createdAt,value
2022-12-16T00:02:22.663Z,93262.41
2022-12-16T00:07:26.290Z,93257.13
2022-12-16T00:12:29.329Z,93263.44
2022-12-16T00:17:32.898Z,93258.06
2022-12-16T00:22:36.163Z,93252.78
2022-12-16T00:27:39.862Z,93254.09
2022-12-16T00:32:43.762Z,93255.91
2022-12-16T00:37:50.137Z,93241.63
2022-12-16T00:42:55.964Z,93246.25
2022-12-16T00:47:59.481Z,93247.81
2022-12-16T00:53:04.900Z,93256.28
2022-12-16T00:58:09.548Z,93259.69
2022-12-16T01:03:16.812Z,93257.91
2022-12-16T01:08:24.988Z,93259.56
2022-12-16T01:13:28.337Z,93245.00
2022-12-16T01:18:32.123Z,93253.34
2022-12-16T01:23:35.927Z,93246.88
2022-12-16T01:28:39.950Z,93240.44
2022-12-16T01:33:44.005Z,93251.75
2022-12-16T01:38:47.202Z,93243.00
2022-12-16T01:43:50.275Z,93234.72
2022-12-16T01:49:01.587Z,93232.47
2022-12-16T01:54:12.357Z,93238.19
2022-12-16T01:59:17.147Z,93224.16
2022-12-16T02:04:20.470Z,93219.91
2022-12-16T02:09:23.901Z,93221.69
2022-12-16T02:15:00.184Z,93210.63
2022-12-16T02:20:35.060Z,93214.59
2022-12-16T02:25:59.627Z,93214.09
2022-12-16T02:31:15.267Z,93211.78
2022-12-16T02:36:24.663Z,93208.66
2022-12-16T02:41:51.275Z,93199.59
2022-12-16T02:46:56.027Z,93200.69
2022-12-16T02:52:01.751Z,93197.84
2022-12-16T02:57:42.975Z,93193.91
2022-12-16T03:02:58.542Z,93187.28
2022-12-16T03:08:10.074Z,93194.69
2022-12-16T03:13:17.735Z,93191.47
2022-12-16T03:18:22.701Z,93184.50
2022-12-16T03:23:32.734Z,93190.03
2022-12-16T03:28:54.487Z,93185.53
2022-12-16T03:34:23.857Z,93168.44
2022-12-16T03:39:27.814Z,93167.94
2022-12-16T03:44:31.600Z,93164.03
2022-12-16T03:49:35.479Z,93162.03
2022-12-16T03:54:39.753Z,93156.66
2022-12-16T03:59:43.175Z,93140.78
2022-12-16T04:04:47.085Z,93157.28
2022-12-16T04:09:52.088Z,93154.19
2022-12-16T04:15:13.440Z,93153.81
2022-12-16T04:20:37.171Z,93145.16
2022-12-16T04:25:40.187Z,93153.66
2022-12-16T04:30:44.076Z,93151.53
2022-12-16T04:36:07.048Z,93157.78
2022-12-16T04:41:29.662Z,93152.56
2022-12-16T04:46:52.490Z,93154.59
2022-12-16T04:52:14.588Z,93141.50
2022-12-16T04:57:37.651Z,93137.97
2022-12-16T05:02:59.800Z,93140.56
2022-12-16T05:08:21.739Z,93150.16
2022-12-16T05:13:44.030Z,93139.22
2022-12-16T05:19:06.522Z,93151.19
2022-12-16T05:24:28.750Z,93136.31
2022-12-16T05:29:50.750Z,93150.69
2022-12-16T05:35:13.099Z,93164.06
2022-12-16T05:40:34.597Z,93163.47
2022-12-16T05:45:56.652Z,93163.34
2022-12-16T05:51:18.915Z,93164.13
2022-12-16T05:56:41.666Z,93173.13
2022-12-16T06:02:03.787Z,93168.78
2022-12-16T06:07:26.055Z,93177.81
2022-12-16T06:12:47.954Z,93166.03
2022-12-16T06:18:11.208Z,93185.22
2022-12-16T06:23:34.297Z,93181.59
2022-12-16T06:28:56.279Z,93188.50
2022-12-16T06:34:18.537Z,93182.47
2022-12-16T06:39:41.177Z,93182.31
2022-12-16T06:45:02.921Z,93176.13
2022-12-16T06:50:26.206Z,93171.81
2022-12-16T06:55:49.042Z,93173.78
2022-12-16T07:01:11.406Z,93175.69
2022-12-16T07:06:33.321Z,93170.47
2022-12-16T07:11:55.500Z,93166.59
2022-12-16T07:17:18.623Z,93171.03
2022-12-16T07:22:40.936Z,93180.78
2022-12-16T07:28:12.188Z,93171.59
2022-12-16T07:33:37.666Z,93165.63
2022-12-16T07:38:59.819Z,93169.09
2022-12-16T07:44:21.292Z,93166.44
2022-12-16T07:49:43.858Z,93175.16
2022-12-16T07:55:06.595Z,93163.50
2022-12-16T08:00:28.860Z,93173.38
2022-12-16T08:05:51.561Z,93183.16
2022-12-16T08:11:13.081Z,93182.28
2022-12-16T08:16:35.314Z,93184.31
2022-12-16T08:21:58.283Z,93173.09
2022-12-16T08:27:20.445Z,93187.25
2022-12-16T08:32:42.917Z,93185.44
2022-12-16T08:38:13.552Z,93189.53
2022-12-16T08:43:37.022Z,93193.16
2022-12-16T08:48:59.998Z,93201.00
2022-12-16T08:54:22.262Z,93201.41
2022-12-16T08:59:44.643Z,93185.59
2022-12-16T09:05:07.043Z,93192.59
2022-12-16T09:10:28.771Z,93193.69
2022-12-16T09:15:51.956Z,93184.97
2022-12-16T09:21:13.808Z,93180.81
2022-12-16T09:26:35.847Z,93172.66
2022-12-16T09:31:58.496Z,93171.19
2022-12-16T09:37:20.367Z,93174.25
2022-12-16T09:43:09.101Z,93167.81
2022-12-16T09:49:01.451Z,93157.81
2022-12-16T09:54:24.574Z,93146.09
2022-12-16T10:00:00.171Z,93142.44
2022-12-16T10:05:22.504Z,93135.13
2022-12-16T10:11:22.310Z,93127.88
2022-12-16T10:16:49.549Z,93124.63
2022-12-16T10:22:22.916Z,93120.66
2022-12-16T10:28:06.939Z,93118.53
2022-12-16T10:33:33.201Z,93111.56
2022-12-16T10:39:01.464Z,93111.84
2022-12-16T10:44:32.536Z,93108.28
2022-12-16T10:49:56.578Z,93114.91
2022-12-16T10:55:41.193Z,93111.34
2022-12-16T11:01:09.802Z,93099.19
2022-12-16T11:06:55.791Z,93096.19
2022-12-16T11:12:41.563Z,93093.44
2022-12-16T11:18:22.031Z,93088.09
2022-12-16T11:23:46.279Z,93081.66
2022-12-16T11:29:21.802Z,93086.50
2022-12-16T11:34:44.081Z,93079.41
2022-12-16T11:40:07.332Z,93068.47
2022-12-16T11:45:35.194Z,93067.84
2022-12-16T11:51:07.321Z,93063.41
2022-12-16T11:56:38.278Z,93069.81
2022-12-16T12:02:18.696Z,93046.78
2022-12-16T12:07:55.392Z,93052.03
2022-12-16T12:13:26.369Z,93043.53
2022-12-16T12:19:04.280Z,93041.44
2022-12-16T12:24:37.768Z,93034.56
2022-12-16T12:30:21.207Z,93027.59
2022-12-16T12:36:37.946Z,93013.69
2022-12-16T12:42:12.622Z,93008.72
2022-12-16T12:47:37.170Z,93007.22
2022-12-16T12:53:12.464Z,93007.16
2022-12-16T12:58:36.545Z,93004.63
2022-12-16T13:04:21.072Z,92994.47
2022-12-16T13:09:51.408Z,93004.22
2022-12-16T13:15:15.498Z,93012.09
2022-12-16T13:20:53.112Z,93010.53
2022-12-16T13:26:24.085Z,93009.78
2022-12-16T13:31:47.734Z,93004.22
2022-12-16T13:37:20.831Z,93007.00
2022-12-16T13:42:50.902Z,93001.09
2022-12-16T13:48:13.191Z,93009.00
2022-12-16T13:53:36.994Z,93015.78
2022-12-16T13:59:10.210Z,93011.84
2022-12-16T14:04:44.252Z,93017.41
2022-12-16T14:10:08.082Z,93019.41
2022-12-16T14:15:45.172Z,93015.50
2022-12-16T14:21:18.328Z,93021.94
2022-12-16T14:26:41.241Z,93024.97
2022-12-16T14:32:04.476Z,93024.66
2022-12-16T14:37:31.462Z,93031.06
2022-12-16T14:42:53.427Z,93023.28
2022-12-16T14:48:16.166Z,93025.25
2022-12-16T14:53:41.146Z,93027.63
2022-12-16T14:59:03.435Z,93032.84
2022-12-16T15:04:35.554Z,93042.47
2022-12-16T15:10:03.270Z,93044.63
2022-12-16T15:15:29.069Z,93054.50
2022-12-16T15:20:53.963Z,93049.53
2022-12-16T15:26:17.134Z,93052.56
2022-12-16T15:31:56.824Z,93056.38
2022-12-16T15:37:22.016Z,93065.31
2022-12-16T15:42:47.796Z,93058.44
2022-12-16T15:48:11.161Z,93071.72
2022-12-16T15:53:55.737Z,93067.63
2022-12-16T15:59:51.471Z,93063.28
2022-12-16T16:05:14.131Z,93051.81
2022-12-16T16:10:37.740Z,93054.25
2022-12-16T16:15:59.705Z,93052.34
2022-12-16T16:21:21.178Z,93072.22
2022-12-16T16:27:03.657Z,93064.59
2022-12-16T16:32:27.996Z,93068.91
2022-12-16T16:37:50.641Z,93072.09
2022-12-16T16:43:13.352Z,93075.50
2022-12-16T16:48:37.766Z,93077.56
2022-12-16T16:53:59.811Z,93062.22
2022-12-16T16:59:21.539Z,93073.91
2022-12-16T17:04:44.178Z,93073.78
2022-12-16T17:10:06.123Z,93071.63
2022-12-16T17:15:43.631Z,93075.03
2022-12-16T17:21:05.867Z,93074.72
2022-12-16T17:26:29.919Z,93076.34
2022-12-16T17:31:51.728Z,93064.25
2022-12-16T17:37:14.595Z,93070.13
2022-12-16T17:42:37.290Z,93060.41
2022-12-16T17:48:01.268Z,93073.16
2022-12-16T17:53:24.425Z,93068.63
2022-12-16T17:58:51.454Z,93063.84
2022-12-16T18:04:13.997Z,93061.06
2022-12-16T18:09:36.350Z,93073.03
2022-12-16T18:14:58.394Z,93086.91
2022-12-16T18:20:24.931Z,93067.34
2022-12-16T18:25:47.127Z,93076.09
2022-12-16T18:31:09.846Z,93091.13
2022-12-16T18:36:32.184Z,93086.22
2022-12-16T18:42:00.569Z,93084.13
2022-12-16T18:47:22.956Z,93086.63
2022-12-16T18:52:45.523Z,93081.91
2022-12-16T18:58:21.074Z,93101.38
2022-12-16T19:03:51.942Z,93101.50
2022-12-16T19:09:14.644Z,93110.78
2022-12-16T19:14:37.288Z,93093.81
2022-12-16T19:19:59.387Z,93097.06
2022-12-16T19:25:21.260Z,93105.19
2022-12-16T19:30:43.829Z,93104.97
2022-12-16T19:36:05.918Z,93112.19
2022-12-16T19:41:36.228Z,93108.75
2022-12-16T19:46:59.000Z,93117.28
2022-12-16T19:52:21.377Z,93125.63
2022-12-16T19:57:43.036Z,93121.31
2022-12-16T20:03:05.228Z,93120.50
2022-12-16T20:08:27.006Z,93120.13
2022-12-16T20:13:49.102Z,93128.31
2022-12-16T20:19:11.525Z,93131.78
2022-12-16T20:24:33.426Z,93137.53
2022-12-16T20:30:04.038Z,93133.88
2022-12-16T20:35:26.170Z,93137.81
2022-12-16T20:40:47.982Z,93139.91
2022-12-16T20:46:14.469Z,93142.19
2022-12-16T20:51:36.158Z,93144.38
2022-12-16T20:56:59.119Z,93154.50
2022-12-16T21:02:23.767Z,93143.53
2022-12-16T21:07:47.030Z,93150.47
2022-12-16T21:13:09.484Z,93164.94
2022-12-16T21:18:53.561Z,93154.75
2022-12-16T21:24:15.172Z,93165.84
2022-12-16T21:29:37.664Z,93172.25
2022-12-16T21:34:59.963Z,93171.66
2022-12-16T21:40:23.189Z,93178.81
2022-12-16T21:45:44.861Z,93174.22
2022-12-16T21:51:12.344Z,93185.28
2022-12-16T21:56:34.869Z,93182.50
2022-12-16T22:01:57.443Z,93197.09
2022-12-16T22:07:19.194Z,93190.09
2022-12-16T22:12:42.131Z,93198.91
2022-12-16T22:18:04.983Z,93198.63
2022-12-16T22:23:28.436Z,93204.78
2022-12-16T22:28:50.755Z,93221.56
2022-12-16T22:34:12.864Z,93223.69
2022-12-16T22:39:38.807Z,93251.16
2022-12-16T22:45:04.092Z,93256.00
2022-12-16T22:50:26.629Z,93267.75
2022-12-16T22:55:48.423Z,93268.72
2022-12-16T23:01:10.490Z,93257.75
2022-12-16T23:06:32.919Z,93265.72
2022-12-16T23:12:01.113Z,93254.44
2022-12-16T23:17:23.898Z,93271.25
2022-12-16T23:22:45.939Z,93279.50
2022-12-16T23:28:08.866Z,93279.25
2022-12-16T23:33:31.930Z,93273.53
2022-12-16T23:38:55.005Z,93276.19
2022-12-16T23:44:18.607Z,93276.81
2022-12-16T23:49:42.374Z,93265.63
2022-12-16T23:55:04.605Z,93261.38
