createdAt,value
2022-10-31T00:01:38.097Z,99
2022-10-31T00:15:37.142Z,99
2022-10-31T00:29:35.828Z,99
2022-10-31T00:43:36.302Z,99
2022-10-31T00:57:31.610Z,99
2022-10-31T01:11:29.658Z,99
2022-10-31T01:25:25.884Z,99
2022-10-31T01:39:26.832Z,99
2022-10-31T01:53:26.803Z,99
2022-10-31T02:07:24.081Z,99
2022-10-31T02:21:21.235Z,99
2022-10-31T02:35:20.518Z,99
2022-10-31T02:49:18.716Z,99
2022-10-31T03:03:17.844Z,99
2022-10-31T03:17:16.356Z,99
2022-10-31T03:31:14.954Z,99
2022-10-31T03:45:12.931Z,99
2022-10-31T03:59:11.385Z,99
2022-10-31T04:27:10.739Z,99
2022-10-31T04:41:09.935Z,99
2022-10-31T04:55:08.606Z,99
2022-10-31T05:09:07.065Z,99
2022-10-31T05:23:06.052Z,99
2022-10-31T05:51:04.469Z,99
2022-10-31T06:05:06.027Z,99
2022-10-31T06:19:03.146Z,99
2022-10-31T06:33:05.134Z,99
2022-10-31T06:47:02.351Z,99
2022-10-31T07:01:03.728Z,99
2022-10-31T07:15:00.448Z,99
2022-10-31T07:43:08.639Z,99
2022-10-31T07:57:02.861Z,99
2022-10-31T08:11:06.706Z,99
2022-10-31T08:25:06.137Z,99
2022-10-31T08:39:07.602Z,99
2022-10-31T09:00:10.561Z,99
2022-10-31T09:36:52.484Z,99
2022-10-31T10:22:24.868Z,94
2022-10-31T10:36:06.002Z,92
2022-10-31T10:50:10.409Z,90
2022-10-31T11:04:09.635Z,89
2022-10-31T11:18:09.752Z,87
2022-10-31T11:32:12.442Z,85
2022-10-31T11:46:17.151Z,82
2022-10-31T12:00:24.356Z,78
2022-10-31T12:14:18.908Z,71
2022-10-31T12:28:20.796Z,75
2022-10-31T12:42:16.442Z,73
2022-10-31T12:56:22.239Z,73
2022-10-31T13:10:20.219Z,70
2022-10-31T13:24:17.006Z,70
2022-10-31T13:38:16.712Z,72
2022-10-31T13:52:15.554Z,71
2022-10-31T14:06:15.263Z,70
2022-10-31T14:20:17.215Z,73
2022-10-31T14:34:15.560Z,76
2022-10-31T14:48:14.652Z,78
2022-10-31T15:02:15.292Z,80
2022-10-31T15:16:14.792Z,81
2022-10-31T15:30:11.317Z,84
2022-10-31T15:44:09.065Z,86
2022-10-31T15:58:05.963Z,45
2022-10-31T16:12:06.488Z,92
2022-10-31T16:26:03.595Z,89
2022-10-31T16:40:03.472Z,89
2022-10-31T16:54:03.295Z,84
2022-10-31T17:08:02.987Z,81
2022-10-31T17:22:02.159Z,79
2022-10-31T17:36:00.376Z,78
2022-10-31T17:49:57.275Z,82
2022-10-31T18:03:56.825Z,83
2022-10-31T18:17:56.528Z,81
2022-10-31T18:31:55.730Z,83
2022-10-31T18:45:57.928Z,84
2022-10-31T18:59:54.310Z,83
2022-10-31T19:13:53.904Z,81
2022-10-31T19:27:53.942Z,81
2022-10-31T19:41:53.303Z,77
2022-10-31T19:55:52.835Z,79
2022-10-31T20:09:53.046Z,77
2022-10-31T20:23:53.693Z,78
2022-10-31T20:37:52.892Z,76
2022-10-31T20:51:50.597Z,83
2022-10-31T21:05:50.057Z,86
2022-10-31T21:19:50.525Z,83
2022-10-31T21:33:50.264Z,81
2022-10-31T21:47:49.517Z,82
2022-10-31T22:01:50.167Z,84
2022-10-31T22:15:49.834Z,82
2022-10-31T22:29:52.856Z,82
2022-10-31T22:43:48.485Z,84
2022-10-31T22:57:49.360Z,87
2022-10-31T23:11:47.294Z,87
2022-10-31T23:25:47.777Z,86
2022-10-31T23:39:47.972Z,86
2022-10-31T23:53:48.292Z,85
