createdAt,value
2018-11-04T01:51:59.437Z,22.00
2018-11-04T01:54:37.460Z,22.00
2018-11-04T01:57:15.546Z,22.10
2018-11-04T01:59:54.414Z,22.30
2018-11-04T02:02:32.534Z,22.50
2018-11-04T02:05:12.681Z,22.60
2018-11-04T02:07:52.141Z,22.80
2018-11-04T02:10:30.182Z,22.90
2018-11-04T02:13:08.718Z,22.90
2018-11-04T02:16:24.334Z,23.20
2018-11-04T02:19:01.916Z,22.60
2018-11-04T02:21:39.502Z,22.10
2018-11-04T02:24:19.980Z,22.00
2018-11-04T02:27:24.003Z,21.70
2018-11-04T02:30:09.224Z,21.70
2018-11-04T02:32:48.587Z,21.60
2018-11-04T02:36:02.886Z,21.80
2018-11-04T02:38:52.710Z,21.60
2018-11-04T02:45:02.666Z,21.70
2018-11-04T02:47:45.023Z,21.70
2018-11-04T02:50:34.783Z,21.80
2018-11-04T02:53:24.079Z,21.80
2018-11-04T02:56:26.904Z,21.70
2018-11-04T03:02:21.998Z,21.50
2018-11-04T03:24:02.469Z,21.50
2018-11-04T03:26:52.581Z,21.50
2018-11-04T03:29:40.770Z,21.60
2018-11-04T03:32:38.309Z,21.70
2018-11-04T03:35:50.770Z,21.70
2018-11-04T03:39:05.696Z,21.70
2018-11-04T03:42:04.513Z,21.90
2018-11-04T03:44:52.068Z,21.90
2018-11-04T05:57:53.404Z,22.40
2018-11-04T06:00:42.335Z,23.20
2018-11-04T06:07:03.099Z,22.70
2018-11-04T06:09:46.336Z,22.60
2018-11-04T06:12:29.070Z,22.40
2018-11-04T06:15:06.961Z,22.30
2018-11-04T06:24:07.238Z,22.20
2018-11-04T06:32:31.562Z,22.20
2018-11-04T06:35:11.897Z,23.70
2018-11-04T06:39:51.015Z,24.30
2018-11-04T06:42:29.754Z,23.40
2018-11-04T06:45:11.137Z,22.90
2018-11-04T06:47:49.212Z,22.50
2018-11-04T06:50:27.032Z,22.20
2018-11-04T06:53:06.231Z,22.00
2018-11-04T06:55:44.239Z,22.00
2018-11-04T06:58:26.219Z,22.00
2018-11-04T07:01:03.743Z,22.00
2018-11-04T07:03:42.262Z,21.90
2018-11-04T07:06:20.534Z,21.90
2018-11-04T07:08:59.553Z,21.90
2018-11-04T07:11:38.620Z,21.90
2018-11-04T07:14:18.311Z,21.90
2018-11-04T07:16:56.406Z,22.10
2018-11-04T07:19:36.554Z,22.10
2018-11-04T07:22:16.711Z,22.10
2018-11-04T07:24:54.647Z,22.00
2018-11-04T07:27:33.249Z,22.00
2018-11-04T07:30:12.733Z,21.90
2018-11-04T07:32:50.707Z,21.80
2018-11-04T07:35:28.712Z,21.80
2018-11-04T07:38:07.043Z,21.90
2018-11-04T07:40:45.780Z,21.80
2018-11-04T07:43:23.466Z,21.80
2018-11-04T07:46:02.434Z,21.80
2018-11-04T07:48:41.344Z,21.80
2018-11-04T07:51:19.469Z,21.70
2018-11-04T07:53:57.086Z,21.70
2018-11-04T07:56:35.024Z,21.70
2018-11-04T07:59:13.224Z,21.60
2018-11-04T08:01:53.588Z,21.50
2018-11-04T08:04:32.056Z,21.60
2018-11-04T08:07:10.516Z,21.60
2018-11-04T08:09:48.058Z,21.60
2018-11-04T08:12:26.504Z,21.60
2018-11-04T08:15:05.855Z,21.60
2018-11-04T08:17:44.042Z,21.60
2018-11-04T08:20:22.831Z,21.60
2018-11-04T08:22:59.939Z,21.70
2018-11-04T08:25:39.103Z,21.70
2018-11-04T08:28:17.311Z,21.70
2018-11-04T08:30:55.597Z,21.70
2018-11-04T08:33:32.697Z,21.50
2018-11-04T08:36:11.883Z,21.40
2018-11-04T08:38:49.682Z,21.50
2018-11-04T08:41:27.392Z,21.40
2018-11-04T08:44:05.704Z,21.40
2018-11-04T08:46:44.270Z,21.30
2018-11-04T08:49:22.563Z,21.30
2018-11-04T08:52:00.525Z,21.20
2018-11-04T08:54:36.748Z,21.30
2018-11-04T08:57:14.830Z,21.30
2018-11-04T08:59:53.377Z,21.30
2018-11-04T09:02:31.057Z,21.30
2018-11-04T09:05:08.117Z,21.30
2018-11-04T09:07:46.894Z,21.40
2018-11-04T09:10:25.441Z,21.30
2018-11-04T09:13:06.372Z,21.40
2018-11-04T09:15:44.261Z,21.40
2018-11-04T09:18:21.634Z,21.40
2018-11-04T09:20:59.212Z,21.30
2018-11-04T09:23:37.926Z,21.40
2018-11-04T09:26:15.955Z,21.30
2018-11-04T09:28:54.633Z,21.30
2018-11-04T09:31:32.517Z,21.30
2018-11-04T09:34:09.916Z,21.40
2018-11-04T09:36:47.641Z,21.40
2018-11-04T09:39:26.910Z,21.40
2018-11-04T09:42:05.057Z,21.40
2018-11-04T09:44:43.462Z,21.30
2018-11-04T09:47:23.011Z,21.40
2018-11-04T09:50:00.549Z,21.40
2018-11-04T09:52:37.642Z,21.20
2018-11-04T09:55:16.580Z,21.20
2018-11-04T09:57:56.977Z,21.10
2018-11-04T10:00:34.635Z,21.10
2018-11-04T10:03:11.684Z,21.00
2018-11-04T10:05:50.075Z,21.00
2018-11-04T10:08:27.847Z,21.00
2018-11-04T10:11:05.498Z,21.00
2018-11-04T10:13:42.370Z,21.00
2018-11-04T10:16:20.269Z,21.00
2018-11-04T10:18:57.985Z,21.00
2018-11-04T10:21:36.432Z,20.90
2018-11-04T10:24:13.930Z,20.90
2018-11-04T10:26:51.531Z,21.00
2018-11-04T10:29:30.851Z,20.90
2018-11-04T10:32:11.465Z,20.90
2018-11-04T10:34:49.169Z,20.80
2018-11-04T10:37:28.761Z,20.90
2018-11-04T10:40:07.609Z,20.80
2018-11-04T10:42:45.619Z,21.00
2018-11-04T10:45:22.917Z,21.00
2018-11-04T10:48:02.584Z,21.00
2018-11-04T10:50:39.957Z,21.00
2018-11-04T10:53:18.259Z,21.10
2018-11-04T10:55:55.926Z,21.00
2018-11-04T10:58:33.508Z,21.00
2018-11-04T11:01:16.050Z,20.90
2018-11-04T11:03:55.116Z,20.90
2018-11-04T11:06:33.079Z,21.00
2018-11-04T11:09:12.923Z,21.00
2018-11-04T11:11:51.495Z,20.90
2018-11-04T11:14:29.788Z,21.00
2018-11-04T11:17:15.315Z,21.00
2018-11-04T11:19:53.545Z,21.00
2018-11-04T11:22:32.211Z,20.90
2018-11-04T11:28:05.062Z,20.90
2018-11-04T11:30:45.293Z,20.80
2018-11-04T11:33:23.178Z,20.80
2018-11-04T11:36:04.745Z,20.80
2018-11-04T11:38:43.358Z,20.80
2018-11-04T11:41:22.274Z,20.80
2018-11-04T11:44:00.993Z,20.70
2018-11-04T11:46:39.171Z,20.70
2018-11-04T11:49:19.246Z,20.80
2018-11-04T11:51:57.155Z,20.80
2018-11-04T11:54:38.648Z,20.80
2018-11-04T11:57:19.073Z,20.80
2018-11-04T11:59:57.837Z,20.70
2018-11-04T12:02:38.380Z,20.70
2018-11-04T12:05:16.619Z,20.70
2018-11-04T12:07:54.442Z,20.70
2018-11-04T12:10:32.334Z,20.70
2018-11-04T12:13:13.326Z,20.70
2018-11-04T12:15:51.114Z,20.70
2018-11-04T12:18:29.087Z,20.60
2018-11-04T12:21:09.684Z,20.60
2018-11-04T12:23:50.315Z,20.60
2018-11-04T12:26:28.293Z,20.70
2018-11-04T12:29:08.022Z,20.70
2018-11-04T12:31:46.069Z,20.70
2018-11-04T12:34:26.398Z,20.70
2018-11-04T12:37:06.703Z,20.80
2018-11-04T12:39:47.004Z,20.70
2018-11-04T12:42:27.171Z,20.70
2018-11-04T12:45:06.970Z,20.70
2018-11-04T12:47:45.119Z,20.70
2018-11-04T12:50:22.917Z,20.70
2018-11-04T12:53:01.855Z,20.80
2018-11-04T12:55:40.303Z,20.80
2018-11-04T12:58:19.472Z,20.70
2018-11-04T13:00:58.807Z,20.70
2018-11-04T13:03:38.526Z,20.60
2018-11-04T13:06:17.188Z,20.60
2018-11-04T13:08:56.022Z,20.50
2018-11-04T13:11:36.927Z,20.50
2018-11-04T13:14:16.658Z,20.50
2018-11-04T13:16:55.359Z,20.50
2018-11-04T13:19:33.321Z,20.50
2018-11-04T13:22:12.390Z,20.50
2018-11-04T13:24:51.421Z,20.50
2018-11-04T13:27:30.873Z,20.50
2018-11-04T13:30:11.501Z,20.50
2018-11-04T13:32:49.746Z,20.40
2018-11-04T13:35:27.859Z,20.50
2018-11-04T13:38:07.568Z,20.40
2018-11-04T13:40:47.252Z,20.40
2018-11-04T13:43:25.638Z,20.40
2018-11-04T13:46:03.321Z,20.40
2018-11-04T13:48:41.633Z,20.40
2018-11-04T13:51:20.542Z,20.40
2018-11-04T13:53:58.706Z,20.40
2018-11-04T13:56:39.398Z,20.30
2018-11-04T13:59:17.704Z,20.30
2018-11-04T14:01:56.417Z,20.30
2018-11-04T14:10:20.012Z,20.10
2018-11-04T14:13:00.038Z,20.10
2018-11-04T14:15:38.699Z,20.10
2018-11-04T14:18:18.683Z,20.10
2018-11-04T14:21:03.192Z,20.10
2018-11-04T14:23:41.874Z,20.10
2018-11-04T14:29:08.205Z,20.00
2018-11-04T14:31:46.459Z,20.00
2018-11-04T14:34:24.781Z,20.00
2018-11-04T14:37:02.679Z,20.00
2018-11-04T14:39:39.730Z,20.00
2018-11-04T14:42:17.785Z,19.90
2018-11-04T14:44:55.292Z,20.00
2018-11-04T14:47:35.140Z,19.90
2018-11-04T14:50:16.896Z,19.90
2018-11-04T14:52:55.884Z,19.90
2018-11-04T14:55:35.218Z,19.90
2018-11-04T14:58:13.599Z,20.00
2018-11-04T15:00:52.117Z,20.00
2018-11-04T15:03:29.831Z,20.00
2018-11-04T15:06:08.403Z,20.00
2018-11-04T15:08:49.057Z,20.00
2018-11-04T15:11:30.597Z,20.00
2018-11-04T15:14:08.847Z,19.90
2018-11-04T15:16:46.800Z,19.90
2018-11-04T15:19:25.100Z,19.80
2018-11-04T15:22:02.824Z,19.80
2018-11-04T15:24:41.140Z,19.80
2018-11-04T15:27:21.169Z,19.80
2018-11-04T15:29:59.209Z,19.70
2018-11-04T15:32:39.320Z,19.70
2018-11-04T15:35:18.801Z,19.70
2018-11-04T15:37:58.272Z,19.70
2018-11-04T15:40:36.981Z,19.80
2018-11-04T15:43:18.320Z,19.80
2018-11-04T15:45:57.761Z,19.70
2018-11-04T15:48:38.877Z,19.70
2018-11-04T15:51:16.892Z,19.60
2018-11-04T15:53:55.771Z,19.60
2018-11-04T15:56:34.962Z,19.60
2018-11-04T15:59:14.481Z,19.60
2018-11-04T16:01:52.945Z,19.60
2018-11-04T16:04:30.864Z,19.60
2018-11-04T16:07:11.715Z,19.50
2018-11-04T16:09:49.513Z,19.60
2018-11-04T16:12:27.259Z,19.60
2018-11-04T16:15:05.926Z,19.50
2018-11-04T16:17:44.384Z,19.50
2018-11-04T16:20:22.618Z,19.50
2018-11-04T16:23:01.031Z,19.50
2018-11-04T16:25:39.568Z,19.50
2018-11-04T16:28:17.606Z,19.50
2018-11-04T16:30:55.795Z,19.50
2018-11-04T16:33:33.473Z,19.50
2018-11-04T16:36:11.789Z,19.60
2018-11-04T16:38:50.799Z,19.50
2018-11-04T16:41:30.392Z,19.50
2018-11-04T16:44:09.121Z,19.50
2018-11-04T16:46:48.178Z,19.50
2018-11-04T16:49:26.483Z,19.50
2018-11-04T16:52:04.775Z,19.40
2018-11-04T16:54:43.531Z,19.40
2018-11-04T16:57:21.558Z,19.30
2018-11-04T16:59:59.439Z,19.40
2018-11-04T17:02:38.510Z,19.30
2018-11-04T17:05:16.615Z,19.20
2018-11-04T17:10:40.936Z,19.30
2018-11-04T17:13:18.990Z,19.20
2018-11-04T17:15:56.529Z,19.30
2018-11-04T17:18:36.806Z,19.20
2018-11-04T17:21:16.171Z,19.20
2018-11-04T17:23:57.706Z,19.10
2018-11-04T17:26:36.183Z,19.10
2018-11-04T17:29:13.737Z,19.00
2018-11-04T17:31:51.811Z,19.10
2018-11-04T17:34:29.967Z,19.10
2018-11-04T17:37:08.456Z,19.10
2018-11-04T17:39:48.650Z,19.10
2018-11-04T17:42:28.134Z,19.10
2018-11-04T17:45:05.333Z,19.10
2018-11-04T17:47:43.479Z,19.10
2018-11-04T17:50:21.717Z,19.10
2018-11-04T17:52:59.378Z,19.20
2018-11-04T17:55:36.670Z,19.10
2018-11-04T17:58:14.417Z,19.10
2018-11-04T18:03:34.329Z,19.10
2018-11-04T18:09:00.827Z,19.10
2018-11-04T18:11:39.941Z,19.10
2018-11-04T18:14:17.178Z,19.10
2018-11-04T18:16:55.876Z,19.00
2018-11-04T18:19:35.206Z,19.10
2018-11-04T18:22:13.145Z,19.10
2018-11-04T18:24:50.790Z,19.00
2018-11-04T18:27:29.349Z,19.00
2018-11-04T18:30:08.618Z,18.90
2018-11-04T18:32:47.613Z,18.90
2018-11-04T18:35:26.369Z,19.00
2018-11-04T18:38:05.079Z,19.00
2018-11-04T18:40:43.485Z,18.90
2018-11-04T18:43:22.628Z,19.00
2018-11-04T18:45:59.716Z,18.90
2018-11-04T18:48:37.515Z,18.90
2018-11-04T18:51:16.872Z,19.00
2018-11-04T18:53:54.614Z,19.00
2018-11-04T18:56:34.114Z,19.00
2018-11-04T18:59:11.566Z,19.00
2018-11-04T19:01:50.218Z,19.00
2018-11-04T19:04:29.187Z,19.00
2018-11-04T19:07:06.631Z,19.00
2018-11-04T19:09:44.785Z,18.90
2018-11-04T19:12:21.987Z,18.90
2018-11-04T19:14:59.620Z,18.90
2018-11-04T19:17:37.255Z,18.90
2018-11-04T19:20:16.544Z,18.90
2018-11-04T19:22:54.616Z,19.00
2018-11-04T19:25:33.630Z,19.00
2018-11-04T19:28:12.421Z,19.00
2018-11-04T19:30:49.816Z,18.90
2018-11-04T19:33:29.353Z,18.90
2018-11-04T19:36:07.943Z,19.00
2018-11-04T19:38:45.488Z,19.00
2018-11-04T19:41:22.890Z,19.00
2018-11-04T19:44:01.634Z,19.00
2018-11-04T19:46:40.971Z,18.90
2018-11-04T19:49:18.559Z,18.90
2018-11-04T19:51:57.216Z,19.00
2018-11-04T19:54:33.838Z,18.90
2018-11-04T19:57:11.234Z,18.90
2018-11-04T19:59:49.462Z,18.90
2018-11-04T20:02:27.011Z,18.90
2018-11-04T20:05:05.352Z,18.90
2018-11-04T20:07:43.165Z,18.90
2018-11-04T20:10:23.377Z,18.90
2018-11-04T20:13:06.118Z,18.90
2018-11-04T20:15:43.207Z,18.80
2018-11-04T20:18:23.603Z,18.90
2018-11-04T20:21:02.463Z,18.80
2018-11-04T20:23:40.651Z,18.80
2018-11-04T20:26:19.071Z,18.80
2018-11-04T20:28:57.167Z,18.80
2018-11-04T20:31:38.640Z,18.70
2018-11-04T20:34:16.094Z,18.80
2018-11-04T20:36:53.379Z,18.70
2018-11-04T20:39:34.404Z,18.80
2018-11-04T20:42:11.441Z,18.70
2018-11-04T20:44:50.003Z,18.70
2018-11-04T20:47:31.013Z,18.70
2018-11-04T20:50:12.074Z,18.70
2018-11-04T20:52:50.618Z,18.70
2018-11-04T20:57:34.920Z,18.60
2018-11-04T21:00:14.967Z,18.70
2018-11-04T21:02:53.417Z,18.50
2018-11-04T21:05:30.655Z,18.50
2018-11-04T21:08:08.302Z,18.50
2018-11-04T21:10:47.492Z,18.60
2018-11-04T21:13:26.047Z,18.50
2018-11-04T21:16:04.078Z,18.50
2018-11-04T21:18:42.059Z,18.50
2018-11-04T21:21:19.868Z,18.50
2018-11-04T21:23:56.925Z,18.50
2018-11-04T21:26:33.910Z,18.50
2018-11-04T21:29:11.002Z,18.50
2018-11-04T21:31:48.496Z,18.50
2018-11-04T21:34:25.740Z,18.40
2018-11-04T21:37:04.330Z,18.40
2018-11-04T21:39:42.682Z,18.40
2018-11-04T21:42:19.903Z,18.40
2018-11-04T21:44:57.398Z,18.40
2018-11-04T21:47:35.029Z,18.30
2018-11-04T21:50:13.858Z,18.40
2018-11-04T21:52:51.503Z,18.30
2018-11-04T21:55:29.705Z,18.30
2018-11-04T21:58:10.564Z,18.30
2018-11-04T22:00:47.956Z,18.30
2018-11-04T22:03:25.436Z,18.20
2018-11-04T22:06:03.620Z,18.20
2018-11-04T22:08:41.470Z,18.10
2018-11-04T22:11:19.944Z,18.20
2018-11-04T22:13:57.811Z,18.20
2018-11-04T22:16:36.267Z,18.20
2018-11-04T22:19:14.616Z,18.20
2018-11-04T22:21:51.601Z,18.20
2018-11-04T22:24:28.934Z,18.20
2018-11-04T22:27:06.460Z,18.20
2018-11-04T22:29:44.621Z,18.30
2018-11-04T22:32:21.844Z,18.20
2018-11-04T22:34:59.531Z,18.20
2018-11-04T22:37:37.912Z,18.30
2018-11-04T22:40:17.467Z,18.30
2018-11-04T22:42:54.854Z,18.30
2018-11-04T22:45:33.078Z,18.40
2018-11-04T22:48:12.134Z,18.30
2018-11-04T22:50:51.481Z,18.30
2018-11-04T22:53:29.555Z,18.30
2018-11-04T22:56:07.672Z,18.30
2018-11-04T22:58:45.030Z,18.30
2018-11-04T23:01:23.388Z,18.20
2018-11-04T23:04:01.388Z,18.20
2018-11-04T23:06:39.118Z,18.30
2018-11-04T23:09:16.445Z,18.20
2018-11-04T23:11:54.312Z,18.30
2018-11-04T23:14:31.008Z,18.30
2018-11-04T23:17:08.989Z,18.30
2018-11-04T23:19:47.221Z,18.20
2018-11-04T23:22:25.452Z,18.30
2018-11-04T23:25:05.718Z,18.30
2018-11-04T23:27:44.812Z,18.20
2018-11-04T23:30:23.662Z,18.20
2018-11-04T23:33:01.874Z,18.30
2018-11-04T23:35:40.258Z,18.30
2018-11-04T23:38:17.503Z,18.20
2018-11-04T23:40:54.620Z,18.20
2018-11-04T23:43:32.861Z,18.20
2018-11-04T23:46:11.678Z,18.10
2018-11-04T23:48:49.554Z,18.20
2018-11-04T23:51:30.548Z,18.20
2018-11-04T23:54:08.773Z,18.20
2018-11-04T23:56:46.708Z,18.20
2018-11-04T23:59:23.743Z,18.10
