createdAt,value
2024-01-21T00:00:29.472Z,1.00
2024-01-21T00:03:32.107Z,15.30
2024-01-21T00:06:14.482Z,1.00
2024-01-21T00:08:56.980Z,11.50
2024-01-21T00:11:39.297Z,36.00
2024-01-21T00:14:21.813Z,79.00
2024-01-21T00:17:06.206Z,77.30
2024-01-21T00:19:48.877Z,82.20
2024-01-21T00:22:31.128Z,99.90
2024-01-21T00:25:13.693Z,99.90
2024-01-21T00:27:55.886Z,99.90
2024-01-21T00:30:38.420Z,99.90
2024-01-21T00:33:22.070Z,99.90
2024-01-21T00:36:05.041Z,99.90
2024-01-21T00:38:47.811Z,99.90
2024-01-21T00:41:30.456Z,99.90
2024-01-21T00:44:12.699Z,99.90
2024-01-21T00:46:55.140Z,99.90
2024-01-21T00:49:41.157Z,99.90
2024-01-21T00:52:23.832Z,99.90
2024-01-21T00:55:06.560Z,99.90
2024-01-21T00:57:49.372Z,99.90
2024-01-21T01:00:32.019Z,99.90
2024-01-21T01:03:14.927Z,99.90
2024-01-21T01:05:57.944Z,99.90
2024-01-21T01:08:40.523Z,99.90
2024-01-21T01:11:22.879Z,99.90
2024-01-21T01:14:05.539Z,99.90
2024-01-21T01:16:48.530Z,99.90
2024-01-21T01:19:31.204Z,99.90
2024-01-21T01:22:13.886Z,99.90
2024-01-21T01:24:56.430Z,1.00
2024-01-21T01:27:38.734Z,99.90
2024-01-21T01:30:21.593Z,1.00
2024-01-21T01:33:04.118Z,1.00
2024-01-21T01:35:46.804Z,1.00
2024-01-21T01:38:29.033Z,1.00
2024-01-21T01:41:12.265Z,1.00
2024-01-21T01:43:54.601Z,1.00
2024-01-21T01:46:37.271Z,1.00
2024-01-21T01:49:21.752Z,1.00
2024-01-21T01:52:05.889Z,1.00
2024-01-21T01:54:50.026Z,1.00
2024-01-21T01:57:32.832Z,1.00
2024-01-21T02:00:16.048Z,1.00
2024-01-21T02:02:59.676Z,1.00
2024-01-21T02:05:42.126Z,1.00
2024-01-21T02:08:24.844Z,1.00
2024-01-21T02:11:07.140Z,1.00
2024-01-21T02:13:50.481Z,1.00
2024-01-21T02:16:32.685Z,1.00
2024-01-21T02:19:27.429Z,1.00
2024-01-21T02:22:09.926Z,1.00
2024-01-21T02:24:52.546Z,1.00
2024-01-21T02:27:35.918Z,1.00
2024-01-21T02:30:18.675Z,1.00
2024-01-21T02:33:01.047Z,1.00
2024-01-21T02:35:43.611Z,1.00
2024-01-21T02:38:25.862Z,1.00
2024-01-21T02:41:08.625Z,1.00
2024-01-21T02:43:50.870Z,1.00
2024-01-21T02:46:33.415Z,14.10
2024-01-21T02:49:17.960Z,11.20
2024-01-21T02:52:00.637Z,26.80
2024-01-21T02:54:42.937Z,31.60
2024-01-21T02:57:25.528Z,42.50
2024-01-21T03:00:09.003Z,41.10
2024-01-21T03:02:54.102Z,63.00
2024-01-21T03:05:37.092Z,75.60
2024-01-21T03:08:19.625Z,84.70
2024-01-21T03:11:02.178Z,89.40
2024-01-21T03:13:44.762Z,92.80
2024-01-21T03:16:27.539Z,99.90
2024-01-21T03:19:10.063Z,99.90
2024-01-21T03:21:53.574Z,99.90
2024-01-21T03:24:36.126Z,99.90
2024-01-21T03:27:18.510Z,99.90
2024-01-21T03:30:01.047Z,99.90
2024-01-21T03:32:43.524Z,99.90
2024-01-21T03:35:26.281Z,99.90
2024-01-21T03:38:08.744Z,99.00
2024-01-21T03:40:51.239Z,98.70
2024-01-21T03:43:33.407Z,96.50
2024-01-21T03:46:15.931Z,96.70
2024-01-21T03:48:58.308Z,98.40
2024-01-21T03:51:40.853Z,99.90
2024-01-21T03:54:23.144Z,99.00
2024-01-21T03:57:05.841Z,99.90
2024-01-21T03:59:48.653Z,96.50
2024-01-21T04:02:32.008Z,99.90
2024-01-21T04:05:14.997Z,99.90
2024-01-21T04:07:58.061Z,99.90
2024-01-21T04:10:41.328Z,96.40
2024-01-21T04:13:24.123Z,99.90
2024-01-21T04:16:06.596Z,97.40
2024-01-21T04:18:49.412Z,99.90
2024-01-21T04:24:16.679Z,99.50
2024-01-21T04:26:58.933Z,99.90
2024-01-21T04:29:41.467Z,99.90
2024-01-21T04:32:23.681Z,99.90
2024-01-21T04:35:07.934Z,99.90
2024-01-21T04:37:50.661Z,99.90
2024-01-21T04:40:33.189Z,96.30
2024-01-21T04:43:15.409Z,90.60
2024-01-21T04:45:58.408Z,87.90
2024-01-21T04:48:40.866Z,82.80
2024-01-21T04:51:23.541Z,77.60
2024-01-21T04:54:05.974Z,93.30
2024-01-21T04:56:48.462Z,91.50
2024-01-21T04:59:30.665Z,88.50
2024-01-21T05:02:13.205Z,82.70
2024-01-21T05:04:55.401Z,49.60
2024-01-21T05:07:38.456Z,57.70
2024-01-21T05:10:20.876Z,55.60
2024-01-21T05:13:03.685Z,61.40
2024-01-21T05:15:46.514Z,64.60
2024-01-21T05:18:29.179Z,57.40
2024-01-21T05:21:11.462Z,69.70
2024-01-21T05:23:54.056Z,86.00
2024-01-21T05:26:46.179Z,79.80
2024-01-21T05:29:29.305Z,81.80
2024-01-21T05:32:11.522Z,74.50
2024-01-21T05:34:54.119Z,84.20
2024-01-21T05:37:36.478Z,80.90
2024-01-21T05:40:19.837Z,86.30
2024-01-21T05:43:02.374Z,92.10
2024-01-21T05:45:45.454Z,96.10
2024-01-21T05:48:27.792Z,74.60
2024-01-21T05:51:10.487Z,60.70
2024-01-21T05:53:52.842Z,53.50
2024-01-21T05:56:35.435Z,65.50
2024-01-21T05:59:18.797Z,58.20
2024-01-21T06:02:01.608Z,69.60
2024-01-21T06:04:43.903Z,99.90
2024-01-21T06:07:26.557Z,90.30
2024-01-21T06:10:09.465Z,91.10
2024-01-21T06:12:52.103Z,79.50
2024-01-21T06:15:34.472Z,87.20
2024-01-21T06:18:17.208Z,83.80
2024-01-21T06:20:59.544Z,97.70
2024-01-21T06:23:42.083Z,99.90
2024-01-21T06:26:24.349Z,99.90
2024-01-21T06:29:06.973Z,99.90
2024-01-21T06:31:49.198Z,99.90
2024-01-21T06:34:31.892Z,99.90
2024-01-21T06:37:14.225Z,99.90
2024-01-21T06:40:00.892Z,99.90
2024-01-21T06:42:45.999Z,99.90
2024-01-21T06:45:28.620Z,99.90
2024-01-21T06:48:11.172Z,99.90
2024-01-21T06:50:54.477Z,99.90
2024-01-21T06:53:37.233Z,99.90
2024-01-21T06:56:19.761Z,99.90
2024-01-21T06:59:02.078Z,99.90
2024-01-21T07:01:44.823Z,99.90
2024-01-21T07:04:27.389Z,99.90
2024-01-21T07:07:10.241Z,99.90
2024-01-21T07:09:52.756Z,99.90
2024-01-21T07:12:35.829Z,99.90
2024-01-21T07:15:18.317Z,99.90
2024-01-21T07:18:01.159Z,99.90
2024-01-21T07:20:43.557Z,99.90
2024-01-21T07:23:27.236Z,99.90
2024-01-21T07:26:09.517Z,99.90
2024-01-21T07:28:52.748Z,99.90
2024-01-21T07:31:35.233Z,99.90
2024-01-21T07:34:18.051Z,99.90
2024-01-21T07:37:00.582Z,99.90
2024-01-21T07:39:43.354Z,99.90
2024-01-21T07:42:25.905Z,99.90
2024-01-21T07:45:09.282Z,99.90
2024-01-21T07:47:51.973Z,99.90
2024-01-21T07:50:35.074Z,99.90
2024-01-21T07:53:20.987Z,99.90
2024-01-21T07:56:03.982Z,99.90
2024-01-21T07:58:46.298Z,99.90
2024-01-21T08:01:29.151Z,99.90
2024-01-21T08:04:11.677Z,99.90
2024-01-21T08:06:54.483Z,89.20
2024-01-21T08:09:36.889Z,80.30
2024-01-21T08:12:19.929Z,87.80
2024-01-21T08:15:04.490Z,92.50
2024-01-21T08:17:47.210Z,26.40
2024-01-21T08:20:29.511Z,1.00
2024-01-21T08:23:12.149Z,1.00
2024-01-21T08:25:54.796Z,1.00
2024-01-21T08:28:38.834Z,1.00
2024-01-21T08:31:21.708Z,1.00
2024-01-21T08:34:05.058Z,99.90
2024-01-21T08:36:47.825Z,99.90
2024-01-21T08:39:30.547Z,99.90
2024-01-21T08:42:12.998Z,99.90
2024-01-21T08:44:55.829Z,97.00
2024-01-21T08:47:39.994Z,30.30
2024-01-21T08:50:22.759Z,1.00
2024-01-21T08:53:05.205Z,1.00
2024-01-21T08:55:48.643Z,99.90
2024-01-21T08:58:30.945Z,99.90
2024-01-21T09:01:13.553Z,99.90
2024-01-21T09:03:55.944Z,99.90
2024-01-21T09:06:43.128Z,1.00
2024-01-21T09:09:25.677Z,99.90
2024-01-21T09:12:10.214Z,99.90
2024-01-21T09:14:52.658Z,99.90
2024-01-21T09:17:35.253Z,99.90
2024-01-21T09:20:17.757Z,99.90
2024-01-21T09:23:00.386Z,99.90
2024-01-21T09:25:42.782Z,99.90
2024-01-21T09:28:25.477Z,1.00
2024-01-21T09:31:07.754Z,1.00
2024-01-21T09:33:50.705Z,1.00
2024-01-21T09:36:35.616Z,1.00
2024-01-21T09:39:19.305Z,1.00
2024-01-21T09:42:03.623Z,99.90
2024-01-21T09:44:47.210Z,99.90
2024-01-21T09:47:29.554Z,99.90
2024-01-21T09:50:12.818Z,99.90
2024-01-21T09:52:55.107Z,99.90
2024-01-21T09:55:38.234Z,99.90
2024-01-21T09:58:25.028Z,99.90
2024-01-21T10:01:08.454Z,99.90
2024-01-21T10:03:54.166Z,99.90
2024-01-21T10:06:38.627Z,99.90
2024-01-21T10:09:24.509Z,99.90
2024-01-21T10:12:08.695Z,99.90
2024-01-21T10:14:51.487Z,99.90
2024-01-21T10:17:34.508Z,99.90
2024-01-21T10:20:17.310Z,99.90
2024-01-21T10:23:11.661Z,99.90
2024-01-21T10:25:54.032Z,99.90
2024-01-21T10:28:36.623Z,99.90
2024-01-21T10:31:19.077Z,99.90
2024-01-21T10:34:03.888Z,99.90
2024-01-21T10:36:49.005Z,99.90
2024-01-21T10:39:35.300Z,99.90
2024-01-21T10:42:18.667Z,99.90
2024-01-21T10:45:03.177Z,99.90
2024-01-21T10:47:46.072Z,99.90
2024-01-21T10:50:28.938Z,99.90
2024-01-21T10:53:17.372Z,99.90
2024-01-21T10:56:01.636Z,99.90
2024-01-21T10:58:44.153Z,99.90
2024-01-21T11:01:28.143Z,99.90
2024-01-21T11:04:14.415Z,99.90
2024-01-21T11:06:57.270Z,54.70
2024-01-21T11:09:41.300Z,57.90
2024-01-21T11:12:24.742Z,59.00
2024-01-21T11:15:29.617Z,60.50
2024-01-21T11:18:15.654Z,10.40
2024-01-21T11:21:01.049Z,51.60
2024-01-21T11:23:44.335Z,34.40
2024-01-21T11:26:29.800Z,98.70
2024-01-21T11:29:29.188Z,99.90
2024-01-21T11:32:12.379Z,99.90
2024-01-21T11:34:56.177Z,99.90
2024-01-21T11:37:41.123Z,99.90
2024-01-21T11:40:23.922Z,78.10
2024-01-21T11:43:06.465Z,1.00
2024-01-21T11:45:49.590Z,99.90
2024-01-21T11:48:32.266Z,1.00
2024-01-21T11:51:15.034Z,99.90
2024-01-21T11:53:57.317Z,99.90
2024-01-21T11:56:46.431Z,1.00
2024-01-21T11:59:31.004Z,1.00
2024-01-21T12:02:14.444Z,99.90
2024-01-21T12:04:57.027Z,1.00
2024-01-21T12:07:40.037Z,1.00
2024-01-21T12:10:22.691Z,1.00
2024-01-21T12:13:07.852Z,1.00
2024-01-21T12:15:51.565Z,99.90
2024-01-21T12:18:41.276Z,99.90
2024-01-21T12:21:27.132Z,99.90
2024-01-21T12:24:09.925Z,99.90
2024-01-21T12:26:56.613Z,99.90
2024-01-21T12:29:39.770Z,99.90
2024-01-21T12:32:23.378Z,99.90
2024-01-21T12:35:07.120Z,99.90
2024-01-21T12:37:50.076Z,99.90
2024-01-21T12:40:32.983Z,28.80
2024-01-21T12:43:17.724Z,1.00
2024-01-21T12:46:01.126Z,99.90
2024-01-21T12:48:43.603Z,90.10
2024-01-21T12:51:29.684Z,97.30
2024-01-21T12:54:12.160Z,1.00
2024-01-21T12:56:55.941Z,1.00
2024-01-21T12:59:38.612Z,99.90
2024-01-21T13:02:21.281Z,99.90
2024-01-21T13:05:04.195Z,1.00
2024-01-21T13:07:47.552Z,1.00
2024-01-21T13:10:30.624Z,99.90
2024-01-21T13:13:13.489Z,99.90
2024-01-21T13:15:56.784Z,99.90
2024-01-21T13:18:39.979Z,1.00
2024-01-21T13:21:23.346Z,1.00
2024-01-21T13:24:08.656Z,1.00
2024-01-21T13:26:53.853Z,99.90
2024-01-21T13:29:56.560Z,19.70
2024-01-21T13:32:39.451Z,1.00
2024-01-21T13:35:23.636Z,99.90
2024-01-21T13:38:06.989Z,99.90
2024-01-21T13:40:49.697Z,27.40
2024-01-21T13:43:32.429Z,1.00
2024-01-21T13:46:17.165Z,1.00
2024-01-21T13:48:59.612Z,1.00
2024-01-21T13:51:42.249Z,99.90
2024-01-21T13:54:24.573Z,29.50
2024-01-21T13:57:09.089Z,1.00
2024-01-21T13:59:51.395Z,99.90
2024-01-21T14:02:34.111Z,1.00
2024-01-21T14:05:16.754Z,1.00
2024-01-21T14:07:59.733Z,99.90
2024-01-21T14:10:42.148Z,99.90
2024-01-21T14:13:24.722Z,99.90
2024-01-21T14:16:10.712Z,99.90
2024-01-21T14:18:55.856Z,99.90
2024-01-21T14:21:38.322Z,99.90
2024-01-21T14:24:32.874Z,1.00
2024-01-21T14:27:16.320Z,1.00
2024-01-21T14:30:03.894Z,1.00
2024-01-21T14:32:46.319Z,1.00
2024-01-21T14:35:29.628Z,1.00
2024-01-21T14:38:12.086Z,1.00
2024-01-21T14:40:55.701Z,1.00
2024-01-21T14:43:38.010Z,1.00
2024-01-21T14:46:20.738Z,1.00
2024-01-21T14:49:03.502Z,1.00
2024-01-21T14:51:46.864Z,14.10
2024-01-21T14:54:29.336Z,39.70
2024-01-21T14:57:12.076Z,99.90
2024-01-21T14:59:55.015Z,99.90
2024-01-21T15:02:37.856Z,99.90
2024-01-21T15:05:20.630Z,99.90
2024-01-21T15:08:03.585Z,99.90
2024-01-21T15:10:47.014Z,99.90
2024-01-21T15:13:32.219Z,99.90
2024-01-21T15:16:14.591Z,99.90
2024-01-21T15:18:57.386Z,99.90
2024-01-21T15:21:39.963Z,99.90
2024-01-21T15:24:22.773Z,99.90
2024-01-21T15:27:06.304Z,99.90
2024-01-21T15:29:48.908Z,1.00
2024-01-21T15:32:31.701Z,1.00
2024-01-21T15:35:14.767Z,1.00
2024-01-21T15:37:57.126Z,1.00
2024-01-21T15:40:39.860Z,1.00
2024-01-21T15:43:22.176Z,1.00
2024-01-21T15:46:05.164Z,1.00
2024-01-21T15:48:47.667Z,1.00
2024-01-21T15:51:30.605Z,1.00
2024-01-21T15:54:14.155Z,1.00
2024-01-21T15:56:56.947Z,1.00
2024-01-21T15:59:39.320Z,1.00
2024-01-21T16:02:22.329Z,1.00
2024-01-21T16:05:05.189Z,1.00
2024-01-21T16:07:47.850Z,1.00
2024-01-21T16:10:30.112Z,7.80
2024-01-21T16:13:13.813Z,52.60
2024-01-21T16:15:56.343Z,8.00
2024-01-21T16:18:39.168Z,7.20
2024-01-21T16:21:22.201Z,27.80
2024-01-21T16:24:05.576Z,1.00
2024-01-21T16:26:47.946Z,15.80
2024-01-21T16:29:32.062Z,1.00
2024-01-21T16:32:15.688Z,1.00
2024-01-21T16:35:01.317Z,1.00
2024-01-21T16:37:44.834Z,1.00
2024-01-21T16:40:27.476Z,1.00
2024-01-21T16:43:09.752Z,1.00
2024-01-21T16:45:53.202Z,1.00
2024-01-21T16:48:36.627Z,1.00
2024-01-21T16:51:19.909Z,1.00
2024-01-21T16:54:02.356Z,1.00
2024-01-21T16:56:45.203Z,1.00
2024-01-21T16:59:30.439Z,1.00
2024-01-21T17:02:18.977Z,1.00
2024-01-21T17:05:01.441Z,1.00
2024-01-21T17:07:46.166Z,1.00
2024-01-21T17:10:57.962Z,1.00
2024-01-21T17:13:40.859Z,1.00
2024-01-21T17:16:23.128Z,1.00
2024-01-21T17:19:07.306Z,1.00
2024-01-21T17:21:50.073Z,1.00
2024-01-21T17:24:32.752Z,1.00
2024-01-21T17:27:16.201Z,1.00
2024-01-21T17:29:58.851Z,99.90
2024-01-21T17:32:41.251Z,99.90
2024-01-21T17:35:23.879Z,1.00
2024-01-21T17:38:06.258Z,99.90
2024-01-21T17:40:48.865Z,99.90
2024-01-21T17:43:31.137Z,99.90
2024-01-21T17:46:18.072Z,99.90
2024-01-21T17:49:00.605Z,99.90
2024-01-21T17:51:43.358Z,99.90
2024-01-21T17:54:25.644Z,99.90
2024-01-21T17:57:08.412Z,1.00
2024-01-21T17:59:52.174Z,99.90
2024-01-21T18:02:34.965Z,99.90
2024-01-21T18:05:18.630Z,99.90
2024-01-21T18:08:03.398Z,99.90
2024-01-21T18:10:45.733Z,99.90
2024-01-21T18:13:28.310Z,99.90
2024-01-21T18:16:10.655Z,99.90
2024-01-21T18:18:54.905Z,99.90
2024-01-21T18:21:37.494Z,99.90
2024-01-21T18:24:20.296Z,99.90
2024-01-21T18:27:02.738Z,99.90
2024-01-21T18:29:45.501Z,99.90
2024-01-21T18:32:28.958Z,99.90
2024-01-21T18:35:11.941Z,99.90
2024-01-21T18:37:54.565Z,99.90
2024-01-21T18:40:37.167Z,99.90
2024-01-21T18:43:19.569Z,99.90
2024-01-21T18:46:02.254Z,99.90
2024-01-21T18:48:45.116Z,99.90
2024-01-21T18:51:27.937Z,99.90
2024-01-21T18:54:10.403Z,99.90
2024-01-21T18:56:53.102Z,99.90
2024-01-21T18:59:35.373Z,99.90
2024-01-21T19:02:18.155Z,99.90
2024-01-21T19:05:00.477Z,99.90
2024-01-21T19:07:45.317Z,99.90
2024-01-21T19:10:29.666Z,99.90
2024-01-21T19:13:12.386Z,99.90
2024-01-21T19:15:54.928Z,99.90
2024-01-21T19:18:37.787Z,99.90
2024-01-21T19:21:24.982Z,1.00
2024-01-21T19:24:09.960Z,1.00
2024-01-21T19:26:52.975Z,99.90
2024-01-21T19:29:35.757Z,68.10
2024-01-21T19:32:18.355Z,9.40
2024-01-21T19:35:01.493Z,99.90
2024-01-21T19:37:44.286Z,99.90
2024-01-21T19:40:27.879Z,99.90
2024-01-21T19:43:10.488Z,99.90
2024-01-21T19:45:53.292Z,99.90
2024-01-21T19:48:37.872Z,1.00
2024-01-21T19:51:25.069Z,99.90
2024-01-21T19:54:07.714Z,1.00
2024-01-21T19:56:50.726Z,99.90
2024-01-21T19:59:33.392Z,99.90
2024-01-21T20:02:17.548Z,99.90
2024-01-21T20:05:00.134Z,64.40
2024-01-21T20:07:43.424Z,14.40
2024-01-21T20:10:25.758Z,1.00
2024-01-21T20:13:08.530Z,35.50
2024-01-21T20:15:50.861Z,73.70
2024-01-21T20:18:33.710Z,99.90
2024-01-21T20:21:16.695Z,99.90
2024-01-21T20:23:59.633Z,99.90
2024-01-21T20:26:42.197Z,1.00
2024-01-21T20:29:26.064Z,99.90
2024-01-21T20:32:08.877Z,99.10
2024-01-21T20:34:52.926Z,85.70
2024-01-21T20:37:36.385Z,99.90
2024-01-21T20:40:19.212Z,99.90
2024-01-21T20:43:02.198Z,99.90
2024-01-21T20:45:44.999Z,99.90
2024-01-21T20:48:27.591Z,99.90
2024-01-21T20:51:11.029Z,1.00
2024-01-21T20:53:53.532Z,58.60
2024-01-21T20:56:36.426Z,99.90
2024-01-21T20:59:18.847Z,58.60
2024-01-21T21:02:01.569Z,90.50
2024-01-21T21:04:44.062Z,99.90
2024-01-21T21:07:26.819Z,99.90
2024-01-21T21:10:09.840Z,99.90
2024-01-21T21:12:54.170Z,99.90
2024-01-21T21:15:36.727Z,99.90
2024-01-21T21:18:19.596Z,1.00
2024-01-21T21:21:05.165Z,99.90
2024-01-21T21:23:47.908Z,1.00
2024-01-21T21:26:30.552Z,1.00
2024-01-21T21:29:13.306Z,1.00
2024-01-21T21:31:55.871Z,1.00
2024-01-21T21:34:39.289Z,1.00
2024-01-21T21:37:23.646Z,1.00
2024-01-21T21:40:07.124Z,1.00
2024-01-21T21:42:49.911Z,1.00
2024-01-21T21:45:32.577Z,1.00
2024-01-21T21:48:15.529Z,1.00
2024-01-21T21:50:59.013Z,1.00
2024-01-21T21:53:42.297Z,1.00
2024-01-21T21:56:25.011Z,1.00
2024-01-21T21:59:07.941Z,1.00
2024-01-21T22:01:50.966Z,1.00
2024-01-21T22:04:34.048Z,1.00
2024-01-21T22:07:16.742Z,1.00
2024-01-21T22:09:59.038Z,1.00
2024-01-21T22:12:41.692Z,1.00
2024-01-21T22:15:24.061Z,1.00
2024-01-21T22:18:09.422Z,1.00
2024-01-21T22:20:52.176Z,2.50
2024-01-21T22:23:34.900Z,1.00
2024-01-21T22:26:21.257Z,1.00
2024-01-21T22:29:03.920Z,1.00
2024-01-21T22:31:46.491Z,1.00
2024-01-21T22:34:29.401Z,1.00
2024-01-21T22:37:11.708Z,1.00
2024-01-21T22:39:54.534Z,1.00
2024-01-21T22:42:36.777Z,1.20
2024-01-21T22:45:19.501Z,1.00
2024-01-21T22:48:01.953Z,1.00
2024-01-21T22:50:45.006Z,1.00
2024-01-21T22:53:30.335Z,1.80
2024-01-21T22:56:12.948Z,1.00
2024-01-21T22:58:55.284Z,1.00
2024-01-21T23:01:40.436Z,1.20
2024-01-21T23:04:24.249Z,1.00
2024-01-21T23:07:07.029Z,5.70
2024-01-21T23:09:50.510Z,2.40
2024-01-21T23:12:33.253Z,2.20
2024-01-21T23:15:15.704Z,1.00
2024-01-21T23:17:58.378Z,4.10
2024-01-21T23:20:41.463Z,1.90
2024-01-21T23:23:24.112Z,10.90
2024-01-21T23:26:06.373Z,15.90
2024-01-21T23:28:49.201Z,9.10
2024-01-21T23:31:31.679Z,17.80
2024-01-21T23:34:14.453Z,12.70
2024-01-21T23:36:56.765Z,13.30
2024-01-21T23:39:39.396Z,14.10
2024-01-21T23:42:22.065Z,15.50
2024-01-21T23:45:05.181Z,16.20
2024-01-21T23:47:47.615Z,14.10
2024-01-21T23:50:30.370Z,17.70
2024-01-21T23:53:12.699Z,15.10
2024-01-21T23:55:55.650Z,15.70
2024-01-21T23:58:37.934Z,19.30
