createdAt,value
2018-03-04T00:00:38.314Z,0
2018-03-04T00:01:39.088Z,0
2018-03-04T00:02:39.865Z,0
2018-03-04T00:03:40.654Z,0
2018-03-04T00:04:41.403Z,0
2018-03-04T00:05:42.153Z,0
2018-03-04T00:06:42.866Z,0
2018-03-04T00:07:43.587Z,0
2018-03-04T00:08:44.295Z,0
2018-03-04T00:09:45.054Z,0
2018-03-04T00:10:45.856Z,0
2018-03-04T00:11:46.646Z,0
2018-03-04T00:12:47.390Z,0
2018-03-04T00:13:48.103Z,0
2018-03-04T00:14:48.811Z,0
2018-03-04T00:15:49.534Z,0
2018-03-04T00:16:50.279Z,0
2018-03-04T00:17:51.036Z,0
2018-03-04T00:18:51.730Z,0
2018-03-04T00:19:52.444Z,0
2018-03-04T00:20:53.160Z,0
2018-03-04T00:21:53.865Z,0
2018-03-04T00:22:54.645Z,0
2018-03-04T00:23:55.405Z,0
2018-03-04T00:24:56.161Z,0
2018-03-04T00:25:56.933Z,0
2018-03-04T00:26:57.644Z,0
2018-03-04T00:27:58.372Z,0
2018-03-04T00:28:59.139Z,0
2018-03-04T00:29:59.841Z,0
2018-03-04T00:31:00.555Z,0
2018-03-04T00:32:01.308Z,0
2018-03-04T00:33:02.007Z,0
2018-03-04T00:34:02.724Z,0
2018-03-04T00:35:03.501Z,0
2018-03-04T00:36:04.270Z,0
2018-03-04T00:37:04.994Z,0
2018-03-04T00:38:05.731Z,0
2018-03-04T00:39:06.479Z,0
2018-03-04T00:40:07.193Z,0
2018-03-04T00:41:07.901Z,0
2018-03-04T00:42:08.620Z,0
2018-03-04T00:43:09.370Z,0
2018-03-04T00:44:10.040Z,0
2018-03-04T00:45:11.283Z,0
2018-03-04T00:46:11.958Z,0
2018-03-04T00:47:12.760Z,0
2018-03-04T00:48:13.472Z,0
2018-03-04T00:49:14.195Z,0
2018-03-04T00:50:15.064Z,0
2018-03-04T00:51:15.819Z,0
2018-03-04T00:52:16.575Z,0
2018-03-04T00:53:17.342Z,0
2018-03-04T00:54:18.050Z,0
2018-03-04T00:55:18.773Z,0
2018-03-04T00:56:19.503Z,0
2018-03-04T00:57:20.294Z,0
2018-03-04T00:58:21.083Z,0
2018-03-04T00:59:21.807Z,0
2018-03-04T01:00:23.996Z,0
2018-03-04T01:02:27.285Z,0
2018-03-04T01:03:28.116Z,0
2018-03-04T01:04:28.839Z,0
2018-03-04T01:05:29.657Z,0
2018-03-04T01:06:30.344Z,0
2018-03-04T01:07:31.085Z,0
2018-03-04T01:08:31.805Z,0
2018-03-04T01:09:32.630Z,0
2018-03-04T01:10:33.444Z,0
2018-03-04T01:11:34.174Z,0
2018-03-04T01:12:34.966Z,0
2018-03-04T01:13:35.816Z,0
2018-03-04T01:14:36.672Z,0
2018-03-04T01:15:37.586Z,0
2018-03-04T01:16:38.481Z,0
2018-03-04T01:17:39.330Z,0
2018-03-04T01:18:40.151Z,0
2018-03-04T01:19:40.869Z,0
2018-03-04T01:20:41.680Z,0
2018-03-04T01:21:42.417Z,0
2018-03-04T01:22:43.117Z,0
2018-03-04T01:23:43.953Z,0
2018-03-04T01:24:44.663Z,0
2018-03-04T01:25:45.383Z,0
2018-03-04T01:26:46.179Z,0
2018-03-04T01:27:46.936Z,0
2018-03-04T01:28:47.759Z,0
2018-03-04T01:29:48.510Z,0
2018-03-04T01:30:49.236Z,0
2018-03-04T01:31:49.954Z,0
2018-03-04T01:32:50.680Z,0
2018-03-04T01:33:51.448Z,0
2018-03-04T01:34:52.171Z,0
2018-03-04T01:35:52.913Z,0
2018-03-04T01:36:53.656Z,0
2018-03-04T01:37:54.434Z,0
2018-03-04T01:38:55.157Z,0
2018-03-04T01:39:55.867Z,0
2018-03-04T01:40:56.583Z,0
2018-03-04T01:41:57.304Z,0
2018-03-04T01:42:58.020Z,0
2018-03-04T01:43:58.801Z,0
2018-03-04T01:44:59.521Z,0
2018-03-04T01:46:00.244Z,0
2018-03-04T01:47:00.948Z,0
2018-03-04T01:48:01.726Z,0
2018-03-04T01:49:04.073Z,0
2018-03-04T01:50:04.954Z,0
2018-03-04T01:51:05.668Z,0
2018-03-04T01:52:06.456Z,0
2018-03-04T01:53:07.246Z,0
2018-03-04T01:54:07.966Z,0
2018-03-04T01:55:08.759Z,0
2018-03-04T01:56:09.471Z,0
2018-03-04T01:57:10.187Z,0
2018-03-04T01:58:10.905Z,0
2018-03-04T01:59:11.653Z,0
2018-03-04T02:00:12.334Z,0
2018-03-04T02:01:13.039Z,0
2018-03-04T02:02:13.764Z,0
2018-03-04T02:03:14.475Z,0
2018-03-04T02:04:15.259Z,0
2018-03-04T02:05:16.013Z,0
2018-03-04T02:06:16.734Z,0
2018-03-04T02:07:17.464Z,0
2018-03-04T02:08:18.244Z,0
2018-03-04T02:09:18.961Z,0
2018-03-04T02:10:19.704Z,0
2018-03-04T02:11:20.416Z,0
2018-03-04T02:12:21.194Z,0
2018-03-04T02:13:21.902Z,0
2018-03-04T02:14:22.664Z,0
2018-03-04T02:15:23.457Z,0
2018-03-04T02:16:24.225Z,0
2018-03-04T02:17:24.938Z,0
2018-03-04T02:18:25.653Z,0
2018-03-04T02:19:26.481Z,0
2018-03-04T02:20:27.204Z,0
2018-03-04T02:21:27.908Z,0
2018-03-04T02:22:28.615Z,0
2018-03-04T02:23:29.334Z,0
2018-03-04T02:24:30.038Z,0
2018-03-04T02:25:30.825Z,0
2018-03-04T02:26:31.545Z,0
2018-03-04T02:27:32.301Z,0
2018-03-04T02:28:33.075Z,0
2018-03-04T02:29:33.873Z,0
2018-03-04T02:30:34.594Z,0
2018-03-04T02:31:35.304Z,0
2018-03-04T02:32:36.075Z,0
2018-03-04T02:33:36.793Z,0
2018-03-04T02:34:37.507Z,0
2018-03-04T02:35:38.227Z,0
2018-03-04T02:36:38.967Z,0
2018-03-04T02:37:39.806Z,0
2018-03-04T02:38:40.530Z,0
2018-03-04T02:39:41.251Z,0
2018-03-04T02:40:41.967Z,0
2018-03-04T02:41:42.685Z,0
2018-03-04T02:42:43.428Z,0
2018-03-04T02:43:44.138Z,0
2018-03-04T02:44:44.857Z,0
2018-03-04T02:45:45.576Z,0
2018-03-04T02:46:46.384Z,0
2018-03-04T02:47:47.157Z,0
2018-03-04T02:48:47.912Z,0
2018-03-04T02:49:48.626Z,0
2018-03-04T02:50:49.328Z,0
2018-03-04T02:51:50.049Z,0
2018-03-04T02:52:50.827Z,0
2018-03-04T02:53:51.676Z,0
2018-03-04T02:54:52.389Z,0
2018-03-04T02:55:53.097Z,0
2018-03-04T02:56:53.812Z,0
2018-03-04T02:57:54.542Z,0
2018-03-04T02:58:55.242Z,0
2018-03-04T02:59:56.000Z,0
2018-03-04T03:00:56.731Z,0
2018-03-04T03:01:57.449Z,0
2018-03-04T03:02:58.181Z,0
2018-03-04T03:03:58.899Z,0
2018-03-04T03:04:59.732Z,0
2018-03-04T03:06:00.508Z,0
2018-03-04T03:07:01.306Z,0
2018-03-04T03:08:02.027Z,0
2018-03-04T03:09:02.750Z,0
2018-03-04T03:10:03.478Z,0
2018-03-04T03:11:04.236Z,0
2018-03-04T03:12:04.998Z,0
2018-03-04T03:13:05.755Z,0
2018-03-04T03:14:06.516Z,0
2018-03-04T03:15:07.268Z,0
2018-03-04T03:16:07.990Z,0
2018-03-04T03:17:08.774Z,0
2018-03-04T03:18:09.497Z,0
2018-03-04T03:19:10.280Z,0
2018-03-04T03:20:10.950Z,0
2018-03-04T03:21:11.691Z,0
2018-03-04T03:22:12.409Z,0
2018-03-04T03:23:13.198Z,0
2018-03-04T03:24:13.905Z,0
2018-03-04T03:25:14.638Z,0
2018-03-04T03:26:15.440Z,0
2018-03-04T03:27:16.151Z,0
2018-03-04T03:28:16.870Z,0
2018-03-04T03:29:17.596Z,0
2018-03-04T03:30:18.321Z,0
2018-03-04T03:31:19.041Z,0
2018-03-04T03:32:19.753Z,0
2018-03-04T03:33:20.517Z,0
2018-03-04T03:34:21.244Z,0
2018-03-04T03:35:22.027Z,0
2018-03-04T03:36:22.752Z,0
2018-03-04T03:37:23.523Z,0
2018-03-04T03:38:24.290Z,0
2018-03-04T03:39:25.103Z,0
2018-03-04T03:40:25.882Z,0
2018-03-04T03:41:26.637Z,0
2018-03-04T03:42:27.348Z,0
2018-03-04T03:43:28.122Z,0
2018-03-04T03:44:28.840Z,0
2018-03-04T03:45:29.547Z,0
2018-03-04T03:46:30.270Z,0
2018-03-04T03:47:31.022Z,0
2018-03-04T03:48:31.756Z,0
2018-03-04T03:49:32.469Z,0
2018-03-04T03:50:33.195Z,0
2018-03-04T03:51:33.919Z,0
2018-03-04T03:52:34.643Z,0
2018-03-04T03:53:35.471Z,0
2018-03-04T03:54:36.187Z,0
2018-03-04T03:55:36.907Z,0
2018-03-04T03:56:37.692Z,0
2018-03-04T03:57:38.408Z,0
2018-03-04T03:58:39.256Z,0
2018-03-04T03:59:39.964Z,0
2018-03-04T04:00:40.687Z,0
2018-03-04T04:01:41.415Z,0
2018-03-04T04:02:42.134Z,0
2018-03-04T04:03:42.907Z,0
2018-03-04T04:04:43.685Z,0
2018-03-04T04:05:44.411Z,0
2018-03-04T04:06:45.123Z,0
2018-03-04T04:07:45.854Z,0
2018-03-04T04:08:46.587Z,0
2018-03-04T04:09:47.395Z,0
2018-03-04T04:10:48.178Z,0
2018-03-04T04:11:48.858Z,0
2018-03-04T04:12:49.663Z,0
2018-03-04T04:13:50.381Z,0
2018-03-04T04:14:51.112Z,0
2018-03-04T04:15:51.882Z,0
2018-03-04T04:16:52.592Z,0
2018-03-04T04:17:53.319Z,0
2018-03-04T04:18:54.119Z,0
2018-03-04T04:19:54.883Z,0
2018-03-04T04:20:55.659Z,0
2018-03-04T04:21:56.364Z,0
2018-03-04T04:22:57.095Z,0
2018-03-04T04:23:57.823Z,0
2018-03-04T04:24:58.593Z,0
2018-03-04T04:25:59.322Z,0
2018-03-04T04:27:00.107Z,0
2018-03-04T04:28:00.892Z,0
2018-03-04T04:29:01.606Z,0
2018-03-04T04:30:02.398Z,0
2018-03-04T04:31:03.120Z,0
2018-03-04T04:32:03.915Z,0
2018-03-04T04:33:04.630Z,0
2018-03-04T04:34:05.364Z,0
2018-03-04T04:35:06.105Z,0
2018-03-04T04:36:06.824Z,0
2018-03-04T04:37:07.543Z,0
2018-03-04T04:38:08.307Z,0
2018-03-04T04:39:09.031Z,0
2018-03-04T04:40:09.804Z,0
2018-03-04T04:41:10.574Z,0
2018-03-04T04:42:11.314Z,0
2018-03-04T04:43:12.114Z,0
2018-03-04T04:44:12.836Z,0
2018-03-04T04:45:13.554Z,0
2018-03-04T04:46:14.272Z,0
2018-03-04T04:47:15.035Z,0
2018-03-04T04:48:15.745Z,0
2018-03-04T04:49:16.468Z,0
2018-03-04T04:50:17.182Z,0
2018-03-04T04:51:17.936Z,0
2018-03-04T04:52:18.646Z,0
2018-03-04T04:53:19.377Z,0
2018-03-04T04:54:20.143Z,0
2018-03-04T04:55:20.869Z,0
2018-03-04T04:56:21.677Z,0
2018-03-04T04:57:22.478Z,0
2018-03-04T04:58:23.189Z,0
2018-03-04T04:59:23.907Z,0
2018-03-04T05:00:24.628Z,0
2018-03-04T05:01:25.406Z,0
2018-03-04T05:02:26.064Z,0
2018-03-04T05:03:26.791Z,0
2018-03-04T05:04:27.618Z,0
2018-03-04T05:05:28.336Z,0
2018-03-04T05:06:29.069Z,0
2018-03-04T05:07:29.799Z,0
2018-03-04T05:08:30.555Z,0
2018-03-04T05:09:31.373Z,0
2018-03-04T05:10:32.154Z,0
2018-03-04T05:11:32.904Z,0
2018-03-04T05:12:33.622Z,0
2018-03-04T05:13:34.340Z,0
2018-03-04T05:14:35.067Z,0
2018-03-04T05:15:35.806Z,0
2018-03-04T05:16:36.525Z,0
2018-03-04T05:17:37.319Z,0
2018-03-04T05:18:38.016Z,0
2018-03-04T05:19:38.727Z,0
2018-03-04T05:20:39.457Z,0
2018-03-04T05:21:40.173Z,0
2018-03-04T05:22:40.890Z,0
2018-03-04T05:23:41.603Z,0
2018-03-04T05:24:42.375Z,0
2018-03-04T05:25:43.099Z,0
2018-03-04T05:26:43.876Z,0
2018-03-04T05:27:44.598Z,0
2018-03-04T05:28:45.403Z,0
2018-03-04T05:29:46.134Z,4
2018-03-04T05:30:46.865Z,4
2018-03-04T05:31:47.595Z,0
2018-03-04T05:32:48.320Z,4
2018-03-04T05:33:49.115Z,4
2018-03-04T05:34:49.843Z,4
2018-03-04T05:35:50.562Z,4
2018-03-04T05:36:51.321Z,4
2018-03-04T05:37:52.048Z,4
2018-03-04T05:38:52.817Z,8
2018-03-04T05:39:53.537Z,8
2018-03-04T05:40:54.296Z,12
2018-03-04T05:41:55.011Z,12
2018-03-04T05:42:55.734Z,16
2018-03-04T05:43:56.476Z,16
2018-03-04T05:44:57.207Z,24
2018-03-04T05:45:57.915Z,28
2018-03-04T05:46:58.645Z,28
2018-03-04T05:47:59.423Z,40
2018-03-04T05:49:00.146Z,44
2018-03-04T05:50:00.913Z,48
2018-03-04T05:51:01.623Z,56
2018-03-04T05:52:02.345Z,64
2018-03-04T05:53:03.064Z,72
2018-03-04T05:54:03.841Z,84
2018-03-04T05:55:04.546Z,96
2018-03-04T05:56:05.319Z,108
2018-03-04T05:57:06.084Z,120
2018-03-04T05:58:06.863Z,128
2018-03-04T05:59:07.660Z,140
2018-03-04T06:00:08.385Z,152
2018-03-04T06:01:09.119Z,164
2018-03-04T06:02:09.812Z,180
2018-03-04T06:03:10.527Z,200
2018-03-04T06:04:11.258Z,220
2018-03-04T06:05:11.980Z,240
2018-03-04T06:06:12.705Z,268
2018-03-04T06:07:13.469Z,296
2018-03-04T06:08:14.195Z,316
2018-03-04T06:09:14.913Z,336
2018-03-04T06:10:15.629Z,356
2018-03-04T06:11:16.531Z,376
2018-03-04T06:12:17.278Z,396
2018-03-04T06:13:17.968Z,408
2018-03-04T06:14:18.683Z,424
2018-03-04T06:15:19.433Z,432
2018-03-04T06:16:20.155Z,436
2018-03-04T06:17:20.871Z,448
2018-03-04T06:18:21.683Z,456
2018-03-04T06:19:22.409Z,468
2018-03-04T06:20:23.126Z,472
2018-03-04T06:21:23.909Z,480
2018-03-04T06:22:24.695Z,500
2018-03-04T06:23:25.422Z,528
2018-03-04T06:24:26.153Z,556
2018-03-04T06:25:26.894Z,588
2018-03-04T06:26:27.646Z,624
2018-03-04T06:27:28.368Z,656
2018-03-04T06:28:29.141Z,692
2018-03-04T06:29:29.924Z,736
2018-03-04T06:30:30.659Z,744
2018-03-04T06:31:31.383Z,756
2018-03-04T06:32:32.112Z,784
2018-03-04T06:33:32.835Z,824
2018-03-04T06:34:33.636Z,868
2018-03-04T06:35:34.346Z,928
2018-03-04T06:36:35.072Z,972
2018-03-04T06:37:35.800Z,1016
2018-03-04T06:38:36.536Z,1072
2018-03-04T06:39:37.245Z,1136
2018-03-04T06:40:37.972Z,1200
2018-03-04T06:41:38.708Z,1264
2018-03-04T06:42:39.392Z,1308
2018-03-04T06:43:40.116Z,1344
2018-03-04T06:44:40.836Z,1376
2018-03-04T06:45:41.605Z,1404
2018-03-04T06:46:42.344Z,1432
2018-03-04T06:47:43.073Z,1452
2018-03-04T06:48:43.821Z,1476
2018-03-04T06:49:44.558Z,1512
2018-03-04T06:50:45.279Z,1584
2018-03-04T06:51:46.000Z,1680
2018-03-04T06:52:46.742Z,1764
2018-03-04T06:53:47.440Z,1792
2018-03-04T06:54:48.152Z,1808
2018-03-04T06:55:48.857Z,1868
2018-03-04T06:56:49.630Z,1996
2018-03-04T06:57:50.346Z,2172
2018-03-04T06:58:51.076Z,2352
2018-03-04T06:59:51.847Z,2492
2018-03-04T07:00:52.560Z,2560
2018-03-04T07:01:53.276Z,2544
2018-03-04T07:02:54.055Z,2484
2018-03-04T07:03:55.246Z,2396
2018-03-04T07:04:56.381Z,2320
2018-03-04T07:05:57.000Z,2284
2018-03-04T07:06:58.030Z,2296
2018-03-04T07:07:58.884Z,2392
2018-03-04T07:08:59.860Z,2516
2018-03-04T07:10:00.615Z,2648
2018-03-04T07:11:01.636Z,2736
2018-03-04T07:12:02.575Z,2744
2018-03-04T07:13:03.621Z,2728
2018-03-04T07:14:04.273Z,2748
2018-03-04T07:15:04.990Z,2804
2018-03-04T07:16:05.773Z,2840
2018-03-04T07:17:06.490Z,2820
2018-03-04T07:18:07.210Z,2720
2018-03-04T07:19:07.946Z,2604
2018-03-04T07:20:08.694Z,2512
2018-03-04T07:21:09.417Z,2428
2018-03-04T07:22:10.134Z,2344
2018-03-04T07:23:10.863Z,2264
2018-03-04T07:24:11.592Z,2216
2018-03-04T07:25:12.315Z,2164
2018-03-04T07:26:13.035Z,2124
2018-03-04T07:27:13.780Z,2108
2018-03-04T07:28:14.473Z,2144
2018-03-04T07:29:15.253Z,2284
2018-03-04T07:30:16.017Z,2448
2018-03-04T07:31:16.767Z,2576
2018-03-04T07:32:17.513Z,2604
2018-03-04T07:33:18.227Z,2540
2018-03-04T07:34:18.934Z,2472
2018-03-04T07:35:19.652Z,2412
2018-03-04T07:36:20.361Z,2388
2018-03-04T07:37:21.093Z,2428
2018-03-04T07:38:21.814Z,2524
2018-03-04T07:39:22.596Z,2668
2018-03-04T07:40:23.311Z,2816
2018-03-04T07:41:24.070Z,2828
2018-03-04T07:42:24.814Z,2692
2018-03-04T07:43:25.552Z,2644
2018-03-04T07:44:26.313Z,2808
2018-03-04T07:45:27.023Z,3004
2018-03-04T07:46:27.792Z,3124
2018-03-04T07:47:28.549Z,3236
2018-03-04T07:48:29.318Z,3396
2018-03-04T07:49:30.095Z,3452
2018-03-04T07:50:30.888Z,3520
2018-03-04T07:51:31.645Z,3628
2018-03-04T07:52:32.385Z,3820
2018-03-04T07:53:33.127Z,4096
2018-03-04T07:54:33.844Z,4440
2018-03-04T07:55:34.567Z,4824
2018-03-04T07:56:35.293Z,5200
2018-03-04T07:57:36.049Z,5556
2018-03-04T07:58:36.761Z,5852
2018-03-04T07:59:37.497Z,6104
2018-03-04T08:00:38.216Z,6320
2018-03-04T08:01:38.930Z,6436
2018-03-04T08:02:39.662Z,6524
2018-03-04T08:03:40.381Z,6708
2018-03-04T08:04:41.118Z,7016
2018-03-04T08:05:41.850Z,7308
2018-03-04T08:06:42.584Z,7532
2018-03-04T08:07:43.315Z,7592
2018-03-04T08:08:44.032Z,7576
2018-03-04T08:09:44.765Z,7580
2018-03-04T08:10:45.480Z,7636
2018-03-04T08:11:46.192Z,7768
2018-03-04T08:12:46.918Z,7884
2018-03-04T08:13:47.721Z,7972
2018-03-04T08:14:48.463Z,7988
2018-03-04T08:15:49.172Z,7916
2018-03-04T08:16:49.901Z,7868
2018-03-04T08:17:50.610Z,7816
2018-03-04T08:18:51.335Z,7776
2018-03-04T08:19:52.055Z,7756
2018-03-04T08:20:52.799Z,7780
2018-03-04T08:21:53.512Z,7856
2018-03-04T08:22:54.291Z,8008
2018-03-04T08:23:55.016Z,8264
2018-03-04T08:24:55.731Z,8612
2018-03-04T08:25:56.441Z,8968
2018-03-04T08:26:57.163Z,9312
2018-03-04T08:27:57.901Z,9560
2018-03-04T08:28:58.644Z,9640
2018-03-04T08:29:59.375Z,9640
2018-03-04T08:31:00.153Z,9748
2018-03-04T08:32:00.873Z,10048
2018-03-04T08:33:01.610Z,10508
2018-03-04T08:34:02.358Z,10960
2018-03-04T08:35:03.097Z,11308
2018-03-04T08:36:03.820Z,11688
2018-03-04T08:37:04.558Z,12200
2018-03-04T08:38:05.285Z,12700
2018-03-04T08:39:06.063Z,13108
2018-03-04T08:40:06.800Z,13792
2018-03-04T08:41:07.517Z,13944
2018-03-04T08:42:08.254Z,14040
2018-03-04T08:43:08.985Z,14272
2018-03-04T08:44:09.835Z,14088
2018-03-04T08:45:10.562Z,14188
2018-03-04T08:46:11.292Z,14312
2018-03-04T08:47:12.030Z,14408
2018-03-04T08:48:12.760Z,14628
2018-03-04T08:49:13.473Z,14784
2018-03-04T08:50:14.267Z,15068
2018-03-04T08:51:15.003Z,15308
2018-03-04T08:52:15.739Z,15328
2018-03-04T08:53:16.467Z,15344
2018-03-04T08:54:17.193Z,15200
2018-03-04T08:55:17.979Z,14800
2018-03-04T08:56:18.723Z,14244
2018-03-04T08:57:19.433Z,13824
2018-03-04T08:58:20.152Z,13780
2018-03-04T08:59:20.887Z,14012
2018-03-04T09:00:21.615Z,13916
2018-03-04T09:01:22.394Z,13524
2018-03-04T09:02:23.114Z,13288
2018-03-04T09:03:23.856Z,13248
2018-03-04T09:04:24.600Z,13512
2018-03-04T09:05:25.325Z,13740
2018-03-04T09:06:26.089Z,13832
2018-03-04T09:07:26.888Z,13952
2018-03-04T09:08:27.624Z,15236
2018-03-04T09:09:28.392Z,15840
2018-03-04T09:10:29.110Z,15356
2018-03-04T09:11:29.846Z,17760
2018-03-04T09:12:30.643Z,17472
2018-03-04T09:13:31.426Z,13600
2018-03-04T09:14:32.145Z,12128
2018-03-04T09:15:32.962Z,11168
2018-03-04T09:16:33.690Z,10208
2018-03-04T09:17:34.426Z,10064
2018-03-04T09:18:35.149Z,9984
2018-03-04T09:19:35.940Z,9360
2018-03-04T09:20:36.760Z,9776
2018-03-04T09:21:37.532Z,11352
2018-03-04T09:22:38.265Z,12088
2018-03-04T09:23:38.998Z,11184
2018-03-04T09:24:39.788Z,11216
2018-03-04T09:25:40.516Z,12460
2018-03-04T09:26:41.225Z,13556
2018-03-04T09:27:41.972Z,14012
2018-03-04T09:28:42.728Z,14144
2018-03-04T09:29:43.455Z,13480
2018-03-04T09:30:44.324Z,12408
2018-03-04T09:31:45.164Z,11680
2018-03-04T09:32:45.832Z,12788
2018-03-04T09:33:46.545Z,14992
2018-03-04T09:34:47.282Z,16520
2018-03-04T09:35:48.076Z,18528
2018-03-04T09:36:48.798Z,20544
2018-03-04T09:37:49.516Z,23296
2018-03-04T09:38:50.317Z,23040
2018-03-04T09:39:51.041Z,21920
2018-03-04T09:40:51.815Z,21408
2018-03-04T09:41:52.574Z,21440
2018-03-04T09:42:53.306Z,21088
2018-03-04T09:43:54.095Z,20864
2018-03-04T09:44:54.834Z,22560
2018-03-04T09:45:55.639Z,23232
2018-03-04T09:46:56.441Z,20000
2018-03-04T09:47:57.217Z,17604
2018-03-04T09:48:58.008Z,16780
2018-03-04T09:49:58.742Z,16220
2018-03-04T09:50:59.465Z,15760
2018-03-04T09:52:00.197Z,15608
2018-03-04T09:53:00.972Z,15360
2018-03-04T09:54:01.710Z,15016
2018-03-04T09:55:02.437Z,15404
2018-03-04T09:56:03.166Z,15904
2018-03-04T09:57:03.896Z,16324
2018-03-04T09:58:04.678Z,16600
2018-03-04T09:59:05.490Z,16784
2018-03-04T10:00:06.214Z,16716
2018-03-04T10:01:06.942Z,16620
2018-03-04T10:02:07.707Z,16568
2018-03-04T10:03:08.512Z,16616
2018-03-04T10:04:09.243Z,16620
2018-03-04T10:05:09.978Z,16648
2018-03-04T10:06:10.705Z,16720
2018-03-04T10:07:11.534Z,16752
2018-03-04T10:08:12.275Z,16632
2018-03-04T10:09:12.991Z,16364
2018-03-04T10:10:13.713Z,16060
2018-03-04T10:11:14.433Z,15852
2018-03-04T10:12:15.173Z,15684
2018-03-04T10:13:15.977Z,15472
2018-03-04T10:14:16.690Z,15236
2018-03-04T10:15:17.425Z,14996
2018-03-04T10:16:18.166Z,14748
2018-03-04T10:17:18.915Z,14500
2018-03-04T10:18:19.696Z,14224
2018-03-04T10:19:20.414Z,13992
2018-03-04T10:20:21.149Z,13864
2018-03-04T10:21:21.872Z,13844
2018-03-04T10:22:22.608Z,13892
2018-03-04T10:23:23.333Z,13912
2018-03-04T10:24:24.066Z,13816
2018-03-04T10:25:24.788Z,13680
2018-03-04T10:26:25.521Z,13560
2018-03-04T10:27:26.262Z,13544
2018-03-04T10:28:27.056Z,13672
2018-03-04T10:29:27.788Z,13944
2018-03-04T10:30:28.517Z,14300
2018-03-04T10:31:29.255Z,14636
2018-03-04T10:32:29.962Z,14960
2018-03-04T10:33:30.689Z,15336
2018-03-04T10:34:31.466Z,15812
2018-03-04T10:35:32.206Z,16336
2018-03-04T10:36:32.945Z,16836
2018-03-04T10:37:33.741Z,17264
2018-03-04T10:38:34.522Z,17856
2018-03-04T10:39:35.243Z,18208
2018-03-04T10:40:35.973Z,18688
2018-03-04T10:41:36.721Z,19328
2018-03-04T10:42:37.503Z,20128
2018-03-04T10:43:38.224Z,20800
2018-03-04T10:44:38.949Z,21408
2018-03-04T10:45:39.712Z,22848
2018-03-04T10:46:40.444Z,29344
2018-03-04T10:47:41.177Z,27744
2018-03-04T10:48:41.934Z,30176
2018-03-04T10:49:42.737Z,33088
2018-03-04T10:50:43.549Z,35136
2018-03-04T10:51:44.331Z,36576
2018-03-04T10:52:45.071Z,28512
2018-03-04T10:53:45.875Z,26176
2018-03-04T10:54:46.610Z,25760
2018-03-04T10:55:47.466Z,25792
2018-03-04T10:56:48.196Z,25888
2018-03-04T10:57:48.945Z,26048
2018-03-04T10:58:49.708Z,26432
2018-03-04T10:59:50.444Z,27104
2018-03-04T11:00:51.218Z,28096
2018-03-04T11:01:51.879Z,29536
2018-03-04T11:02:52.607Z,31296
2018-03-04T11:03:53.361Z,35328
2018-03-04T11:04:54.143Z,35712
2018-03-04T11:05:54.893Z,35104
2018-03-04T11:06:55.677Z,34880
2018-03-04T11:07:56.391Z,37312
2018-03-04T11:08:57.116Z,41152
2018-03-04T11:09:57.878Z,37600
2018-03-04T11:10:58.712Z,38752
2018-03-04T11:11:59.474Z,36288
2018-03-04T11:13:00.206Z,39680
2018-03-04T11:14:00.938Z,42432
2018-03-04T11:15:01.669Z,33312
2018-03-04T11:16:02.461Z,36448
2018-03-04T11:17:03.212Z,41280
2018-03-04T11:18:03.993Z,47488
2018-03-04T11:19:04.737Z,36256
2018-03-04T11:20:05.474Z,42784
2018-03-04T11:21:06.266Z,35488
2018-03-04T11:22:07.101Z,41216
2018-03-04T11:23:07.899Z,39488
2018-03-04T11:24:08.625Z,35008
2018-03-04T11:25:09.359Z,31488
2018-03-04T11:26:10.174Z,30048
2018-03-04T11:27:10.918Z,37888
2018-03-04T11:28:11.655Z,42144
2018-03-04T11:29:12.426Z,36448
2018-03-04T11:30:13.303Z,37696
2018-03-04T11:31:14.038Z,38880
2018-03-04T11:32:14.764Z,41760
2018-03-04T11:33:15.506Z,43360
2018-03-04T11:34:16.290Z,42048
2018-03-04T11:35:17.026Z,38528
2018-03-04T11:36:17.768Z,37248
2018-03-04T11:37:18.618Z,37120
2018-03-04T11:38:19.345Z,34112
2018-03-04T11:39:20.101Z,34880
2018-03-04T11:40:20.813Z,40256
2018-03-04T11:41:21.552Z,41472
2018-03-04T11:42:22.343Z,41888
2018-03-04T11:43:23.136Z,39456
2018-03-04T11:44:23.870Z,37216
2018-03-04T11:45:24.677Z,33728
2018-03-04T11:46:25.420Z,36000
2018-03-04T11:47:26.150Z,35872
2018-03-04T11:48:26.926Z,38976
2018-03-04T11:49:27.672Z,42656
2018-03-04T11:50:28.421Z,43392
2018-03-04T11:51:29.279Z,42144
2018-03-04T11:52:30.067Z,39136
2018-03-04T11:53:30.807Z,35200
2018-03-04T11:54:31.560Z,30784
2018-03-04T11:55:32.357Z,29344
2018-03-04T11:56:33.131Z,30368
2018-03-04T11:57:33.903Z,32448
2018-03-04T11:58:34.641Z,31680
2018-03-04T11:59:36.261Z,32736
2018-03-04T12:00:36.959Z,35840
2018-03-04T12:01:37.690Z,35136
2018-03-04T12:02:38.424Z,33312
2018-03-04T12:03:39.172Z,29536
2018-03-04T12:04:40.048Z,27680
2018-03-04T12:05:40.802Z,23328
2018-03-04T12:06:41.523Z,27872
2018-03-04T12:07:42.273Z,34016
2018-03-04T12:08:42.990Z,33792
2018-03-04T12:09:43.755Z,37152
2018-03-04T12:10:44.473Z,35648
2018-03-04T12:11:45.295Z,33312
2018-03-04T12:12:46.068Z,31392
2018-03-04T12:13:46.788Z,33376
2018-03-04T12:14:47.526Z,30912
2018-03-04T12:15:48.265Z,30752
2018-03-04T12:16:49.000Z,26752
2018-03-04T12:17:49.790Z,29088
2018-03-04T12:18:50.530Z,35488
2018-03-04T12:19:51.351Z,33568
2018-03-04T12:20:52.073Z,30880
2018-03-04T12:21:52.838Z,33344
2018-03-04T12:22:53.636Z,42464
2018-03-04T12:23:54.491Z,42304
2018-03-04T12:24:55.274Z,44288
2018-03-04T12:25:56.065Z,42368
2018-03-04T12:26:56.882Z,37856
2018-03-04T12:27:57.610Z,35936
2018-03-04T12:28:58.376Z,38464
2018-03-04T12:29:59.185Z,38752
2018-03-04T12:31:00.057Z,40672
2018-03-04T12:32:00.866Z,36320
2018-03-04T12:33:01.686Z,34432
2018-03-04T12:34:02.502Z,38464
2018-03-04T12:35:03.333Z,31744
2018-03-04T12:36:04.199Z,33440
2018-03-04T12:37:05.008Z,36224
2018-03-04T12:38:05.791Z,37568
2018-03-04T12:39:06.566Z,38240
2018-03-04T12:40:07.304Z,38496
2018-03-04T12:41:08.152Z,38496
2018-03-04T12:42:09.004Z,39168
2018-03-04T12:43:09.743Z,40672
2018-03-04T12:44:10.487Z,41600
2018-03-04T12:45:11.284Z,43072
2018-03-04T12:46:12.121Z,44960
2018-03-04T12:47:12.845Z,45952
2018-03-04T12:48:13.586Z,43456
2018-03-04T12:49:14.434Z,42592
2018-03-04T12:50:15.252Z,42656
2018-03-04T12:51:16.022Z,42208
2018-03-04T12:52:16.805Z,43424
2018-03-04T12:53:17.595Z,44032
2018-03-04T12:54:18.411Z,43072
2018-03-04T12:55:19.097Z,41824
2018-03-04T12:56:19.894Z,41824
2018-03-04T12:57:20.633Z,42176
2018-03-04T12:58:21.369Z,40672
2018-03-04T12:59:22.084Z,37856
2018-03-04T13:00:22.824Z,39776
2018-03-04T13:01:23.626Z,40000
2018-03-04T13:02:24.425Z,35264
2018-03-04T13:03:25.175Z,33376
2018-03-04T13:04:25.962Z,30464
2018-03-04T13:05:26.702Z,28960
2018-03-04T13:06:27.489Z,29472
2018-03-04T13:07:28.232Z,28800
2018-03-04T13:08:28.973Z,30048
2018-03-04T13:09:29.702Z,28448
2018-03-04T13:10:30.445Z,28672
2018-03-04T13:11:31.179Z,26464
2018-03-04T13:12:31.928Z,26496
2018-03-04T13:13:32.665Z,25696
2018-03-04T13:14:33.405Z,22688
2018-03-04T13:15:34.197Z,22880
2018-03-04T13:16:35.011Z,22720
2018-03-04T13:17:35.784Z,22688
2018-03-04T13:18:36.513Z,26144
2018-03-04T13:19:37.262Z,25344
2018-03-04T13:20:38.095Z,23360
2018-03-04T13:21:38.954Z,21952
2018-03-04T13:22:39.754Z,21376
2018-03-04T13:23:40.483Z,20576
2018-03-04T13:24:41.223Z,19488
2018-03-04T13:25:41.947Z,21280
2018-03-04T13:26:42.753Z,22080
2018-03-04T13:27:43.492Z,21184
2018-03-04T13:28:44.234Z,20608
2018-03-04T13:29:44.957Z,19776
2018-03-04T13:30:45.681Z,20736
2018-03-04T13:31:46.414Z,24736
2018-03-04T13:32:47.230Z,22848
2018-03-04T13:33:47.958Z,19936
2018-03-04T13:34:48.765Z,18080
2018-03-04T13:35:49.572Z,19232
2018-03-04T13:36:50.389Z,20192
2018-03-04T13:37:51.123Z,18368
2018-03-04T13:38:51.913Z,13956
2018-03-04T13:39:52.687Z,14708
2018-03-04T13:40:53.421Z,15172
2018-03-04T13:41:55.319Z,16556
2018-03-04T13:42:57.329Z,19776
2018-03-04T13:43:58.611Z,21824
2018-03-04T13:44:59.979Z,22304
2018-03-04T13:46:00.998Z,22112
2018-03-04T13:47:01.665Z,21696
2018-03-04T13:48:02.392Z,20192
2018-03-04T13:49:03.264Z,15804
2018-03-04T13:50:03.988Z,14552
2018-03-04T13:51:04.715Z,16348
2018-03-04T13:52:05.469Z,18116
2018-03-04T13:53:06.254Z,18784
2018-03-04T13:54:06.993Z,16820
2018-03-04T13:55:07.703Z,16300