createdAt,value
2022-10-23T00:00:57.177Z,91.95
2022-10-23T00:01:57.120Z,91.97
2022-10-23T00:02:57.183Z,92.02
2022-10-23T00:03:57.126Z,92.07
2022-10-23T00:04:57.080Z,92.14
2022-10-23T00:05:57.128Z,92.27
2022-10-23T00:06:57.130Z,92.37
2022-10-23T00:07:57.101Z,92.43
2022-10-23T00:08:57.041Z,92.44
2022-10-23T00:09:57.058Z,92.43
2022-10-23T00:10:57.021Z,92.43
2022-10-23T00:11:57.086Z,92.44
2022-10-23T00:12:57.020Z,92.44
2022-10-23T00:13:57.011Z,92.44
2022-10-23T00:14:56.977Z,92.44
2022-10-23T00:15:56.999Z,92.45
2022-10-23T00:16:56.959Z,92.44
2022-10-23T00:17:57.053Z,92.47
2022-10-23T00:18:56.946Z,92.46
2022-10-23T00:19:56.991Z,92.47
2022-10-23T00:20:56.930Z,92.53
2022-10-23T00:21:56.931Z,92.60
2022-10-23T00:22:56.900Z,92.71
2022-10-23T00:23:56.996Z,92.83
2022-10-23T00:24:56.887Z,92.90
2022-10-23T00:25:56.894Z,92.97
2022-10-23T00:26:56.917Z,93.01
2022-10-23T00:27:56.881Z,93.09
2022-10-23T00:28:56.846Z,93.14
2022-10-23T00:29:56.895Z,93.18
2022-10-23T00:30:56.854Z,93.20
2022-10-23T00:31:56.815Z,93.24
2022-10-23T00:32:56.804Z,93.27
2022-10-23T00:33:56.846Z,93.31
2022-10-23T00:34:56.784Z,93.33
2022-10-23T00:35:56.783Z,93.38
2022-10-23T00:36:56.823Z,93.39
2022-10-23T00:37:56.756Z,93.41
2022-10-23T00:38:56.735Z,93.46
2022-10-23T00:39:56.737Z,93.46
2022-10-23T00:40:56.723Z,93.51
2022-10-23T00:41:56.727Z,93.54
2022-10-23T00:42:56.764Z,93.57
2022-10-23T00:43:56.686Z,93.57
2022-10-23T00:44:56.684Z,93.61
2022-10-23T00:45:56.682Z,93.61
2022-10-23T00:46:56.654Z,93.63
2022-10-23T00:47:56.664Z,93.64
2022-10-23T00:48:56.803Z,93.66
2022-10-23T00:49:56.629Z,93.68
2022-10-23T00:50:56.629Z,93.69
2022-10-23T00:51:56.665Z,93.70
2022-10-23T00:52:56.597Z,93.68
2022-10-23T00:54:01.415Z,93.72
2022-10-23T00:54:56.588Z,93.72
2022-10-23T00:55:56.574Z,93.72
2022-10-23T00:56:56.552Z,93.76
2022-10-23T00:57:56.605Z,93.75
2022-10-23T00:58:56.538Z,93.75
2022-10-23T00:59:56.551Z,93.76
2022-10-23T01:02:14.582Z,93.29
2022-10-23T01:03:15.299Z,93.89
2022-10-23T01:04:15.226Z,93.84
2022-10-23T01:05:15.295Z,93.81
2022-10-23T01:06:15.307Z,93.81
2022-10-23T01:07:15.217Z,93.80
2022-10-23T01:08:15.197Z,93.79
2022-10-23T01:09:15.261Z,93.81
2022-10-23T01:10:15.242Z,93.80
2022-10-23T01:11:15.189Z,93.82
2022-10-23T01:12:15.159Z,93.83
2022-10-23T01:13:15.217Z,93.82
2022-10-23T01:14:15.161Z,93.83
2022-10-23T01:15:15.154Z,93.83
2022-10-23T01:16:15.130Z,93.82
2022-10-23T01:17:15.179Z,93.84
2022-10-23T01:18:15.099Z,93.82
2022-10-23T01:19:15.150Z,93.83
2022-10-23T01:20:15.097Z,93.84
2022-10-23T01:21:15.113Z,93.84
2022-10-23T01:22:15.194Z,93.85
2022-10-23T01:23:15.086Z,93.85
2022-10-23T01:24:15.104Z,93.87
2022-10-23T01:25:15.062Z,93.85
2022-10-23T01:26:15.099Z,93.85
2022-10-23T01:27:15.018Z,93.86
2022-10-23T01:28:14.996Z,93.88
2022-10-23T01:29:14.992Z,93.84
2022-10-23T01:30:14.983Z,93.84
2022-10-23T01:31:14.983Z,93.86
2022-10-23T01:32:15.052Z,93.86
2022-10-23T01:33:14.965Z,93.85
2022-10-23T01:34:14.969Z,93.87
2022-10-23T01:35:14.976Z,93.86
2022-10-23T01:36:14.934Z,93.86
2022-10-23T01:37:14.913Z,93.88
2022-10-23T01:38:14.922Z,93.87
2022-10-23T01:39:14.953Z,93.88
2022-10-23T01:40:14.967Z,93.88
2022-10-23T01:41:14.874Z,93.89
2022-10-23T01:42:14.864Z,93.90
2022-10-23T01:43:14.924Z,93.90
2022-10-23T01:44:14.854Z,93.90
2022-10-23T01:45:14.923Z,93.91
2022-10-23T01:46:14.846Z,93.91
2022-10-23T01:47:14.952Z,93.91
2022-10-23T01:48:14.811Z,93.90
2022-10-23T01:49:14.812Z,93.92
2022-10-23T01:50:14.882Z,93.93
2022-10-23T01:51:14.772Z,93.93
2022-10-23T01:52:14.805Z,93.94
2022-10-23T01:53:14.772Z,93.90
2022-10-23T01:54:14.750Z,93.92
2022-10-23T01:55:14.773Z,93.92
2022-10-23T01:56:14.791Z,93.93
2022-10-23T01:57:14.726Z,93.93
2022-10-23T01:58:14.743Z,93.91
2022-10-23T01:59:14.769Z,93.91
2022-10-23T02:00:14.745Z,93.92
2022-10-23T02:01:14.881Z,93.91
2022-10-23T02:02:14.708Z,93.90
2022-10-23T02:03:14.665Z,93.91
2022-10-23T02:04:14.732Z,93.89
2022-10-23T02:05:14.634Z,93.88
2022-10-23T02:06:14.683Z,93.89
2022-10-23T02:07:14.688Z,93.88
2022-10-23T02:08:14.668Z,93.88
2022-10-23T02:09:14.618Z,93.87
2022-10-23T02:10:14.668Z,93.86
2022-10-23T02:11:14.577Z,93.86
2022-10-23T02:12:14.624Z,93.86
2022-10-23T02:13:14.637Z,93.85
2022-10-23T02:14:14.569Z,93.83
2022-10-23T02:15:14.526Z,93.82
2022-10-23T02:16:14.573Z,93.81
2022-10-23T02:17:14.670Z,93.80
2022-10-23T02:18:14.559Z,93.80
2022-10-23T02:19:14.592Z,93.80
2022-10-23T02:20:14.481Z,93.81
2022-10-23T02:21:14.480Z,93.81
2022-10-23T02:22:14.493Z,93.78
2022-10-23T02:23:14.483Z,93.80
2022-10-23T02:24:14.527Z,93.79
2022-10-23T02:25:14.486Z,93.76
2022-10-23T02:26:14.576Z,93.78
2022-10-23T02:27:14.409Z,93.75
2022-10-23T02:28:14.554Z,93.73
2022-10-23T02:29:14.567Z,93.73
2022-10-23T02:30:14.487Z,93.73
2022-10-23T02:31:14.373Z,93.71
2022-10-23T02:32:14.456Z,93.71
2022-10-23T02:33:14.595Z,93.70
2022-10-23T02:34:14.450Z,93.71
2022-10-23T02:35:14.452Z,93.70
2022-10-23T02:36:14.459Z,93.71
2022-10-23T02:37:14.395Z,93.72
2022-10-23T02:38:14.451Z,93.70
2022-10-23T02:39:14.305Z,93.70
2022-10-23T02:40:14.308Z,93.72
2022-10-23T02:41:14.323Z,93.72
2022-10-23T02:42:14.273Z,93.72
2022-10-23T02:43:14.271Z,93.73
2022-10-23T02:44:14.289Z,93.73
2022-10-23T02:45:14.368Z,93.71
2022-10-23T02:46:14.221Z,93.71
2022-10-23T02:47:14.258Z,93.71
2022-10-23T02:48:14.244Z,93.70
2022-10-23T02:49:14.284Z,93.69
2022-10-23T02:50:14.199Z,93.69
2022-10-23T02:51:14.240Z,93.66
2022-10-23T02:52:14.176Z,93.66
2022-10-23T02:53:14.149Z,93.64
2022-10-23T02:54:14.155Z,93.63
2022-10-23T02:55:14.191Z,93.64
2022-10-23T02:56:14.138Z,93.62
2022-10-23T02:57:14.173Z,93.64
2022-10-23T02:58:14.180Z,93.63
2022-10-23T02:59:14.103Z,93.64
2022-10-23T03:00:14.163Z,93.65
2022-10-23T03:01:14.422Z,93.67
2022-10-23T03:02:14.147Z,93.67
2022-10-23T03:03:14.049Z,93.68
2022-10-23T03:04:14.168Z,93.67
2022-10-23T03:05:14.046Z,93.67
2022-10-23T03:06:14.120Z,93.65
2022-10-23T03:07:14.067Z,93.63
2022-10-23T03:08:14.050Z,93.62
2022-10-23T03:09:13.995Z,93.58
2022-10-23T03:10:13.990Z,93.56
2022-10-23T03:11:14.059Z,93.54
2022-10-23T03:12:13.971Z,93.54
2022-10-23T03:13:14.045Z,93.53
2022-10-23T03:14:13.955Z,93.53
2022-10-23T03:15:13.932Z,93.53
2022-10-23T03:16:13.939Z,93.57
2022-10-23T03:17:13.986Z,93.56
2022-10-23T03:18:13.953Z,93.58
2022-10-23T03:19:13.972Z,93.61
2022-10-23T03:20:13.895Z,93.61
2022-10-23T03:21:13.873Z,93.65
2022-10-23T03:22:13.952Z,93.68
2022-10-23T03:23:13.905Z,93.72
2022-10-23T03:24:13.844Z,93.71
2022-10-23T03:25:13.883Z,93.75
2022-10-23T03:26:13.900Z,93.77
2022-10-23T03:27:13.813Z,93.80
2022-10-23T03:28:13.860Z,93.81
2022-10-23T03:29:14.070Z,93.83
2022-10-23T03:30:13.867Z,93.86
2022-10-23T03:31:13.784Z,93.88
2022-10-23T03:32:13.841Z,93.90
2022-10-23T03:33:13.809Z,93.91
2022-10-23T03:34:13.756Z,93.93
2022-10-23T03:35:13.735Z,93.95
2022-10-23T03:36:13.773Z,93.96
2022-10-23T03:37:13.722Z,93.98
2022-10-23T03:38:13.767Z,93.98
2022-10-23T03:39:13.773Z,93.99
2022-10-23T03:40:13.701Z,94.01
2022-10-23T03:41:13.665Z,94.00
2022-10-23T03:42:13.732Z,94.03
2022-10-23T03:43:13.699Z,94.02
2022-10-23T03:44:13.647Z,94.05
2022-10-23T03:45:13.711Z,94.06
2022-10-23T03:46:13.634Z,94.08
2022-10-23T03:47:13.629Z,94.08
2022-10-23T03:48:13.622Z,94.08
2022-10-23T03:49:13.633Z,94.09
2022-10-23T03:50:13.673Z,94.10
2022-10-23T03:51:13.654Z,94.10
2022-10-23T03:52:13.589Z,94.11
2022-10-23T03:53:13.556Z,94.12
2022-10-23T03:54:13.615Z,94.12
2022-10-23T03:55:13.591Z,94.12
2022-10-23T03:56:13.535Z,94.15
2022-10-23T03:57:13.526Z,94.14
2022-10-23T03:58:13.541Z,94.16
2022-10-23T03:59:13.568Z,94.14
2022-10-23T04:00:13.486Z,94.17
2022-10-23T04:01:13.573Z,94.16
2022-10-23T04:02:13.611Z,94.18
2022-10-23T04:03:13.480Z,94.16
2022-10-23T04:04:13.443Z,94.18
2022-10-23T04:05:13.596Z,94.17
2022-10-23T04:06:13.439Z,94.19
2022-10-23T04:07:13.505Z,94.19
2022-10-23T04:08:17.601Z,94.21
2022-10-23T04:10:13.381Z,94.19
2022-10-23T04:11:13.413Z,94.22
2022-10-23T04:12:13.394Z,94.22
2022-10-23T04:13:13.424Z,94.21
2022-10-23T04:14:13.610Z,94.21
2022-10-23T04:15:13.335Z,94.23
2022-10-23T04:16:13.333Z,94.22
2022-10-23T04:17:13.416Z,94.24
2022-10-23T04:18:13.320Z,94.24
2022-10-23T04:19:13.325Z,94.24
2022-10-23T04:20:13.354Z,94.23
2022-10-23T04:21:13.340Z,94.23
2022-10-23T04:22:13.310Z,94.23
2022-10-23T04:23:13.267Z,94.24
2022-10-23T04:24:13.317Z,94.23
2022-10-23T04:25:13.236Z,94.26
2022-10-23T04:26:13.230Z,94.27
2022-10-23T04:27:13.263Z,94.27
2022-10-23T04:28:13.218Z,94.27
2022-10-23T04:29:13.245Z,94.27
2022-10-23T04:30:13.282Z,94.27
2022-10-23T04:31:13.190Z,94.26
2022-10-23T04:32:13.191Z,94.26
2022-10-23T04:33:13.266Z,94.28
2022-10-23T04:34:13.207Z,94.28
2022-10-23T04:35:13.152Z,94.28
2022-10-23T04:36:13.148Z,94.28
2022-10-23T04:37:13.182Z,94.28
2022-10-23T04:38:13.221Z,94.27
2022-10-23T04:39:13.107Z,94.28
2022-10-23T04:40:13.095Z,94.28
2022-10-23T04:41:13.127Z,94.28
2022-10-23T04:42:13.131Z,94.28
2022-10-23T04:43:13.130Z,94.27
2022-10-23T04:44:13.073Z,94.29
2022-10-23T04:45:13.158Z,94.29
2022-10-23T04:46:13.027Z,94.28
2022-10-23T04:47:13.016Z,94.28
2022-10-23T04:48:13.131Z,94.30
2022-10-23T04:49:13.048Z,94.30
2022-10-23T04:50:13.024Z,94.29
2022-10-23T04:51:13.055Z,94.29
2022-10-23T04:52:13.038Z,94.30
2022-10-23T04:53:12.961Z,94.28
2022-10-23T04:54:12.975Z,94.31
2022-10-23T04:55:12.945Z,94.30
2022-10-23T04:56:12.933Z,94.29
2022-10-23T04:57:13.020Z,94.29
2022-10-23T04:58:12.936Z,94.31
2022-10-23T04:59:12.905Z,94.29
2022-10-23T05:00:12.912Z,94.29
2022-10-23T05:01:13.011Z,94.31
2022-10-23T05:02:12.868Z,94.29
2022-10-23T05:03:12.936Z,94.30
2022-10-23T05:04:12.843Z,94.30
2022-10-23T05:05:12.891Z,94.30
2022-10-23T05:06:12.863Z,94.31
2022-10-23T05:07:12.911Z,94.29
2022-10-23T05:08:15.595Z,94.30
2022-10-23T05:09:12.911Z,94.32
2022-10-23T05:10:12.803Z,94.31
2022-10-23T05:11:12.918Z,94.33
2022-10-23T05:12:12.741Z,94.32
2022-10-23T05:13:12.782Z,94.31
2022-10-23T05:14:12.805Z,94.31
2022-10-23T05:15:12.757Z,94.31
2022-10-23T05:16:12.748Z,94.30
2022-10-23T05:17:12.735Z,94.31
2022-10-23T05:18:12.815Z,94.32
2022-10-23T05:19:12.694Z,94.33
2022-10-23T05:20:12.704Z,94.32
2022-10-23T05:21:12.705Z,94.32
2022-10-23T05:22:12.713Z,94.31
2022-10-23T05:23:12.606Z,94.32
2022-10-23T05:24:12.673Z,94.31
2022-10-23T05:25:12.661Z,94.32
2022-10-23T05:26:12.617Z,94.32
2022-10-23T05:27:12.594Z,94.32
2022-10-23T05:28:12.615Z,94.32
2022-10-23T05:29:12.578Z,94.33
2022-10-23T05:30:12.542Z,94.33
2022-10-23T05:31:12.546Z,94.32
2022-10-23T05:32:12.560Z,94.32
2022-10-23T05:33:12.675Z,94.33
2022-10-23T05:34:13.481Z,94.33
2022-10-23T05:35:12.573Z,94.33
2022-10-23T05:36:12.510Z,94.33
2022-10-23T05:37:12.611Z,94.32
2022-10-23T05:38:12.462Z,94.36
2022-10-23T05:39:12.442Z,94.33
2022-10-23T05:40:12.438Z,94.34
2022-10-23T05:41:12.753Z,94.34
2022-10-23T05:42:12.420Z,94.32
2022-10-23T05:43:12.484Z,94.35
2022-10-23T05:44:12.407Z,94.34
2022-10-23T05:45:12.409Z,94.36
2022-10-23T05:46:12.427Z,94.35
2022-10-23T05:47:12.378Z,94.36
2022-10-23T05:48:29.786Z,94.35
2022-10-23T05:49:12.363Z,94.36
2022-10-23T05:50:12.356Z,94.35
2022-10-23T05:51:12.355Z,94.35
2022-10-23T05:52:12.397Z,94.35
2022-10-23T05:53:12.420Z,94.35
2022-10-23T05:54:12.363Z,94.35
2022-10-23T05:55:12.303Z,94.36
2022-10-23T05:56:12.302Z,94.34
2022-10-23T05:57:12.390Z,94.37
2022-10-23T05:58:12.333Z,94.36
2022-10-23T05:59:12.257Z,94.37
2022-10-23T06:00:12.261Z,94.36
2022-10-23T06:01:12.324Z,94.37
2022-10-23T06:02:12.351Z,94.36
2022-10-23T06:03:12.251Z,94.36
2022-10-23T06:04:12.195Z,94.37
2022-10-23T06:05:12.254Z,94.35
2022-10-23T06:06:12.406Z,94.35
2022-10-23T06:07:12.189Z,94.34
2022-10-23T06:08:12.283Z,94.34
2022-10-23T06:09:12.172Z,94.36
2022-10-23T06:10:12.194Z,94.35
2022-10-23T06:11:12.146Z,94.35
2022-10-23T06:12:12.144Z,94.34
2022-10-23T06:13:12.141Z,94.34
2022-10-23T06:14:12.141Z,94.35
2022-10-23T06:15:12.086Z,94.33
2022-10-23T06:16:12.146Z,94.34
2022-10-23T06:17:12.118Z,94.34
2022-10-23T06:18:12.151Z,94.33
2022-10-23T06:19:12.052Z,94.32
2022-10-23T06:20:12.033Z,94.33
2022-10-23T06:21:12.049Z,94.32
2022-10-23T06:22:12.132Z,94.32
2022-10-23T06:23:12.013Z,94.30
2022-10-23T06:24:12.074Z,94.30
2022-10-23T06:25:11.990Z,94.30
2022-10-23T06:26:12.037Z,94.28
2022-10-23T06:27:12.046Z,94.29
2022-10-23T06:28:13.357Z,94.28
2022-10-23T06:29:12.011Z,94.30
2022-10-23T06:30:11.944Z,94.29
2022-10-23T06:31:12.006Z,94.29
2022-10-23T06:32:11.932Z,94.29
2022-10-23T06:33:12.034Z,94.28
2022-10-23T06:34:11.985Z,94.27
2022-10-23T06:35:11.964Z,94.27
2022-10-23T06:36:11.906Z,94.25
2022-10-23T06:37:11.887Z,94.26
2022-10-23T06:38:11.889Z,94.24
2022-10-23T06:39:11.901Z,94.23
2022-10-23T06:40:11.926Z,94.21
2022-10-23T06:41:11.878Z,94.21
2022-10-23T06:42:11.860Z,94.22
2022-10-23T06:43:11.841Z,94.19
2022-10-23T06:44:11.819Z,94.17
2022-10-23T06:45:11.852Z,94.14
2022-10-23T06:46:11.806Z,94.13
2022-10-23T06:47:11.783Z,94.09
2022-10-23T06:48:11.820Z,94.06
2022-10-23T06:49:11.766Z,94.02
2022-10-23T06:50:14.597Z,94.01
2022-10-23T06:51:11.788Z,93.97
2022-10-23T06:52:18.530Z,93.94
2022-10-23T06:53:11.746Z,93.88
2022-10-23T06:54:11.706Z,93.83
2022-10-23T06:55:11.693Z,93.77
2022-10-23T06:56:11.675Z,93.66
2022-10-23T06:57:11.782Z,93.55
2022-10-23T06:58:11.669Z,93.45
2022-10-23T06:59:11.669Z,93.35
2022-10-23T07:00:11.640Z,93.22
2022-10-23T07:01:11.806Z,93.11
2022-10-23T07:02:11.614Z,93.04
2022-10-23T07:03:11.663Z,92.96
2022-10-23T07:04:11.651Z,92.89
2022-10-23T07:05:13.650Z,92.82
2022-10-23T07:06:11.600Z,92.74
2022-10-23T07:07:11.691Z,92.64
2022-10-23T07:08:11.604Z,92.52
2022-10-23T07:09:11.546Z,92.29
2022-10-23T07:10:11.558Z,92.02
2022-10-23T07:11:11.568Z,91.88
2022-10-23T07:12:11.522Z,91.86
2022-10-23T07:13:11.580Z,91.87
2022-10-23T07:14:11.552Z,91.92
2022-10-23T07:15:11.496Z,91.96
2022-10-23T07:16:11.494Z,91.93
2022-10-23T07:17:11.583Z,91.90
2022-10-23T07:18:11.462Z,91.86
2022-10-23T07:19:11.527Z,91.71
2022-10-23T07:20:11.438Z,91.66
2022-10-23T07:21:11.465Z,91.71
2022-10-23T07:22:14.886Z,91.75
2022-10-23T07:23:11.465Z,91.66
2022-10-23T07:24:11.511Z,91.52
2022-10-23T07:25:11.450Z,91.42
2022-10-23T07:26:11.409Z,91.36
2022-10-23T07:27:11.457Z,91.26
2022-10-23T07:28:11.433Z,91.09
2022-10-23T07:29:11.365Z,91.04
2022-10-23T07:30:11.369Z,90.91
2022-10-23T07:31:11.359Z,90.79
2022-10-23T07:32:11.358Z,90.71
2022-10-23T07:33:11.375Z,90.61
2022-10-23T07:34:11.321Z,90.61
2022-10-23T07:35:11.362Z,90.53
2022-10-23T07:36:11.366Z,90.34
2022-10-23T07:37:11.272Z,90.35
2022-10-23T07:38:11.340Z,90.54
2022-10-23T07:39:11.316Z,90.52
2022-10-23T07:40:11.242Z,90.38
2022-10-23T07:41:11.586Z,90.42
2022-10-23T07:42:11.312Z,90.30
2022-10-23T07:43:11.259Z,90.01
2022-10-23T07:44:11.249Z,89.62
2022-10-23T07:45:11.269Z,89.47
2022-10-23T07:46:11.291Z,89.32
2022-10-23T07:47:11.233Z,89.18
2022-10-23T07:48:11.153Z,88.81
2022-10-23T07:49:11.143Z,89.07
2022-10-23T07:50:11.136Z,89.24
2022-10-23T07:51:11.194Z,89.53
2022-10-23T07:52:11.186Z,89.71
2022-10-23T07:53:11.230Z,89.63
2022-10-23T07:54:11.097Z,89.44
2022-10-23T07:55:11.139Z,89.01
2022-10-23T07:56:11.136Z,88.91
2022-10-23T07:57:11.071Z,89.00
2022-10-23T07:58:11.075Z,89.05
2022-10-23T07:59:11.047Z,88.86
2022-10-23T08:00:11.150Z,88.48
2022-10-23T08:01:11.098Z,88.32
2022-10-23T08:02:11.064Z,88.22
2022-10-23T08:03:11.010Z,88.19
2022-10-23T08:04:11.012Z,87.80
2022-10-23T08:05:11.045Z,87.86
2022-10-23T08:06:11.025Z,87.91
2022-10-23T08:07:11.191Z,87.64
2022-10-23T08:08:10.978Z,87.38
2022-10-23T08:09:10.944Z,87.73
2022-10-23T08:10:11.014Z,88.12
2022-10-23T08:11:10.952Z,88.24
2022-10-23T08:12:10.957Z,88.26
2022-10-23T08:13:11.315Z,88.26
2022-10-23T08:14:10.913Z,88.04
2022-10-23T08:15:10.945Z,88.02
2022-10-23T08:16:10.969Z,87.99
2022-10-23T08:17:10.882Z,87.70
2022-10-23T08:18:10.902Z,87.40
2022-10-23T08:19:10.914Z,87.12
2022-10-23T08:20:10.852Z,87.09
2022-10-23T08:21:10.840Z,87.05
2022-10-23T08:22:10.889Z,86.81
2022-10-23T08:23:10.836Z,86.57
2022-10-23T08:24:10.808Z,86.51
2022-10-23T08:25:10.837Z,86.54
2022-10-23T08:26:10.786Z,86.38
2022-10-23T08:27:10.843Z,86.64
2022-10-23T08:28:10.807Z,87.13
2022-10-23T08:29:10.788Z,87.45
2022-10-23T08:30:10.737Z,87.85
2022-10-23T08:31:10.720Z,88.00
2022-10-23T08:32:10.781Z,87.90
2022-10-23T08:33:10.750Z,87.73
2022-10-23T08:34:10.723Z,87.43
2022-10-23T08:35:10.691Z,86.94
2022-10-23T08:36:10.707Z,86.73
2022-10-23T08:37:10.715Z,86.29
2022-10-23T08:38:10.701Z,86.01
2022-10-23T08:39:10.672Z,86.08
2022-10-23T08:40:10.809Z,85.67
2022-10-23T08:41:10.796Z,85.96
2022-10-23T08:43:09.607Z,85.91
2022-10-23T08:44:10.653Z,86.12
2022-10-23T08:45:10.634Z,85.81
2022-10-23T08:46:10.644Z,85.71
2022-10-23T08:47:10.644Z,85.55
2022-10-23T08:48:10.622Z,85.19
2022-10-23T08:49:10.603Z,85.14
2022-10-23T08:50:10.594Z,85.50
2022-10-23T08:51:10.527Z,85.22
2022-10-23T08:52:13.264Z,84.77
2022-10-23T08:53:10.570Z,84.95
2022-10-23T08:54:10.516Z,84.35
2022-10-23T08:55:10.494Z,83.60
2022-10-23T08:56:10.538Z,83.22
2022-10-23T08:57:10.482Z,83.09
2022-10-23T08:58:10.451Z,83.26
2022-10-23T08:59:10.509Z,83.19
2022-10-23T09:00:10.426Z,82.88
2022-10-23T09:01:10.614Z,82.60
2022-10-23T09:02:10.677Z,82.84
2022-10-23T09:03:10.440Z,82.98
2022-10-23T09:04:10.496Z,83.29
2022-10-23T09:05:10.395Z,83.71
2022-10-23T09:06:10.405Z,83.55
2022-10-23T09:07:10.420Z,83.74
2022-10-23T09:08:10.545Z,83.18
2022-10-23T09:09:10.437Z,82.47
2022-10-23T09:10:10.450Z,82.58
2022-10-23T09:11:10.381Z,82.13
2022-10-23T09:12:10.449Z,82.58
2022-10-23T09:13:10.295Z,82.07
2022-10-23T09:14:10.301Z,82.22
2022-10-23T09:15:10.289Z,82.85
2022-10-23T09:16:10.386Z,82.73
2022-10-23T09:17:10.329Z,82.98
2022-10-23T09:18:10.253Z,83.02
2022-10-23T09:19:12.136Z,83.00
2022-10-23T09:20:10.235Z,83.57
2022-10-23T09:21:10.263Z,81.81
2022-10-23T09:22:10.234Z,81.51
2022-10-23T09:23:10.253Z,81.23
2022-10-23T09:24:10.241Z,81.19
2022-10-23T09:25:10.380Z,81.40
2022-10-23T09:26:10.182Z,81.98
2022-10-23T09:27:10.190Z,81.89
2022-10-23T09:28:10.192Z,81.87
2022-10-23T09:29:10.163Z,82.36
2022-10-23T09:30:10.152Z,82.35
2022-10-23T09:31:10.191Z,82.56
2022-10-23T09:32:10.112Z,82.83
2022-10-23T09:33:10.265Z,83.02
2022-10-23T09:34:11.821Z,83.52
2022-10-23T09:35:10.137Z,83.96
2022-10-23T09:36:10.071Z,83.80
2022-10-23T09:37:10.087Z,83.84
2022-10-23T09:38:10.112Z,83.27
2022-10-23T09:39:10.061Z,82.71
2022-10-23T09:40:10.047Z,82.02
2022-10-23T09:41:10.035Z,82.09
2022-10-23T09:42:10.031Z,81.13
2022-10-23T09:43:10.010Z,80.55
2022-10-23T09:44:10.085Z,80.02
2022-10-23T09:45:10.029Z,78.89
2022-10-23T09:46:09.981Z,79.00
2022-10-23T09:47:09.963Z,78.51
2022-10-23T09:48:09.996Z,77.86
2022-10-23T09:49:09.948Z,77.71
2022-10-23T09:50:09.984Z,77.67
2022-10-23T09:51:09.931Z,77.62
2022-10-23T09:52:09.913Z,77.64
2022-10-23T09:53:09.904Z,77.90
2022-10-23T09:54:09.884Z,78.21
2022-10-23T09:55:09.963Z,79.18
2022-10-23T09:56:09.989Z,78.89
2022-10-23T09:57:09.899Z,78.73
2022-10-23T09:58:09.879Z,79.79
2022-10-23T09:59:09.909Z,79.92
2022-10-23T10:00:09.847Z,78.87
2022-10-23T10:01:10.076Z,78.20
2022-10-23T10:02:10.092Z,78.07
2022-10-23T10:03:09.804Z,76.69
2022-10-23T10:04:09.799Z,77.57
2022-10-23T10:05:09.789Z,78.83
2022-10-23T10:06:09.810Z,80.06
2022-10-23T10:07:09.820Z,79.54
2022-10-23T10:08:09.799Z,79.84
2022-10-23T10:09:09.823Z,79.01
2022-10-23T10:10:09.776Z,78.00
2022-10-23T10:11:09.789Z,76.50
2022-10-23T10:12:09.775Z,77.34
2022-10-23T10:13:14.199Z,76.54
2022-10-23T10:14:09.774Z,77.05
2022-10-23T10:15:09.682Z,77.81
2022-10-23T10:16:09.772Z,77.69
2022-10-23T10:17:09.675Z,76.73
2022-10-23T10:18:09.680Z,76.53
2022-10-23T10:19:09.763Z,76.24
2022-10-23T10:20:09.701Z,76.35
2022-10-23T10:21:09.656Z,75.69
2022-10-23T10:22:09.614Z,74.71
2022-10-23T10:23:09.686Z,74.31
2022-10-23T10:24:09.625Z,74.90
2022-10-23T10:25:09.595Z,74.85
2022-10-23T10:26:09.647Z,74.75
2022-10-23T10:27:09.611Z,74.24
2022-10-23T10:28:09.615Z,74.06
2022-10-23T10:29:09.603Z,73.89
2022-10-23T10:30:09.598Z,73.93
2022-10-23T10:31:09.578Z,74.60
2022-10-23T10:32:09.582Z,74.50
2022-10-23T10:33:09.535Z,74.09
2022-10-23T10:34:09.582Z,74.49
2022-10-23T10:35:09.622Z,74.57
2022-10-23T10:36:09.518Z,74.00
2022-10-23T10:37:09.530Z,73.60
2022-10-23T10:38:09.470Z,74.06
2022-10-23T10:39:09.468Z,74.21
2022-10-23T10:40:09.517Z,74.19
2022-10-23T10:41:09.444Z,73.62
2022-10-23T10:42:09.430Z,73.44
2022-10-23T10:43:09.454Z,74.26
2022-10-23T10:44:09.437Z,73.78
2022-10-23T10:45:09.410Z,72.79
2022-10-23T10:46:09.411Z,72.72
2022-10-23T10:47:09.502Z,73.42
2022-10-23T10:48:09.365Z,73.13
2022-10-23T10:49:09.419Z,72.82
2022-10-23T10:50:09.412Z,73.04
2022-10-23T10:51:09.332Z,72.07
2022-10-23T10:52:09.333Z,71.94
2022-10-23T10:53:09.357Z,70.83
2022-10-23T10:54:09.482Z,71.50
2022-10-23T10:55:09.287Z,71.83
2022-10-23T10:57:08.315Z,70.62
2022-10-23T10:58:09.262Z,70.32
2022-10-23T10:59:09.269Z,70.19
2022-10-23T11:00:09.297Z,69.02
2022-10-23T11:01:09.424Z,68.71
2022-10-23T11:02:09.495Z,68.88
2022-10-23T11:03:09.233Z,69.68
2022-10-23T11:04:09.224Z,69.35
2022-10-23T11:05:09.194Z,69.57
2022-10-23T11:06:09.190Z,70.19
2022-10-23T11:07:09.276Z,70.10
2022-10-23T11:08:09.249Z,69.64
2022-10-23T11:09:20.142Z,70.37
2022-10-23T11:10:09.256Z,71.28
2022-10-23T11:11:09.141Z,71.02
2022-10-23T11:12:09.172Z,71.82
2022-10-23T11:13:09.201Z,72.32
2022-10-23T11:14:09.152Z,72.05
2022-10-23T11:15:09.141Z,71.87
2022-10-23T11:16:09.102Z,71.83
2022-10-23T11:17:09.072Z,71.95
2022-10-23T11:18:09.082Z,71.70
2022-10-23T11:19:13.008Z,72.03
2022-10-23T11:20:09.055Z,72.05
2022-10-23T11:21:09.154Z,72.15
2022-10-23T11:22:09.071Z,71.68
2022-10-23T11:23:09.128Z,71.31
2022-10-23T11:25:08.049Z,71.59
2022-10-23T11:26:09.020Z,71.92
2022-10-23T11:27:08.980Z,72.26
2022-10-23T11:28:10.703Z,72.88
2022-10-23T11:29:08.972Z,73.17
2022-10-23T11:30:09.010Z,73.68
2022-10-23T11:31:11.978Z,73.50
2022-10-23T11:32:09.002Z,73.49
2022-10-23T11:33:09.000Z,73.79
2022-10-23T11:34:08.985Z,73.29
2022-10-23T11:35:08.997Z,73.94
2022-10-23T11:36:08.930Z,74.17
2022-10-23T11:37:08.874Z,74.14
2022-10-23T11:38:09.046Z,74.50
2022-10-23T11:39:08.912Z,74.19
2022-10-23T11:40:08.862Z,74.26
2022-10-23T11:41:08.833Z,74.26
2022-10-23T11:42:08.890Z,74.72
2022-10-23T11:43:08.841Z,73.90
2022-10-23T11:44:08.805Z,73.92
2022-10-23T11:45:08.813Z,74.27
2022-10-23T11:46:08.803Z,74.32
2022-10-23T11:47:08.802Z,74.13
2022-10-23T11:48:08.827Z,74.11
2022-10-23T11:49:08.794Z,73.95
2022-10-23T11:50:08.754Z,73.19
2022-10-23T11:51:08.782Z,73.36
2022-10-23T11:52:08.731Z,73.45
2022-10-23T11:53:16.509Z,72.87
2022-10-23T11:54:08.834Z,72.72
2022-10-23T11:55:08.710Z,73.67
2022-10-23T11:56:08.692Z,72.98
2022-10-23T11:57:10.520Z,72.70
2022-10-23T11:58:08.667Z,72.59
2022-10-23T11:59:08.781Z,72.54
2022-10-23T12:00:08.682Z,72.64
2022-10-23T12:01:08.801Z,72.81
2022-10-23T12:02:08.700Z,72.83
2022-10-23T12:03:08.618Z,73.12
2022-10-23T12:04:08.658Z,72.36
2022-10-23T12:05:08.701Z,71.93
2022-10-23T12:06:08.611Z,72.12
2022-10-23T12:07:07.602Z,71.03
2022-10-23T12:08:08.615Z,71.67
2022-10-23T12:09:08.625Z,71.07
2022-10-23T12:10:08.629Z,70.60
2022-10-23T12:11:08.531Z,70.26
2022-10-23T12:12:08.597Z,69.34
2022-10-23T12:13:08.555Z,68.77
2022-10-23T12:14:08.559Z,68.97
2022-10-23T12:15:09.594Z,68.88
2022-10-23T12:16:08.501Z,69.00
2022-10-23T12:17:08.508Z,68.45
2022-10-23T12:18:08.579Z,68.45
2022-10-23T12:19:08.511Z,67.84
2022-10-23T12:20:08.460Z,67.38
2022-10-23T12:21:08.894Z,67.20
2022-10-23T12:22:08.636Z,66.74
2022-10-23T12:23:08.416Z,66.25
2022-10-23T12:24:08.456Z,66.91
2022-10-23T12:25:08.409Z,66.85
2022-10-23T12:26:08.437Z,65.97
2022-10-23T12:27:08.458Z,65.95
2022-10-23T12:28:08.382Z,64.94
2022-10-23T12:29:08.448Z,65.21
2022-10-23T12:30:08.358Z,64.50
2022-10-23T12:31:08.383Z,64.31
2022-10-23T12:32:08.329Z,64.16
2022-10-23T12:33:08.362Z,63.28
2022-10-23T12:34:08.318Z,63.30
2022-10-23T12:35:08.568Z,62.88
2022-10-23T12:36:08.310Z,62.56
2022-10-23T12:37:08.284Z,62.31
2022-10-23T12:38:08.311Z,62.53
2022-10-23T12:39:10.861Z,62.57
2022-10-23T12:40:08.294Z,62.63
2022-10-23T12:41:08.234Z,62.86
2022-10-23T12:42:08.317Z,61.89
2022-10-23T12:43:08.248Z,61.78
2022-10-23T12:44:08.255Z,61.85
2022-10-23T12:45:08.266Z,62.49
2022-10-23T12:46:08.269Z,63.07
2022-10-23T12:47:08.224Z,62.40
2022-10-23T12:48:08.172Z,63.13
2022-10-23T12:49:08.287Z,62.78
2022-10-23T12:50:08.164Z,62.69
2022-10-23T12:51:08.144Z,62.76
2022-10-23T12:52:08.127Z,62.18
2022-10-23T12:53:08.187Z,61.75
2022-10-23T12:54:08.136Z,60.88
2022-10-23T12:55:08.216Z,60.65
2022-10-23T12:56:08.097Z,59.67
2022-10-23T12:57:08.094Z,59.88
2022-10-23T12:58:08.066Z,60.38