createdAt,value
2017-04-15T08:50:52.806Z,19.60
2017-04-15T08:51:51.184Z,19.60
2017-04-15T08:52:48.769Z,19.60
2017-04-15T08:53:46.348Z,19.70
2017-04-15T08:54:44.744Z,19.80
2017-04-15T08:55:42.324Z,19.90
2017-04-15T08:56:39.969Z,20.00
2017-04-15T08:57:37.529Z,20.10
2017-04-15T08:58:35.149Z,20.10
2017-04-15T08:59:32.763Z,20.20
2017-04-15T11:15:19.381Z,19.20
2017-04-15T11:16:16.996Z,19.20
2017-04-15T11:17:14.580Z,19.20
2017-04-15T11:18:12.167Z,19.30
2017-04-15T11:19:09.876Z,19.30
2017-04-15T11:20:07.540Z,19.40
2017-04-15T11:21:05.392Z,19.40
2017-04-15T11:22:02.984Z,19.50
2017-04-15T11:23:00.569Z,19.60
2017-04-15T11:23:59.512Z,19.60
2017-04-15T11:24:57.896Z,19.80
2017-04-15T11:25:55.460Z,19.70
2017-04-15T11:26:53.083Z,19.80
2017-04-15T11:27:51.424Z,19.80
2017-04-15T11:28:49.006Z,19.80
2017-04-15T11:29:46.744Z,19.90
2017-04-15T11:30:44.350Z,19.90
2017-04-15T11:31:41.954Z,19.90
2017-04-15T11:32:39.594Z,19.90
2017-04-15T11:33:37.189Z,19.90
2017-04-15T11:34:34.800Z,20.00
2017-04-15T11:35:32.426Z,20.00
2017-04-15T11:36:34.549Z,20.10
2017-04-15T11:37:32.234Z,20.00
2017-04-15T11:38:29.872Z,20.10
2017-04-15T11:39:28.345Z,20.10
2017-04-15T11:40:25.986Z,20.00
2017-04-15T11:41:24.361Z,20.10
2017-04-15T11:42:21.972Z,20.00
2017-04-15T11:43:19.961Z,20.10
2017-04-15T11:44:17.710Z,20.10
2017-04-15T11:45:16.333Z,20.10
2017-04-15T11:46:13.995Z,20.10
2017-04-15T11:47:11.679Z,20.10
2017-04-15T11:48:09.265Z,20.10
2017-04-15T11:49:06.851Z,20.10
2017-04-15T11:50:05.129Z,20.10
2017-04-15T11:51:03.755Z,20.10
2017-04-15T11:52:01.692Z,20.10
2017-04-15T11:52:59.312Z,20.10
2017-04-15T11:53:56.868Z,20.10
2017-04-15T11:54:54.407Z,20.20
2017-04-15T11:55:52.025Z,20.20
2017-04-15T11:56:49.748Z,20.20
2017-04-15T11:57:48.068Z,20.20
2017-04-15T11:58:45.629Z,20.20
2017-04-15T11:59:43.186Z,20.20
2017-04-15T12:00:40.790Z,20.30
2017-04-15T12:01:38.498Z,20.30
2017-04-15T12:02:36.086Z,20.30
2017-04-15T12:03:33.660Z,20.30
2017-04-15T12:04:31.228Z,20.40
2017-04-15T12:05:28.772Z,20.40
2017-04-15T12:06:26.425Z,20.40
2017-04-15T12:07:24.041Z,20.40
2017-04-15T12:08:21.624Z,20.40
2017-04-15T12:09:19.678Z,20.50
2017-04-15T12:10:17.258Z,20.50
2017-04-15T12:11:14.944Z,20.50
2017-04-15T12:12:12.507Z,20.40
2017-04-15T12:13:10.111Z,20.50
2017-04-15T12:14:07.719Z,20.50
2017-04-15T12:15:05.432Z,20.50
2017-04-15T12:16:03.001Z,20.70
2017-04-15T12:17:00.557Z,20.70
2017-04-15T12:17:58.308Z,20.70
2017-04-15T12:18:57.288Z,20.60
2017-04-15T12:19:55.183Z,20.70
2017-04-15T12:20:53.119Z,20.70
2017-04-15T12:21:50.678Z,20.60
2017-04-15T12:22:48.432Z,20.60
2017-04-15T12:23:46.124Z,20.70
2017-04-15T12:24:43.760Z,20.70
2017-04-15T12:25:41.308Z,20.70
2017-04-15T12:26:38.941Z,20.70
2017-04-15T12:27:36.504Z,20.70
2017-04-15T12:28:34.261Z,20.70
2017-04-15T12:29:31.892Z,20.70
2017-04-15T12:30:29.495Z,20.70
2017-04-15T12:31:27.151Z,20.70
2017-04-15T12:32:25.529Z,20.70
2017-04-15T12:33:24.003Z,20.70
2017-04-15T12:34:22.379Z,20.70
2017-04-15T12:35:20.085Z,20.60
2017-04-15T12:36:17.712Z,20.70
2017-04-15T12:37:15.420Z,20.70
2017-04-15T12:38:13.969Z,20.70
2017-04-15T12:39:11.609Z,20.70
2017-04-15T12:40:09.178Z,20.70
2017-04-15T12:41:07.163Z,20.70
2017-04-15T12:42:05.035Z,20.70
2017-04-15T12:43:02.612Z,20.60
2017-04-15T12:44:00.548Z,20.60
2017-04-15T12:44:58.190Z,20.70
2017-04-15T12:45:55.768Z,20.60
2017-04-15T12:46:53.615Z,20.60
2017-04-15T12:47:51.469Z,20.60
2017-04-15T12:48:49.045Z,20.60
2017-04-15T12:49:47.544Z,20.60
2017-04-15T12:50:45.498Z,20.60
2017-04-15T12:51:43.140Z,20.60
2017-04-15T12:52:40.704Z,20.60
2017-04-15T12:53:38.399Z,20.70
2017-04-15T12:54:35.964Z,20.70
2017-04-15T12:55:34.184Z,20.70
2017-04-15T12:56:31.769Z,20.70
2017-04-15T12:57:29.392Z,20.70
2017-04-15T12:58:27.000Z,20.70
2017-04-15T12:59:24.907Z,20.70
2017-04-15T13:00:22.665Z,20.70
2017-04-15T13:01:20.466Z,20.70
2017-04-15T13:02:18.066Z,20.70
2017-04-15T13:03:15.928Z,20.70
2017-04-15T13:04:13.581Z,20.60
2017-04-15T13:05:11.592Z,20.60
2017-04-15T13:06:09.155Z,20.60
2017-04-15T13:07:06.743Z,20.60
2017-04-15T13:08:04.649Z,20.60
2017-04-15T13:09:02.513Z,20.70
2017-04-15T13:10:01.154Z,20.70
2017-04-15T13:10:59.088Z,20.60
2017-04-15T13:11:57.036Z,20.70
2017-04-15T13:12:54.616Z,20.70
2017-04-15T13:13:52.187Z,20.70
2017-04-15T13:15:49.226Z,20.60
2017-04-15T13:16:47.129Z,20.70
2017-04-15T13:17:44.804Z,20.70
2017-04-15T13:18:42.537Z,20.70
2017-04-15T13:19:40.128Z,20.70
2017-04-15T13:20:37.692Z,20.70
2017-04-15T13:21:35.357Z,20.70
2017-04-15T13:22:33.356Z,20.70
2017-04-15T13:23:31.219Z,20.80
2017-04-15T13:24:28.817Z,20.80
2017-04-15T13:25:26.624Z,20.80
2017-04-15T13:26:24.220Z,20.80
2017-04-15T13:27:21.835Z,20.80
2017-04-15T13:28:19.444Z,20.80
2017-04-15T13:29:17.027Z,20.80
2017-04-15T13:30:14.637Z,20.80
2017-04-15T13:31:12.287Z,20.80
2017-04-15T13:32:09.858Z,20.80
2017-04-15T13:33:07.560Z,20.80
2017-04-15T13:34:05.634Z,20.80
2017-04-15T13:35:03.225Z,20.90
2017-04-15T13:36:01.723Z,20.90
2017-04-15T13:36:59.283Z,20.90
2017-04-15T13:37:56.880Z,20.90
2017-04-15T13:38:54.450Z,20.90
2017-04-15T13:39:52.133Z,20.90
2017-04-15T13:40:50.387Z,20.90
2017-04-15T13:41:48.053Z,20.90
2017-04-15T13:42:45.653Z,20.90
2017-04-15T13:43:43.314Z,20.90
2017-04-15T13:44:41.725Z,20.90
2017-04-15T13:45:39.652Z,20.90
2017-04-15T13:46:37.924Z,21.00
2017-04-15T13:47:35.608Z,21.00
2017-04-15T13:48:33.192Z,21.00
2017-04-15T13:49:31.184Z,21.00
2017-04-15T13:50:28.782Z,21.00
2017-04-15T13:51:26.385Z,21.00
2017-04-15T13:52:24.007Z,21.00
2017-04-15T13:53:21.631Z,21.00
2017-04-15T13:54:19.276Z,21.00
2017-04-15T13:55:17.827Z,21.00
2017-04-15T13:56:15.392Z,21.00
2017-04-15T13:57:13.385Z,21.00
2017-04-15T13:58:11.023Z,21.00
2017-04-15T13:59:08.601Z,21.00
2017-04-15T14:00:06.193Z,21.00
2017-04-15T14:01:04.534Z,21.00
2017-04-15T14:02:02.128Z,21.00
2017-04-15T14:02:59.727Z,21.00
2017-04-15T14:03:58.056Z,21.00
2017-04-15T14:04:55.718Z,21.00
2017-04-15T14:05:53.398Z,21.00
2017-04-15T14:06:51.027Z,21.10
2017-04-15T14:07:48.616Z,21.10
2017-04-15T14:08:46.476Z,21.10
2017-04-15T14:09:44.123Z,21.10
2017-04-15T14:10:41.797Z,21.10
2017-04-15T14:11:39.388Z,21.10
2017-04-15T14:12:37.027Z,21.10
2017-04-15T14:13:34.628Z,21.10
2017-04-15T14:14:32.235Z,21.10
2017-04-15T14:15:29.816Z,21.10
2017-04-15T14:16:28.212Z,21.10
2017-04-15T14:17:25.787Z,21.10
2017-04-15T14:18:23.366Z,21.10
2017-04-15T14:19:21.264Z,21.10
2017-04-15T14:20:19.105Z,21.10
2017-04-15T14:21:16.682Z,21.10
2017-04-15T14:22:14.330Z,21.10
2017-04-15T14:23:11.938Z,21.20
2017-04-15T14:24:10.447Z,21.20
2017-04-15T14:25:08.062Z,21.10
2017-04-15T14:26:06.501Z,21.10
2017-04-15T14:27:04.102Z,21.10
2017-04-15T14:28:01.684Z,21.20
2017-04-15T14:28:59.294Z,21.20
2017-04-15T14:29:56.949Z,21.20
2017-04-15T14:30:54.664Z,21.10
2017-04-15T14:31:52.557Z,21.20
2017-04-15T14:32:50.407Z,21.20
2017-04-15T14:33:47.967Z,21.20
2017-04-15T14:34:45.588Z,21.20
2017-04-15T14:35:43.945Z,21.20
2017-04-15T14:36:41.512Z,21.20
2017-04-15T14:37:41.469Z,21.20
2017-04-15T14:38:39.073Z,21.20
2017-04-15T14:39:36.652Z,21.20
2017-04-15T14:40:34.321Z,21.20
2017-04-15T14:41:32.362Z,21.20
2017-04-15T14:42:30.075Z,21.20
2017-04-15T14:43:28.208Z,21.20
2017-04-15T14:44:25.757Z,21.30
2017-04-15T14:45:23.311Z,21.20
2017-04-15T14:46:20.863Z,21.20
2017-04-15T14:47:18.439Z,21.20
2017-04-15T14:48:16.315Z,21.20
2017-04-15T14:49:14.183Z,21.20
2017-04-15T14:50:11.763Z,21.30
2017-04-15T14:51:09.422Z,21.30
2017-04-15T14:52:13.153Z,21.30
2017-04-15T14:53:10.742Z,21.20
2017-04-15T14:54:08.445Z,21.30
2017-04-15T14:55:06.902Z,21.30
2017-04-15T14:56:04.496Z,21.30
2017-04-15T14:57:02.117Z,21.30
2017-04-15T14:57:59.738Z,21.30
2017-04-15T14:58:57.317Z,21.30
2017-04-15T14:59:54.868Z,21.30
2017-04-15T15:00:52.596Z,21.30
2017-04-15T15:01:50.197Z,21.30
2017-04-15T15:02:48.561Z,21.30
2017-04-15T15:03:47.085Z,21.30
2017-04-15T15:04:44.632Z,21.30
2017-04-15T15:05:42.219Z,21.30
2017-04-15T15:06:40.667Z,21.30
2017-04-15T15:07:38.333Z,21.30
2017-04-15T15:08:36.890Z,21.30
2017-04-15T15:09:34.484Z,21.30
2017-04-15T15:10:32.832Z,21.30
2017-04-15T15:11:30.639Z,21.30
2017-04-15T15:12:28.392Z,21.30
2017-04-15T15:13:25.977Z,21.30
2017-04-15T15:14:23.596Z,21.30
2017-04-15T15:15:21.341Z,21.30
2017-04-15T15:16:18.932Z,21.30
2017-04-15T15:17:18.506Z,21.20
2017-04-15T15:18:16.365Z,21.20
2017-04-15T15:19:14.084Z,21.30
2017-04-15T15:20:11.683Z,21.20
2017-04-15T15:21:09.268Z,21.20
2017-04-15T15:22:06.885Z,21.20
2017-04-15T15:23:04.535Z,21.20
2017-04-15T15:24:02.537Z,21.20
2017-04-15T15:25:00.096Z,21.20
2017-04-15T15:25:58.592Z,21.20
2017-04-15T15:26:56.204Z,21.20
2017-04-15T15:27:54.532Z,21.20
2017-04-15T15:28:52.889Z,21.20
2017-04-15T15:29:50.500Z,21.10
2017-04-15T16:23:24.153Z,20.30
2017-04-15T16:49:19.690Z,21.00
2017-04-15T16:50:18.063Z,21.10
2017-04-15T16:51:16.400Z,21.20
2017-04-15T16:52:14.092Z,21.10
2017-04-15T16:54:11.840Z,21.20
2017-04-15T16:55:09.444Z,21.20
2017-04-15T16:56:07.119Z,21.20
2017-04-15T16:57:04.681Z,21.20
2017-04-15T16:58:03.273Z,21.20
2017-04-15T16:59:00.845Z,21.10
2017-04-15T16:59:58.452Z,21.20
2017-04-15T17:00:56.049Z,21.20
2017-04-15T17:01:53.676Z,21.20
2017-04-15T17:02:51.412Z,21.20
2017-04-15T17:03:49.012Z,21.20
2017-04-15T17:04:46.625Z,21.20
2017-04-15T17:05:44.188Z,21.30
2017-04-15T17:06:42.151Z,21.40
2017-04-15T17:07:42.920Z,21.50
2017-04-15T17:08:40.828Z,21.50
2017-04-15T17:09:38.431Z,21.40
2017-04-15T17:10:36.407Z,21.40
2017-04-15T17:11:33.990Z,21.40
2017-04-15T17:12:32.774Z,21.30
2017-04-15T17:13:30.421Z,21.30
2017-04-15T17:14:28.835Z,21.30
2017-04-15T17:15:26.452Z,21.30
2017-04-15T17:16:24.048Z,21.30
2017-04-15T17:17:21.620Z,21.30
2017-04-15T17:18:19.187Z,21.30
2017-04-15T17:19:17.794Z,21.30
2017-04-15T17:20:15.443Z,21.30
2017-04-15T17:21:13.028Z,21.20
2017-04-15T17:22:10.593Z,21.30
2017-04-15T17:23:08.206Z,21.30
2017-04-15T17:24:05.839Z,21.20
2017-04-15T17:25:04.037Z,21.30
2017-04-15T17:26:02.001Z,21.30
2017-04-15T17:26:59.775Z,21.30
2017-04-15T17:28:00.194Z,21.20
2017-04-15T17:28:57.773Z,21.20
2017-04-15T17:29:55.423Z,21.20
2017-04-15T17:30:53.037Z,21.20
2017-04-15T17:31:50.816Z,21.20
2017-04-15T17:32:48.407Z,21.30
2017-04-15T17:33:45.973Z,21.20
2017-04-15T17:34:43.564Z,21.30
2017-04-15T17:35:41.168Z,21.30
2017-04-15T17:36:39.475Z,21.20
2017-04-15T17:37:37.453Z,21.30
2017-04-15T17:38:35.052Z,21.30
2017-04-15T17:39:32.666Z,21.40
2017-04-15T17:40:32.482Z,21.50
2017-04-15T17:41:30.301Z,21.50
2017-04-15T17:42:27.890Z,21.60
2017-04-15T17:43:29.637Z,21.60
2017-04-15T17:44:28.617Z,21.60
2017-04-15T17:45:27.138Z,21.70
2017-04-15T17:46:25.476Z,21.80
2017-04-15T17:47:23.056Z,21.80
2017-04-15T17:48:21.416Z,21.90
2017-04-15T17:49:19.225Z,21.80
2017-04-15T17:50:20.280Z,21.90
2017-04-15T17:51:17.846Z,22.00
2017-04-15T17:52:15.428Z,22.00
2017-04-15T17:53:13.206Z,22.10
2017-04-15T17:54:10.783Z,22.10
2017-04-15T17:55:08.615Z,22.10
2017-04-15T17:56:06.206Z,22.10
2017-04-15T17:57:06.749Z,22.20
2017-04-15T17:58:04.333Z,22.20
2017-04-15T17:59:01.904Z,22.20
2017-04-15T18:00:00.957Z,22.20
2017-04-15T18:01:07.434Z,22.30
2017-04-15T18:02:05.482Z,22.20
2017-04-15T18:03:03.374Z,22.30
2017-04-15T18:04:02.387Z,22.30
2017-04-15T18:05:00.085Z,22.30
2017-04-15T18:05:57.643Z,22.30
2017-04-15T18:06:56.288Z,22.30
2017-04-15T18:07:53.916Z,22.40
2017-04-15T18:08:51.529Z,22.30
2017-04-15T18:09:49.093Z,22.40
2017-04-15T18:10:48.161Z,22.40
2017-04-15T18:11:45.825Z,22.40
2017-04-15T18:12:44.634Z,22.50
2017-04-15T18:13:42.289Z,22.50
2017-04-15T18:14:39.939Z,22.50
2017-04-15T18:15:38.341Z,22.60
2017-04-15T18:16:35.994Z,22.50
2017-04-15T18:17:35.517Z,22.60
2017-04-15T18:18:33.935Z,22.70
2017-04-15T18:19:31.611Z,22.70
2017-04-15T18:20:29.312Z,22.70
2017-04-15T18:21:27.675Z,22.80
2017-04-15T18:22:26.042Z,22.80
2017-04-15T18:23:23.611Z,22.80
2017-04-15T18:24:21.250Z,22.80
2017-04-15T18:26:44.752Z,22.70
2017-04-15T18:27:43.173Z,22.70
2017-04-15T18:28:40.778Z,22.70
2017-04-15T18:29:39.403Z,22.70
2017-04-15T18:30:38.030Z,22.70
2017-04-15T18:31:36.466Z,22.70
2017-04-15T18:32:35.636Z,22.70
2017-04-15T18:33:34.968Z,22.70
2017-04-15T18:34:33.384Z,22.70
2017-04-15T18:35:31.921Z,22.70
2017-04-15T18:36:30.403Z,22.70
2017-04-15T18:37:29.045Z,22.70
2017-04-15T18:38:27.390Z,22.70
2017-04-15T18:39:26.533Z,22.70
2017-04-15T18:40:24.880Z,22.70
2017-04-15T18:41:23.268Z,22.70
2017-04-15T18:42:23.316Z,22.70
2017-04-15T18:43:22.028Z,22.80
2017-04-15T18:45:28.371Z,22.80
2017-04-15T18:46:27.049Z,22.80
2017-04-15T18:48:31.833Z,22.90
2017-04-15T18:49:31.674Z,22.80
2017-04-15T18:50:30.204Z,22.90
2017-04-15T18:51:28.561Z,22.90
2017-04-15T18:52:26.877Z,22.90
2017-04-15T18:53:25.343Z,22.90
2017-04-15T18:54:23.983Z,22.90
2017-04-15T18:55:22.942Z,22.90
2017-04-15T18:57:24.788Z,22.90
2017-04-15T18:58:23.124Z,22.80
2017-04-15T18:59:21.468Z,22.70
2017-04-15T19:00:20.563Z,22.50
2017-04-15T19:01:19.208Z,22.50
2017-04-15T19:02:17.561Z,22.40
2017-04-15T19:03:16.892Z,22.30
2017-04-15T19:04:15.364Z,22.30
2017-04-15T19:05:13.725Z,22.30
2017-04-15T19:06:12.471Z,22.20
2017-04-15T19:07:10.843Z,22.00
2017-04-15T19:08:09.213Z,22.00
2017-04-15T19:09:07.612Z,21.90
2017-04-15T19:10:06.040Z,21.90
2017-04-15T19:11:04.418Z,21.80
2017-04-15T19:12:02.799Z,21.80
2017-04-15T19:13:02.135Z,21.70
2017-04-15T19:14:00.561Z,21.80
2017-04-15T19:14:58.972Z,21.90
2017-04-15T19:15:57.516Z,21.90
2017-04-15T19:16:55.899Z,22.10
2017-04-15T19:17:54.260Z,22.10
2017-04-15T19:18:52.649Z,22.20
2017-04-15T19:19:51.029Z,22.30
2017-04-15T19:20:49.568Z,22.40
2017-04-15T19:21:47.928Z,22.40
2017-04-15T19:22:46.272Z,22.40
2017-04-15T19:23:44.641Z,22.40
2017-04-15T19:26:39.304Z,22.20
2017-04-15T19:27:37.796Z,22.10
2017-04-15T19:28:36.900Z,22.00
2017-04-15T19:29:35.257Z,22.10
2017-04-15T19:30:33.664Z,22.10
2017-04-15T19:32:31.719Z,22.00
2017-04-15T19:33:30.860Z,22.00
2017-04-15T19:34:29.175Z,22.00
2017-04-15T19:35:27.479Z,22.10
2017-04-15T19:36:26.524Z,22.10
2017-04-15T19:37:24.923Z,22.10
2017-04-15T19:38:24.040Z,22.10
2017-04-15T19:39:22.373Z,22.20
2017-04-15T19:40:20.936Z,22.30
2017-04-15T19:42:21.608Z,22.40
2017-04-15T19:43:20.678Z,22.40
2017-04-15T19:44:19.048Z,22.40
2017-04-15T19:45:17.750Z,22.50
2017-04-15T19:46:16.123Z,22.50
2017-04-15T19:47:14.430Z,22.60
2017-04-15T19:48:12.949Z,22.60
2017-04-15T19:49:11.300Z,22.70
2017-04-15T19:50:09.980Z,22.70
2017-04-15T19:51:08.301Z,22.70
2017-04-15T19:53:17.473Z,22.70
2017-04-15T19:54:16.688Z,22.80
2017-04-15T19:55:15.870Z,22.80
2017-04-15T19:56:15.808Z,22.90
2017-04-15T19:57:15.766Z,22.90
2017-04-15T19:58:15.464Z,22.90
2017-04-15T19:59:14.729Z,23.00
2017-04-15T20:00:14.881Z,23.00
2017-04-15T20:01:14.531Z,22.90
2017-04-15T20:02:13.676Z,23.00
2017-04-15T20:03:13.373Z,23.00
2017-04-15T20:04:12.591Z,23.00
2017-04-15T20:05:12.613Z,23.00
2017-04-15T20:06:12.728Z,23.00
2017-04-15T20:07:11.917Z,23.10
2017-04-15T20:08:11.123Z,23.10
2017-04-15T20:09:10.296Z,23.20
2017-04-15T20:10:09.591Z,23.40
2017-04-15T20:11:09.610Z,23.30
2017-04-15T20:12:09.219Z,23.40
2017-04-15T20:13:08.390Z,23.40
2017-04-15T20:14:07.587Z,23.40
2017-04-15T20:15:06.723Z,23.40
2017-04-15T20:16:05.906Z,23.30
2017-04-15T20:17:05.371Z,23.30
2017-04-15T20:18:04.514Z,23.30
2017-04-15T20:19:03.660Z,23.30
2017-04-15T20:20:03.580Z,23.30
2017-04-15T20:21:03.549Z,23.30
2017-04-15T20:22:02.676Z,23.30
2017-04-15T20:23:02.072Z,23.40
2017-04-15T20:24:01.440Z,23.50
2017-04-15T20:25:00.607Z,23.50
2017-04-15T20:25:59.728Z,23.50
2017-04-15T20:26:59.772Z,23.50
2017-04-15T20:29:39.180Z,23.40
2017-04-15T20:30:39.218Z,23.40
2017-04-15T20:31:39.833Z,23.40
2017-04-15T20:32:39.777Z,23.40
2017-04-15T20:33:40.576Z,23.40
2017-04-15T20:34:40.634Z,23.40
2017-04-15T20:35:40.558Z,23.50
2017-04-15T20:36:40.679Z,23.40
2017-04-15T20:37:41.173Z,23.40
2017-04-15T20:38:41.103Z,23.40
2017-04-15T20:39:41.045Z,23.30
2017-04-15T20:40:40.223Z,23.30
2017-04-15T20:42:40.451Z,23.30
2017-04-15T20:43:40.732Z,23.30
2017-04-15T20:44:40.685Z,23.30
2017-04-15T20:45:41.345Z,23.20
2017-04-15T20:46:41.319Z,23.20
2017-04-15T20:47:41.714Z,23.30
2017-04-15T20:48:42.516Z,23.30
2017-04-15T20:49:44.297Z,23.30
2017-04-15T20:50:45.188Z,23.30
2017-04-15T20:51:45.381Z,23.30
2017-04-15T20:52:45.268Z,23.30
2017-04-15T20:53:45.335Z,23.30
2017-04-15T20:54:46.030Z,23.20
2017-04-15T20:55:46.109Z,23.20
2017-04-15T20:56:46.152Z,23.20
2017-04-15T20:57:46.053Z,23.20
2017-04-15T20:58:45.947Z,23.20
2017-04-15T20:59:46.094Z,23.00
2017-04-15T21:00:46.048Z,23.00
2017-04-15T21:01:46.131Z,22.80
2017-04-15T21:02:46.078Z,22.80
2017-04-15T21:03:46.223Z,22.70
2017-04-15T21:04:47.796Z,22.60
2017-04-15T21:05:48.008Z,22.60
2017-04-15T21:06:47.981Z,22.50
2017-04-15T21:07:49.749Z,22.40
2017-04-15T21:08:50.392Z,22.40
2017-04-15T21:09:50.538Z,22.30
2017-04-15T21:10:50.586Z,22.30
2017-04-15T21:11:51.224Z,22.20
2017-04-15T21:12:51.121Z,22.30
2017-04-15T21:13:51.052Z,22.30
2017-04-15T21:14:51.025Z,22.30
