createdAt,value
2019-04-20T00:00:39.735Z,3.80
2019-04-20T00:01:32.684Z,3.60
2019-04-20T00:02:29.840Z,3.70
2019-04-20T00:03:35.618Z,3.90
2019-04-20T00:04:33.655Z,4.00
2019-04-20T00:05:30.800Z,3.70
2019-04-20T00:06:32.636Z,4.00
2019-04-20T00:07:31.476Z,3.70
2019-04-20T00:08:31.999Z,4.00
2019-04-20T00:09:32.744Z,3.90
2019-04-20T00:10:30.250Z,3.80
2019-04-20T00:11:41.461Z,3.70
2019-04-20T00:12:39.756Z,3.90
2019-04-20T00:13:39.913Z,3.40
2019-04-20T00:14:32.077Z,3.70
2019-04-20T00:15:28.296Z,3.70
2019-04-20T00:16:29.254Z,4.00
2019-04-20T00:17:28.777Z,3.90
2019-04-20T00:18:34.496Z,4.10
2019-04-20T00:19:35.439Z,3.80
2019-04-20T00:20:32.045Z,4.00
2019-04-20T00:21:27.394Z,4.00
2019-04-20T00:22:36.706Z,3.70
2019-04-20T00:23:33.483Z,3.70
2019-04-20T00:24:31.033Z,3.80
2019-04-20T00:25:45.862Z,3.70
2019-04-20T00:26:56.359Z,4.30
2019-04-20T00:27:50.028Z,3.60
2019-04-20T00:28:47.594Z,4.00
2019-04-20T00:29:47.984Z,4.00
2019-04-20T00:30:48.025Z,3.30
2019-04-20T00:31:40.270Z,4.20
2019-04-20T00:32:44.078Z,3.90
2019-04-20T00:33:40.023Z,4.30
2019-04-20T00:34:31.447Z,3.90
2019-04-20T00:35:25.559Z,4.10
2019-04-20T00:36:26.270Z,3.50
2019-04-20T00:37:25.425Z,4.00
2019-04-20T00:38:28.033Z,4.10
2019-04-20T00:39:25.886Z,3.90
2019-04-20T00:40:25.648Z,4.00
2019-04-20T00:41:25.809Z,3.90
2019-04-20T00:42:33.111Z,4.00
2019-04-20T00:43:28.113Z,3.90
2019-04-20T00:44:28.715Z,3.60
2019-04-20T00:45:29.509Z,4.00
2019-04-20T00:46:30.459Z,4.00
2019-04-20T00:47:34.293Z,3.70
2019-04-20T00:48:35.297Z,3.80
2019-04-20T00:49:39.511Z,4.00
2019-04-20T00:50:40.391Z,3.80
2019-04-20T00:51:39.420Z,3.80
2019-04-20T00:52:33.170Z,3.70
2019-04-20T00:53:31.423Z,3.70
2019-04-20T00:54:24.323Z,3.90
2019-04-20T00:55:23.228Z,3.70
2019-04-20T00:56:22.831Z,4.10
2019-04-20T00:57:35.968Z,3.90
2019-04-20T00:58:31.024Z,3.80
2019-04-20T00:59:36.921Z,3.70
2019-04-20T01:00:36.894Z,4.00
2019-04-20T01:01:43.973Z,3.80
2019-04-20T01:02:37.141Z,4.00
2019-04-20T01:03:33.906Z,3.90
2019-04-20T01:04:46.211Z,3.60
2019-04-20T01:05:43.386Z,3.70
2019-04-20T01:06:37.073Z,3.80
2019-04-20T01:07:33.105Z,4.20
2019-04-20T01:08:21.342Z,3.90
2019-04-20T01:09:22.275Z,3.60
2019-04-20T01:10:21.652Z,4.10
2019-04-20T01:11:26.983Z,3.80
2019-04-20T01:12:24.674Z,4.00
2019-04-20T01:13:23.841Z,3.70
2019-04-20T01:14:30.238Z,3.80
2019-04-20T01:15:31.884Z,3.50
2019-04-20T01:16:29.544Z,4.00
2019-04-20T01:17:20.103Z,3.90
2019-04-20T01:18:19.972Z,3.70
2019-04-20T01:19:20.644Z,3.80
2019-04-20T01:20:22.637Z,3.80
2019-04-20T01:21:23.600Z,4.00
2019-04-20T01:22:22.374Z,4.10
2019-04-20T01:23:22.582Z,3.60
2019-04-20T01:24:23.891Z,3.70
2019-04-20T01:25:28.315Z,3.70
2019-04-20T01:26:20.900Z,3.70
2019-04-20T01:27:32.540Z,3.80
2019-04-20T01:28:31.074Z,3.60
2019-04-20T01:29:29.624Z,4.30
2019-04-20T01:30:25.233Z,4.30
2019-04-20T01:31:27.493Z,4.00
2019-04-20T01:32:27.821Z,4.30
2019-04-20T01:33:35.540Z,3.70
2019-04-20T01:34:32.269Z,3.70
2019-04-20T01:35:35.587Z,3.80
2019-04-20T01:36:36.855Z,3.80
2019-04-20T01:37:29.750Z,4.00
2019-04-20T01:38:35.566Z,3.60
2019-04-20T01:39:26.058Z,3.90
2019-04-20T01:40:17.122Z,4.10
2019-04-20T01:41:18.150Z,3.90
2019-04-20T01:42:17.284Z,3.80
2019-04-20T01:43:16.721Z,3.70
2019-04-20T01:44:18.892Z,3.90
2019-04-20T01:45:22.444Z,3.90
2019-04-20T01:46:21.530Z,3.80
2019-04-20T01:47:17.091Z,4.00
2019-04-20T01:48:23.949Z,3.80
2019-04-20T01:49:22.091Z,3.90
2019-04-20T01:50:21.006Z,3.90
2019-04-20T01:51:22.860Z,3.40
2019-04-20T01:52:24.265Z,4.30
2019-04-20T01:53:32.521Z,3.50
2019-04-20T01:54:34.068Z,3.50
2019-04-20T01:55:33.000Z,3.80
2019-04-20T01:56:27.729Z,3.90
2019-04-20T01:57:24.843Z,3.80
2019-04-20T01:58:47.774Z,4.00
2019-04-20T01:59:29.521Z,4.10
2019-04-20T02:00:21.180Z,3.70
2019-04-20T02:01:21.161Z,3.80
2019-04-20T02:02:17.706Z,3.80
2019-04-20T02:03:14.997Z,3.90
2019-04-20T02:04:21.373Z,3.70
2019-04-20T02:05:20.636Z,3.70
2019-04-20T02:06:18.239Z,3.90
2019-04-20T02:07:13.681Z,3.80
2019-04-20T02:08:18.354Z,4.00
2019-04-20T02:09:18.694Z,4.00
2019-04-20T02:10:15.658Z,3.70
2019-04-20T02:11:18.671Z,3.80
2019-04-20T02:12:19.094Z,3.70
2019-04-20T02:13:12.996Z,4.00
2019-04-20T02:14:14.324Z,3.80
2019-04-20T02:15:20.062Z,3.60
2019-04-20T02:16:22.930Z,3.70
2019-04-20T02:17:21.406Z,3.80
2019-04-20T02:18:28.182Z,3.60
2019-04-20T02:19:26.326Z,3.70
2019-04-20T02:20:33.325Z,3.70
2019-04-20T02:21:28.659Z,3.70
2019-04-20T02:22:30.336Z,4.10
2019-04-20T02:23:25.343Z,3.50
2019-04-20T02:24:14.131Z,3.70
2019-04-20T02:25:12.174Z,3.90
2019-04-20T02:26:12.576Z,3.80
2019-04-20T02:27:10.998Z,3.90
2019-04-20T02:28:27.614Z,3.60
2019-04-20T02:29:35.109Z,3.60
2019-04-20T02:30:47.827Z,3.90
2019-04-20T02:32:36.273Z,3.60
2019-04-20T02:33:47.326Z,4.00
2019-04-20T02:35:42.602Z,3.50
2019-04-20T02:36:53.141Z,3.30
2019-04-20T02:39:05.836Z,3.70
2019-04-20T02:39:45.430Z,3.60
2019-04-20T02:40:47.167Z,3.70
2019-04-20T02:41:44.621Z,3.70
2019-04-20T02:42:46.652Z,3.80
2019-04-20T02:44:04.460Z,4.20
2019-04-20T02:45:10.583Z,3.90
2019-04-20T02:45:40.354Z,3.90
2019-04-20T02:46:51.222Z,3.80
2019-04-20T02:47:45.608Z,3.90
2019-04-20T02:48:40.736Z,3.80
2019-04-20T02:49:40.299Z,3.80
2019-04-20T02:51:40.931Z,3.60
2019-04-20T02:53:51.131Z,4.10
2019-04-20T02:55:41.763Z,3.70
2019-04-20T02:56:54.724Z,3.80
2019-04-20T02:58:41.830Z,3.60
2019-04-20T03:00:29.674Z,3.70
2019-04-20T03:01:29.146Z,3.60
2019-04-20T03:02:23.383Z,3.50
2019-04-20T03:03:19.518Z,3.60
2019-04-20T03:04:19.238Z,3.70
2019-04-20T03:05:16.534Z,3.50
2019-04-20T03:06:22.074Z,3.50
2019-04-20T03:07:22.023Z,3.90
2019-04-20T03:08:22.127Z,3.50
2019-04-20T03:09:25.613Z,3.70
2019-04-20T03:10:25.082Z,3.50
2019-04-20T03:11:35.641Z,3.60
2019-04-20T03:12:29.081Z,3.50
2019-04-20T03:13:25.366Z,3.50
2019-04-20T03:14:21.935Z,3.30
2019-04-20T03:15:31.483Z,3.60
2019-04-20T03:16:25.602Z,3.90
2019-04-20T03:17:31.063Z,3.70
2019-04-20T03:18:25.521Z,3.70
2019-04-20T03:19:22.501Z,3.50
2019-04-20T03:20:31.996Z,3.60
2019-04-20T03:21:29.517Z,3.50
2019-04-20T03:22:36.501Z,3.50
2019-04-20T03:23:30.065Z,3.40
2019-04-20T03:24:31.844Z,3.60
2019-04-20T03:25:25.502Z,3.70
2019-04-20T03:26:22.547Z,3.60
2019-04-20T03:27:19.413Z,3.50
2019-04-20T03:28:25.906Z,3.10
2019-04-20T03:29:15.939Z,3.60
2019-04-20T03:31:04.000Z,3.50
2019-04-20T03:32:50.214Z,3.20
2019-04-20T03:33:41.294Z,3.70
2019-04-20T03:36:39.749Z,3.70
2019-04-20T03:37:27.014Z,3.60
2019-04-20T03:38:20.109Z,3.70
2019-04-20T03:39:23.280Z,3.60
2019-04-20T03:40:17.606Z,3.20
2019-04-20T03:41:16.573Z,3.60
2019-04-20T03:42:03.632Z,3.40
2019-04-20T03:43:02.205Z,3.70
2019-04-20T03:44:06.535Z,3.60
2019-04-20T03:45:07.651Z,3.80
2019-04-20T03:46:06.582Z,3.50
2019-04-20T03:47:05.399Z,3.40
2019-04-20T03:48:09.170Z,3.50
2019-04-20T03:49:21.341Z,3.50
2019-04-20T03:50:26.048Z,3.40
2019-04-20T03:51:28.061Z,3.40
2019-04-20T03:52:20.241Z,3.20
2019-04-20T03:53:25.198Z,3.60
2019-04-20T03:54:16.999Z,3.70
2019-04-20T03:55:16.231Z,3.50
2019-04-20T03:56:22.600Z,3.80
2019-04-20T03:57:26.619Z,3.50
2019-04-20T03:58:22.008Z,3.60
2019-04-20T03:59:13.875Z,3.70
2019-04-20T04:00:20.285Z,3.20
2019-04-20T04:01:22.495Z,3.40
2019-04-20T04:03:21.486Z,3.60
2019-04-20T04:04:25.294Z,3.70
2019-04-20T04:05:13.973Z,3.70
2019-04-20T04:06:11.776Z,3.50
2019-04-20T04:07:01.098Z,3.60
2019-04-20T04:08:09.153Z,3.50
2019-04-20T04:09:12.955Z,3.60
2019-04-20T04:10:14.366Z,3.50
2019-04-20T04:11:18.967Z,3.50
2019-04-20T04:12:09.153Z,3.30
2019-04-20T04:12:57.172Z,3.60
2019-04-20T04:13:57.055Z,3.40
2019-04-20T04:14:57.920Z,3.60
2019-04-20T04:16:02.634Z,3.90
2019-04-20T04:17:00.542Z,3.50
2019-04-20T04:17:57.970Z,3.50
2019-04-20T04:19:04.541Z,3.70
2019-04-20T04:20:04.646Z,3.90
2019-04-20T04:21:01.927Z,4.00
2019-04-20T04:22:11.476Z,3.80
2019-04-20T04:23:10.414Z,3.50
2019-04-20T04:24:10.734Z,3.60
2019-04-20T04:25:10.210Z,3.60
2019-04-20T04:26:12.645Z,3.80
2019-04-20T04:27:05.661Z,3.60
2019-04-20T04:28:11.811Z,3.50
2019-04-20T04:29:19.193Z,3.60
2019-04-20T04:30:13.427Z,3.60
2019-04-20T04:31:12.082Z,3.40
2019-04-20T04:32:22.215Z,3.50
2019-04-20T04:34:14.739Z,3.60
2019-04-20T04:35:09.228Z,3.40
2019-04-20T04:36:10.226Z,3.90
2019-04-20T04:37:16.379Z,3.60
2019-04-20T04:38:15.237Z,3.60
2019-04-20T04:39:15.379Z,3.50
2019-04-20T04:41:19.573Z,3.90
2019-04-20T04:42:16.662Z,3.40
2019-04-20T04:43:16.005Z,3.70
2019-04-20T04:44:09.650Z,3.90
2019-04-20T04:45:00.788Z,3.40
2019-04-20T04:45:53.274Z,3.50
2019-04-20T04:46:58.507Z,3.50
2019-04-20T04:47:53.623Z,3.40
2019-04-20T04:48:54.535Z,3.60
2019-04-20T04:49:59.987Z,3.70
2019-04-20T04:50:59.001Z,3.80
2019-04-20T04:52:02.269Z,3.40
2019-04-20T04:53:01.020Z,3.70
2019-04-20T04:54:01.260Z,3.50
2019-04-20T04:54:56.667Z,3.90
2019-04-20T04:55:59.511Z,3.80
2019-04-20T04:56:52.598Z,3.80
2019-04-20T04:57:51.604Z,3.80
2019-04-20T04:58:51.716Z,3.20
2019-04-20T04:59:51.040Z,3.70
2019-04-20T05:00:51.506Z,3.70
2019-04-20T05:01:54.805Z,3.30
2019-04-20T05:02:55.499Z,3.40
2019-04-20T05:04:14.781Z,3.80
2019-04-20T05:05:10.084Z,3.50
2019-04-20T05:06:07.609Z,4.00
2019-04-20T05:07:05.125Z,3.60
2019-04-20T05:08:00.465Z,3.50
2019-04-20T05:08:55.016Z,3.20
2019-04-20T05:09:50.686Z,3.40
2019-04-20T05:10:49.985Z,3.60
2019-04-20T05:11:56.812Z,3.20
2019-04-20T05:12:51.293Z,3.70
2019-04-20T05:13:56.894Z,3.60
2019-04-20T05:14:58.953Z,3.60
2019-04-20T05:16:06.551Z,3.30
2019-04-20T05:17:03.759Z,3.50
2019-04-20T05:18:07.221Z,3.60
2019-04-20T05:19:13.499Z,3.10
2019-04-20T05:20:09.256Z,3.30
2019-04-20T05:21:13.034Z,3.40
2019-04-20T05:22:11.193Z,3.30
2019-04-20T05:23:07.647Z,3.60
2019-04-20T05:25:07.116Z,3.40
2019-04-20T05:26:08.407Z,3.20
2019-04-20T05:27:08.543Z,3.20
2019-04-20T05:28:05.507Z,3.40
2019-04-20T05:28:55.551Z,3.30
2019-04-20T05:29:47.128Z,3.40
2019-04-20T05:30:52.471Z,3.50
2019-04-20T05:31:53.849Z,3.70
2019-04-20T05:32:54.782Z,3.40
2019-04-20T05:34:11.727Z,3.10
2019-04-20T05:35:12.056Z,3.30
2019-04-20T05:36:09.627Z,3.20
2019-04-20T05:37:17.354Z,3.30
2019-04-20T05:38:19.181Z,3.10
2019-04-20T05:39:15.864Z,3.50
2019-04-20T05:40:12.302Z,3.40
2019-04-20T05:41:04.250Z,3.50
2019-04-20T05:43:06.175Z,3.50
2019-04-20T05:43:59.724Z,3.80
2019-04-20T05:45:01.774Z,3.50
2019-04-20T05:45:56.321Z,3.80
2019-04-20T05:47:05.575Z,3.80
2019-04-20T05:48:02.605Z,3.90
2019-04-20T05:49:13.804Z,3.80
2019-04-20T05:49:57.085Z,3.80
2019-04-20T05:51:01.934Z,3.90
2019-04-20T05:52:17.421Z,4.00
2019-04-20T05:53:11.638Z,3.50
2019-04-20T05:54:09.882Z,4.00
2019-04-20T05:55:04.412Z,3.70
2019-04-20T05:56:06.080Z,3.80
2019-04-20T05:57:05.436Z,3.60
2019-04-20T05:58:14.541Z,3.60
2019-04-20T05:59:03.193Z,3.90
2019-04-20T06:00:12.659Z,4.20
2019-04-20T06:01:06.733Z,3.80
2019-04-20T06:02:07.518Z,4.00
2019-04-20T06:03:04.626Z,3.90
2019-04-20T06:04:02.626Z,3.80
2019-04-20T06:05:05.374Z,4.00
2019-04-20T06:06:08.024Z,3.60
2019-04-20T06:07:02.416Z,3.60
2019-04-20T06:08:00.697Z,3.50
2019-04-20T06:09:06.888Z,3.50
2019-04-20T06:10:06.098Z,3.30
2019-04-20T06:11:04.524Z,3.10
2019-04-20T06:13:02.019Z,3.20
2019-04-20T06:13:53.536Z,3.40
2019-04-20T06:14:57.150Z,3.30
2019-04-20T06:16:01.368Z,3.10
2019-04-20T06:17:04.182Z,3.30
2019-04-20T06:18:01.004Z,3.90
2019-04-20T06:19:10.247Z,3.60
2019-04-20T06:20:05.241Z,3.50
2019-04-20T06:21:09.026Z,3.40
2019-04-20T06:22:05.176Z,3.50
2019-04-20T06:23:05.905Z,3.00
2019-04-20T06:24:03.797Z,3.20
2019-04-20T06:25:17.080Z,3.40
2019-04-20T06:26:12.759Z,3.10
2019-04-20T06:27:17.957Z,3.30
2019-04-20T06:27:58.096Z,3.50
2019-04-20T06:28:52.945Z,3.40
2019-04-20T06:29:55.764Z,3.10
2019-04-20T06:30:52.127Z,3.20
2019-04-20T06:31:58.002Z,3.20
2019-04-20T06:32:59.430Z,3.50
2019-04-20T06:34:19.638Z,3.40
2019-04-20T06:35:04.686Z,3.20
2019-04-20T06:38:05.343Z,3.40
2019-04-20T06:39:02.639Z,3.40
2019-04-20T06:40:07.792Z,3.10
2019-04-20T06:41:05.240Z,3.10
2019-04-20T06:42:59.964Z,3.30
2019-04-20T06:44:02.746Z,3.30
2019-04-20T06:44:57.336Z,3.10
2019-04-20T06:46:04.456Z,3.20
2019-04-20T06:47:03.655Z,2.90
2019-04-20T06:47:57.778Z,2.90
2019-04-20T06:49:05.612Z,3.10
2019-04-20T06:49:56.511Z,2.90
2019-04-20T06:50:53.912Z,3.00
2019-04-20T06:52:01.676Z,2.80
2019-04-20T06:52:52.687Z,3.10
2019-04-20T06:53:51.372Z,3.00
2019-04-20T06:54:55.959Z,2.80
2019-04-20T06:55:57.571Z,3.20
2019-04-20T06:57:00.323Z,3.00
2019-04-20T06:57:56.325Z,2.80
2019-04-20T06:58:58.395Z,3.00
2019-04-20T07:00:14.055Z,2.90
2019-04-20T07:00:58.335Z,2.80
2019-04-20T07:02:03.907Z,2.90
2019-04-20T07:02:53.956Z,2.90
2019-04-20T07:04:18.801Z,3.10
2019-04-20T07:05:07.015Z,3.20
2019-04-20T07:06:07.613Z,3.10
2019-04-20T07:07:05.251Z,2.70
2019-04-20T07:08:00.641Z,2.90
2019-04-20T07:09:00.579Z,2.80
2019-04-20T07:10:08.545Z,2.90
2019-04-20T07:11:01.693Z,2.90
2019-04-20T07:11:50.481Z,2.80
2019-04-20T07:12:49.733Z,3.10
2019-04-20T07:13:43.492Z,2.70
2019-04-20T07:14:42.712Z,3.00
2019-04-20T07:15:46.272Z,2.80
2019-04-20T07:16:51.754Z,3.00
2019-04-20T07:17:57.726Z,2.60
2019-04-20T07:18:56.384Z,3.00
2019-04-20T07:19:53.084Z,2.90
2019-04-20T07:21:05.342Z,2.90
2019-04-20T07:22:14.865Z,2.80
2019-04-20T07:22:55.623Z,2.80
2019-04-20T07:23:53.407Z,3.00
2019-04-20T07:24:59.308Z,2.90
2019-04-20T07:26:00.080Z,2.90
2019-04-20T07:26:59.154Z,3.00
2019-04-20T07:27:54.040Z,2.90
2019-04-20T07:28:58.989Z,3.10
2019-04-20T07:29:57.434Z,2.70
2019-04-20T07:30:52.144Z,3.00
2019-04-20T07:31:50.755Z,2.90
2019-04-20T07:33:55.128Z,2.90
2019-04-20T07:34:53.442Z,3.00
2019-04-20T07:35:52.360Z,2.80
2019-04-20T07:36:57.444Z,2.60
2019-04-20T07:38:55.250Z,2.70
2019-04-20T07:39:53.995Z,3.10
2019-04-20T07:40:55.304Z,3.00
2019-04-20T07:41:56.964Z,2.70
2019-04-20T07:42:53.334Z,3.10
2019-04-20T07:43:59.071Z,2.80
2019-04-20T07:44:55.654Z,2.50
2019-04-20T07:45:49.022Z,2.60
2019-04-20T07:47:08.862Z,2.80
2019-04-20T07:47:53.792Z,2.80
2019-04-20T07:48:49.377Z,2.80
2019-04-20T07:50:40.788Z,2.90
2019-04-20T07:51:33.950Z,2.80
2019-04-20T07:52:38.717Z,3.00
2019-04-20T07:53:40.371Z,2.90
2019-04-20T07:55:13.583Z,2.70
2019-04-20T07:56:47.775Z,2.50
2019-04-20T07:57:45.999Z,3.10
2019-04-20T07:58:36.956Z,2.80
2019-04-20T07:59:46.821Z,2.80
2019-04-20T08:01:00.191Z,2.70
2019-04-20T08:01:56.193Z,3.00
2019-04-20T08:02:51.721Z,2.90
2019-04-20T08:03:50.431Z,3.10
2019-04-20T08:04:42.239Z,3.00
2019-04-20T08:05:39.180Z,3.00
2019-04-20T08:06:36.795Z,2.80
2019-04-20T08:07:39.112Z,3.10
2019-04-20T08:08:43.772Z,2.80
2019-04-20T08:09:34.918Z,3.10
2019-04-20T08:10:46.837Z,2.80
2019-04-20T08:11:49.911Z,3.10
2019-04-20T08:12:51.709Z,2.90
2019-04-20T08:14:49.061Z,2.80
2019-04-20T08:17:05.458Z,3.10
2019-04-20T08:17:52.577Z,3.10
2019-04-20T08:18:51.698Z,3.00
2019-04-20T08:19:47.303Z,2.80
2019-04-20T08:20:46.442Z,3.00
2019-04-20T08:21:47.500Z,2.80
2019-04-20T08:22:47.457Z,3.00
2019-04-20T08:23:44.108Z,2.80
2019-04-20T08:24:46.878Z,2.90
2019-04-20T08:25:36.089Z,2.80
2019-04-20T08:26:31.085Z,2.60
2019-04-20T08:27:25.737Z,3.00
2019-04-20T08:28:34.036Z,2.90
2019-04-20T08:29:41.695Z,2.80
2019-04-20T08:30:44.066Z,2.90
2019-04-20T08:31:35.795Z,3.00
2019-04-20T08:32:45.200Z,2.80
2019-04-20T08:33:45.054Z,2.90
2019-04-20T08:35:05.606Z,3.10
2019-04-20T08:35:49.362Z,3.00
2019-04-20T08:36:47.893Z,2.90
2019-04-20T08:37:51.666Z,3.10
2019-04-20T08:39:53.862Z,3.00
2019-04-20T08:40:43.492Z,3.30
2019-04-20T08:41:45.303Z,3.00
2019-04-20T08:43:00.640Z,2.90
2019-04-20T08:44:03.031Z,2.90
2019-04-20T08:44:55.427Z,3.00
2019-04-20T08:45:48.526Z,3.00
2019-04-20T08:46:53.561Z,2.90
2019-04-20T08:48:40.852Z,3.10
2019-04-20T08:49:45.176Z,2.80
2019-04-20T08:50:41.356Z,2.90
2019-04-20T08:51:49.609Z,3.00
2019-04-20T08:53:03.806Z,3.00
2019-04-20T08:53:42.081Z,2.90
2019-04-20T08:54:36.243Z,2.80
2019-04-20T08:55:37.184Z,2.90
2019-04-20T08:56:31.655Z,3.00
2019-04-20T08:57:22.376Z,2.70
2019-04-20T08:58:20.844Z,3.00
2019-04-20T08:59:21.077Z,3.00
2019-04-20T09:00:30.897Z,3.00
2019-04-20T09:01:24.462Z,3.30
2019-04-20T09:02:20.737Z,2.80
2019-04-20T09:03:25.401Z,2.90
2019-04-20T09:04:32.444Z,2.90
2019-04-20T09:05:30.380Z,2.90
2019-04-20T09:06:38.928Z,3.10
2019-04-20T09:07:24.712Z,3.00
2019-04-20T09:08:26.032Z,2.80
2019-04-20T09:09:44.252Z,3.00
2019-04-20T09:10:39.446Z,3.00
2019-04-20T09:11:46.520Z,2.90
2019-04-20T09:12:35.707Z,3.10
2019-04-20T09:13:26.931Z,2.90
2019-04-20T09:14:18.890Z,3.00
2019-04-20T09:15:19.091Z,2.80
2019-04-20T09:16:19.900Z,2.80
2019-04-20T09:17:27.212Z,2.90
2019-04-20T09:18:26.071Z,3.10
2019-04-20T09:19:32.454Z,2.70
2019-04-20T09:20:34.424Z,2.90
2019-04-20T09:21:30.970Z,2.90
2019-04-20T09:22:28.263Z,3.10
2019-04-20T09:23:33.966Z,2.80
2019-04-20T09:24:38.299Z,2.80
2019-04-20T09:25:48.809Z,3.00
2019-04-20T09:26:37.641Z,2.80
2019-04-20T09:27:29.185Z,2.60
2019-04-20T09:28:25.589Z,2.60
2019-04-20T09:29:29.344Z,2.80
2019-04-20T09:30:27.937Z,3.00
2019-04-20T09:31:31.021Z,2.70
2019-04-20T09:32:35.983Z,2.60
2019-04-20T09:33:35.993Z,2.70
2019-04-20T09:34:33.749Z,3.20
2019-04-20T09:35:36.094Z,3.00
2019-04-20T09:36:27.681Z,2.90
2019-04-20T09:37:35.784Z,2.80
2019-04-20T09:38:30.215Z,2.70
2019-04-20T09:39:27.144Z,2.90
2019-04-20T09:40:37.600Z,2.80
2019-04-20T09:41:42.100Z,3.10
2019-04-20T09:42:15.524Z,2.80
2019-04-20T09:43:16.984Z,2.70
2019-04-20T09:44:15.574Z,2.90
2019-04-20T09:45:24.493Z,3.00
2019-04-20T09:46:15.809Z,2.90
2019-04-20T09:47:23.798Z,3.10
2019-04-20T09:48:23.226Z,2.90
2019-04-20T09:49:25.888Z,2.90
2019-04-20T09:50:33.396Z,3.10
2019-04-20T09:51:33.447Z,2.80
2019-04-20T09:52:29.038Z,2.80
2019-04-20T09:53:29.930Z,2.90
2019-04-20T09:54:32.668Z,3.10
2019-04-20T09:55:28.861Z,2.80
2019-04-20T09:56:30.334Z,2.80
2019-04-20T09:57:34.056Z,2.90
2019-04-20T09:58:27.189Z,2.90
2019-04-20T09:59:33.570Z,2.80
2019-04-20T10:00:30.895Z,2.70
2019-04-20T10:01:27.271Z,2.90
2019-04-20T10:02:19.881Z,3.00
2019-04-20T10:03:13.555Z,3.00
2019-04-20T10:04:17.507Z,2.70
2019-04-20T10:05:13.558Z,2.70
2019-04-20T10:06:13.806Z,2.90
2019-04-20T10:07:17.590Z,2.70
2019-04-20T10:08:13.692Z,3.00
2019-04-20T10:09:13.554Z,2.70
2019-04-20T10:10:23.543Z,3.00
2019-04-20T10:11:11.976Z,2.90
2019-04-20T10:12:11.942Z,2.60
2019-04-20T10:13:13.235Z,2.60
2019-04-20T10:14:12.352Z,2.60
2019-04-20T10:15:17.753Z,2.70
2019-04-20T10:16:11.410Z,2.90
2019-04-20T10:17:11.880Z,3.10
2019-04-20T10:18:12.061Z,2.80
2019-04-20T10:19:11.953Z,2.50
2019-04-20T10:20:17.611Z,2.70
2019-04-20T10:21:11.791Z,3.00
2019-04-20T10:22:10.901Z,2.80
2019-04-20T10:23:10.490Z,2.80
2019-04-20T10:24:10.652Z,2.40
2019-04-20T10:25:10.824Z,3.00
2019-04-20T10:26:10.127Z,2.80
2019-04-20T10:27:10.514Z,2.70
2019-04-20T10:28:11.751Z,2.60
2019-04-20T10:29:09.971Z,2.70
2019-04-20T10:30:10.399Z,2.80
2019-04-20T10:31:10.692Z,2.60
2019-04-20T10:32:13.751Z,2.90
2019-04-20T10:33:09.929Z,2.60
2019-04-20T10:34:09.512Z,2.70
2019-04-20T10:35:11.815Z,2.80
2019-04-20T10:36:09.848Z,2.80
2019-04-20T10:37:09.363Z,2.60
2019-04-20T10:38:09.632Z,2.50
2019-04-20T10:39:08.821Z,3.00
2019-04-20T10:40:08.438Z,2.50
2019-04-20T10:41:16.650Z,2.80
2019-04-20T10:42:08.237Z,2.60
2019-04-20T10:43:08.132Z,2.50
2019-04-20T10:44:09.087Z,2.60
2019-04-20T10:45:08.777Z,2.60
2019-04-20T10:46:08.948Z,2.60
2019-04-20T10:47:07.594Z,2.70
2019-04-20T10:48:08.869Z,2.60
2019-04-20T10:49:08.175Z,2.50
2019-04-20T10:50:07.238Z,2.50
2019-04-20T10:51:08.227Z,2.50
2019-04-20T10:52:07.632Z,2.50
2019-04-20T10:53:07.957Z,2.40
2019-04-20T10:54:06.786Z,2.70
2019-04-20T10:55:06.636Z,2.60
2019-04-20T10:56:07.465Z,2.80
2019-04-20T10:57:07.850Z,2.70
2019-04-20T10:58:07.356Z,2.50
2019-04-20T10:59:07.616Z,2.40
2019-04-20T11:00:06.039Z,2.50
2019-04-20T11:01:07.259Z,2.50
2019-04-20T11:02:05.805Z,2.50
2019-04-20T11:03:05.858Z,2.40
2019-04-20T11:04:05.557Z,2.80
2019-04-20T11:05:06.519Z,2.60
2019-04-20T11:06:06.711Z,2.70
2019-04-20T11:07:05.200Z,2.60
2019-04-20T11:08:06.188Z,2.20
2019-04-20T11:09:04.963Z,2.30
2019-04-20T11:10:14.743Z,2.10
2019-04-20T11:11:12.906Z,2.30
2019-04-20T11:12:04.606Z,2.40
2019-04-20T11:13:05.354Z,2.50
2019-04-20T11:14:08.364Z,2.50
2019-04-20T11:15:04.246Z,2.20
2019-04-20T11:16:04.327Z,2.50
2019-04-20T11:17:04.435Z,2.40
2019-04-20T11:18:03.896Z,2.30
2019-04-20T11:19:05.168Z,2.20
2019-04-20T11:20:03.657Z,2.10
2019-04-20T11:21:03.661Z,2.50
2019-04-20T11:22:04.225Z,2.50
2019-04-20T11:23:04.378Z,2.40
2019-04-20T11:24:04.493Z,2.30
2019-04-20T11:25:04.303Z,2.20
2019-04-20T11:26:04.242Z,2.40
2019-04-20T11:27:02.826Z,2.20
2019-04-20T11:28:03.954Z,2.20
2019-04-20T11:29:02.589Z,2.30
2019-04-20T11:30:02.564Z,2.10
2019-04-20T11:31:02.352Z,2.30
2019-04-20T11:32:03.135Z,2.30
2019-04-20T11:33:02.368Z,2.30
2019-04-20T11:34:02.004Z,2.40
2019-04-20T11:35:11.079Z,2.50
2019-04-20T11:36:03.112Z,2.40
2019-04-20T11:37:01.639Z,2.40
2019-04-20T11:38:02.847Z,2.30
2019-04-20T11:39:02.937Z,2.30
2019-04-20T11:40:01.474Z,2.20
2019-04-20T11:41:10.527Z,2.40
2019-04-20T11:42:01.569Z,2.20
2019-04-20T11:43:01.683Z,2.30
2019-04-20T11:44:01.999Z,2.20
2019-04-20T11:45:00.692Z,2.20
2019-04-20T11:46:00.598Z,2.30
2019-04-20T11:47:00.843Z,2.20
2019-04-20T11:48:01.151Z,2.20
2019-04-20T11:49:01.339Z,2.30
2019-04-20T11:50:00.100Z,2.20
2019-04-20T11:51:01.306Z,2.20
2019-04-20T11:51:59.863Z,2.20
2019-04-20T11:52:59.747Z,2.10
2019-04-20T11:54:00.577Z,2.20
2019-04-20T11:55:00.293Z,2.30
2019-04-20T11:56:00.443Z,2.30
2019-04-20T11:56:59.515Z,2.20
2019-04-20T11:57:59.158Z,2.20
2019-04-20T11:58:59.046Z,2.10
2019-04-20T11:59:59.325Z,2.20
2019-04-20T12:01:06.233Z,2.30
2019-04-20T12:02:03.597Z,2.20
2019-04-20T12:03:00.277Z,2.20
2019-04-20T12:04:09.744Z,2.30
2019-04-20T12:05:13.341Z,2.10
2019-04-20T12:06:01.130Z,2.30
2019-04-20T12:06:59.067Z,2.30
2019-04-20T12:07:58.712Z,2.20
2019-04-20T12:08:58.972Z,2.30
2019-04-20T12:10:05.586Z,2.20
2019-04-20T12:11:00.304Z,2.00
2019-04-20T12:12:09.264Z,2.00
2019-04-20T12:12:57.576Z,2.10
2019-04-20T12:13:58.567Z,2.20
2019-04-20T12:14:57.166Z,2.20
2019-04-20T12:15:57.045Z,2.30
2019-04-20T12:16:57.584Z,2.00
2019-04-20T12:17:57.810Z,2.30
2019-04-20T12:18:56.846Z,2.00
2019-04-20T12:19:57.738Z,2.00
2019-04-20T12:20:56.736Z,2.10
2019-04-20T12:21:56.340Z,2.10
2019-04-20T12:22:56.223Z,1.90
2019-04-20T12:23:56.265Z,2.00
2019-04-20T12:24:56.617Z,2.20
2019-04-20T12:25:56.429Z,2.00
2019-04-20T12:26:56.541Z,2.00
2019-04-20T12:27:58.640Z,2.10
2019-04-20T12:28:55.825Z,1.90
2019-04-20T12:29:55.401Z,2.10
2019-04-20T12:31:02.953Z,2.10
2019-04-20T12:31:59.167Z,1.90
2019-04-20T12:32:57.639Z,2.00
2019-04-20T12:33:54.933Z,2.10
2019-04-20T12:34:56.050Z,1.90
2019-04-20T12:35:54.703Z,2.20
2019-04-20T12:36:55.286Z,1.80
2019-04-20T12:37:54.686Z,1.80
2019-04-20T12:38:55.005Z,2.20
2019-04-20T12:39:55.306Z,1.90
2019-04-20T12:40:54.112Z,2.00
2019-04-20T12:41:58.314Z,1.90
2019-04-20T12:42:55.025Z,2.00
2019-04-20T12:43:53.934Z,2.10
2019-04-20T12:44:53.645Z,2.10
2019-04-20T12:45:53.820Z,1.90
2019-04-20T12:46:53.954Z,1.90
2019-04-20T12:47:53.511Z,2.00
2019-04-20T12:48:53.540Z,2.00
2019-04-20T12:49:53.768Z,2.00
2019-04-20T12:50:53.318Z,2.20
2019-04-20T12:51:59.248Z,2.10
2019-04-20T12:52:52.708Z,2.10
2019-04-20T12:53:52.885Z,2.10
2019-04-20T12:54:52.599Z,2.10
2019-04-20T12:55:52.694Z,2.00
2019-04-20T12:56:52.943Z,2.10
2019-04-20T12:57:52.486Z,2.10
2019-04-20T12:58:52.001Z,1.90
2019-04-20T12:59:52.409Z,1.90
2019-04-20T13:00:52.241Z,2.00
2019-04-20T13:01:51.653Z,2.10
2019-04-20T13:02:51.595Z,2.10
2019-04-20T13:03:51.417Z,2.00
2019-04-20T13:04:51.298Z,2.00
2019-04-20T13:05:51.994Z,1.90
2019-04-20T13:06:53.779Z,1.90
2019-04-20T13:07:56.019Z,2.10
2019-04-20T13:08:53.781Z,1.90
2019-04-20T13:09:50.873Z,2.30
2019-04-20T13:10:50.747Z,1.90
2019-04-20T13:11:57.448Z,1.90
2019-04-20T13:12:50.364Z,2.00
2019-04-20T13:13:50.379Z,2.10
2019-04-20T13:14:50.710Z,2.10
2019-04-20T13:15:50.214Z,2.00
2019-04-20T13:16:51.686Z,1.80
2019-04-20T13:17:52.523Z,1.90
2019-04-20T13:18:50.818Z,1.90
2019-04-20T13:19:49.550Z,2.10
2019-04-20T13:20:50.064Z,1.90
2019-04-20T13:21:49.314Z,2.10
2019-04-20T13:22:49.198Z,1.90
2019-04-20T13:23:49.095Z,1.80
2019-04-20T13:24:49.290Z,2.10
2019-04-20T13:25:48.858Z,1.90
2019-04-20T13:26:49.070Z,2.00
2019-04-20T13:27:49.106Z,2.00
2019-04-20T13:28:48.818Z,2.00
2019-04-20T13:29:50.755Z,1.90
2019-04-20T13:30:48.267Z,2.00
2019-04-20T13:31:50.176Z,2.00
2019-04-20T13:32:48.035Z,2.00
2019-04-20T13:33:47.920Z,2.10
2019-04-20T13:34:47.805Z,2.10
2019-04-20T13:35:48.102Z,2.10
2019-04-20T13:36:48.415Z,2.10
2019-04-20T13:37:47.460Z,2.00
2019-04-20T13:38:47.976Z,2.10
2019-04-20T13:39:47.231Z,2.00
2019-04-20T13:40:48.166Z,2.10
2019-04-20T13:41:57.748Z,2.10
2019-04-20T13:42:47.663Z,1.80
2019-04-20T13:43:47.982Z,1.90
2019-04-20T13:44:46.663Z,1.90