createdAt,value
2017-10-15T00:00:56.797Z,13.16
2017-10-15T00:01:57.380Z,13.09
2017-10-15T00:02:57.955Z,13.30
2017-10-15T00:03:58.529Z,13.25
2017-10-15T00:04:59.103Z,13.25
2017-10-15T00:05:59.688Z,13.20
2017-10-15T00:07:00.263Z,13.15
2017-10-15T00:08:00.835Z,13.01
2017-10-15T00:09:01.407Z,13.04
2017-10-15T00:10:01.980Z,12.98
2017-10-15T00:11:02.553Z,12.97
2017-10-15T00:12:03.127Z,12.98
2017-10-15T00:13:03.702Z,12.98
2017-10-15T00:14:04.277Z,13.13
2017-10-15T00:15:04.862Z,13.12
2017-10-15T00:16:05.435Z,13.25
2017-10-15T00:17:06.011Z,13.19
2017-10-15T00:18:06.583Z,13.19
2017-10-15T00:19:07.158Z,13.16
2017-10-15T00:20:07.731Z,13.18
2017-10-15T00:21:08.307Z,13.22
2017-10-15T00:22:08.880Z,13.15
2017-10-15T00:23:09.455Z,13.23
2017-10-15T00:24:10.035Z,13.19
2017-10-15T00:25:10.611Z,13.19
2017-10-15T00:26:11.187Z,13.20
2017-10-15T00:27:11.755Z,13.09
2017-10-15T00:28:12.327Z,13.23
2017-10-15T00:29:12.902Z,13.20
2017-10-15T00:30:13.475Z,13.12
2017-10-15T00:31:14.047Z,13.01
2017-10-15T00:32:14.620Z,12.87
2017-10-15T00:33:15.193Z,12.83
2017-10-15T00:34:15.764Z,12.95
2017-10-15T00:35:16.337Z,12.85
2017-10-15T00:36:16.910Z,12.82
2017-10-15T00:37:17.483Z,12.79
2017-10-15T00:38:18.056Z,12.83
2017-10-15T00:39:18.632Z,12.76
2017-10-15T00:40:19.204Z,12.85
2017-10-15T00:41:19.779Z,12.90
2017-10-15T00:42:20.353Z,12.70
2017-10-15T00:43:20.926Z,12.90
2017-10-15T00:44:21.500Z,12.87
2017-10-15T00:45:22.072Z,12.78
2017-10-15T00:46:22.644Z,12.76
2017-10-15T00:47:23.216Z,12.80
2017-10-15T00:48:23.795Z,12.80
2017-10-15T00:49:24.363Z,12.87
2017-10-15T00:50:24.937Z,12.85
2017-10-15T00:51:25.521Z,12.86
2017-10-15T00:52:26.094Z,12.80
2017-10-15T00:53:26.680Z,12.86
2017-10-15T00:54:27.253Z,12.90
2017-10-15T00:55:27.826Z,12.82
2017-10-15T00:56:28.398Z,12.76
2017-10-15T00:57:28.972Z,12.83
2017-10-15T00:58:29.545Z,12.76
2017-10-15T00:59:30.118Z,12.87
2017-10-15T01:00:30.690Z,12.90
2017-10-15T01:01:31.264Z,12.90
2017-10-15T01:02:31.840Z,12.85
2017-10-15T01:03:32.414Z,12.73
2017-10-15T01:04:32.987Z,12.80
2017-10-15T01:05:33.559Z,12.80
2017-10-15T01:06:34.134Z,12.68
2017-10-15T01:07:34.707Z,12.70
2017-10-15T01:08:35.280Z,12.78
2017-10-15T01:09:35.854Z,12.67
2017-10-15T01:10:36.427Z,12.78
2017-10-15T01:11:37.001Z,12.79
2017-10-15T01:12:37.574Z,12.78
2017-10-15T01:13:38.149Z,12.79
2017-10-15T01:14:38.722Z,12.85
2017-10-15T01:15:39.296Z,12.85
2017-10-15T01:16:39.869Z,12.86
2017-10-15T01:17:40.442Z,12.82
2017-10-15T01:18:41.015Z,12.75
2017-10-15T01:19:41.586Z,12.82
2017-10-15T01:20:42.159Z,12.82
2017-10-15T01:21:42.732Z,12.80
2017-10-15T01:22:43.306Z,12.76
2017-10-15T01:23:43.880Z,12.73
2017-10-15T01:24:44.462Z,12.86
2017-10-15T01:25:45.034Z,12.86
2017-10-15T01:26:45.606Z,12.82
2017-10-15T01:27:46.180Z,12.82
2017-10-15T01:28:46.752Z,12.85
2017-10-15T01:29:47.324Z,12.80
2017-10-15T01:30:47.897Z,12.87
2017-10-15T01:31:48.472Z,12.82
2017-10-15T01:32:49.045Z,12.82
2017-10-15T01:33:49.622Z,12.78
2017-10-15T01:34:50.201Z,12.68
2017-10-15T01:35:50.774Z,12.79
2017-10-15T01:36:51.358Z,12.75
2017-10-15T01:37:51.931Z,12.67
2017-10-15T01:38:52.502Z,12.70
2017-10-15T01:39:53.076Z,12.68
2017-10-15T01:40:53.650Z,12.70
2017-10-15T01:41:54.219Z,12.72
2017-10-15T01:42:54.792Z,12.80
2017-10-15T01:43:55.367Z,12.79
2017-10-15T01:44:55.938Z,12.65
2017-10-15T01:45:56.513Z,12.68
2017-10-15T01:46:57.085Z,12.73
2017-10-15T01:47:57.661Z,12.67
2017-10-15T01:48:58.233Z,12.83
2017-10-15T01:49:58.807Z,12.76
2017-10-15T01:50:59.380Z,12.68
2017-10-15T01:51:59.952Z,12.70
2017-10-15T01:53:00.524Z,12.70
2017-10-15T01:54:01.097Z,12.78
2017-10-15T01:55:01.669Z,12.70
2017-10-15T01:56:02.241Z,12.83
2017-10-15T01:57:02.814Z,12.65
2017-10-15T01:58:03.388Z,12.67
2017-10-15T01:59:03.963Z,12.73
2017-10-15T02:00:04.537Z,12.73
2017-10-15T02:01:05.111Z,12.68
2017-10-15T02:02:05.683Z,12.55
2017-10-15T02:03:06.258Z,12.60
2017-10-15T02:04:06.828Z,12.45
2017-10-15T02:05:07.401Z,12.36
2017-10-15T02:06:07.973Z,12.40
2017-10-15T02:07:08.544Z,12.40
2017-10-15T02:08:09.118Z,12.32
2017-10-15T02:09:09.691Z,12.36
2017-10-15T02:10:10.273Z,12.40
2017-10-15T02:11:10.845Z,12.39
2017-10-15T02:12:11.438Z,12.40
2017-10-15T02:13:12.014Z,12.47
2017-10-15T02:14:12.584Z,12.43
2017-10-15T02:15:13.156Z,12.39
2017-10-15T02:16:13.728Z,12.35
2017-10-15T02:17:14.302Z,12.40
2017-10-15T02:18:14.890Z,12.37
2017-10-15T02:19:15.473Z,12.29
2017-10-15T02:20:16.053Z,12.43
2017-10-15T02:21:16.637Z,12.42
2017-10-15T02:22:17.211Z,12.36
2017-10-15T02:23:17.785Z,12.32
2017-10-15T02:24:18.358Z,12.36
2017-10-15T02:25:18.931Z,12.43
2017-10-15T02:26:19.504Z,12.29
2017-10-15T02:27:20.075Z,12.32
2017-10-15T02:28:20.648Z,12.27
2017-10-15T02:29:21.220Z,12.25
2017-10-15T02:30:21.805Z,12.20
2017-10-15T02:31:22.379Z,12.24
2017-10-15T02:32:22.950Z,12.25
2017-10-15T02:33:23.524Z,12.03
2017-10-15T02:34:24.106Z,12.09
2017-10-15T02:35:24.679Z,12.22
2017-10-15T02:36:25.253Z,12.29
2017-10-15T02:37:25.825Z,12.25
2017-10-15T02:38:26.398Z,12.36
2017-10-15T02:39:26.970Z,12.25
2017-10-15T02:40:27.543Z,12.29
2017-10-15T02:41:28.115Z,12.27
2017-10-15T02:42:28.687Z,12.35
2017-10-15T02:43:29.259Z,12.35
2017-10-15T02:44:29.843Z,12.29
2017-10-15T02:45:30.416Z,12.18
2017-10-15T02:46:30.988Z,12.17
2017-10-15T02:47:31.560Z,12.10
2017-10-15T02:48:32.145Z,12.13
2017-10-15T02:49:32.718Z,12.04
2017-10-15T02:50:33.300Z,12.12
2017-10-15T02:51:33.874Z,11.95
2017-10-15T02:52:34.448Z,11.83
2017-10-15T02:53:35.021Z,11.75
2017-10-15T02:54:35.592Z,11.83
2017-10-15T02:55:36.167Z,11.73
2017-10-15T02:56:36.739Z,11.77
2017-10-15T02:57:37.312Z,11.84
2017-10-15T02:58:37.883Z,11.84
2017-10-15T02:59:38.455Z,11.84
2017-10-15T03:00:39.027Z,11.77
2017-10-15T03:01:39.601Z,11.81
2017-10-15T03:02:40.173Z,11.78
2017-10-15T03:03:40.745Z,11.88
2017-10-15T03:04:41.330Z,11.88
2017-10-15T03:05:41.903Z,12.00
2017-10-15T03:06:42.475Z,11.94
2017-10-15T03:07:43.047Z,11.88
2017-10-15T03:08:43.621Z,11.94
2017-10-15T03:09:44.197Z,11.94
2017-10-15T03:10:44.773Z,11.94
2017-10-15T03:11:45.344Z,12.06
2017-10-15T03:12:45.927Z,11.95
2017-10-15T03:13:46.500Z,11.95
2017-10-15T03:14:47.075Z,11.99
2017-10-15T03:15:47.647Z,11.97
2017-10-15T03:16:48.219Z,11.91
2017-10-15T03:17:48.793Z,11.84
2017-10-15T03:18:49.364Z,11.80
2017-10-15T03:19:49.937Z,11.94
2017-10-15T03:20:50.509Z,11.83
2017-10-15T03:21:51.080Z,11.73
2017-10-15T03:22:51.653Z,11.75
2017-10-15T03:23:52.223Z,11.73
2017-10-15T03:24:52.798Z,11.70
2017-10-15T03:25:53.372Z,11.63
2017-10-15T03:26:53.945Z,11.68
2017-10-15T03:27:54.518Z,11.62
2017-10-15T03:28:55.090Z,11.70
2017-10-15T03:29:55.662Z,11.62
2017-10-15T03:30:56.243Z,11.59
2017-10-15T03:31:56.807Z,11.65
2017-10-15T03:32:57.379Z,11.54
2017-10-15T03:33:57.953Z,11.45
2017-10-15T03:34:58.523Z,11.52
2017-10-15T03:35:59.093Z,11.52
2017-10-15T03:36:59.664Z,11.50
2017-10-15T03:38:00.237Z,11.55
2017-10-15T03:39:00.810Z,11.55
2017-10-15T03:40:01.390Z,11.57
2017-10-15T03:41:01.964Z,11.60
2017-10-15T03:42:02.543Z,11.59
2017-10-15T03:43:03.108Z,11.54
2017-10-15T03:44:03.681Z,11.57
2017-10-15T03:45:04.252Z,11.48
2017-10-15T03:46:04.823Z,11.48
2017-10-15T03:47:05.394Z,11.47
2017-10-15T03:48:05.968Z,11.60
2017-10-15T03:49:06.541Z,11.43
2017-10-15T03:50:07.116Z,11.41
2017-10-15T03:51:07.688Z,11.41
2017-10-15T03:52:08.269Z,11.50
2017-10-15T03:53:08.844Z,11.44
2017-10-15T03:54:09.418Z,11.44
2017-10-15T03:55:09.991Z,11.43
2017-10-15T03:56:10.563Z,11.40
2017-10-15T03:57:11.135Z,11.45
2017-10-15T03:58:11.707Z,11.45
2017-10-15T03:59:12.279Z,11.37
2017-10-15T04:00:12.849Z,11.29
2017-10-15T04:01:13.421Z,11.41
2017-10-15T04:02:13.992Z,11.33
2017-10-15T04:03:14.564Z,11.33
2017-10-15T04:04:15.137Z,11.37
2017-10-15T04:05:15.759Z,11.30
2017-10-15T04:06:16.335Z,11.33
2017-10-15T04:07:16.905Z,11.32
2017-10-15T04:08:17.478Z,11.44
2017-10-15T04:09:18.049Z,11.47
2017-10-15T04:10:18.621Z,11.45
2017-10-15T04:11:19.194Z,11.47
2017-10-15T04:12:19.767Z,11.52
2017-10-15T04:13:20.341Z,11.60
2017-10-15T04:14:20.913Z,11.60
2017-10-15T04:15:21.487Z,11.68
2017-10-15T04:16:22.063Z,11.55
2017-10-15T04:17:22.632Z,11.66
2017-10-15T04:18:23.204Z,11.69
2017-10-15T04:19:23.776Z,11.72
2017-10-15T04:20:24.347Z,11.52
2017-10-15T04:21:24.919Z,11.63
2017-10-15T04:22:25.491Z,11.55
2017-10-15T04:23:26.062Z,11.55
2017-10-15T04:24:26.633Z,11.54
2017-10-15T04:25:27.216Z,11.51
2017-10-15T04:26:27.787Z,11.51
2017-10-15T04:27:28.359Z,11.41
2017-10-15T04:28:28.931Z,11.48
2017-10-15T04:29:29.515Z,11.33
2017-10-15T04:30:30.087Z,11.36
2017-10-15T04:31:30.662Z,11.35
2017-10-15T04:32:31.234Z,11.30
2017-10-15T04:33:31.818Z,11.35
2017-10-15T04:34:32.393Z,11.33
2017-10-15T04:35:32.964Z,11.25
2017-10-15T04:36:33.547Z,11.26
2017-10-15T04:37:34.121Z,11.19
2017-10-15T04:38:34.693Z,11.25
2017-10-15T04:39:35.267Z,11.26
2017-10-15T04:40:35.840Z,11.29
2017-10-15T04:41:36.411Z,11.22
2017-10-15T04:42:36.983Z,11.26
2017-10-15T04:43:37.559Z,11.17
2017-10-15T04:44:38.127Z,11.23
2017-10-15T04:45:38.698Z,11.26
2017-10-15T04:46:39.271Z,11.25
2017-10-15T04:47:39.844Z,11.26
2017-10-15T04:48:40.417Z,11.19
2017-10-15T04:49:40.989Z,11.18
2017-10-15T04:50:41.565Z,11.14
2017-10-15T04:51:42.149Z,11.17
2017-10-15T04:52:42.707Z,11.17
2017-10-15T04:53:43.282Z,11.12
2017-10-15T04:54:43.851Z,11.15
2017-10-15T04:55:44.423Z,11.29
2017-10-15T04:56:45.008Z,11.25
2017-10-15T04:57:45.580Z,11.37
2017-10-15T04:58:46.152Z,11.41
2017-10-15T04:59:46.725Z,11.50
2017-10-15T05:00:47.297Z,11.44
2017-10-15T05:01:47.869Z,11.50
2017-10-15T05:02:48.439Z,11.54
2017-10-15T05:03:49.012Z,11.59
2017-10-15T05:04:49.584Z,11.62
2017-10-15T05:05:50.157Z,11.66
2017-10-15T05:06:50.730Z,11.70
2017-10-15T05:07:51.302Z,11.69
2017-10-15T05:08:51.877Z,11.70
2017-10-15T05:09:52.462Z,11.77
2017-10-15T05:10:53.034Z,11.84
2017-10-15T05:11:53.608Z,11.87
2017-10-15T05:12:54.180Z,11.95
2017-10-15T05:13:54.753Z,11.99
2017-10-15T05:14:55.325Z,11.97
2017-10-15T05:15:55.896Z,11.88
2017-10-15T05:16:56.468Z,11.94
2017-10-15T05:17:57.047Z,12.04
2017-10-15T05:18:57.611Z,12.12
2017-10-15T05:19:58.183Z,12.03
2017-10-15T05:20:58.753Z,12.07
2017-10-15T05:21:59.327Z,12.09
2017-10-15T05:22:59.906Z,12.09
2017-10-15T05:24:00.472Z,12.15
2017-10-15T05:25:01.048Z,12.09
2017-10-15T05:26:01.618Z,12.18
2017-10-15T05:27:02.192Z,12.18
2017-10-15T05:28:02.764Z,12.12
2017-10-15T05:29:03.336Z,12.09
2017-10-15T05:30:03.906Z,12.24
2017-10-15T05:31:04.478Z,12.27
2017-10-15T05:32:05.062Z,12.17
2017-10-15T05:33:05.635Z,12.17
2017-10-15T05:34:06.206Z,12.22
2017-10-15T05:35:06.779Z,12.18
2017-10-15T05:36:07.354Z,12.15
2017-10-15T05:37:07.923Z,12.15
2017-10-15T05:38:08.494Z,12.27
2017-10-15T05:39:09.065Z,12.28
2017-10-15T05:40:09.637Z,12.13
2017-10-15T05:41:10.210Z,12.20
2017-10-15T05:42:10.786Z,12.20
2017-10-15T05:43:11.356Z,12.22
2017-10-15T05:44:11.930Z,12.22
2017-10-15T05:45:12.504Z,12.29
2017-10-15T05:46:13.075Z,12.31
2017-10-15T05:47:13.648Z,12.25
2017-10-15T05:48:14.220Z,12.28
2017-10-15T05:49:14.793Z,12.36
2017-10-15T05:50:15.366Z,12.35
2017-10-15T05:51:15.940Z,12.35
2017-10-15T05:52:16.515Z,12.40
2017-10-15T05:53:17.088Z,12.32
2017-10-15T05:54:17.663Z,12.35
2017-10-15T05:55:18.235Z,12.37
2017-10-15T05:56:18.821Z,12.43
2017-10-15T05:57:19.396Z,12.37
2017-10-15T05:58:19.970Z,12.39
2017-10-15T05:59:20.542Z,12.32
2017-10-15T06:00:21.116Z,12.40
2017-10-15T06:01:21.689Z,12.46
2017-10-15T06:02:22.262Z,12.49
2017-10-15T06:03:22.836Z,12.47
2017-10-15T06:04:23.412Z,12.47
2017-10-15T06:05:23.985Z,12.46
2017-10-15T06:06:24.559Z,12.43
2017-10-15T06:07:25.132Z,12.27
2017-10-15T06:08:25.706Z,12.32
2017-10-15T06:09:26.280Z,12.39
2017-10-15T06:10:26.855Z,12.37
2017-10-15T06:11:27.430Z,12.39
2017-10-15T06:12:28.006Z,12.42
2017-10-15T06:13:28.587Z,12.39
2017-10-15T06:14:29.162Z,12.46
2017-10-15T06:15:29.740Z,12.47
2017-10-15T06:16:30.309Z,12.46
2017-10-15T06:17:30.884Z,12.50
2017-10-15T06:18:31.468Z,12.45
2017-10-15T06:19:32.043Z,12.36
2017-10-15T06:20:32.618Z,12.47
2017-10-15T06:21:33.194Z,12.43
2017-10-15T06:22:33.766Z,12.43
2017-10-15T06:23:34.341Z,12.53
2017-10-15T06:24:34.925Z,12.55
2017-10-15T06:25:35.499Z,12.50
2017-10-15T06:26:36.074Z,12.58
2017-10-15T06:27:36.650Z,12.54
2017-10-15T06:28:37.233Z,12.55
2017-10-15T06:29:37.799Z,12.67
2017-10-15T06:30:38.374Z,12.65
2017-10-15T06:31:38.953Z,12.65
2017-10-15T06:32:39.527Z,12.76
2017-10-15T06:33:40.114Z,12.73
2017-10-15T06:34:40.690Z,12.79
2017-10-15T06:35:41.267Z,12.79
2017-10-15T06:36:41.840Z,12.80
2017-10-15T06:37:42.414Z,12.90
2017-10-15T06:38:42.992Z,12.87
2017-10-15T06:39:43.566Z,12.86
2017-10-15T06:40:44.142Z,12.83
2017-10-15T06:41:44.715Z,12.95
2017-10-15T06:42:45.293Z,12.95
2017-10-15T06:43:45.880Z,12.90
2017-10-15T06:44:46.452Z,12.95
2017-10-15T06:45:47.026Z,12.97
2017-10-15T06:46:47.603Z,12.95
2017-10-15T06:47:48.179Z,13.00
2017-10-15T06:48:48.754Z,12.94
2017-10-15T06:49:49.329Z,13.01
2017-10-15T06:50:49.903Z,12.97
2017-10-15T06:51:50.489Z,13.04
2017-10-15T06:52:51.079Z,13.03
2017-10-15T06:53:51.664Z,13.08
2017-10-15T06:54:52.240Z,13.11
2017-10-15T06:55:52.818Z,13.09
2017-10-15T06:56:53.395Z,13.16
2017-10-15T06:57:53.969Z,13.22
2017-10-15T06:58:54.546Z,13.28
2017-10-15T06:59:55.121Z,13.19
2017-10-15T07:00:55.704Z,13.19
2017-10-15T07:01:56.274Z,13.37
2017-10-15T07:02:56.853Z,13.31
2017-10-15T07:03:57.430Z,13.35
2017-10-15T07:04:58.006Z,13.31
2017-10-15T07:05:58.581Z,13.30
2017-10-15T07:06:59.158Z,13.42
2017-10-15T07:07:59.735Z,13.42
2017-10-15T07:09:00.313Z,13.44
2017-10-15T07:10:00.899Z,13.47
2017-10-15T07:11:01.473Z,13.35
2017-10-15T07:12:02.048Z,13.49
2017-10-15T07:13:02.624Z,13.50
2017-10-15T07:14:03.201Z,13.47
2017-10-15T07:15:03.785Z,13.53
2017-10-15T07:16:04.356Z,13.67
2017-10-15T07:17:04.943Z,13.68
2017-10-15T07:18:05.532Z,13.65
2017-10-15T07:19:06.098Z,13.75
2017-10-15T07:20:06.676Z,13.72
2017-10-15T07:21:07.253Z,13.74
2017-10-15T07:22:07.828Z,13.71
2017-10-15T07:23:08.404Z,13.71
2017-10-15T07:24:08.992Z,13.70
2017-10-15T07:25:09.568Z,13.72
2017-10-15T07:26:10.145Z,13.89
2017-10-15T07:27:10.723Z,13.90
2017-10-15T07:28:11.300Z,13.92
2017-10-15T07:29:11.874Z,14.03
2017-10-15T07:30:12.453Z,14.04
2017-10-15T07:31:13.036Z,14.10
2017-10-15T07:32:13.606Z,13.99
2017-10-15T07:33:14.185Z,14.12
2017-10-15T07:34:14.761Z,14.10
2017-10-15T07:35:15.339Z,14.00
2017-10-15T07:36:15.923Z,14.00
2017-10-15T07:37:16.492Z,14.08
2017-10-15T07:38:17.070Z,14.18
2017-10-15T07:39:17.648Z,14.22
2017-10-15T07:40:18.224Z,14.15
2017-10-15T07:41:18.800Z,14.26
2017-10-15T07:42:19.377Z,14.32
2017-10-15T07:43:19.957Z,14.36
2017-10-15T07:44:20.531Z,14.29
2017-10-15T07:45:21.108Z,14.32
2017-10-15T07:46:21.687Z,14.45
2017-10-15T07:47:22.262Z,14.45
2017-10-15T07:48:22.851Z,14.47
2017-10-15T07:49:23.416Z,14.45
2017-10-15T07:50:23.995Z,14.53
2017-10-15T07:51:24.573Z,14.53
2017-10-15T07:52:25.149Z,14.62
2017-10-15T07:53:25.726Z,14.54
2017-10-15T07:54:26.301Z,14.54
2017-10-15T07:55:26.879Z,14.62
2017-10-15T07:56:27.464Z,14.63
2017-10-15T07:57:28.035Z,14.58
2017-10-15T07:58:28.612Z,14.66
2017-10-15T07:59:29.200Z,14.70
2017-10-15T08:00:29.776Z,14.81
2017-10-15T08:01:30.354Z,14.72
2017-10-15T08:02:30.932Z,14.78
2017-10-15T08:03:31.507Z,14.85
2017-10-15T08:04:32.085Z,14.70
2017-10-15T08:05:32.665Z,14.84
2017-10-15T08:06:33.251Z,14.81
2017-10-15T08:07:33.833Z,14.89
2017-10-15T08:08:34.410Z,15.00
2017-10-15T08:09:34.983Z,15.02
2017-10-15T08:10:35.562Z,15.03
2017-10-15T08:11:36.140Z,15.04
2017-10-15T08:12:36.718Z,15.09
2017-10-15T08:13:37.293Z,15.09
2017-10-15T08:14:37.871Z,15.10
2017-10-15T08:15:38.448Z,15.28
2017-10-15T08:16:39.027Z,15.31
2017-10-15T08:17:39.604Z,15.31
2017-10-15T08:18:40.180Z,15.25
2017-10-15T08:19:40.759Z,15.33
2017-10-15T08:20:41.338Z,15.31
2017-10-15T08:21:41.915Z,15.42
2017-10-15T08:22:42.493Z,15.43
2017-10-15T08:23:43.071Z,15.35
2017-10-15T08:24:43.650Z,15.35
2017-10-15T08:25:44.226Z,15.44
2017-10-15T08:26:44.812Z,15.44
2017-10-15T08:27:45.382Z,15.55
2017-10-15T08:28:45.961Z,15.62
2017-10-15T08:29:46.537Z,15.67
2017-10-15T08:30:47.114Z,15.75
2017-10-15T08:31:47.691Z,15.75
2017-10-15T08:32:48.270Z,15.72
2017-10-15T08:33:48.847Z,15.65
2017-10-15T08:34:49.423Z,15.62
2017-10-15T08:35:50.001Z,15.76
2017-10-15T08:36:50.578Z,15.75
2017-10-15T08:37:51.156Z,15.88
2017-10-15T08:38:51.733Z,15.79
2017-10-15T08:39:52.310Z,15.95
2017-10-15T08:40:52.888Z,15.95
2017-10-15T08:41:53.467Z,16.02
2017-10-15T08:42:54.046Z,15.94
2017-10-15T08:43:54.623Z,16.02
2017-10-15T08:44:55.201Z,16.08
2017-10-15T08:45:55.779Z,16.08
2017-10-15T08:46:56.357Z,16.26
2017-10-15T08:47:56.933Z,16.15
2017-10-15T08:48:57.513Z,16.26
2017-10-15T08:49:58.090Z,16.31
2017-10-15T08:50:58.668Z,16.32
2017-10-15T08:51:59.249Z,16.38
2017-10-15T08:52:59.820Z,16.36
2017-10-15T08:54:00.398Z,16.38
2017-10-15T08:55:00.975Z,16.36
2017-10-15T08:56:01.553Z,16.38
2017-10-15T08:57:02.139Z,16.46
2017-10-15T08:58:02.711Z,16.42
2017-10-15T08:59:03.288Z,16.43
2017-10-15T09:00:03.866Z,16.53
2017-10-15T09:01:04.443Z,16.57
2017-10-15T09:02:05.020Z,16.66
2017-10-15T09:03:05.601Z,16.60
2017-10-15T09:04:06.180Z,16.60
2017-10-15T09:05:06.755Z,16.64
2017-10-15T09:06:07.333Z,16.86
2017-10-15T09:07:07.911Z,16.90
2017-10-15T09:08:08.490Z,16.86
2017-10-15T09:09:09.067Z,16.94
2017-10-15T09:10:09.644Z,16.96
2017-10-15T09:11:10.222Z,17.08
2017-10-15T09:12:10.805Z,17.11
2017-10-15T09:13:11.379Z,17.11
2017-10-15T09:14:11.968Z,17.11
2017-10-15T09:15:12.547Z,17.11
2017-10-15T09:16:13.125Z,17.19
2017-10-15T09:17:13.702Z,17.19
2017-10-15T09:18:14.283Z,17.02
2017-10-15T09:19:14.863Z,17.14
2017-10-15T09:20:15.450Z,17.26
2017-10-15T09:21:16.029Z,17.30
2017-10-15T09:22:16.607Z,17.31
2017-10-15T09:23:17.185Z,17.36
2017-10-15T09:24:17.765Z,17.34
2017-10-15T09:25:18.343Z,17.41
2017-10-15T09:26:18.922Z,17.56
2017-10-15T09:27:19.511Z,17.60
2017-10-15T09:28:20.089Z,17.59
2017-10-15T09:29:20.674Z,17.57
2017-10-15T09:30:21.244Z,17.71
2017-10-15T09:31:21.824Z,17.54
2017-10-15T09:32:22.404Z,17.59
2017-10-15T09:33:22.995Z,17.56
2017-10-15T09:34:23.578Z,17.54
2017-10-15T09:35:24.153Z,17.54
2017-10-15T09:36:24.743Z,17.79
2017-10-15T09:37:25.325Z,17.82
2017-10-15T09:38:25.902Z,17.87
2017-10-15T09:39:26.482Z,17.90
2017-10-15T09:40:27.059Z,18.11
2017-10-15T09:41:27.639Z,17.90
2017-10-15T09:42:28.224Z,18.10
2017-10-15T09:43:28.798Z,18.03
2017-10-15T09:44:29.378Z,18.10
2017-10-15T09:45:29.969Z,18.10
2017-10-15T09:46:30.547Z,18.11
2017-10-15T09:47:31.137Z,18.10
2017-10-15T09:48:31.718Z,18.15
2017-10-15T09:49:32.296Z,18.15
2017-10-15T09:50:32.875Z,18.15
2017-10-15T09:51:33.456Z,18.13
2017-10-15T09:52:34.035Z,18.18
2017-10-15T09:53:34.614Z,18.26
2017-10-15T09:54:35.192Z,18.38
2017-10-15T09:55:35.771Z,18.45
2017-10-15T09:56:36.351Z,18.47
2017-10-15T09:57:36.931Z,18.44
2017-10-15T09:58:37.509Z,18.47
2017-10-15T09:59:38.094Z,18.56
2017-10-15T10:00:38.670Z,18.55
2017-10-15T10:01:39.249Z,18.53
2017-10-15T10:02:39.827Z,18.60
2017-10-15T10:03:40.406Z,18.62
2017-10-15T10:04:40.986Z,18.68
2017-10-15T10:05:41.565Z,18.68
2017-10-15T10:06:42.144Z,18.73
2017-10-15T10:07:42.722Z,18.70
2017-10-15T10:08:43.303Z,18.77
2017-10-15T10:09:43.884Z,18.74
2017-10-15T10:10:44.462Z,18.80
2017-10-15T10:11:45.042Z,18.78
2017-10-15T10:12:45.623Z,18.86
2017-10-15T10:13:46.253Z,18.84
2017-10-15T10:14:46.833Z,18.81
2017-10-15T10:15:47.413Z,18.81
2017-10-15T10:16:47.994Z,18.95
2017-10-15T10:17:48.571Z,18.98
2017-10-15T10:18:49.152Z,19.04
2017-10-15T10:19:49.746Z,18.96
2017-10-15T10:20:50.323Z,19.00
2017-10-15T10:21:50.905Z,19.16
2017-10-15T10:22:51.483Z,19.18
2017-10-15T10:23:52.067Z,19.24
2017-10-15T10:24:52.659Z,19.27
2017-10-15T10:25:53.245Z,19.40
2017-10-15T10:26:53.823Z,19.40
2017-10-15T10:27:54.404Z,19.39
2017-10-15T10:28:54.984Z,19.33
2017-10-15T10:29:55.563Z,19.41
2017-10-15T10:30:56.144Z,19.41
2017-10-15T10:31:56.723Z,19.54
2017-10-15T10:32:57.302Z,19.55
2017-10-15T10:33:57.881Z,19.47
2017-10-15T10:34:58.463Z,19.52
2017-10-15T10:35:59.045Z,19.41
2017-10-15T10:36:59.624Z,19.58
2017-10-15T10:38:00.202Z,19.59
2017-10-15T10:39:00.784Z,19.59
2017-10-15T10:40:01.364Z,19.73
2017-10-15T10:41:01.945Z,19.67
2017-10-15T10:42:02.524Z,19.69
2017-10-15T10:43:03.103Z,19.74
2017-10-15T10:44:03.685Z,19.84
2017-10-15T10:45:04.264Z,19.94
2017-10-15T10:46:04.842Z,19.76
2017-10-15T10:47:05.422Z,19.91
2017-10-15T10:48:06.003Z,19.88
2017-10-15T10:49:06.583Z,19.85
2017-10-15T10:50:07.163Z,19.82
2017-10-15T10:51:07.744Z,19.94
2017-10-15T10:52:08.323Z,19.82
2017-10-15T10:53:08.911Z,19.91
2017-10-15T10:54:09.496Z,19.96
2017-10-15T10:55:10.078Z,19.94
2017-10-15T10:56:10.658Z,19.96
2017-10-15T10:57:11.238Z,20.09
2017-10-15T10:58:11.821Z,20.14
2017-10-15T10:59:12.401Z,20.07
2017-10-15T11:00:12.982Z,20.06
2017-10-15T11:01:13.563Z,20.22
2017-10-15T11:02:14.144Z,20.25
2017-10-15T11:03:14.724Z,20.16
2017-10-15T11:04:15.305Z,20.14
2017-10-15T11:05:15.885Z,20.29
2017-10-15T11:06:16.473Z,20.26
2017-10-15T11:07:17.047Z,20.16
2017-10-15T11:08:17.628Z,20.25
2017-10-15T11:09:18.208Z,20.31
2017-10-15T11:10:18.790Z,20.25
2017-10-15T11:11:19.372Z,20.24
2017-10-15T11:12:19.951Z,20.22
2017-10-15T11:13:20.531Z,20.24
2017-10-15T11:14:21.114Z,20.26
2017-10-15T11:15:21.704Z,20.43
2017-10-15T11:16:22.299Z,20.47
2017-10-15T11:17:22.876Z,20.58
2017-10-15T11:18:23.461Z,20.66
2017-10-15T11:19:24.039Z,20.56
2017-10-15T11:20:24.620Z,20.51
2017-10-15T11:21:25.209Z,20.56
2017-10-15T11:22:25.791Z,20.66
2017-10-15T11:23:26.372Z,20.75
2017-10-15T11:24:26.952Z,20.85
2017-10-15T11:25:27.531Z,20.78
2017-10-15T11:26:28.114Z,20.81
2017-10-15T11:27:28.694Z,20.78
2017-10-15T11:28:29.274Z,20.82
2017-10-15T11:29:29.857Z,20.87
2017-10-15T11:30:30.449Z,20.85
2017-10-15T11:31:31.030Z,20.74
2017-10-15T11:32:31.621Z,20.74
2017-10-15T11:33:32.213Z,20.82
2017-10-15T11:34:32.793Z,20.93
2017-10-15T11:35:33.372Z,21.00
2017-10-15T11:36:33.960Z,20.97
2017-10-15T11:37:34.535Z,20.93
2017-10-15T11:38:35.126Z,20.88
2017-10-15T11:39:35.708Z,20.97
2017-10-15T11:40:36.289Z,21.00
2017-10-15T11:41:36.875Z,20.97
2017-10-15T11:42:37.460Z,21.00
2017-10-15T11:43:38.040Z,21.15
2017-10-15T11:44:38.622Z,21.22
2017-10-15T11:45:39.204Z,21.17
2017-10-15T11:46:39.783Z,21.20
2017-10-15T11:47:40.364Z,21.18
2017-10-15T11:48:40.947Z,21.21
2017-10-15T11:49:41.527Z,21.15
2017-10-15T11:50:42.119Z,21.24
2017-10-15T11:51:42.701Z,21.21
2017-10-15T11:52:43.282Z,21.24
2017-10-15T11:53:43.862Z,21.20
2017-10-15T11:54:44.446Z,21.39
2017-10-15T11:55:45.039Z,21.32
2017-10-15T11:56:45.619Z,21.35
2017-10-15T11:57:46.203Z,21.37
2017-10-15T11:58:46.795Z,21.40
2017-10-15T11:59:47.376Z,21.40
2017-10-15T12:00:47.955Z,21.36
2017-10-15T12:01:48.534Z,21.29
2017-10-15T12:02:49.124Z,21.46
2017-10-15T12:03:49.706Z,21.48
2017-10-15T12:04:50.287Z,21.48
2017-10-15T12:05:50.868Z,21.52
2017-10-15T12:06:51.451Z,21.55
2017-10-15T12:07:52.031Z,21.45
2017-10-15T12:08:52.610Z,21.52
2017-10-15T12:09:53.192Z,21.58
2017-10-15T12:10:53.774Z,21.51
2017-10-15T12:11:54.355Z,21.48
2017-10-15T12:12:54.935Z,21.45
2017-10-15T12:13:55.517Z,21.50
2017-10-15T12:14:56.099Z,21.46
2017-10-15T12:15:56.680Z,21.52
2017-10-15T12:16:57.265Z,21.91
2017-10-15T12:17:57.854Z,21.70
2017-10-15T12:18:58.434Z,21.64
2017-10-15T12:19:59.017Z,21.61
2017-10-15T12:20:59.597Z,21.70
2017-10-15T12:22:00.177Z,21.62
2017-10-15T12:23:00.792Z,21.69
2017-10-15T12:24:01.362Z,21.55
2017-10-15T12:25:01.955Z,21.72
2017-10-15T12:26:02.535Z,21.58
2017-10-15T12:27:03.117Z,21.85
2017-10-15T12:28:03.698Z,21.75
2017-10-15T12:29:04.279Z,21.62
2017-10-15T12:30:04.861Z,21.70
2017-10-15T12:31:05.453Z,21.75
2017-10-15T12:32:06.035Z,21.67
2017-10-15T12:33:06.617Z,21.75
2017-10-15T12:34:07.201Z,21.87
2017-10-15T12:35:07.784Z,21.98
2017-10-15T12:36:08.360Z,22.00
2017-10-15T12:37:08.942Z,21.98
2017-10-15T12:38:09.523Z,21.89
2017-10-15T12:39:10.103Z,21.96
2017-10-15T12:40:10.685Z,22.04
2017-10-15T12:41:11.265Z,21.89
2017-10-15T12:42:11.847Z,21.83
2017-10-15T12:43:12.428Z,21.75
2017-10-15T12:44:13.011Z,21.83
2017-10-15T12:45:13.591Z,21.83
2017-10-15T12:46:14.184Z,21.93
2017-10-15T12:47:14.765Z,21.96
2017-10-15T12:48:15.348Z,21.95
2017-10-15T12:49:15.928Z,22.02
2017-10-15T12:50:16.522Z,21.99
2017-10-15T12:51:17.113Z,21.95
2017-10-15T12:52:17.696Z,21.95
2017-10-15T12:53:18.284Z,21.93
2017-10-15T12:54:18.859Z,22.02
2017-10-15T12:55:19.441Z,22.07
2017-10-15T12:56:20.025Z,22.11
2017-10-15T12:57:20.607Z,22.07
2017-10-15T12:58:21.186Z,22.15
2017-10-15T12:59:21.769Z,22.14
2017-10-15T13:00:22.351Z,22.10