createdAt,value
2017-06-27T00:00:41.867Z,28.00
2017-06-27T00:03:10.055Z,27.90
2017-06-27T00:05:38.267Z,27.90
2017-06-27T00:08:06.455Z,27.90
2017-06-27T00:10:34.739Z,27.90
2017-06-27T00:13:02.942Z,27.90
2017-06-27T00:15:31.212Z,27.90
2017-06-27T00:17:59.432Z,27.90
2017-06-27T00:20:27.659Z,27.80
2017-06-27T00:22:56.629Z,27.80
2017-06-27T00:25:24.831Z,27.80
2017-06-27T00:27:53.067Z,27.80
2017-06-27T00:30:21.341Z,27.80
2017-06-27T00:32:49.620Z,27.80
2017-06-27T00:35:17.800Z,27.80
2017-06-27T00:37:45.999Z,27.80
2017-06-27T00:40:14.200Z,27.80
2017-06-27T00:42:42.407Z,27.70
2017-06-27T00:45:10.596Z,27.70
2017-06-27T00:47:38.797Z,27.70
2017-06-27T00:50:06.975Z,27.70
2017-06-27T00:52:35.199Z,27.70
2017-06-27T00:55:03.379Z,27.70
2017-06-27T00:57:31.595Z,27.70
2017-06-27T00:59:59.791Z,27.60
2017-06-27T01:02:27.992Z,27.60
2017-06-27T01:04:56.239Z,27.70
2017-06-27T01:07:24.439Z,27.70
2017-06-27T01:09:52.675Z,27.70
2017-06-27T01:12:20.851Z,27.70
2017-06-27T01:14:49.035Z,27.70
2017-06-27T01:17:17.232Z,27.70
2017-06-27T01:19:45.479Z,27.70
2017-06-27T01:22:13.664Z,27.70
2017-06-27T01:24:41.859Z,27.70
2017-06-27T01:27:10.032Z,27.60
2017-06-27T01:29:38.216Z,27.60
2017-06-27T01:32:06.380Z,27.60
2017-06-27T01:34:34.551Z,27.60
2017-06-27T01:37:02.739Z,27.60
2017-06-27T01:39:30.923Z,27.50
2017-06-27T01:41:59.128Z,27.60
2017-06-27T01:44:27.324Z,27.50
2017-06-27T01:46:55.520Z,27.50
2017-06-27T01:49:23.711Z,27.50
2017-06-27T01:51:51.959Z,27.50
2017-06-27T01:54:20.179Z,27.40
2017-06-27T01:56:48.404Z,27.50
2017-06-27T01:59:16.592Z,27.40
2017-06-27T02:01:44.775Z,27.40
2017-06-27T02:04:12.955Z,27.40
2017-06-27T02:06:41.131Z,27.40
2017-06-27T02:09:09.384Z,27.40
2017-06-27T02:11:37.583Z,27.40
2017-06-27T02:14:05.779Z,27.30
2017-06-27T02:16:33.983Z,27.40
2017-06-27T02:19:02.180Z,27.30
2017-06-27T02:21:30.377Z,27.40
2017-06-27T02:23:59.657Z,27.30
2017-06-27T02:26:27.859Z,27.30
2017-06-27T02:28:56.236Z,27.30
2017-06-27T02:31:24.415Z,27.30
2017-06-27T02:33:52.612Z,27.30
2017-06-27T02:36:20.797Z,27.30
2017-06-27T02:38:48.975Z,27.20
2017-06-27T02:41:17.632Z,27.30
2017-06-27T02:43:45.836Z,27.30
2017-06-27T02:46:14.036Z,27.40
2017-06-27T02:48:42.228Z,27.30
2017-06-27T02:51:10.416Z,27.30
2017-06-27T02:53:38.596Z,27.30
2017-06-27T02:56:06.780Z,27.30
2017-06-27T02:58:34.963Z,27.30
2017-06-27T03:01:03.156Z,27.20
2017-06-27T03:03:31.503Z,27.20
2017-06-27T03:05:59.757Z,27.20
2017-06-27T03:08:27.932Z,27.20
2017-06-27T03:10:56.123Z,27.30
2017-06-27T03:13:24.296Z,27.20
2017-06-27T03:15:52.488Z,27.20
2017-06-27T03:18:20.688Z,27.20
2017-06-27T03:20:49.376Z,27.20
2017-06-27T03:23:17.663Z,27.10
2017-06-27T03:25:45.848Z,27.10
2017-06-27T03:28:14.100Z,27.10
2017-06-27T03:30:42.292Z,27.10
2017-06-27T03:33:10.479Z,27.10
2017-06-27T03:35:38.759Z,27.10
2017-06-27T03:38:06.943Z,27.10
2017-06-27T03:40:35.132Z,27.10
2017-06-27T03:43:03.335Z,27.10
2017-06-27T03:45:31.507Z,27.10
2017-06-27T03:47:59.792Z,27.10
2017-06-27T03:53:01.065Z,27.00
2017-06-27T03:55:29.564Z,27.00
2017-06-27T03:57:57.780Z,26.90
2017-06-27T04:00:25.976Z,26.90
2017-06-27T04:02:54.160Z,26.90
2017-06-27T04:05:22.373Z,26.80
2017-06-27T04:07:50.591Z,26.80
2017-06-27T04:10:18.772Z,26.80
2017-06-27T04:12:46.983Z,26.80
2017-06-27T04:15:15.276Z,26.90
2017-06-27T04:17:43.455Z,27.00
2017-06-27T04:20:11.635Z,27.00
2017-06-27T04:22:39.899Z,27.10
2017-06-27T04:25:08.076Z,27.10
2017-06-27T04:27:36.272Z,27.20
2017-06-27T04:30:04.460Z,27.30
2017-06-27T04:32:32.651Z,27.30
2017-06-27T04:35:00.839Z,27.40
2017-06-27T04:37:29.026Z,27.40
2017-06-27T04:39:57.209Z,27.40
2017-06-27T04:42:25.488Z,27.50
2017-06-27T04:44:53.884Z,27.50
2017-06-27T04:47:22.128Z,27.50
2017-06-27T04:49:50.331Z,27.50
2017-06-27T04:52:18.511Z,27.50
2017-06-27T04:54:46.691Z,27.50
2017-06-27T04:57:14.872Z,27.50
2017-06-27T04:59:43.052Z,27.50
2017-06-27T05:02:11.247Z,27.40
2017-06-27T05:04:39.425Z,27.50
2017-06-27T05:07:07.641Z,27.50
2017-06-27T05:09:35.939Z,27.50
2017-06-27T05:12:04.103Z,27.60
2017-06-27T05:14:32.299Z,27.60
2017-06-27T05:17:00.564Z,27.70
2017-06-27T05:19:28.755Z,27.70
2017-06-27T05:21:56.944Z,27.70
2017-06-27T05:24:25.136Z,27.80
2017-06-27T05:26:53.324Z,27.80
2017-06-27T05:29:22.119Z,27.80
2017-06-27T05:31:50.300Z,27.80
2017-06-27T05:34:19.243Z,27.80
2017-06-27T05:36:47.415Z,27.80
2017-06-27T05:39:15.615Z,27.80
2017-06-27T05:41:43.788Z,27.80
2017-06-27T05:44:11.974Z,27.80
2017-06-27T05:46:40.159Z,27.80
2017-06-27T05:49:08.448Z,27.80
2017-06-27T05:51:36.648Z,27.80
2017-06-27T05:54:04.991Z,27.80
2017-06-27T05:56:33.180Z,27.80
2017-06-27T05:59:01.352Z,27.80
2017-06-27T06:01:29.640Z,27.80
2017-06-27T06:03:57.859Z,27.80
2017-06-27T06:06:26.052Z,27.80
2017-06-27T06:08:54.236Z,27.80
2017-06-27T06:11:22.432Z,27.70
2017-06-27T06:13:50.608Z,27.70
2017-06-27T06:16:18.797Z,27.70
2017-06-27T06:18:47.004Z,27.70
2017-06-27T06:21:15.200Z,27.70
2017-06-27T06:23:43.384Z,27.70
2017-06-27T06:26:11.560Z,27.70
2017-06-27T06:28:39.752Z,27.70
2017-06-27T06:31:07.956Z,27.70
2017-06-27T06:33:36.193Z,27.80
2017-06-27T06:36:04.388Z,27.80
2017-06-27T06:38:32.676Z,27.90
2017-06-27T06:41:00.855Z,27.90
2017-06-27T06:43:29.859Z,27.90
2017-06-27T06:45:58.068Z,27.90
2017-06-27T06:48:26.264Z,27.90
2017-06-27T06:50:54.463Z,27.90
2017-06-27T06:53:22.667Z,27.90
2017-06-27T06:55:51.047Z,27.80
2017-06-27T06:58:19.216Z,27.80
2017-06-27T07:00:47.400Z,27.90
2017-06-27T07:03:16.295Z,27.90
2017-06-27T07:05:44.571Z,27.90
2017-06-27T07:08:12.765Z,28.00
2017-06-27T07:10:40.980Z,28.00
2017-06-27T07:13:09.184Z,28.00
2017-06-27T07:15:37.388Z,28.00
2017-06-27T07:18:05.618Z,28.00
2017-06-27T07:20:33.922Z,28.00
2017-06-27T07:23:02.112Z,28.00
2017-06-27T07:25:30.492Z,28.10
2017-06-27T07:27:58.711Z,28.00
2017-06-27T07:30:26.888Z,28.00
2017-06-27T07:32:55.519Z,28.10
2017-06-27T07:35:23.784Z,28.10
2017-06-27T07:37:51.990Z,28.10
2017-06-27T07:40:21.087Z,28.10
2017-06-27T07:42:49.404Z,28.10
2017-06-27T07:45:17.608Z,28.10
2017-06-27T07:47:45.799Z,28.20
2017-06-27T07:50:13.989Z,28.20
2017-06-27T07:55:15.316Z,28.20
2017-06-27T07:57:43.872Z,28.20
2017-06-27T08:00:12.063Z,28.20
2017-06-27T08:02:40.252Z,28.20
2017-06-27T08:05:08.440Z,28.20
2017-06-27T08:07:36.639Z,28.20
2017-06-27T08:10:04.899Z,28.20
2017-06-27T08:12:33.076Z,28.20
2017-06-27T08:15:01.314Z,28.20
2017-06-27T08:17:29.544Z,28.20
2017-06-27T08:19:57.727Z,28.30
2017-06-27T08:22:25.972Z,28.40
2017-06-27T08:24:54.173Z,28.50
2017-06-27T08:27:22.371Z,28.60
2017-06-27T08:29:50.596Z,28.70
2017-06-27T08:32:18.816Z,28.80
2017-06-27T08:34:47.011Z,28.90
2017-06-27T08:37:15.224Z,29.00
2017-06-27T08:39:43.445Z,29.10
2017-06-27T08:42:11.636Z,29.30
2017-06-27T08:44:39.807Z,29.40
2017-06-27T08:47:07.995Z,29.40
2017-06-27T08:49:36.199Z,29.50
2017-06-27T08:52:04.408Z,29.60
2017-06-27T08:54:32.658Z,29.70
2017-06-27T08:57:00.856Z,29.80
2017-06-27T08:59:31.196Z,29.80
2017-06-27T09:01:59.384Z,29.90
2017-06-27T09:04:27.592Z,30.00
2017-06-27T09:06:55.792Z,30.00
2017-06-27T09:09:24.031Z,30.10
2017-06-27T09:11:52.215Z,30.20
2017-06-27T09:14:20.420Z,30.20
2017-06-27T09:16:48.620Z,30.20
2017-06-27T09:19:16.795Z,30.40
2017-06-27T09:21:45.011Z,30.40
2017-06-27T09:24:13.192Z,30.50
2017-06-27T09:26:46.163Z,30.60
2017-06-27T09:29:14.348Z,30.70
2017-06-27T09:31:42.844Z,30.80
2017-06-27T09:34:11.043Z,30.90
2017-06-27T09:36:39.237Z,31.00
2017-06-27T09:39:07.451Z,31.00
2017-06-27T09:41:35.651Z,31.10
2017-06-27T09:44:03.843Z,31.10
2017-06-27T09:46:32.012Z,31.20
2017-06-27T09:49:00.245Z,31.20
2017-06-27T09:51:28.479Z,31.30
2017-06-27T09:53:56.660Z,31.40
2017-06-27T09:56:24.927Z,31.40
2017-06-27T09:58:53.308Z,31.50
2017-06-27T10:01:21.507Z,31.50
2017-06-27T10:03:49.696Z,31.50
2017-06-27T10:06:17.911Z,31.60
2017-06-27T10:08:46.094Z,31.60
2017-06-27T10:11:19.291Z,31.70
2017-06-27T10:13:47.496Z,31.80
2017-06-27T10:16:15.717Z,31.90
2017-06-27T10:18:43.914Z,32.00
2017-06-27T10:21:12.117Z,32.10
2017-06-27T10:23:40.304Z,32.20
2017-06-27T10:26:08.495Z,32.30
2017-06-27T10:28:36.683Z,32.40
2017-06-27T10:31:04.897Z,32.50
2017-06-27T10:33:33.096Z,32.60
2017-06-27T10:36:01.296Z,32.70
2017-06-27T10:38:29.496Z,32.80
2017-06-27T10:40:57.700Z,32.90
2017-06-27T10:43:25.932Z,33.00
2017-06-27T10:48:27.515Z,33.10
2017-06-27T10:50:56.028Z,33.20
2017-06-27T10:53:24.245Z,33.30
2017-06-27T10:55:52.428Z,33.30
2017-06-27T10:58:20.633Z,33.40
2017-06-27T11:00:48.842Z,33.40
2017-06-27T11:03:17.224Z,33.40
2017-06-27T11:05:45.751Z,33.40
2017-06-27T11:08:13.928Z,33.50
2017-06-27T11:10:42.120Z,33.50
2017-06-27T11:13:10.384Z,33.50
2017-06-27T11:15:38.588Z,33.50
2017-06-27T11:18:06.800Z,33.60
2017-06-27T11:20:35.353Z,33.60
2017-06-27T11:23:03.596Z,33.60
2017-06-27T11:25:31.796Z,33.70
2017-06-27T11:28:00.049Z,33.70
2017-06-27T11:30:28.276Z,33.80
2017-06-27T11:32:56.479Z,33.80
2017-06-27T11:35:24.668Z,33.90
2017-06-27T11:37:53.465Z,33.80
2017-06-27T11:40:21.749Z,33.80
2017-06-27T11:42:49.948Z,33.70
2017-06-27T11:45:23.353Z,33.70
2017-06-27T11:47:51.543Z,33.60
2017-06-27T11:50:19.742Z,33.50
2017-06-27T11:52:47.940Z,33.40
2017-06-27T11:55:16.193Z,33.30
2017-06-27T11:57:44.396Z,33.20
2017-06-27T12:00:21.965Z,33.30
2017-06-27T12:02:50.227Z,33.30
2017-06-27T12:05:27.651Z,33.30
2017-06-27T12:08:04.809Z,33.30
2017-06-27T12:10:33.364Z,33.30
2017-06-27T12:13:01.560Z,33.40
2017-06-27T12:15:29.744Z,33.40
2017-06-27T12:17:57.951Z,33.40
2017-06-27T12:20:26.178Z,33.50
2017-06-27T12:22:54.368Z,33.50
2017-06-27T12:25:22.625Z,33.50
2017-06-27T12:27:50.816Z,33.60
2017-06-27T12:30:19.052Z,33.70
2017-06-27T12:32:52.023Z,33.70
2017-06-27T12:35:20.549Z,33.80
2017-06-27T12:37:49.494Z,33.80
2017-06-27T12:40:17.609Z,33.90
2017-06-27T12:42:45.716Z,33.80
2017-06-27T12:45:13.808Z,33.90
2017-06-27T12:47:41.936Z,33.90
2017-06-27T12:50:10.061Z,33.90
2017-06-27T12:52:38.175Z,33.90
2017-06-27T12:55:06.280Z,33.90
2017-06-27T12:57:34.392Z,34.00
2017-06-27T13:00:02.501Z,34.00
2017-06-27T13:02:30.604Z,34.10
2017-06-27T13:04:59.927Z,34.10
2017-06-27T13:07:28.049Z,34.10
2017-06-27T13:09:56.168Z,34.10
2017-06-27T13:12:24.295Z,34.10
2017-06-27T13:14:52.396Z,34.00
2017-06-27T13:17:20.499Z,34.00
2017-06-27T13:19:48.608Z,34.10
2017-06-27T13:22:16.732Z,34.20
2017-06-27T13:24:44.854Z,34.30
2017-06-27T13:27:12.967Z,34.30
2017-06-27T13:29:41.647Z,34.20
2017-06-27T13:32:09.756Z,34.20
2017-06-27T13:34:37.880Z,34.10
2017-06-27T13:37:06.000Z,34.10
2017-06-27T13:39:34.112Z,34.00
2017-06-27T13:42:02.220Z,34.10
2017-06-27T13:44:30.333Z,34.00
2017-06-27T13:46:58.432Z,33.90
2017-06-27T13:49:26.528Z,33.80
2017-06-27T13:51:59.402Z,33.80
2017-06-27T13:54:27.775Z,33.70
2017-06-27T13:56:55.898Z,33.70
2017-06-27T13:59:24.011Z,33.60
2017-06-27T14:01:52.137Z,33.60
2017-06-27T14:06:53.572Z,33.60
2017-06-27T14:09:22.048Z,33.60
2017-06-27T14:11:50.168Z,33.60
2017-06-27T14:14:18.323Z,33.60
2017-06-27T14:19:19.764Z,33.50
2017-06-27T14:21:47.873Z,33.40
2017-06-27T14:24:16.023Z,33.30
2017-06-27T14:26:44.132Z,33.30
2017-06-27T14:29:12.283Z,33.30
2017-06-27T14:31:40.437Z,33.20
2017-06-27T14:34:08.552Z,33.30
2017-06-27T14:36:36.676Z,33.30
2017-06-27T14:39:04.915Z,33.40
2017-06-27T14:41:33.044Z,33.40
2017-06-27T14:44:01.172Z,33.40
2017-06-27T14:46:29.344Z,33.40
2017-06-27T14:48:58.152Z,33.30
2017-06-27T14:51:26.280Z,33.30
2017-06-27T14:53:54.380Z,33.30
2017-06-27T14:56:22.500Z,33.30
2017-06-27T14:58:50.591Z,33.30
2017-06-27T15:01:18.775Z,33.20
2017-06-27T15:03:46.900Z,33.20
2017-06-27T15:06:15.037Z,33.20
2017-06-27T15:08:43.133Z,33.20
2017-06-27T15:11:11.240Z,33.10
2017-06-27T15:13:39.357Z,33.10
2017-06-27T15:16:07.451Z,33.10
2017-06-27T15:18:35.592Z,33.10
2017-06-27T15:21:03.707Z,33.10
2017-06-27T15:23:31.820Z,33.10
2017-06-27T15:25:59.924Z,33.10
2017-06-27T15:28:28.028Z,33.10
2017-06-27T15:30:56.131Z,33.00
2017-06-27T15:33:24.311Z,33.00
2017-06-27T15:35:52.492Z,32.90
2017-06-27T15:38:21.560Z,32.80
2017-06-27T15:40:49.659Z,32.80
2017-06-27T15:43:17.787Z,32.70
2017-06-27T15:45:45.900Z,32.60
2017-06-27T15:48:14.020Z,32.50
2017-06-27T15:50:42.221Z,32.40
2017-06-27T15:53:10.350Z,32.40
2017-06-27T15:55:38.465Z,32.30
2017-06-27T15:58:06.581Z,32.30
2017-06-27T16:00:34.695Z,32.10
2017-06-27T16:03:02.800Z,32.10
2017-06-27T16:05:30.900Z,32.00
2017-06-27T16:07:59.016Z,31.90
2017-06-27T16:10:27.136Z,31.90
2017-06-27T16:12:55.222Z,31.80
2017-06-27T16:15:23.336Z,31.80
2017-06-27T16:20:24.563Z,31.60
2017-06-27T16:22:57.948Z,31.60
2017-06-27T16:25:26.064Z,31.50
2017-06-27T16:27:54.248Z,31.50
2017-06-27T16:30:22.416Z,31.30
2017-06-27T16:32:50.512Z,31.30
2017-06-27T16:35:18.623Z,31.30
2017-06-27T16:37:46.791Z,31.20
2017-06-27T16:40:14.876Z,31.20
2017-06-27T16:42:42.976Z,31.10
2017-06-27T16:45:11.088Z,31.10
2017-06-27T16:47:39.180Z,31.00
2017-06-27T16:50:07.783Z,31.00
2017-06-27T16:52:35.920Z,31.00
2017-06-27T16:55:04.056Z,30.90
2017-06-27T16:57:32.168Z,30.90
2017-06-27T17:00:00.272Z,30.80
2017-06-27T17:02:28.387Z,30.80
2017-06-27T17:04:56.496Z,30.70
2017-06-27T17:07:24.604Z,30.70
2017-06-27T17:09:52.725Z,30.60
2017-06-27T17:12:20.839Z,30.50
2017-06-27T17:14:48.939Z,30.40
2017-06-27T17:17:17.059Z,30.40
2017-06-27T17:19:45.172Z,30.40
2017-06-27T17:22:13.291Z,30.30
2017-06-27T17:24:41.411Z,30.30
2017-06-27T17:27:09.635Z,30.20
2017-06-27T17:29:37.780Z,30.20
2017-06-27T17:32:05.907Z,30.10
2017-06-27T17:34:34.025Z,30.10
2017-06-27T17:37:02.125Z,30.10
2017-06-27T17:39:30.215Z,30.10
2017-06-27T17:41:58.316Z,30.00
2017-06-27T17:44:26.424Z,30.00
2017-06-27T17:46:54.529Z,29.90
2017-06-27T17:49:22.623Z,29.90
2017-06-27T17:51:50.770Z,29.90
2017-06-27T17:54:18.896Z,29.90
2017-06-27T17:56:47.060Z,29.90
2017-06-27T17:59:15.155Z,29.90
2017-06-27T18:01:43.272Z,29.80
2017-06-27T18:04:11.371Z,29.80
2017-06-27T18:06:39.480Z,29.80
2017-06-27T18:09:07.586Z,29.80
2017-06-27T18:11:35.697Z,29.70
2017-06-27T18:14:03.863Z,29.70
2017-06-27T18:16:31.955Z,29.70
2017-06-27T18:19:00.143Z,29.70
2017-06-27T18:21:28.235Z,29.70
2017-06-27T18:23:56.335Z,29.60
2017-06-27T18:26:24.447Z,29.60
2017-06-27T18:28:52.547Z,29.60
2017-06-27T18:31:20.656Z,29.50
2017-06-27T18:33:48.870Z,29.50
2017-06-27T18:36:16.976Z,29.40
2017-06-27T18:38:45.084Z,29.40
2017-06-27T18:41:13.186Z,29.40
2017-06-27T18:43:41.267Z,29.40
2017-06-27T18:46:09.387Z,29.30
2017-06-27T18:48:37.488Z,29.30
2017-06-27T18:51:05.586Z,29.30
2017-06-27T18:53:33.748Z,29.30
2017-06-27T18:56:01.872Z,29.30
2017-06-27T18:58:29.973Z,29.30
2017-06-27T19:00:58.074Z,29.30
2017-06-27T19:03:26.277Z,29.30
2017-06-27T19:05:54.380Z,29.20
2017-06-27T19:08:22.508Z,29.20
2017-06-27T19:10:50.624Z,29.20
2017-06-27T19:13:18.745Z,29.10
2017-06-27T19:15:46.901Z,29.10
2017-06-27T19:18:14.984Z,29.00
2017-06-27T19:20:43.116Z,29.00
2017-06-27T19:23:11.240Z,28.90
2017-06-27T19:25:39.340Z,28.90
2017-06-27T19:28:07.664Z,28.80
2017-06-27T19:30:36.030Z,28.80
2017-06-27T19:33:04.203Z,28.80
2017-06-27T19:35:32.324Z,28.80
2017-06-27T19:38:00.416Z,28.70
2017-06-27T19:40:28.520Z,28.70
2017-06-27T19:42:57.283Z,28.70
2017-06-27T19:45:25.391Z,28.60
2017-06-27T19:47:53.500Z,28.60
2017-06-27T19:50:21.616Z,28.60
2017-06-27T19:52:49.724Z,28.60
2017-06-27T19:55:17.849Z,28.60
2017-06-27T19:57:45.963Z,28.50
2017-06-27T20:00:14.080Z,28.50
2017-06-27T20:02:42.175Z,28.50
2017-06-27T20:05:10.295Z,28.50
2017-06-27T20:07:38.487Z,28.40
2017-06-27T20:10:06.659Z,28.40
2017-06-27T20:12:34.759Z,28.40
2017-06-27T20:15:02.872Z,28.40
2017-06-27T20:17:30.999Z,28.40
2017-06-27T20:19:59.100Z,28.40
2017-06-27T20:22:27.226Z,28.40
2017-06-27T20:24:55.352Z,28.30
2017-06-27T20:27:23.444Z,28.30
2017-06-27T20:29:51.539Z,28.30
2017-06-27T20:32:19.649Z,28.30
2017-06-27T20:34:47.824Z,28.30
2017-06-27T20:37:15.932Z,28.30
2017-06-27T20:39:44.061Z,28.30
2017-06-27T20:42:12.160Z,28.30
2017-06-27T20:44:40.263Z,28.20
2017-06-27T20:47:08.388Z,28.20
2017-06-27T20:49:36.484Z,28.10
2017-06-27T20:52:04.583Z,28.20
2017-06-27T20:54:32.777Z,28.20
2017-06-27T20:57:00.876Z,28.20
2017-06-27T20:59:29.003Z,28.20
2017-06-27T21:01:57.131Z,28.20
2017-06-27T21:04:25.837Z,28.20
2017-06-27T21:06:53.940Z,28.20
2017-06-27T21:09:22.048Z,28.20
2017-06-27T21:11:50.182Z,28.10
2017-06-27T21:14:18.380Z,28.10
2017-06-27T21:16:47.272Z,28.10
2017-06-27T21:19:15.375Z,28.00
2017-06-27T21:21:43.498Z,28.10
2017-06-27T21:24:11.604Z,28.00
2017-06-27T21:26:39.727Z,28.00
2017-06-27T21:29:08.376Z,28.00
2017-06-27T21:31:36.492Z,28.10
2017-06-27T21:34:04.605Z,28.00
2017-06-27T21:36:32.708Z,28.00
2017-06-27T21:39:00.811Z,28.00
2017-06-27T21:41:28.945Z,27.90
2017-06-27T21:43:57.656Z,27.90
2017-06-27T21:46:25.779Z,27.90
2017-06-27T21:48:53.891Z,27.90
2017-06-27T21:51:21.995Z,27.90
2017-06-27T21:53:50.092Z,27.90
2017-06-27T21:56:18.195Z,27.90
2017-06-27T21:58:46.288Z,27.90
2017-06-27T22:01:14.395Z,27.90
2017-06-27T22:03:42.487Z,27.90
2017-06-27T22:06:10.587Z,27.90
2017-06-27T22:08:38.680Z,27.90
2017-06-27T22:11:06.781Z,27.90
2017-06-27T22:13:34.890Z,27.90
2017-06-27T22:16:03.016Z,27.90
2017-06-27T22:18:31.105Z,27.90
2017-06-27T22:20:59.218Z,27.90
2017-06-27T22:23:27.327Z,27.90
2017-06-27T22:25:56.491Z,27.90
2017-06-27T22:28:24.593Z,27.90
2017-06-27T22:30:52.704Z,27.80
2017-06-27T22:33:20.812Z,27.80
2017-06-27T22:35:48.903Z,27.80
2017-06-27T22:38:17.024Z,27.80
2017-06-27T22:40:45.132Z,27.80
2017-06-27T22:43:13.233Z,27.70
2017-06-27T22:45:41.328Z,27.70
2017-06-27T22:48:09.429Z,27.60
2017-06-27T22:50:38.064Z,27.70
2017-06-27T22:53:06.180Z,27.70
2017-06-27T22:55:34.350Z,27.70
2017-06-27T22:58:02.467Z,27.70
2017-06-27T23:00:30.572Z,27.70
2017-06-27T23:02:58.691Z,27.70
2017-06-27T23:05:26.806Z,27.70
2017-06-27T23:07:55.007Z,27.70
2017-06-27T23:10:23.117Z,27.70
2017-06-27T23:12:51.318Z,27.70
2017-06-27T23:15:19.437Z,27.70
2017-06-27T23:17:47.544Z,27.70
2017-06-27T23:20:15.652Z,27.60
2017-06-27T23:22:43.919Z,27.60
2017-06-27T23:25:12.047Z,27.60
2017-06-27T23:27:40.145Z,27.50
2017-06-27T23:30:08.272Z,27.50
2017-06-27T23:32:36.376Z,27.50
2017-06-27T23:35:04.459Z,27.50
2017-06-27T23:37:32.561Z,27.40
2017-06-27T23:40:00.663Z,27.50
2017-06-27T23:42:28.751Z,27.50
2017-06-27T23:44:56.897Z,27.50
2017-06-27T23:47:25.004Z,27.50
2017-06-27T23:49:53.130Z,27.50
2017-06-27T23:52:21.247Z,27.50
2017-06-27T23:56:13.843Z,27.50
2017-06-27T23:58:42.232Z,27.40
