createdAt,value
2018-03-30T00:02:20.109Z,21.13
2018-03-30T00:04:47.788Z,22.53
2018-03-30T00:07:15.363Z,25.77
2018-03-30T00:09:54.814Z,21.93
2018-03-30T00:12:22.655Z,24.53
2018-03-30T00:14:50.217Z,20.77
2018-03-30T00:17:17.772Z,26.60
2018-03-30T00:19:45.359Z,22.20
2018-03-30T00:22:12.909Z,21.63
2018-03-30T00:24:40.500Z,24.80
2018-03-30T00:27:08.078Z,21.20
2018-03-30T00:29:35.629Z,25.03
2018-03-30T00:32:03.805Z,24.30
2018-03-30T00:34:31.752Z,26.30
2018-03-30T00:36:59.326Z,23.87
2018-03-30T00:39:27.232Z,26.20
2018-03-30T00:41:54.837Z,25.70
2018-03-30T00:44:23.497Z,29.20
2018-03-30T00:46:51.059Z,25.53
2018-03-30T00:49:18.691Z,26.23
2018-03-30T00:51:46.251Z,25.23
2018-03-30T00:54:13.811Z,28.97
2018-03-30T00:56:41.396Z,36.00
2018-03-30T00:59:08.951Z,29.83
2018-03-30T01:01:36.539Z,33.00
2018-03-30T01:04:04.389Z,26.87
2018-03-30T01:06:32.018Z,33.33
2018-03-30T01:08:59.575Z,29.00
2018-03-30T01:11:27.118Z,33.57
2018-03-30T01:13:54.935Z,30.23
2018-03-30T01:16:23.429Z,32.80
2018-03-30T01:18:50.989Z,37.90
2018-03-30T01:21:18.555Z,39.07
2018-03-30T01:23:46.416Z,38.60
2018-03-30T01:26:14.031Z,38.77
2018-03-30T01:28:41.539Z,44.87
2018-03-30T01:31:09.080Z,40.00
2018-03-30T01:33:36.621Z,36.23
2018-03-30T01:36:04.135Z,44.00
2018-03-30T01:38:31.686Z,46.53
2018-03-30T01:40:59.196Z,36.13
2018-03-30T01:43:26.994Z,41.40
2018-03-30T01:45:54.854Z,42.53
2018-03-30T01:48:22.381Z,40.80
2018-03-30T01:50:49.915Z,41.37
2018-03-30T01:53:17.457Z,44.37
2018-03-30T01:55:44.967Z,49.97
2018-03-30T01:58:12.576Z,44.17
2018-03-30T02:00:40.066Z,43.23
2018-03-30T02:03:07.595Z,39.63
2018-03-30T02:05:35.353Z,43.40
2018-03-30T02:08:02.851Z,42.70
2018-03-30T02:10:30.428Z,56.60
2018-03-30T02:12:58.236Z,46.83
2018-03-30T02:15:25.793Z,44.20
2018-03-30T02:17:53.398Z,43.63
2018-03-30T02:20:20.906Z,43.77
2018-03-30T02:22:48.465Z,40.87
2018-03-30T02:25:15.988Z,52.10
2018-03-30T02:27:43.536Z,46.63
2018-03-30T02:30:11.052Z,47.80
2018-03-30T02:32:38.548Z,42.90
2018-03-30T02:35:06.380Z,44.63
2018-03-30T02:37:33.904Z,44.00
2018-03-30T02:40:01.465Z,46.80
2018-03-30T02:42:28.987Z,45.83
2018-03-30T02:44:56.507Z,46.57
2018-03-30T02:47:24.062Z,43.63
2018-03-30T02:49:51.569Z,44.70
2018-03-30T02:52:19.118Z,44.10
2018-03-30T02:54:46.976Z,39.43
2018-03-30T02:57:14.487Z,40.43
2018-03-30T02:59:42.003Z,51.53
2018-03-30T03:02:09.507Z,41.90
2018-03-30T03:04:37.064Z,42.30
2018-03-30T03:07:04.572Z,40.80
2018-03-30T03:09:32.341Z,46.40
2018-03-30T03:11:59.872Z,42.20
2018-03-30T03:14:27.378Z,42.53
2018-03-30T03:16:54.904Z,45.33
2018-03-30T03:19:22.421Z,39.93
2018-03-30T03:21:49.916Z,39.23
2018-03-30T03:24:17.449Z,42.13
2018-03-30T03:26:44.969Z,40.47
2018-03-30T03:29:12.497Z,47.20
2018-03-30T03:31:40.276Z,40.80
2018-03-30T03:34:07.858Z,36.80
2018-03-30T03:36:35.386Z,39.80
2018-03-30T03:39:02.978Z,45.47
2018-03-30T03:41:30.501Z,45.93
2018-03-30T03:43:58.121Z,40.10
2018-03-30T03:46:25.656Z,43.37
2018-03-30T03:48:53.191Z,43.50
2018-03-30T03:51:20.702Z,43.77
2018-03-30T03:53:48.483Z,47.27
2018-03-30T03:56:15.978Z,43.63
2018-03-30T03:58:43.516Z,52.70
2018-03-30T04:01:11.933Z,45.23
2018-03-30T04:03:39.797Z,39.10
2018-03-30T04:06:07.665Z,42.93
2018-03-30T04:08:35.183Z,39.00
2018-03-30T04:11:02.716Z,37.90
2018-03-30T04:13:30.258Z,40.70
2018-03-30T04:15:57.801Z,39.23
2018-03-30T04:18:25.336Z,38.13
2018-03-30T04:20:53.190Z,39.40
2018-03-30T04:23:20.769Z,36.30
2018-03-30T04:25:48.332Z,34.37
2018-03-30T04:28:16.121Z,35.20
2018-03-30T04:30:43.675Z,30.93
2018-03-30T04:33:11.184Z,29.30
2018-03-30T04:35:38.688Z,30.60
2018-03-30T04:38:06.279Z,30.30
2018-03-30T04:40:33.823Z,30.00
2018-03-30T04:43:01.562Z,33.20
2018-03-30T04:45:29.310Z,35.03
2018-03-30T04:47:56.814Z,29.43
2018-03-30T04:50:24.335Z,32.57
2018-03-30T04:52:51.857Z,33.37
2018-03-30T04:55:19.461Z,30.00
2018-03-30T04:57:46.916Z,28.47
2018-03-30T05:00:14.453Z,29.10
2018-03-30T05:02:41.955Z,29.90
2018-03-30T05:05:09.746Z,28.20
2018-03-30T05:07:37.272Z,29.93
2018-03-30T05:10:04.784Z,33.80
2018-03-30T05:12:32.450Z,29.30
2018-03-30T05:15:00.012Z,26.90
2018-03-30T05:17:27.511Z,26.40
2018-03-30T05:19:55.053Z,28.03
2018-03-30T05:22:22.563Z,30.13
2018-03-30T05:24:50.075Z,29.70
2018-03-30T05:27:18.204Z,28.77
2018-03-30T05:29:45.749Z,34.57
2018-03-30T05:32:13.261Z,28.67
2018-03-30T05:34:40.767Z,29.00
2018-03-30T05:37:08.436Z,29.23
2018-03-30T05:39:36.004Z,31.37
2018-03-30T05:42:03.606Z,31.83
2018-03-30T05:44:31.119Z,34.27
2018-03-30T05:46:58.761Z,33.63
2018-03-30T05:49:26.260Z,37.00
2018-03-30T05:51:53.997Z,28.37
2018-03-30T05:54:22.008Z,29.77
2018-03-30T05:56:49.525Z,27.63
2018-03-30T05:59:17.082Z,29.33
2018-03-30T06:01:44.599Z,23.50
2018-03-30T06:04:12.113Z,24.17
2018-03-30T06:06:39.740Z,23.43
2018-03-30T06:09:07.444Z,22.80
2018-03-30T06:11:35.204Z,19.80
2018-03-30T06:14:02.731Z,17.83
2018-03-30T06:16:30.286Z,26.43
2018-03-30T06:18:57.802Z,22.07
2018-03-30T06:21:25.370Z,22.77
2018-03-30T06:23:53.020Z,20.27
2018-03-30T06:26:20.522Z,23.17
2018-03-30T06:28:48.039Z,19.97
2018-03-30T06:31:16.748Z,18.50
2018-03-30T06:33:44.281Z,20.47
2018-03-30T06:36:11.829Z,22.90
2018-03-30T06:38:39.447Z,18.27
2018-03-30T06:41:06.965Z,19.40
2018-03-30T06:43:35.314Z,19.03
2018-03-30T06:46:02.944Z,23.43
2018-03-30T06:48:30.534Z,19.97
2018-03-30T06:50:58.165Z,19.20
2018-03-30T06:53:25.653Z,20.20
2018-03-30T06:55:53.213Z,18.80
2018-03-30T06:58:20.870Z,19.57
2018-03-30T07:00:48.390Z,22.53
2018-03-30T07:03:16.137Z,22.70
2018-03-30T07:05:43.666Z,25.80
2018-03-30T07:08:11.199Z,24.23
2018-03-30T07:10:38.994Z,25.73
2018-03-30T07:13:06.588Z,29.83
2018-03-30T07:15:34.143Z,22.70
2018-03-30T07:18:01.776Z,20.83
2018-03-30T07:20:29.290Z,28.90
2018-03-30T07:22:56.797Z,21.77
2018-03-30T07:25:24.366Z,21.40
2018-03-30T07:27:51.961Z,24.30
2018-03-30T07:30:19.667Z,25.30
2018-03-30T07:32:47.299Z,26.13
2018-03-30T07:35:14.816Z,26.30
2018-03-30T07:37:42.346Z,21.70
2018-03-30T07:40:09.845Z,22.13
2018-03-30T07:42:37.380Z,21.47
2018-03-30T07:45:04.919Z,21.97
2018-03-30T07:47:32.480Z,22.80
2018-03-30T07:50:00.083Z,23.17
2018-03-30T07:52:27.547Z,26.20
2018-03-30T07:54:55.067Z,29.70
2018-03-30T07:57:22.725Z,28.23
2018-03-30T07:59:50.251Z,26.97
2018-03-30T08:02:17.823Z,22.73
2018-03-30T08:04:45.367Z,26.73
2018-03-30T08:07:12.973Z,27.47
2018-03-30T08:09:40.769Z,28.93
2018-03-30T08:12:08.317Z,26.27
2018-03-30T08:14:35.929Z,35.23
2018-03-30T08:17:04.019Z,27.10
2018-03-30T08:19:31.659Z,27.07
2018-03-30T08:22:00.001Z,26.67
2018-03-30T08:24:27.585Z,25.27
2018-03-30T08:26:55.389Z,27.00
2018-03-30T08:29:23.201Z,29.33
2018-03-30T08:31:50.842Z,24.73
2018-03-30T08:34:18.415Z,26.53
2018-03-30T08:36:45.964Z,26.33
2018-03-30T08:39:13.519Z,27.03
2018-03-30T08:41:41.069Z,26.27
2018-03-30T08:44:08.611Z,25.67
2018-03-30T08:46:37.525Z,29.27
2018-03-30T08:49:05.542Z,29.27
2018-03-30T08:51:33.172Z,37.57
2018-03-30T08:54:00.722Z,30.53
2018-03-30T08:56:28.364Z,30.30
2018-03-30T08:58:55.912Z,36.33
2018-03-30T09:01:23.432Z,34.73
2018-03-30T09:03:50.953Z,31.27
2018-03-30T09:06:18.510Z,30.67
2018-03-30T09:08:46.020Z,36.43
2018-03-30T09:11:13.536Z,31.30
2018-03-30T09:13:41.074Z,33.30
2018-03-30T09:16:08.675Z,33.33
2018-03-30T09:18:36.191Z,41.67
2018-03-30T09:21:04.245Z,29.93
2018-03-30T09:23:31.784Z,37.73
2018-03-30T09:25:59.567Z,33.20
2018-03-30T09:28:27.160Z,33.33
2018-03-30T09:30:54.672Z,42.17
2018-03-30T09:33:28.259Z,35.83
2018-03-30T09:35:56.066Z,32.90
2018-03-30T09:38:23.632Z,36.50
2018-03-30T09:40:51.160Z,36.17
2018-03-30T09:43:18.676Z,34.23
2018-03-30T09:45:46.243Z,39.63
2018-03-30T09:48:13.784Z,33.60
2018-03-30T09:50:41.298Z,32.90
2018-03-30T09:53:08.816Z,41.63
2018-03-30T09:55:36.578Z,35.23
2018-03-30T09:58:04.132Z,37.10
2018-03-30T10:00:31.650Z,37.93
2018-03-30T10:03:04.964Z,39.77
2018-03-30T10:05:32.457Z,38.67
2018-03-30T10:07:59.983Z,44.93
2018-03-30T10:10:27.643Z,38.90
2018-03-30T10:12:56.021Z,41.00
2018-03-30T10:15:23.544Z,34.67
2018-03-30T10:17:51.059Z,36.03
2018-03-30T10:20:18.915Z,50.40
2018-03-30T10:22:46.428Z,43.33
2018-03-30T10:25:13.994Z,35.33
2018-03-30T10:27:41.714Z,36.40
2018-03-30T10:30:09.243Z,36.53
2018-03-30T10:32:36.802Z,41.10
2018-03-30T10:35:04.300Z,44.63
2018-03-30T10:37:31.822Z,35.23
2018-03-30T10:39:59.379Z,43.43
2018-03-30T10:42:26.909Z,41.00
2018-03-30T10:44:55.069Z,41.17
2018-03-30T10:47:22.590Z,47.83
2018-03-30T10:49:50.144Z,42.40
2018-03-30T10:52:17.828Z,42.27
2018-03-30T10:54:45.326Z,44.93
2018-03-30T10:57:12.923Z,42.40
2018-03-30T10:59:40.472Z,38.43
2018-03-30T11:02:08.072Z,40.10
2018-03-30T11:04:35.920Z,39.63
2018-03-30T11:07:03.461Z,40.83
2018-03-30T11:09:31.251Z,46.03
2018-03-30T11:11:58.766Z,39.80
2018-03-30T11:14:26.575Z,41.93
2018-03-30T11:16:54.442Z,37.50
2018-03-30T11:19:22.349Z,44.10
2018-03-30T11:21:49.932Z,36.57
2018-03-30T11:24:17.478Z,39.43
2018-03-30T11:26:45.003Z,37.70
2018-03-30T11:29:12.578Z,39.60
2018-03-30T11:31:40.113Z,35.93
2018-03-30T11:34:07.647Z,39.23
2018-03-30T11:36:35.439Z,38.27
2018-03-30T11:39:02.969Z,38.23
2018-03-30T11:41:30.554Z,34.90
2018-03-30T11:43:58.705Z,34.50
2018-03-30T11:46:26.504Z,35.30
2018-03-30T11:48:54.095Z,37.67
2018-03-30T11:51:21.933Z,35.27
2018-03-30T11:53:49.491Z,32.53
2018-03-30T11:56:17.119Z,30.90
2018-03-30T11:58:44.635Z,37.60
2018-03-30T12:01:12.200Z,34.33
2018-03-30T12:03:40.419Z,31.87
2018-03-30T12:06:08.131Z,32.97
2018-03-30T12:08:35.656Z,31.80
2018-03-30T12:11:03.168Z,28.00
2018-03-30T12:13:30.921Z,27.73
2018-03-30T12:15:58.516Z,26.70
2018-03-30T12:18:26.086Z,26.17
2018-03-30T12:20:53.661Z,26.60
2018-03-30T12:23:21.195Z,26.07
2018-03-30T12:25:48.719Z,25.07
2018-03-30T12:28:16.591Z,31.03
2018-03-30T12:30:44.126Z,24.80
2018-03-30T12:33:11.669Z,26.03
2018-03-30T12:35:39.557Z,25.93
2018-03-30T12:38:07.097Z,23.50
2018-03-30T12:40:34.628Z,25.60
2018-03-30T12:43:02.569Z,21.93
2018-03-30T12:45:30.223Z,23.60
2018-03-30T12:47:57.757Z,23.27
2018-03-30T12:50:25.339Z,21.70
2018-03-30T12:52:52.866Z,22.00
2018-03-30T12:55:20.438Z,23.57
2018-03-30T12:57:48.032Z,25.23
2018-03-30T13:00:15.787Z,24.70
2018-03-30T13:02:43.481Z,24.97
2018-03-30T13:05:11.012Z,26.87
2018-03-30T13:07:38.544Z,28.27
2018-03-30T13:10:06.360Z,28.13
2018-03-30T13:12:33.897Z,35.30
2018-03-30T13:15:01.425Z,28.43
2018-03-30T13:17:29.223Z,28.10
2018-03-30T13:19:56.750Z,29.27
2018-03-30T13:22:24.291Z,28.67
2018-03-30T13:24:51.900Z,25.67
2018-03-30T13:27:19.437Z,27.27
2018-03-30T13:29:47.239Z,25.33
2018-03-30T13:32:15.014Z,26.33
2018-03-30T13:34:42.573Z,31.90
2018-03-30T13:37:10.120Z,28.60
2018-03-30T13:39:37.780Z,27.17
2018-03-30T13:42:05.418Z,27.57
2018-03-30T13:44:32.944Z,27.90
2018-03-30T13:47:01.930Z,28.40
2018-03-30T13:49:29.506Z,25.13
2018-03-30T13:52:03.998Z,24.63
2018-03-30T13:54:32.156Z,25.27
2018-03-30T13:57:00.460Z,26.53
2018-03-30T13:59:30.914Z,24.23
2018-03-30T14:02:06.934Z,21.63
2018-03-30T14:04:37.939Z,24.13
2018-03-30T14:10:06.278Z,28.07
2018-03-30T14:12:37.328Z,30.70
2018-03-30T14:15:07.489Z,26.87
2018-03-30T14:17:55.614Z,23.10
2018-03-30T14:20:25.684Z,33.47
2018-03-30T14:22:59.025Z,24.10
2018-03-30T14:25:27.988Z,27.80
2018-03-30T14:28:06.710Z,28.20
2018-03-30T14:30:44.004Z,27.83
2018-03-30T14:33:26.407Z,26.90
2018-03-30T14:36:00.784Z,28.10
2018-03-30T14:38:55.939Z,36.80
2018-03-30T14:41:23.529Z,26.63
2018-03-30T14:43:55.619Z,27.93
2018-03-30T14:46:35.887Z,21.37
2018-03-30T14:49:04.555Z,23.63
2018-03-30T14:51:37.906Z,25.77
2018-03-30T14:57:05.266Z,27.23
2018-03-30T14:59:51.675Z,27.23
2018-03-30T15:02:40.868Z,26.03
2018-03-30T15:05:12.057Z,27.67
2018-03-30T15:10:54.003Z,27.43
2018-03-30T15:13:25.240Z,25.73
2018-03-30T15:16:09.244Z,29.20
2018-03-30T15:18:36.798Z,30.43
2018-03-30T15:21:13.013Z,32.50
2018-03-30T15:23:43.205Z,32.80
2018-03-30T15:26:11.026Z,28.10
2018-03-30T15:28:44.012Z,30.10
2018-03-30T15:34:11.668Z,30.50
2018-03-30T15:36:43.922Z,28.20
2018-03-30T15:39:11.472Z,30.33
2018-03-30T15:41:42.258Z,29.33
2018-03-30T15:44:09.828Z,27.80
2018-03-30T15:46:38.305Z,35.57
2018-03-30T15:49:05.875Z,31.23
2018-03-30T15:51:34.562Z,31.67
2018-03-30T15:54:01.571Z,31.47
2018-03-30T15:56:29.744Z,25.80
2018-03-30T15:58:57.304Z,34.07
2018-03-30T16:01:24.848Z,30.13
2018-03-30T16:03:52.370Z,33.80
2018-03-30T16:06:20.137Z,32.53
2018-03-30T16:08:47.782Z,32.90
2018-03-30T16:11:36.945Z,28.73
2018-03-30T16:14:04.736Z,28.87
2018-03-30T16:16:32.322Z,33.87
2018-03-30T16:18:59.318Z,42.70
2018-03-30T16:21:26.307Z,29.20
2018-03-30T16:23:53.400Z,33.43
2018-03-30T16:26:20.370Z,32.20
2018-03-30T16:28:47.376Z,29.17
2018-03-30T16:31:14.362Z,29.27
2018-03-30T16:33:41.366Z,31.43
2018-03-30T16:36:08.427Z,27.30
2018-03-30T16:38:35.465Z,26.27
2018-03-30T16:41:02.859Z,31.30
2018-03-30T16:43:29.823Z,28.97
2018-03-30T16:45:56.842Z,23.73
2018-03-30T16:48:23.806Z,27.30
2018-03-30T16:50:50.896Z,26.50
2018-03-30T16:53:17.860Z,28.33
2018-03-30T16:55:44.895Z,27.37
2018-03-30T16:58:11.918Z,25.23
2018-03-30T17:00:38.902Z,27.50
2018-03-30T17:03:05.912Z,27.00
2018-03-30T17:05:33.264Z,24.10
2018-03-30T17:08:00.871Z,23.33
2018-03-30T17:10:27.873Z,27.70
2018-03-30T17:12:54.842Z,21.83
2018-03-30T17:15:21.969Z,22.00
2018-03-30T17:17:48.975Z,20.00
2018-03-30T17:20:15.959Z,24.90
2018-03-30T17:22:43.309Z,24.80
2018-03-30T17:25:10.335Z,22.83
2018-03-30T17:27:37.373Z,25.30
2018-03-30T17:30:04.403Z,24.83
2018-03-30T17:32:31.433Z,25.33
2018-03-30T17:34:58.463Z,19.70
2018-03-30T17:37:25.451Z,24.93
2018-03-30T17:39:52.747Z,25.93
2018-03-30T17:42:19.708Z,22.10
2018-03-30T17:44:46.673Z,18.30
2018-03-30T17:47:13.654Z,24.60
2018-03-30T17:49:40.636Z,25.80
2018-03-30T17:52:07.992Z,21.33
2018-03-30T17:54:34.964Z,21.20
2018-03-30T17:57:01.943Z,27.50
2018-03-30T17:59:29.017Z,18.80
2018-03-30T18:01:55.995Z,21.00
2018-03-30T18:04:22.983Z,21.20
2018-03-30T18:06:49.972Z,19.10
2018-03-30T18:09:16.958Z,17.77
2018-03-30T18:11:43.931Z,22.13
2018-03-30T18:14:11.031Z,23.40
2018-03-30T18:16:37.998Z,21.03
2018-03-30T18:19:05.255Z,19.47
2018-03-30T18:21:32.223Z,22.87
2018-03-30T18:23:59.284Z,19.40
2018-03-30T18:26:26.282Z,22.73
2018-03-30T18:28:53.262Z,22.20
2018-03-30T18:31:20.378Z,20.77
2018-03-30T18:33:48.552Z,24.70
2018-03-30T18:36:15.602Z,18.53
2018-03-30T18:38:42.666Z,19.30
2018-03-30T18:41:09.665Z,16.30
2018-03-30T18:43:36.956Z,21.33
2018-03-30T18:46:03.944Z,21.80
2018-03-30T18:48:30.963Z,21.40
2018-03-30T18:50:57.958Z,18.73
2018-03-30T18:53:25.007Z,18.60
2018-03-30T18:55:51.984Z,21.27
2018-03-30T18:58:18.959Z,18.33
2018-03-30T19:00:45.970Z,25.23
2018-03-30T19:03:12.960Z,22.03
2018-03-30T19:05:40.066Z,19.00
2018-03-30T19:08:07.843Z,21.40
2018-03-30T19:10:34.812Z,19.73
2018-03-30T19:13:02.147Z,23.33
2018-03-30T19:15:29.102Z,25.13
2018-03-30T19:17:56.095Z,28.27
2018-03-30T19:20:23.122Z,20.47
2018-03-30T19:22:50.327Z,20.53
2018-03-30T19:25:17.342Z,22.20
2018-03-30T19:27:44.320Z,23.97
2018-03-30T19:30:11.307Z,21.27
2018-03-30T19:32:38.432Z,20.93
2018-03-30T19:35:05.404Z,19.03
2018-03-30T19:37:32.378Z,19.60
2018-03-30T19:39:59.397Z,26.03
2018-03-30T19:42:26.373Z,18.30
2018-03-30T19:44:53.660Z,22.87
2018-03-30T19:47:20.646Z,22.20
2018-03-30T19:49:47.657Z,22.23
2018-03-30T19:52:14.721Z,24.93
2018-03-30T19:54:42.027Z,20.83
2018-03-30T19:57:09.000Z,21.60
2018-03-30T19:59:37.083Z,22.60
2018-03-30T20:02:04.064Z,22.17
2018-03-30T20:04:31.032Z,22.80
2018-03-30T20:06:58.143Z,21.90
2018-03-30T20:09:25.128Z,24.07
2018-03-30T20:11:52.422Z,24.60
2018-03-30T20:14:19.470Z,19.77
2018-03-30T20:16:46.546Z,22.30
2018-03-30T20:19:13.538Z,20.37
2018-03-30T20:21:41.192Z,18.73
2018-03-30T20:24:08.608Z,24.10
2018-03-30T20:26:35.853Z,21.03
2018-03-30T20:29:02.807Z,22.67
2018-03-30T20:31:31.290Z,23.13
2018-03-30T20:33:58.530Z,25.43
2018-03-30T20:36:25.859Z,19.77
2018-03-30T20:38:52.835Z,23.93
2018-03-30T20:41:19.801Z,27.83
2018-03-30T20:43:46.807Z,20.10
2018-03-30T20:46:13.843Z,28.60
2018-03-30T20:48:40.842Z,20.33
2018-03-30T20:51:07.837Z,22.50
2018-03-30T20:53:34.829Z,21.67
2018-03-30T20:56:01.838Z,23.70
2018-03-30T20:58:28.832Z,21.47
2018-03-30T21:00:56.287Z,23.67
2018-03-30T21:03:23.324Z,20.70
2018-03-30T21:05:50.315Z,25.67
2018-03-30T21:08:17.637Z,26.80
2018-03-30T21:10:49.784Z,25.27
2018-03-30T21:13:16.797Z,27.43
2018-03-30T21:15:43.787Z,25.37
2018-03-30T21:18:11.032Z,30.70
2018-03-30T21:20:38.245Z,19.30
2018-03-30T21:23:05.220Z,24.23
2018-03-30T21:25:32.240Z,24.17
2018-03-30T21:27:59.213Z,20.70
2018-03-30T21:30:26.184Z,21.73
2018-03-30T21:32:53.180Z,29.03
2018-03-30T21:35:20.255Z,25.10
2018-03-30T21:37:47.246Z,28.07
2018-03-30T21:40:14.216Z,21.40
2018-03-30T21:42:41.189Z,24.50
2018-03-30T21:45:08.187Z,26.20
2018-03-30T21:47:35.144Z,21.90
2018-03-30T21:50:02.416Z,24.20
2018-03-30T21:52:29.387Z,25.30
2018-03-30T21:54:56.355Z,27.10
2018-03-30T21:57:23.386Z,25.10
2018-03-30T21:59:50.323Z,26.13
2018-03-30T22:02:17.346Z,25.90
2018-03-30T22:04:44.326Z,22.57
2018-03-30T22:07:11.312Z,24.10
2018-03-30T22:09:38.550Z,22.33
2018-03-30T22:12:05.533Z,27.40
2018-03-30T22:14:32.513Z,26.60
2018-03-30T22:16:59.519Z,30.63
2018-03-30T22:19:26.779Z,27.20
2018-03-30T22:21:53.768Z,29.10
2018-03-30T22:24:20.768Z,25.13
2018-03-30T22:26:47.766Z,23.47
2018-03-30T22:29:14.727Z,35.17
2018-03-30T22:31:41.734Z,26.23
2018-03-30T22:34:08.705Z,26.87
2018-03-30T22:36:35.688Z,26.00
2018-03-30T22:39:02.774Z,30.73
2018-03-30T22:41:29.728Z,35.60
2018-03-30T22:43:57.024Z,27.53
2018-03-30T22:46:24.382Z,25.27
2018-03-30T22:48:51.346Z,26.83
2018-03-30T22:51:18.302Z,24.60
2018-03-30T22:53:45.299Z,26.53
2018-03-30T22:56:12.322Z,29.97
2018-03-30T22:58:39.275Z,27.23
2018-03-30T23:01:06.319Z,24.30
2018-03-30T23:03:33.286Z,24.17
2018-03-30T23:06:00.240Z,25.90
2018-03-30T23:08:27.713Z,29.97
2018-03-30T23:10:54.701Z,26.83
2018-03-30T23:13:21.691Z,24.90
2018-03-30T23:15:48.675Z,26.30
2018-03-30T23:18:15.809Z,29.00
2018-03-30T23:20:42.802Z,24.90
2018-03-30T23:23:09.777Z,25.00
2018-03-30T23:25:36.761Z,27.87
2018-03-30T23:28:04.009Z,30.47
2018-03-30T23:30:31.015Z,27.23
2018-03-30T23:32:57.962Z,38.93
2018-03-30T23:35:24.965Z,26.23
2018-03-30T23:37:52.317Z,24.50
2018-03-30T23:40:19.288Z,24.57
2018-03-30T23:42:46.605Z,30.30
2018-03-30T23:45:13.612Z,28.10
2018-03-30T23:47:40.599Z,29.67
2018-03-30T23:50:07.571Z,28.63
2018-03-30T23:52:34.547Z,29.60
2018-03-30T23:55:01.513Z,26.87
2018-03-30T23:57:28.471Z,23.97
2018-03-30T23:59:55.475Z,22.30
