createdAt,value
2018-07-05T00:00:59.629Z,9.50
2018-07-05T00:03:46.144Z,11.47
2018-07-05T00:06:33.135Z,9.67
2018-07-05T00:09:19.658Z,10.17
2018-07-05T00:12:07.522Z,10.70
2018-07-05T00:14:54.416Z,9.90
2018-07-05T00:17:41.120Z,10.03
2018-07-05T00:20:28.730Z,9.30
2018-07-05T00:23:16.062Z,10.90
2018-07-05T00:26:03.202Z,10.90
2018-07-05T00:28:49.893Z,12.67
2018-07-05T00:31:37.316Z,11.63
2018-07-05T00:34:23.907Z,11.63
2018-07-05T00:37:11.360Z,13.20
2018-07-05T00:39:57.932Z,11.70
2018-07-05T00:42:39.085Z,12.53
2018-07-05T00:45:28.644Z,17.03
2018-07-05T00:48:16.454Z,13.37
2018-07-05T00:51:03.289Z,12.93
2018-07-05T00:53:50.809Z,17.73
2018-07-05T00:56:37.609Z,15.33
2018-07-05T00:59:24.972Z,14.47
2018-07-05T01:02:11.696Z,15.60
2018-07-05T01:04:58.977Z,12.97
2018-07-05T01:07:45.759Z,13.63
2018-07-05T01:10:33.157Z,15.10
2018-07-05T01:13:19.795Z,14.30
2018-07-05T01:16:07.425Z,16.63
2018-07-05T01:18:54.224Z,14.70
2018-07-05T01:21:41.224Z,13.47
2018-07-05T01:24:28.749Z,14.20
2018-07-05T01:27:16.110Z,17.83
2018-07-05T01:30:02.848Z,13.27
2018-07-05T01:32:50.205Z,17.80
2018-07-05T01:35:37.296Z,16.53
2018-07-05T01:38:24.681Z,14.80
2018-07-05T01:41:11.256Z,13.33
2018-07-05T01:43:58.842Z,16.50
2018-07-05T01:46:45.298Z,11.30
2018-07-05T01:49:32.541Z,11.03
2018-07-05T01:52:19.208Z,15.50
2018-07-05T01:55:06.428Z,9.97
2018-07-05T01:57:53.113Z,9.77
2018-07-05T02:00:39.681Z,15.00
2018-07-05T02:03:26.331Z,15.40
2018-07-05T02:06:14.029Z,14.13
2018-07-05T02:09:00.530Z,13.80
2018-07-05T02:11:47.573Z,13.80
2018-07-05T02:14:34.247Z,12.00
2018-07-05T02:17:20.992Z,15.80
2018-07-05T02:20:08.263Z,14.67
2018-07-05T02:22:54.876Z,16.70
2018-07-05T02:25:43.545Z,18.13
2018-07-05T02:28:30.444Z,14.90
2018-07-05T02:31:18.076Z,18.43
2018-07-05T02:34:09.740Z,14.63
2018-07-05T02:36:56.908Z,13.77
2018-07-05T02:39:49.783Z,13.43
2018-07-05T02:42:37.061Z,17.87
2018-07-05T02:45:23.707Z,14.00
2018-07-05T02:48:11.371Z,13.23
2018-07-05T02:50:58.124Z,13.60
2018-07-05T02:53:45.850Z,13.73
2018-07-05T02:56:32.489Z,12.70
2018-07-05T02:59:19.851Z,9.70
2018-07-05T03:02:06.678Z,10.60
2018-07-05T03:04:53.842Z,11.87
2018-07-05T03:07:40.476Z,13.93
2018-07-05T03:10:28.577Z,11.47
2018-07-05T03:13:15.370Z,13.60
2018-07-05T03:16:02.480Z,11.73
2018-07-05T03:18:49.252Z,14.17
2018-07-05T03:21:36.702Z,10.77
2018-07-05T03:24:23.508Z,12.83
2018-07-05T03:27:11.847Z,13.80
2018-07-05T03:29:58.431Z,11.77
2018-07-05T03:32:45.758Z,12.90
2018-07-05T03:35:32.332Z,14.10
2018-07-05T03:38:19.791Z,10.50
2018-07-05T03:41:06.316Z,9.77
2018-07-05T03:43:53.952Z,9.63
2018-07-05T03:46:40.529Z,8.73
2018-07-05T03:49:28.812Z,8.77
2018-07-05T03:52:15.371Z,9.70
2018-07-05T03:54:56.434Z,9.37
2018-07-05T03:57:42.963Z,8.80
2018-07-05T04:00:30.169Z,8.93
2018-07-05T04:03:16.860Z,9.57
2018-07-05T04:06:03.522Z,7.97
2018-07-05T04:08:51.756Z,7.00
2018-07-05T04:11:38.521Z,6.50
2018-07-05T04:14:25.570Z,5.07
2018-07-05T04:17:12.137Z,4.90
2018-07-05T04:19:59.172Z,5.17
2018-07-05T04:22:45.843Z,5.63
2018-07-05T04:25:32.537Z,5.70
2018-07-05T04:28:21.595Z,5.67
2018-07-05T04:31:08.285Z,5.03
2018-07-05T04:33:55.771Z,5.03
2018-07-05T04:36:42.514Z,4.87
2018-07-05T04:39:29.760Z,5.00
2018-07-05T04:42:16.430Z,5.50
2018-07-05T04:45:03.565Z,5.80
2018-07-05T04:47:50.271Z,5.77
2018-07-05T04:50:37.846Z,5.93
2018-07-05T04:53:24.375Z,6.10
2018-07-05T04:56:12.310Z,6.40
2018-07-05T04:58:59.007Z,7.27
2018-07-05T05:01:45.699Z,6.80
2018-07-05T05:04:32.885Z,7.03
2018-07-05T05:07:19.402Z,8.33
2018-07-05T05:10:06.859Z,8.90
2018-07-05T05:12:53.524Z,9.40
2018-07-05T05:15:41.084Z,8.97
2018-07-05T05:18:27.742Z,14.70
2018-07-05T05:21:15.090Z,8.63
2018-07-05T05:24:01.502Z,9.00
2018-07-05T05:26:48.901Z,10.33
2018-07-05T05:29:30.688Z,9.70
2018-07-05T05:32:17.749Z,9.50
2018-07-05T05:35:04.509Z,10.00
2018-07-05T05:37:52.503Z,9.43
2018-07-05T05:40:39.330Z,10.07
2018-07-05T05:43:28.011Z,10.43
2018-07-05T05:46:14.836Z,11.63
2018-07-05T05:49:02.302Z,11.23
2018-07-05T05:51:49.639Z,9.33
2018-07-05T05:54:38.725Z,10.27
2018-07-05T05:57:25.293Z,9.70
2018-07-05T06:00:13.290Z,9.33
2018-07-05T06:03:00.009Z,9.17
2018-07-05T06:05:47.612Z,10.33
2018-07-05T06:08:34.436Z,10.93
2018-07-05T06:11:21.144Z,8.80
2018-07-05T06:14:08.190Z,9.70
2018-07-05T06:16:54.943Z,10.30
2018-07-05T06:19:42.290Z,11.17
2018-07-05T06:22:28.983Z,10.23
2018-07-05T06:25:16.250Z,9.80
2018-07-05T06:28:03.035Z,9.47
2018-07-05T06:30:51.200Z,8.17
2018-07-05T06:33:37.857Z,10.53
2018-07-05T06:36:25.146Z,12.30
2018-07-05T06:39:11.701Z,8.83
2018-07-05T06:41:58.959Z,8.30
2018-07-05T06:44:45.321Z,6.83
2018-07-05T06:47:33.196Z,6.90
2018-07-05T06:50:13.769Z,7.00
2018-07-05T06:53:01.090Z,6.73
2018-07-05T06:55:47.611Z,6.60
2018-07-05T06:58:35.401Z,6.20
2018-07-05T07:01:21.882Z,6.27
2018-07-05T07:04:09.173Z,6.30
2018-07-05T07:06:55.692Z,5.77
2018-07-05T07:09:42.982Z,5.80
2018-07-05T07:12:29.863Z,6.03
2018-07-05T07:15:17.707Z,6.00
2018-07-05T07:18:04.425Z,6.97
2018-07-05T07:20:51.753Z,5.20
2018-07-05T07:23:38.370Z,5.47
2018-07-05T07:26:25.307Z,7.43
2018-07-05T07:29:12.044Z,5.00
2018-07-05T07:32:00.808Z,5.60
2018-07-05T07:34:47.504Z,5.40
2018-07-05T07:37:34.182Z,5.70
2018-07-05T07:40:21.857Z,5.80
2018-07-05T07:42:56.189Z,5.43
2018-07-05T07:45:24.842Z,6.97
2018-07-05T07:47:52.772Z,10.10
2018-07-05T07:50:20.774Z,6.30
2018-07-05T07:52:49.253Z,5.60
2018-07-05T07:55:17.238Z,6.87
2018-07-05T07:57:45.237Z,6.10
2018-07-05T08:00:14.149Z,6.40
2018-07-05T08:02:42.146Z,6.33
2018-07-05T08:05:10.175Z,7.20
2018-07-05T08:07:39.215Z,6.40
2018-07-05T08:10:07.168Z,5.50
2018-07-05T08:12:35.099Z,6.80
2018-07-05T08:15:03.723Z,6.77
2018-07-05T08:17:31.694Z,6.20
2018-07-05T08:20:00.121Z,7.40
2018-07-05T08:22:28.084Z,6.57
2018-07-05T08:24:56.920Z,7.10
2018-07-05T08:27:24.906Z,6.57
2018-07-05T08:29:52.869Z,7.57
2018-07-05T08:32:22.367Z,6.47
2018-07-05T08:34:50.336Z,6.50
2018-07-05T08:37:18.348Z,7.47
2018-07-05T08:39:47.446Z,7.20
2018-07-05T08:42:15.303Z,6.53
2018-07-05T08:44:43.367Z,8.87
2018-07-05T08:47:11.690Z,6.30
2018-07-05T08:49:39.689Z,6.40
2018-07-05T08:52:07.629Z,7.07
2018-07-05T08:54:35.552Z,7.83
2018-07-05T08:57:04.671Z,6.60
2018-07-05T08:59:32.612Z,8.03
2018-07-05T09:02:00.608Z,7.10
2018-07-05T09:04:29.430Z,7.20
2018-07-05T09:06:57.402Z,7.60
2018-07-05T09:09:26.878Z,8.93
2018-07-05T09:11:55.522Z,8.53
2018-07-05T09:14:23.524Z,8.70
2018-07-05T09:16:51.540Z,8.07
2018-07-05T09:19:19.910Z,8.30
2018-07-05T09:21:47.876Z,8.80
2018-07-05T09:24:15.862Z,9.77
2018-07-05T09:26:43.867Z,8.10
2018-07-05T09:29:12.796Z,9.40
2018-07-05T09:31:40.771Z,9.77
2018-07-05T09:34:09.521Z,13.20
2018-07-05T09:36:38.725Z,8.77
2018-07-05T09:39:07.235Z,9.43
2018-07-05T09:41:36.196Z,10.20
2018-07-05T09:44:04.821Z,10.40
2018-07-05T09:46:32.791Z,11.10
2018-07-05T09:49:00.756Z,10.83
2018-07-05T09:51:29.410Z,11.57
2018-07-05T09:53:57.360Z,9.97
2018-07-05T09:56:25.325Z,11.77
2018-07-05T09:58:55.072Z,10.70
2018-07-05T10:01:23.065Z,10.87
2018-07-05T10:03:51.419Z,11.40
2018-07-05T10:06:19.252Z,10.20
2018-07-05T10:08:48.198Z,11.07
2018-07-05T10:11:16.230Z,11.60
2018-07-05T10:13:44.331Z,10.97
2018-07-05T10:16:12.158Z,12.43
2018-07-05T10:18:40.930Z,11.80
2018-07-05T10:21:08.897Z,11.03
2018-07-05T10:23:36.908Z,11.33
2018-07-05T10:26:05.748Z,12.10
2018-07-05T10:28:33.783Z,12.33
2018-07-05T10:31:14.915Z,11.80
2018-07-05T10:33:50.391Z,12.83
2018-07-05T10:36:20.469Z,12.10
2018-07-05T10:38:49.691Z,12.03
2018-07-05T10:41:30.869Z,12.40
2018-07-05T10:44:17.440Z,14.37
2018-07-05T10:47:04.821Z,12.93
2018-07-05T10:49:51.625Z,12.63
2018-07-05T10:52:39.922Z,13.50
2018-07-05T10:55:26.653Z,13.83
2018-07-05T10:58:14.413Z,12.00
2018-07-05T11:01:01.561Z,15.43
2018-07-05T11:03:48.537Z,14.03
2018-07-05T11:06:35.337Z,15.60
2018-07-05T11:09:23.183Z,13.13
2018-07-05T11:12:10.484Z,12.77
2018-07-05T11:14:58.086Z,15.40
2018-07-05T11:17:45.241Z,12.00
2018-07-05T11:20:26.727Z,13.70
2018-07-05T11:23:13.553Z,12.13
2018-07-05T11:26:01.071Z,11.47
2018-07-05T11:28:47.628Z,11.73
2018-07-05T11:31:35.440Z,11.33
2018-07-05T11:34:22.093Z,10.70
2018-07-05T11:37:11.743Z,10.50
2018-07-05T11:39:58.389Z,8.50
2018-07-05T11:42:45.578Z,8.87
2018-07-05T11:45:32.213Z,9.77
2018-07-05T11:48:19.661Z,9.30
2018-07-05T11:51:06.446Z,8.20
2018-07-05T11:53:53.884Z,8.40
2018-07-05T11:56:40.700Z,6.97
2018-07-05T11:59:28.527Z,5.90
2018-07-05T12:02:15.534Z,5.40
2018-07-05T12:05:02.799Z,6.83
2018-07-05T12:07:49.982Z,6.60
2018-07-05T12:10:37.096Z,6.93
2018-07-05T12:13:23.620Z,5.97
2018-07-05T12:16:11.996Z,6.87
2018-07-05T12:18:58.931Z,6.37
2018-07-05T12:21:46.828Z,6.80
2018-07-05T12:24:33.459Z,7.40
2018-07-05T12:27:20.637Z,6.53
2018-07-05T12:30:07.219Z,7.33
2018-07-05T12:32:54.357Z,10.13
2018-07-05T12:35:40.932Z,8.47
2018-07-05T12:38:28.481Z,7.07
2018-07-05T12:41:16.089Z,7.70
2018-07-05T12:44:02.905Z,7.77
2018-07-05T12:46:50.606Z,8.10
2018-07-05T12:49:37.386Z,7.60
2018-07-05T12:52:24.640Z,8.00
2018-07-05T12:55:11.531Z,7.97
2018-07-05T12:57:59.021Z,7.60
2018-07-05T13:00:39.588Z,7.87
2018-07-05T13:03:28.065Z,7.20
2018-07-05T13:06:14.783Z,7.63
2018-07-05T13:09:01.431Z,6.80
2018-07-05T13:11:49.382Z,7.67
2018-07-05T13:14:35.958Z,8.57
2018-07-05T13:17:22.942Z,8.90
2018-07-05T13:20:09.650Z,8.23
2018-07-05T13:22:57.377Z,8.40
2018-07-05T13:25:43.878Z,7.60
2018-07-05T13:28:31.642Z,8.50
2018-07-05T13:31:18.476Z,7.60
2018-07-05T13:34:06.270Z,7.17
2018-07-05T13:36:52.859Z,7.17
2018-07-05T13:39:41.579Z,5.60
2018-07-05T13:42:29.258Z,4.40
2018-07-05T13:45:16.260Z,4.43
2018-07-05T13:48:03.162Z,4.20
2018-07-05T13:50:51.204Z,3.73
2018-07-05T13:53:38.045Z,5.00
2018-07-05T13:56:26.054Z,4.50
2018-07-05T13:59:12.974Z,4.37
2018-07-05T14:02:00.664Z,3.73
2018-07-05T14:04:47.394Z,4.33
2018-07-05T14:07:35.058Z,4.97
2018-07-05T14:10:22.039Z,3.73
2018-07-05T14:13:09.588Z,4.33
2018-07-05T14:15:50.148Z,4.27
2018-07-05T14:18:38.361Z,3.00
2018-07-05T14:21:25.066Z,3.40
2018-07-05T14:26:50.520Z,3.40
2018-07-05T14:29:37.110Z,3.17
2018-07-05T14:32:24.645Z,3.43
2018-07-05T14:35:11.865Z,3.37
2018-07-05T14:37:59.196Z,3.50
2018-07-05T14:40:46.781Z,3.70
2018-07-05T14:43:34.297Z,4.17
2018-07-05T14:46:21.041Z,3.37
2018-07-05T14:49:08.580Z,4.10
2018-07-05T14:51:55.203Z,4.33
2018-07-05T14:54:42.281Z,3.60
2018-07-05T14:57:28.714Z,3.60
2018-07-05T15:00:15.646Z,3.70
2018-07-05T15:03:03.510Z,3.70
2018-07-05T15:05:49.948Z,3.70
2018-07-05T15:08:37.207Z,4.10
2018-07-05T15:11:23.819Z,4.63
2018-07-05T15:14:11.102Z,5.00
2018-07-05T15:16:57.841Z,5.17
2018-07-05T15:19:45.592Z,4.50
2018-07-05T15:22:32.203Z,4.73
2018-07-05T15:25:19.638Z,4.70
2018-07-05T15:28:06.399Z,4.90
2018-07-05T15:30:53.537Z,5.27
2018-07-05T15:33:40.267Z,5.67
2018-07-05T15:36:27.016Z,6.90
2018-07-05T15:39:13.953Z,6.00
2018-07-05T15:42:01.746Z,5.50
2018-07-05T15:44:49.220Z,4.70
2018-07-05T15:47:35.760Z,5.33
2018-07-05T15:50:23.435Z,4.13
2018-07-05T15:53:10.409Z,4.87
2018-07-05T15:55:58.607Z,3.63
2018-07-05T15:58:45.060Z,4.07
2018-07-05T16:01:32.495Z,3.63
2018-07-05T16:04:18.906Z,4.00
2018-07-05T16:07:06.449Z,3.43
2018-07-05T16:09:53.120Z,4.23
2018-07-05T16:12:40.331Z,3.70
2018-07-05T16:15:26.993Z,4.00
2018-07-05T16:18:14.536Z,3.57
2018-07-05T16:21:01.173Z,3.93
2018-07-05T16:23:48.961Z,4.03
2018-07-05T16:26:35.601Z,4.30
2018-07-05T16:29:22.734Z,3.87
2018-07-05T16:32:09.410Z,3.90
2018-07-05T16:34:56.531Z,3.87
2018-07-05T16:37:43.090Z,3.53
2018-07-05T16:40:30.848Z,4.03
2018-07-05T16:43:18.880Z,3.30
2018-07-05T16:46:06.664Z,4.10
2018-07-05T16:48:53.247Z,3.27
2018-07-05T16:51:39.801Z,3.43
2018-07-05T16:54:26.965Z,3.57
2018-07-05T16:57:13.645Z,3.50
2018-07-05T17:00:00.690Z,4.27
2018-07-05T17:02:47.591Z,3.87
2018-07-05T17:05:35.222Z,3.13
2018-07-05T17:08:21.817Z,2.63
2018-07-05T17:11:09.230Z,3.80
2018-07-05T17:13:55.880Z,3.13
2018-07-05T17:16:42.953Z,2.87
2018-07-05T17:19:29.578Z,2.60
2018-07-05T17:22:10.926Z,2.57
2018-07-05T17:24:57.462Z,2.73
2018-07-05T17:27:44.822Z,2.70
2018-07-05T17:30:31.453Z,3.00
2018-07-05T17:33:19.134Z,2.60
2018-07-05T17:36:05.711Z,3.10
2018-07-05T17:38:53.001Z,2.60
2018-07-05T17:41:39.587Z,2.93
2018-07-05T17:44:28.485Z,2.87
2018-07-05T17:47:15.176Z,3.07
2018-07-05T17:50:01.856Z,2.83
2018-07-05T17:52:49.848Z,2.60
2018-07-05T17:55:36.829Z,3.10
2018-07-05T17:58:24.294Z,2.20
2018-07-05T18:01:12.091Z,2.90
2018-07-05T18:04:00.691Z,3.23
2018-07-05T18:06:47.775Z,3.93
2018-07-05T18:09:34.879Z,4.80
2018-07-05T18:12:21.680Z,4.67
2018-07-05T18:15:09.531Z,5.23
2018-07-05T18:17:56.563Z,5.13
2018-07-05T18:20:44.216Z,5.40
2018-07-05T18:23:24.648Z,7.27
2018-07-05T18:26:11.688Z,7.20
2018-07-05T18:28:58.299Z,6.97
2018-07-05T18:31:45.776Z,8.43
2018-07-05T18:34:32.718Z,7.70
2018-07-05T18:37:20.411Z,8.17
2018-07-05T18:40:07.517Z,7.93
2018-07-05T18:42:55.089Z,7.77
2018-07-05T18:45:43.072Z,8.10
2018-07-05T18:48:29.706Z,8.23
2018-07-05T18:51:16.818Z,8.60
2018-07-05T18:54:03.465Z,8.77
2018-07-05T18:56:51.138Z,10.13
2018-07-05T18:59:37.799Z,8.27
2018-07-05T19:02:25.564Z,9.20
2018-07-05T19:05:12.299Z,10.93
2018-07-05T19:08:00.064Z,9.03
2018-07-05T19:10:46.956Z,6.97
2018-07-05T19:13:34.412Z,6.37
2018-07-05T19:16:21.700Z,6.30
2018-07-05T19:19:09.144Z,4.37
2018-07-05T19:21:56.787Z,4.90
2018-07-05T19:24:44.590Z,5.20
2018-07-05T19:27:31.281Z,6.23
2018-07-05T19:30:18.841Z,5.27
2018-07-05T19:33:05.556Z,6.10
2018-07-05T19:35:52.698Z,5.90
2018-07-05T19:38:39.805Z,5.67
2018-07-05T19:41:27.425Z,6.43
2018-07-05T19:44:14.020Z,6.70
2018-07-05T19:47:02.823Z,6.07
2018-07-05T19:49:50.777Z,6.33
2018-07-05T19:52:38.055Z,7.33
2018-07-05T19:55:24.665Z,6.43
2018-07-05T19:58:12.112Z,7.20
2018-07-05T20:00:58.907Z,7.47
2018-07-05T20:03:46.885Z,7.27
2018-07-05T20:06:33.437Z,7.67
2018-07-05T20:09:21.044Z,7.20
2018-07-05T20:12:09.203Z,8.23
2018-07-05T20:14:56.409Z,7.60
2018-07-05T20:17:42.933Z,8.17
2018-07-05T20:20:24.253Z,8.50
2018-07-05T20:23:11.901Z,13.20
2018-07-05T20:25:59.384Z,9.03
2018-07-05T20:28:45.975Z,7.13
2018-07-05T20:31:27.478Z,8.03
2018-07-05T20:34:14.065Z,8.37
2018-07-05T20:37:01.373Z,7.80
2018-07-05T20:39:47.959Z,8.23
2018-07-05T20:42:34.624Z,11.90
2018-07-05T20:45:21.893Z,11.27
2018-07-05T20:48:09.720Z,12.83
2018-07-05T20:50:56.939Z,12.17
2018-07-05T20:53:43.559Z,12.60
2018-07-05T20:56:30.943Z,10.60
2018-07-05T20:59:17.601Z,9.73
2018-07-05T21:02:05.071Z,8.43
2018-07-05T21:04:45.723Z,7.93
2018-07-05T21:07:32.664Z,8.20
2018-07-05T21:10:19.298Z,7.83
2018-07-05T21:13:06.902Z,6.37
2018-07-05T21:15:53.560Z,5.60
2018-07-05T21:18:41.382Z,5.50
2018-07-05T21:21:28.132Z,8.23
2018-07-05T21:24:15.283Z,8.30
2018-07-05T21:27:01.863Z,6.50
2018-07-05T21:29:49.064Z,6.60
2018-07-05T21:32:35.699Z,9.07
2018-07-05T21:35:23.231Z,6.93
2018-07-05T21:38:09.807Z,8.00
2018-07-05T21:40:58.069Z,10.47
2018-07-05T21:43:44.792Z,12.53
2018-07-05T21:46:32.189Z,8.23
2018-07-05T21:49:19.654Z,7.23
2018-07-05T21:52:07.098Z,6.43
2018-07-05T21:54:53.525Z,5.50
2018-07-05T21:57:40.912Z,7.07
2018-07-05T22:00:27.628Z,6.03
2018-07-05T22:03:15.027Z,8.73
2018-07-05T22:06:01.655Z,7.17
2018-07-05T22:08:49.315Z,7.80
2018-07-05T22:11:35.905Z,8.07
2018-07-05T22:14:23.434Z,7.80
2018-07-05T22:17:15.397Z,9.17
2018-07-05T22:20:08.256Z,10.40
2018-07-05T22:23:00.234Z,9.90
2018-07-05T22:25:47.557Z,12.00
2018-07-05T22:28:39.641Z,9.00
2018-07-05T22:31:31.858Z,11.77
2018-07-05T22:34:18.340Z,8.57
2018-07-05T22:37:05.256Z,9.33
2018-07-05T22:39:51.786Z,10.23
2018-07-05T22:42:39.776Z,10.60
2018-07-05T22:45:26.330Z,8.13
2018-07-05T22:48:13.637Z,9.33
2018-07-05T22:51:00.919Z,6.57
2018-07-05T22:53:48.513Z,8.77
2018-07-05T22:56:34.973Z,10.80
2018-07-05T22:59:22.877Z,8.73
2018-07-05T23:02:09.531Z,10.50
2018-07-05T23:04:57.142Z,12.67
2018-07-05T23:07:43.672Z,12.07
2018-07-05T23:10:25.466Z,12.07
2018-07-05T23:13:12.132Z,13.83
2018-07-05T23:15:59.396Z,12.60
2018-07-05T23:18:46.108Z,12.03
2018-07-05T23:21:33.256Z,13.07
2018-07-05T23:24:19.853Z,16.07
2018-07-05T23:27:07.366Z,18.37
2018-07-05T23:29:53.954Z,17.30
2018-07-05T23:32:41.512Z,14.03
2018-07-05T23:35:28.262Z,17.17
2018-07-05T23:38:15.838Z,16.10
2018-07-05T23:41:02.497Z,10.50
2018-07-05T23:43:49.738Z,10.53
2018-07-05T23:46:36.359Z,10.07
2018-07-05T23:49:23.835Z,7.60
2018-07-05T23:52:11.026Z,7.13
2018-07-05T23:54:58.991Z,7.87
2018-07-05T23:57:45.586Z,6.97
