createdAt,value
2022-09-06T00:01:17.689Z,78.43
2022-09-06T00:03:45.505Z,78.67
2022-09-06T00:06:17.721Z,78.34
2022-09-06T00:08:45.412Z,78.69
2022-09-06T00:11:17.473Z,78.81
2022-09-06T00:13:46.853Z,78.27
2022-09-06T00:16:16.490Z,78.29
2022-09-06T00:18:45.797Z,77.83
2022-09-06T00:21:25.787Z,77.69
2022-09-06T00:23:53.030Z,77.85
2022-09-06T00:26:21.843Z,77.95
2022-09-06T00:28:49.511Z,78.22
2022-09-06T00:31:23.436Z,78.66
2022-09-06T00:33:50.633Z,79.06
2022-09-06T00:36:18.196Z,79.46
2022-09-06T00:38:46.151Z,79.90
2022-09-06T00:41:16.158Z,79.27
2022-09-06T00:43:43.975Z,79.37
2022-09-06T00:46:15.537Z,79.19
2022-09-06T00:48:49.774Z,79.31
2022-09-06T00:51:20.616Z,79.19
2022-09-06T00:53:47.255Z,79.67
2022-09-06T00:56:15.023Z,79.49
2022-09-06T00:58:41.752Z,79.69
2022-09-06T01:01:08.329Z,79.79
2022-09-06T01:03:36.208Z,79.95
2022-09-06T01:06:24.693Z,80.05
2022-09-06T01:08:54.031Z,79.98
2022-09-06T01:11:33.555Z,80.17
2022-09-06T01:14:25.944Z,80.15
2022-09-06T01:17:15.136Z,81.00
2022-09-06T01:20:12.720Z,80.49
2022-09-06T01:22:59.494Z,80.43
2022-09-06T01:25:59.921Z,80.53
2022-09-06T01:28:43.947Z,80.43
2022-09-06T01:31:25.846Z,80.46
2022-09-06T01:33:58.384Z,80.33
2022-09-06T01:36:31.635Z,80.66
2022-09-06T01:38:59.137Z,80.35
2022-09-06T01:41:27.168Z,80.87
2022-09-06T01:43:55.995Z,81.14
2022-09-06T01:46:45.480Z,80.85
2022-09-06T01:49:39.527Z,81.01
2022-09-06T01:52:21.976Z,80.80
2022-09-06T01:55:16.828Z,81.29
2022-09-06T01:58:06.992Z,80.99
2022-09-06T02:00:45.188Z,81.29
2022-09-06T02:03:18.587Z,81.21
2022-09-06T02:05:52.895Z,81.53
2022-09-06T02:08:29.307Z,81.17
2022-09-06T02:11:00.806Z,82.09
2022-09-06T02:13:33.573Z,81.61
2022-09-06T02:16:06.672Z,82.03
2022-09-06T02:18:50.203Z,81.85
2022-09-06T02:21:21.730Z,82.15
2022-09-06T02:23:51.225Z,82.61
2022-09-06T02:26:34.445Z,82.61
2022-09-06T02:29:07.972Z,82.63
2022-09-06T02:31:43.513Z,82.54
2022-09-06T02:34:29.560Z,82.31
2022-09-06T02:36:58.440Z,82.67
2022-09-06T02:39:33.332Z,82.46
2022-09-06T02:42:01.738Z,82.55
2022-09-06T02:44:32.839Z,82.75
2022-09-06T02:47:01.572Z,83.28
2022-09-06T02:49:28.159Z,83.41
2022-09-06T02:51:57.728Z,83.30
2022-09-06T02:54:25.388Z,83.46
2022-09-06T02:56:52.575Z,83.61
2022-09-06T02:59:19.404Z,83.45
2022-09-06T03:01:46.960Z,83.65
2022-09-06T03:04:19.351Z,83.41
2022-09-06T03:06:52.201Z,83.66
2022-09-06T03:09:19.813Z,84.00
2022-09-06T03:11:47.374Z,84.47
2022-09-06T03:14:19.689Z,84.03
2022-09-06T03:16:46.327Z,84.23
2022-09-06T03:19:20.219Z,84.01
2022-09-06T03:21:46.798Z,84.04
2022-09-06T03:24:18.339Z,84.04
2022-09-06T03:26:45.905Z,84.40
2022-09-06T03:29:13.546Z,84.41
2022-09-06T03:31:48.077Z,84.23
2022-09-06T03:34:14.628Z,84.64
2022-09-06T03:36:42.212Z,84.64
2022-09-06T03:39:09.777Z,84.91
2022-09-06T03:41:38.341Z,84.78
2022-09-06T03:44:06.193Z,84.56
2022-09-06T03:46:33.753Z,84.46
2022-09-06T03:49:01.993Z,84.46
2022-09-06T03:51:28.739Z,84.35
2022-09-06T03:53:56.341Z,84.24
2022-09-06T03:56:22.885Z,84.57
2022-09-06T03:58:49.497Z,84.53
2022-09-06T04:01:17.065Z,84.56
2022-09-06T04:03:45.709Z,84.52
2022-09-06T04:06:13.350Z,84.39
2022-09-06T04:08:40.924Z,84.39
2022-09-06T04:11:08.744Z,84.72
2022-09-06T04:13:36.167Z,84.63
2022-09-06T04:16:05.276Z,84.95
2022-09-06T04:18:34.852Z,85.22
2022-09-06T04:21:02.827Z,85.42
2022-09-06T04:23:31.583Z,85.45
2022-09-06T04:26:01.509Z,85.53
2022-09-06T04:28:29.189Z,85.71
2022-09-06T04:31:04.964Z,85.61
2022-09-06T04:33:33.882Z,85.56
2022-09-06T04:36:02.682Z,85.53
2022-09-06T04:38:31.118Z,85.74
2022-09-06T04:40:58.752Z,85.49
2022-09-06T04:43:26.291Z,85.70
2022-09-06T04:45:52.882Z,85.40
2022-09-06T04:48:24.657Z,85.05
2022-09-06T04:50:53.140Z,85.15
2022-09-06T04:53:19.656Z,85.24
2022-09-06T04:55:47.213Z,84.93
2022-09-06T04:58:17.869Z,85.22
2022-09-06T05:00:45.115Z,85.45
2022-09-06T05:03:12.711Z,85.38
2022-09-06T05:05:39.263Z,85.82
2022-09-06T05:08:06.885Z,85.88
2022-09-06T05:10:33.470Z,85.44
2022-09-06T05:13:01.011Z,85.82
2022-09-06T05:15:32.001Z,85.85
2022-09-06T05:18:04.969Z,85.44
2022-09-06T05:20:32.627Z,85.76
2022-09-06T05:23:07.229Z,85.38
2022-09-06T05:25:33.789Z,85.31
2022-09-06T05:28:13.476Z,84.80
2022-09-06T05:30:41.729Z,85.03
2022-09-06T05:33:20.652Z,84.75
2022-09-06T05:35:50.313Z,84.81
2022-09-06T05:38:17.995Z,84.86
2022-09-06T05:40:52.406Z,84.86
2022-09-06T05:43:18.997Z,85.26
2022-09-06T05:45:46.526Z,85.21
2022-09-06T05:48:15.204Z,85.11
2022-09-06T05:50:41.844Z,85.16
2022-09-06T05:53:09.483Z,85.43
2022-09-06T05:55:41.140Z,85.41
2022-09-06T05:58:14.369Z,85.51
2022-09-06T06:00:41.912Z,85.57
2022-09-06T06:03:10.440Z,85.15
2022-09-06T06:05:37.990Z,85.27
2022-09-06T06:08:16.046Z,85.51
2022-09-06T06:10:45.577Z,85.55
2022-09-06T06:15:59.951Z,85.58
2022-09-06T06:18:37.147Z,85.41
2022-09-06T06:21:26.667Z,85.38
2022-09-06T06:23:55.719Z,85.62
2022-09-06T06:26:57.313Z,85.52
2022-09-06T06:29:35.050Z,85.64
2022-09-06T06:32:03.746Z,85.44
2022-09-06T06:34:41.458Z,85.44
2022-09-06T06:37:33.050Z,85.49
2022-09-06T06:40:31.684Z,85.15
2022-09-06T06:43:14.897Z,85.25
2022-09-06T06:45:50.181Z,85.03
2022-09-06T06:48:29.147Z,85.18
2022-09-06T06:50:56.730Z,85.43
2022-09-06T06:53:23.891Z,85.19
2022-09-06T06:55:52.763Z,85.50
2022-09-06T06:58:37.635Z,85.30
2022-09-06T07:01:04.379Z,84.98
2022-09-06T07:03:32.087Z,84.95
2022-09-06T07:06:10.639Z,84.42
2022-09-06T07:08:50.616Z,84.53
2022-09-06T07:11:21.655Z,84.73
2022-09-06T07:13:53.469Z,84.12
2022-09-06T07:16:28.445Z,84.34
2022-09-06T07:19:04.598Z,84.68
2022-09-06T07:21:38.305Z,84.88
2022-09-06T07:24:30.268Z,84.93
2022-09-06T07:30:22.722Z,84.07
2022-09-06T07:32:55.521Z,83.30
2022-09-06T07:35:50.106Z,82.86
2022-09-06T07:38:29.156Z,82.78
2022-09-06T07:41:01.320Z,82.62
2022-09-06T07:43:39.313Z,82.80
2022-09-06T07:46:10.165Z,82.81
2022-09-06T07:48:49.690Z,82.04
2022-09-06T07:51:35.782Z,81.23
2022-09-06T07:54:30.979Z,80.97
2022-09-06T07:57:25.800Z,80.60
2022-09-06T07:59:52.447Z,80.11
2022-09-06T08:02:19.032Z,80.26
2022-09-06T08:04:51.463Z,79.80
2022-09-06T08:07:38.808Z,78.56
2022-09-06T08:10:38.685Z,80.35
2022-09-06T08:13:11.492Z,78.37
2022-09-06T08:22:38.436Z,77.62
2022-09-06T08:25:05.311Z,76.30
2022-09-06T08:28:11.299Z,76.35
2022-09-06T08:30:44.504Z,75.92
2022-09-06T08:33:11.211Z,75.95
2022-09-06T08:36:18.534Z,75.96
2022-09-06T08:38:49.165Z,75.26
2022-09-06T08:42:13.671Z,74.95
2022-09-06T08:48:33.713Z,74.58
2022-09-06T08:51:39.932Z,73.59
2022-09-06T08:54:46.069Z,72.79
2022-09-06T08:57:55.477Z,72.75
2022-09-06T09:00:23.594Z,71.43
2022-09-06T09:03:06.383Z,71.13
2022-09-06T09:05:53.602Z,70.51
2022-09-06T09:08:40.360Z,70.32
2022-09-06T09:11:21.185Z,69.62
2022-09-06T09:13:47.604Z,69.80
2022-09-06T09:16:19.067Z,68.91
2022-09-06T09:18:55.347Z,68.41
2022-09-06T09:21:30.200Z,67.55
2022-09-06T09:24:15.811Z,67.92
2022-09-06T09:27:17.568Z,67.68
2022-09-06T09:30:53.825Z,66.49
2022-09-06T09:33:41.212Z,66.45
2022-09-06T09:39:40.145Z,66.30
2022-09-06T09:42:09.933Z,66.05
2022-09-06T09:44:53.477Z,65.57
2022-09-06T09:48:12.172Z,66.71
2022-09-06T09:50:43.552Z,66.18
2022-09-06T09:53:17.880Z,64.85
2022-09-06T09:55:45.773Z,65.68
2022-09-06T09:58:37.386Z,65.63
2022-09-06T10:01:26.970Z,65.29
2022-09-06T10:07:24.255Z,65.50
2022-09-06T10:10:07.353Z,64.94
2022-09-06T10:13:08.825Z,64.48
2022-09-06T10:15:42.451Z,65.28
2022-09-06T10:18:43.772Z,64.39
2022-09-06T10:21:22.390Z,64.22
2022-09-06T10:24:36.901Z,64.08
2022-09-06T10:27:16.668Z,62.86
2022-09-06T10:30:06.407Z,63.30
2022-09-06T10:32:36.338Z,62.70
2022-09-06T10:35:37.895Z,63.06
2022-09-06T10:38:24.006Z,62.09
2022-09-06T10:41:38.884Z,61.32
2022-09-06T10:44:39.533Z,61.16
2022-09-06T10:47:38.658Z,61.75
2022-09-06T10:50:22.071Z,61.73
2022-09-06T10:52:51.905Z,60.78
2022-09-06T10:55:30.442Z,61.22
2022-09-06T10:58:20.649Z,60.92
2022-09-06T11:00:51.390Z,60.97
2022-09-06T11:06:31.719Z,61.49
2022-09-06T11:09:25.119Z,61.50
2022-09-06T11:12:08.150Z,60.54
2022-09-06T11:14:36.581Z,59.81
2022-09-06T11:17:12.927Z,60.69
2022-09-06T11:20:27.395Z,60.16
2022-09-06T11:23:44.912Z,59.45
2022-09-06T11:26:48.536Z,59.76
2022-09-06T11:29:26.017Z,59.67
2022-09-06T11:34:58.219Z,59.17
2022-09-06T11:37:44.917Z,59.92
2022-09-06T11:40:28.588Z,59.35
2022-09-06T11:42:58.756Z,60.17
2022-09-06T11:45:53.227Z,59.47
2022-09-06T11:48:26.599Z,59.46
2022-09-06T11:51:10.998Z,59.15
2022-09-06T11:54:23.372Z,58.82
2022-09-06T11:56:56.053Z,59.49
2022-09-06T11:59:49.250Z,59.26
2022-09-06T12:02:36.382Z,58.67
2022-09-06T12:05:07.263Z,59.23
2022-09-06T12:07:37.849Z,58.92
2022-09-06T12:10:44.899Z,59.06
2022-09-06T12:13:47.615Z,59.02
2022-09-06T12:16:45.314Z,58.65
2022-09-06T12:19:51.959Z,58.79
2022-09-06T12:22:35.985Z,59.03
2022-09-06T12:25:34.472Z,59.12
2022-09-06T12:28:22.576Z,57.91
2022-09-06T12:31:24.283Z,57.89
2022-09-06T12:33:56.936Z,57.54
2022-09-06T12:36:58.438Z,57.35
2022-09-06T12:39:27.775Z,57.02
2022-09-06T12:42:15.215Z,57.97
2022-09-06T12:44:52.958Z,57.00
2022-09-06T12:47:45.472Z,56.92
2022-09-06T12:50:25.801Z,56.64
2022-09-06T12:53:27.864Z,57.49
2022-09-06T12:56:08.873Z,56.34
2022-09-06T12:58:43.654Z,56.42
2022-09-06T13:01:32.910Z,55.97
2022-09-06T13:04:19.165Z,56.34
2022-09-06T13:07:04.594Z,57.22
2022-09-06T13:09:33.606Z,55.49
2022-09-06T13:12:21.465Z,55.20
2022-09-06T13:15:11.806Z,56.04
2022-09-06T13:17:49.524Z,55.10
2022-09-06T13:21:14.764Z,55.42
2022-09-06T13:23:51.072Z,54.44
2022-09-06T13:26:37.731Z,54.40
2022-09-06T13:29:16.828Z,54.03
2022-09-06T13:31:54.667Z,53.74
2022-09-06T13:34:32.757Z,53.42
2022-09-06T13:37:09.315Z,52.68
2022-09-06T13:39:46.418Z,52.68
2022-09-06T13:42:33.166Z,53.95
2022-09-06T13:45:36.886Z,54.00
2022-09-06T13:48:31.562Z,54.65
2022-09-06T13:50:59.607Z,53.88
2022-09-06T13:54:09.205Z,53.81
2022-09-06T13:56:37.254Z,54.18
2022-09-06T13:59:05.427Z,53.54
2022-09-06T14:01:38.298Z,53.57
2022-09-06T14:04:07.511Z,51.95
2022-09-06T14:06:48.531Z,52.53
2022-09-06T14:09:38.121Z,52.08
2022-09-06T14:12:10.230Z,51.67
2022-09-06T14:14:47.917Z,52.68
2022-09-06T14:17:15.701Z,52.87
2022-09-06T14:19:46.287Z,53.03
2022-09-06T14:22:34.662Z,53.05
2022-09-06T14:25:09.395Z,52.46
2022-09-06T14:27:50.249Z,51.80
2022-09-06T14:30:19.345Z,52.47
2022-09-06T14:32:50.919Z,52.07
2022-09-06T14:35:21.552Z,51.56
2022-09-06T14:37:59.287Z,51.90
2022-09-06T14:40:26.235Z,51.80
2022-09-06T14:42:52.726Z,51.41
2022-09-06T14:45:20.235Z,52.02
2022-09-06T14:47:48.343Z,52.80
2022-09-06T14:50:14.857Z,51.50
2022-09-06T14:52:55.729Z,51.88
2022-09-06T14:55:22.161Z,50.67
2022-09-06T14:57:49.060Z,51.59
2022-09-06T15:00:28.961Z,52.20
2022-09-06T15:03:15.797Z,52.40
2022-09-06T15:05:49.488Z,51.39
2022-09-06T15:08:26.192Z,52.19
2022-09-06T15:11:13.091Z,52.19
2022-09-06T15:13:41.896Z,51.61
2022-09-06T15:16:11.006Z,51.60
2022-09-06T15:18:48.876Z,51.17
2022-09-06T15:21:18.492Z,50.10
2022-09-06T15:23:56.982Z,50.11
2022-09-06T15:26:25.237Z,50.63
2022-09-06T15:28:57.398Z,51.54
2022-09-06T15:31:23.930Z,52.27
2022-09-06T15:33:52.879Z,52.35
2022-09-06T15:36:57.233Z,52.38
2022-09-06T15:39:36.311Z,52.64
2022-09-06T15:42:07.276Z,52.97
2022-09-06T15:44:58.733Z,53.28
2022-09-06T15:47:25.286Z,53.72
2022-09-06T15:50:02.142Z,54.25
2022-09-06T15:52:47.120Z,54.46
2022-09-06T15:55:45.453Z,54.92
2022-09-06T15:58:15.098Z,54.77
2022-09-06T16:01:10.140Z,54.63
2022-09-06T16:03:39.101Z,53.50
2022-09-06T16:06:28.224Z,54.07
2022-09-06T16:09:26.502Z,54.05
2022-09-06T16:11:56.049Z,54.74
2022-09-06T16:14:53.699Z,55.53
2022-09-06T16:17:31.299Z,54.21
2022-09-06T16:20:00.586Z,55.27
2022-09-06T16:22:31.328Z,55.79
2022-09-06T16:25:06.240Z,55.64
2022-09-06T16:27:33.937Z,56.04
2022-09-06T16:30:14.513Z,56.25
2022-09-06T16:32:42.084Z,55.60
2022-09-06T16:35:30.653Z,55.63
2022-09-06T16:37:57.388Z,56.01
2022-09-06T16:40:24.880Z,56.27
2022-09-06T16:42:54.501Z,56.35
2022-09-06T16:45:32.020Z,57.25
2022-09-06T16:48:23.552Z,57.05
2022-09-06T16:50:58.476Z,56.59
2022-09-06T16:53:27.058Z,56.33
2022-09-06T16:55:54.006Z,55.86
2022-09-06T16:58:29.998Z,56.44
2022-09-06T17:01:01.987Z,56.62
2022-09-06T17:03:45.131Z,56.94
2022-09-06T17:06:15.889Z,56.63
2022-09-06T17:08:44.011Z,57.16
2022-09-06T17:11:21.119Z,57.03
2022-09-06T17:13:53.701Z,57.09
2022-09-06T17:16:47.221Z,55.96
2022-09-06T17:19:19.970Z,57.29
2022-09-06T17:21:47.858Z,58.08
2022-09-06T17:24:23.766Z,57.82
2022-09-06T17:27:16.278Z,59.05
2022-09-06T17:29:49.810Z,58.64
2022-09-06T17:32:16.367Z,59.04
2022-09-06T17:34:44.189Z,59.52
2022-09-06T17:37:15.272Z,58.85
2022-09-06T17:40:21.859Z,58.56
2022-09-06T17:42:57.876Z,58.22
2022-09-06T17:45:26.726Z,57.62
2022-09-06T17:48:08.965Z,58.73
2022-09-06T17:51:19.255Z,59.84
2022-09-06T17:53:52.548Z,59.43
2022-09-06T17:56:39.725Z,60.15
2022-09-06T17:59:13.530Z,59.40
2022-09-06T18:01:45.830Z,60.05
2022-09-06T18:04:18.124Z,59.86
2022-09-06T18:06:49.552Z,60.04
2022-09-06T18:09:29.362Z,60.43
2022-09-06T18:11:59.197Z,60.85
2022-09-06T18:14:28.707Z,60.89
2022-09-06T18:17:04.628Z,61.11
2022-09-06T18:19:53.196Z,61.78
2022-09-06T18:22:22.819Z,62.94
2022-09-06T18:24:55.025Z,63.63
2022-09-06T18:27:26.100Z,63.44
2022-09-06T18:30:01.669Z,63.47
2022-09-06T18:32:30.268Z,63.71
2022-09-06T18:34:57.776Z,64.65
2022-09-06T18:37:28.300Z,65.68
2022-09-06T18:40:00.060Z,65.09
2022-09-06T18:42:29.053Z,65.56
2022-09-06T18:44:57.665Z,65.73
2022-09-06T18:47:24.268Z,67.33
2022-09-06T18:50:41.410Z,66.00
2022-09-06T18:53:12.768Z,66.88
2022-09-06T18:56:00.165Z,67.51
2022-09-06T18:58:27.916Z,67.04
2022-09-06T19:01:03.225Z,67.42
2022-09-06T19:03:34.323Z,67.80
2022-09-06T19:06:21.355Z,65.81
2022-09-06T19:09:15.125Z,65.06
2022-09-06T19:11:58.052Z,64.82
2022-09-06T19:14:25.859Z,65.40
2022-09-06T19:16:54.257Z,65.44
2022-09-06T19:19:25.628Z,64.75
2022-09-06T19:21:54.564Z,65.27
2022-09-06T19:24:27.621Z,66.74
2022-09-06T19:26:55.870Z,65.29
2022-09-06T19:29:23.880Z,65.29
2022-09-06T19:31:55.403Z,65.15
2022-09-06T19:34:25.175Z,65.58
2022-09-06T19:36:55.803Z,66.22
2022-09-06T19:39:44.475Z,65.12
2022-09-06T19:42:14.166Z,65.42
2022-09-06T19:45:00.864Z,65.81
2022-09-06T19:47:28.443Z,65.51
2022-09-06T19:50:02.377Z,65.67
2022-09-06T19:52:33.179Z,66.16
2022-09-06T19:55:18.134Z,65.74
2022-09-06T19:57:46.156Z,66.18
2022-09-06T20:01:18.079Z,66.29
2022-09-06T20:03:51.406Z,66.52
2022-09-06T20:07:01.570Z,66.67
2022-09-06T20:09:39.267Z,66.81
2022-09-06T20:12:06.706Z,67.48
2022-09-06T20:14:45.433Z,67.08
2022-09-06T20:17:32.979Z,67.42
2022-09-06T20:20:00.723Z,67.62
2022-09-06T20:22:54.525Z,67.32
2022-09-06T20:25:41.255Z,67.52
2022-09-06T20:28:20.240Z,68.24
2022-09-06T20:30:52.416Z,68.03
2022-09-06T20:33:21.058Z,68.29
2022-09-06T20:35:58.021Z,68.26
2022-09-06T20:38:26.028Z,68.27
2022-09-06T20:41:12.560Z,68.29
2022-09-06T20:43:50.221Z,68.62
2022-09-06T20:46:27.792Z,68.45
2022-09-06T20:49:00.001Z,68.78
2022-09-06T20:51:36.122Z,68.61
2022-09-06T20:54:07.842Z,68.47
2022-09-06T20:56:49.077Z,68.42
2022-09-06T20:59:40.517Z,68.78
2022-09-06T21:02:17.168Z,69.02
2022-09-06T21:04:55.934Z,68.79
2022-09-06T21:07:29.342Z,68.74
2022-09-06T21:09:57.914Z,69.00
2022-09-06T21:12:35.163Z,68.78
2022-09-06T21:15:14.076Z,68.86
2022-09-06T21:17:50.145Z,68.81
2022-09-06T21:20:16.781Z,68.69
2022-09-06T21:23:03.070Z,68.56
2022-09-06T21:25:31.298Z,68.71
2022-09-06T21:27:58.690Z,68.77
2022-09-06T21:30:45.970Z,68.31
2022-09-06T21:33:15.104Z,68.15
2022-09-06T21:35:52.145Z,68.14
2022-09-06T21:38:27.913Z,67.72
2022-09-06T21:40:57.825Z,67.63
2022-09-06T21:43:33.282Z,67.37
2022-09-06T21:46:33.995Z,67.07
2022-09-06T21:53:02.509Z,67.21
2022-09-06T21:55:51.108Z,66.80
2022-09-06T21:58:18.621Z,65.99
2022-09-06T22:00:55.620Z,65.58
2022-09-06T22:03:48.977Z,65.47
2022-09-06T22:06:22.336Z,65.37
2022-09-06T22:08:58.402Z,64.48
2022-09-06T22:11:36.141Z,64.77
2022-09-06T22:14:06.875Z,64.60
2022-09-06T22:16:47.419Z,64.59
2022-09-06T22:19:16.271Z,65.73
2022-09-06T22:21:51.798Z,66.64
2022-09-06T22:24:23.018Z,67.94
2022-09-06T22:27:05.565Z,68.69
2022-09-06T22:29:33.533Z,69.60
2022-09-06T22:32:05.157Z,70.81
2022-09-06T22:34:32.650Z,71.65
2022-09-06T22:37:10.553Z,73.00
2022-09-06T22:39:40.199Z,76.11
2022-09-06T22:42:11.781Z,76.99
2022-09-06T22:44:45.358Z,77.05
2022-09-06T22:47:11.803Z,78.08
2022-09-06T22:49:41.566Z,77.63
2022-09-06T22:52:27.661Z,78.24
2022-09-06T22:54:57.226Z,79.75
2022-09-06T22:57:42.142Z,79.39
2022-09-06T23:00:51.481Z,80.31
2022-09-06T23:03:35.592Z,80.02
2022-09-06T23:06:12.039Z,80.42
2022-09-06T23:08:43.019Z,81.05
2022-09-06T23:11:16.525Z,81.10
2022-09-06T23:13:44.722Z,81.13
2022-09-06T23:16:28.702Z,81.08
2022-09-06T23:18:56.532Z,82.16
2022-09-06T23:21:42.478Z,82.14
2022-09-06T23:24:18.133Z,82.53
2022-09-06T23:27:04.912Z,82.76
2022-09-06T23:29:46.548Z,82.51
2022-09-06T23:32:25.187Z,82.58
2022-09-06T23:34:58.909Z,83.04
2022-09-06T23:37:36.774Z,82.76
2022-09-06T23:40:09.272Z,83.48
2022-09-06T23:42:39.155Z,83.10
2022-09-06T23:45:33.080Z,82.83
2022-09-06T23:48:04.071Z,83.24
2022-09-06T23:50:43.522Z,83.24
2022-09-06T23:53:24.197Z,83.41
2022-09-06T23:56:05.260Z,83.36
2022-09-06T23:58:41.212Z,83.97
