createdAt,value
2022-10-11T00:01:00.870Z,4.15
2022-10-11T00:03:29.064Z,3.70
2022-10-11T00:05:58.157Z,3.22
2022-10-11T00:08:26.141Z,4.15
2022-10-11T00:11:13.019Z,4.00
2022-10-11T00:13:41.123Z,3.88
2022-10-11T00:16:12.512Z,3.80
2022-10-11T00:18:41.183Z,3.67
2022-10-11T00:21:17.161Z,3.80
2022-10-11T00:23:45.229Z,3.88
2022-10-11T00:26:14.546Z,3.53
2022-10-11T00:28:43.439Z,3.88
2022-10-11T00:31:14.284Z,3.67
2022-10-11T00:33:44.298Z,4.13
2022-10-11T00:36:15.184Z,3.88
2022-10-11T00:38:44.513Z,4.30
2022-10-11T00:41:15.305Z,3.63
2022-10-11T00:43:43.898Z,3.92
2022-10-11T00:46:14.866Z,3.72
2022-10-11T00:48:50.595Z,3.75
2022-10-11T00:51:41.575Z,3.80
2022-10-11T00:54:14.874Z,3.78
2022-10-11T00:56:44.926Z,4.20
2022-10-11T00:59:25.524Z,3.90
2022-10-11T01:01:54.174Z,4.03
2022-10-11T01:04:42.833Z,3.78
2022-10-11T01:07:11.820Z,3.95
2022-10-11T01:09:40.031Z,3.78
2022-10-11T01:12:20.118Z,3.90
2022-10-11T01:14:55.769Z,4.35
2022-10-11T01:18:00.674Z,3.90
2022-10-11T01:20:44.574Z,3.88
2022-10-11T01:23:55.859Z,3.72
2022-10-11T01:26:54.772Z,4.20
2022-10-11T01:29:38.144Z,4.45
2022-10-11T01:32:15.958Z,5.15
2022-10-11T01:35:01.686Z,6.75
2022-10-11T01:37:47.592Z,5.50
2022-10-11T01:40:27.538Z,5.18
2022-10-11T01:42:58.242Z,4.00
2022-10-11T01:45:27.287Z,4.40
2022-10-11T01:48:08.680Z,4.10
2022-10-11T01:50:45.487Z,4.00
2022-10-11T01:53:25.146Z,3.78
2022-10-11T01:59:29.085Z,3.95
2022-10-11T02:04:53.391Z,3.42
2022-10-11T02:07:34.569Z,3.75
2022-10-11T02:10:29.462Z,3.92
2022-10-11T02:13:19.597Z,3.92
2022-10-11T02:15:50.126Z,3.80
2022-10-11T02:18:24.634Z,3.70
2022-10-11T02:20:54.477Z,3.92
2022-10-11T02:23:31.481Z,3.67
2022-10-11T02:26:01.106Z,4.28
2022-10-11T02:28:33.134Z,3.67
2022-10-11T02:31:05.059Z,3.95
2022-10-11T02:33:41.486Z,3.53
2022-10-11T02:36:22.912Z,4.07
2022-10-11T02:38:56.737Z,3.60
2022-10-11T02:41:32.300Z,3.60
2022-10-11T02:44:07.827Z,3.70
2022-10-11T02:46:38.413Z,3.58
2022-10-11T02:49:09.381Z,3.50
2022-10-11T02:51:37.393Z,3.45
2022-10-11T02:54:05.989Z,3.00
2022-10-11T02:56:34.213Z,3.60
2022-10-11T02:59:02.497Z,3.40
2022-10-11T03:01:30.648Z,3.65
2022-10-11T03:04:03.614Z,3.65
2022-10-11T03:06:31.716Z,3.30
2022-10-11T03:08:59.916Z,3.45
2022-10-11T03:11:28.128Z,3.40
2022-10-11T03:13:56.352Z,3.63
2022-10-11T03:16:24.433Z,3.70
2022-10-11T03:18:55.401Z,3.67
2022-10-11T03:21:25.660Z,3.10
2022-10-11T08:56:49.294Z,5.82
2022-10-11T08:59:33.706Z,5.95
2022-10-11T09:02:49.173Z,5.30
2022-10-11T09:05:21.367Z,5.25
2022-10-11T09:08:19.014Z,5.50
2022-10-11T09:11:06.416Z,4.68
2022-10-11T09:14:07.932Z,5.28
2022-10-11T09:16:59.221Z,5.07
2022-10-11T09:19:52.389Z,5.35
2022-10-11T09:22:38.169Z,4.88
2022-10-11T09:25:06.504Z,5.60
2022-10-11T09:28:01.706Z,5.13
2022-10-11T09:30:58.717Z,6.00
2022-10-11T09:33:49.341Z,5.90
2022-10-11T09:36:42.350Z,5.57
2022-10-11T09:39:20.759Z,5.95
2022-10-11T09:42:06.189Z,6.25
2022-10-11T09:44:38.971Z,5.82
2022-10-11T09:47:08.749Z,6.57
2022-10-11T09:49:45.631Z,6.05
2022-10-11T09:52:18.298Z,6.47
2022-10-11T09:55:06.967Z,6.25
2022-10-11T10:00:34.471Z,5.75
2022-10-11T10:03:05.353Z,6.53
2022-10-11T10:05:41.030Z,6.57
2022-10-11T10:08:12.077Z,6.25
2022-10-11T10:11:23.411Z,6.57
2022-10-11T10:13:59.782Z,6.00
2022-10-11T10:16:33.447Z,6.75
2022-10-11T10:19:05.067Z,7.05
2022-10-11T10:21:44.388Z,7.45
2022-10-11T10:24:35.854Z,7.05
2022-10-11T10:27:09.841Z,7.20
2022-10-11T10:29:38.844Z,7.10
2022-10-11T10:32:27.984Z,7.00
2022-10-11T10:35:04.046Z,6.88
2022-10-11T10:37:58.090Z,7.22
2022-10-11T10:40:44.571Z,7.50
2022-10-11T10:43:18.991Z,7.25
2022-10-11T10:46:05.654Z,7.60
2022-10-11T10:49:34.892Z,6.95
2022-10-11T10:53:03.578Z,6.95
2022-10-11T10:55:45.308Z,6.90
2022-10-11T10:58:26.075Z,7.18
2022-10-11T11:01:03.072Z,6.78
2022-10-11T11:03:43.926Z,7.07
2022-10-11T11:06:40.413Z,6.85
2022-10-11T11:09:15.270Z,6.75
2022-10-11T11:12:11.898Z,7.20
2022-10-11T11:14:49.283Z,6.78
2022-10-11T11:17:45.341Z,7.28
2022-10-11T11:20:34.332Z,7.00
2022-10-11T11:23:12.650Z,7.57
2022-10-11T11:25:55.257Z,6.95
2022-10-11T11:29:06.924Z,7.72
2022-10-11T11:32:21.193Z,7.35
2022-10-11T11:34:55.728Z,7.18
2022-10-11T11:37:32.952Z,7.20
2022-10-11T11:40:17.334Z,7.32
2022-10-11T11:42:53.281Z,7.20
2022-10-11T11:45:24.068Z,7.65
2022-10-11T11:48:01.264Z,7.40
2022-10-11T11:50:36.187Z,7.43
2022-10-11T11:53:12.084Z,8.13
2022-10-11T11:55:53.106Z,9.05
2022-10-11T11:58:45.988Z,7.50
2022-10-11T12:01:30.263Z,8.40
2022-10-11T12:04:10.314Z,7.60
2022-10-11T12:06:47.904Z,7.97
2022-10-11T12:09:27.590Z,7.43
2022-10-11T12:12:02.305Z,7.18
2022-10-11T12:14:40.260Z,8.15
2022-10-11T12:17:23.578Z,7.20
2022-10-11T12:20:14.809Z,7.68
2022-10-11T12:23:01.713Z,8.07
2022-10-11T12:25:31.163Z,8.00
2022-10-11T12:28:01.890Z,7.97
2022-10-11T12:30:49.032Z,8.25
2022-10-11T12:33:25.208Z,8.15
2022-10-11T12:35:55.990Z,8.38
2022-10-11T12:38:29.373Z,8.63
2022-10-11T12:41:23.202Z,8.15
2022-10-11T12:43:51.154Z,8.85
2022-10-11T12:46:34.024Z,8.88
2022-10-11T12:49:17.756Z,8.68
2022-10-11T12:51:55.961Z,9.25
2022-10-11T12:54:41.722Z,9.02
2022-10-11T12:57:13.669Z,9.48
2022-10-11T12:59:46.016Z,9.50
2022-10-11T13:02:43.789Z,9.25
2022-10-11T13:05:49.727Z,8.90
2022-10-11T13:08:29.441Z,9.40
2022-10-11T13:11:03.925Z,9.23
2022-10-11T13:13:45.139Z,9.85
2022-10-11T13:16:20.216Z,9.43
2022-10-11T13:18:58.350Z,8.75
2022-10-11T13:21:33.641Z,9.07
2022-10-11T13:24:24.364Z,9.68
2022-10-11T13:26:56.470Z,9.10
2022-10-11T13:29:45.988Z,9.57
2022-10-11T13:32:24.823Z,8.80
2022-10-11T13:35:07.633Z,9.23
2022-10-11T13:37:45.903Z,8.90
2022-10-11T13:40:16.586Z,9.50
2022-10-11T13:42:46.046Z,9.48
2022-10-11T13:45:16.901Z,10.00
2022-10-11T13:47:47.975Z,9.98
2022-10-11T13:50:27.035Z,9.68
2022-10-11T13:53:06.949Z,10.07
2022-10-11T13:58:26.967Z,9.40
2022-10-11T14:00:59.610Z,10.05
2022-10-11T14:03:46.348Z,9.75
2022-10-11T14:06:14.354Z,9.48
2022-10-11T14:08:51.501Z,9.32
2022-10-11T14:11:35.441Z,9.15
2022-10-11T14:14:29.263Z,8.57
2022-10-11T14:17:13.555Z,9.13
2022-10-11T14:19:42.834Z,9.48
2022-10-11T14:22:17.149Z,9.18
2022-10-11T14:24:49.234Z,9.07
2022-10-11T14:27:23.932Z,8.60
2022-10-11T14:30:19.832Z,10.02
2022-10-11T14:32:42.965Z,9.70
2022-10-11T14:35:24.868Z,9.60
2022-10-11T14:37:54.962Z,9.38
2022-10-11T14:40:30.199Z,9.20
2022-10-11T14:42:58.751Z,9.27
2022-10-11T14:45:26.991Z,8.88
2022-10-11T14:47:56.577Z,9.57
2022-10-11T14:50:52.070Z,9.48
2022-10-11T14:53:20.145Z,9.52
2022-10-11T14:55:48.924Z,9.23
2022-10-11T14:58:19.593Z,9.02
2022-10-11T15:00:47.826Z,9.52
2022-10-11T15:03:15.852Z,9.10
2022-10-11T15:05:43.967Z,9.75
2022-10-11T15:08:13.332Z,9.35
2022-10-11T15:10:42.208Z,8.68
2022-10-11T15:13:10.979Z,7.80
2022-10-11T15:15:41.843Z,8.70
2022-10-11T15:18:14.263Z,8.43
2022-10-11T15:20:46.402Z,8.43
2022-10-11T15:23:14.831Z,8.80
2022-10-11T15:25:43.453Z,8.63
2022-10-11T15:28:36.110Z,8.95
2022-10-11T15:31:04.266Z,8.40
2022-10-11T15:33:32.447Z,8.77
2022-10-11T15:36:00.619Z,9.23
2022-10-11T15:38:28.690Z,9.23
2022-10-11T15:40:56.748Z,9.13
2022-10-11T15:43:26.507Z,9.30
2022-10-11T15:48:26.933Z,9.52
2022-10-11T15:50:56.711Z,9.77
2022-10-11T15:53:29.367Z,9.60
2022-10-11T15:56:05.511Z,9.07
2022-10-11T15:58:37.136Z,11.68
2022-10-11T16:01:15.613Z,12.85
2022-10-11T16:03:44.064Z,13.32
2022-10-11T16:06:12.999Z,14.20
2022-10-11T16:08:41.795Z,12.10
2022-10-11T16:11:10.829Z,14.30
2022-10-11T16:13:40.068Z,19.33
2022-10-11T16:16:10.169Z,12.80
2022-10-11T16:18:39.072Z,11.70
2022-10-11T16:21:10.101Z,16.75
2022-10-11T16:23:39.899Z,14.15
2022-10-11T16:26:12.493Z,14.68
2022-10-11T16:28:40.828Z,10.95
2022-10-11T16:31:19.022Z,12.25
2022-10-11T16:33:47.434Z,11.05
2022-10-11T16:36:33.184Z,10.35
2022-10-11T16:39:03.802Z,9.52
2022-10-11T16:41:31.873Z,9.07
2022-10-11T16:44:00.174Z,9.40
2022-10-11T16:46:28.152Z,10.55
2022-10-11T16:48:56.793Z,9.10
2022-10-11T16:51:26.555Z,9.93
2022-10-11T16:53:54.577Z,9.80
2022-10-11T16:56:25.605Z,10.20
2022-10-11T16:58:56.058Z,9.65
2022-10-11T17:01:24.423Z,10.05
2022-10-11T17:03:53.487Z,9.93
2022-10-11T17:06:21.741Z,10.15
2022-10-11T17:08:50.600Z,9.98
2022-10-11T17:11:19.532Z,9.75
2022-10-11T17:13:47.659Z,9.90
2022-10-11T17:16:17.026Z,10.25
2022-10-11T17:18:45.058Z,10.70
2022-10-11T17:21:17.243Z,10.90
2022-10-11T17:23:47.368Z,11.05
2022-10-11T17:26:19.225Z,9.68
2022-10-11T17:28:48.305Z,11.07
2022-10-11T17:31:16.597Z,10.30
2022-10-11T17:33:44.595Z,11.65
2022-10-11T17:36:39.537Z,11.13
2022-10-11T17:39:13.545Z,11.15
2022-10-11T17:41:42.735Z,11.25
2022-10-11T17:44:11.739Z,16.38
2022-10-11T17:46:40.673Z,11.87
2022-10-11T17:49:09.502Z,11.10
2022-10-11T17:51:40.292Z,11.07
2022-10-11T17:54:13.444Z,10.23
2022-10-11T17:56:42.703Z,11.05
2022-10-11T17:59:17.574Z,11.82
2022-10-11T18:01:45.599Z,10.35
2022-10-11T18:04:17.236Z,11.82
2022-10-11T18:06:47.576Z,10.77
2022-10-11T18:09:18.793Z,10.75
2022-10-11T18:11:48.247Z,10.23
2022-10-11T18:14:16.695Z,10.70
2022-10-11T18:16:44.604Z,11.05
2022-10-11T18:19:14.512Z,10.38
2022-10-11T18:24:17.697Z,12.50
2022-10-11T18:26:47.170Z,13.48
2022-10-11T18:29:17.325Z,12.45
2022-10-11T18:31:45.498Z,11.13
2022-10-11T18:34:14.490Z,13.57
2022-10-11T18:36:43.350Z,12.38
2022-10-11T18:39:14.875Z,11.23
2022-10-11T18:41:45.024Z,10.82
2022-10-11T18:44:19.589Z,11.80
2022-10-11T18:46:47.560Z,11.10
2022-10-11T18:49:15.723Z,10.32
2022-10-11T18:51:47.253Z,10.90
2022-10-11T18:54:20.101Z,10.05
2022-10-11T18:56:50.235Z,10.60
2022-10-11T18:59:18.305Z,10.48
2022-10-11T19:01:46.771Z,10.27
2022-10-11T19:04:19.235Z,10.63
2022-10-11T19:06:50.022Z,10.50
2022-10-11T19:09:24.976Z,10.27
2022-10-11T19:11:58.740Z,10.27
2022-10-11T19:14:30.766Z,9.77
2022-10-11T19:16:58.924Z,10.50
2022-10-11T19:19:30.931Z,10.45
2022-10-11T19:21:59.469Z,10.25
2022-10-11T19:24:30.840Z,9.93
2022-10-11T19:27:02.501Z,10.30
2022-10-11T19:29:31.102Z,9.77
2022-10-11T19:32:01.357Z,10.15
2022-10-11T19:34:33.131Z,9.88
2022-10-11T19:37:05.367Z,10.15
2022-10-11T19:39:51.785Z,10.48
2022-10-11T19:42:19.719Z,10.65
2022-10-11T19:44:47.644Z,9.93
2022-10-11T19:47:17.821Z,10.50
2022-10-11T19:49:45.750Z,10.98
2022-10-11T19:52:29.700Z,10.70
2022-10-11T19:54:59.257Z,10.27
2022-10-11T19:57:27.257Z,10.52
2022-10-11T19:59:55.211Z,9.73
2022-10-11T20:02:24.137Z,11.02
2022-10-11T20:04:53.153Z,10.00
2022-10-11T20:07:21.941Z,9.85
2022-10-11T20:09:56.250Z,9.95
2022-10-11T20:12:24.410Z,10.50
2022-10-11T20:14:52.323Z,10.68
2022-10-11T20:17:20.485Z,10.30
2022-10-11T20:19:48.483Z,10.65
2022-10-11T20:22:16.518Z,10.23
2022-10-11T20:24:44.792Z,11.57
2022-10-11T20:27:13.081Z,10.00
2022-10-11T20:29:41.066Z,9.90
2022-10-11T20:32:09.246Z,11.70
2022-10-11T20:34:40.068Z,11.45
2022-10-11T20:37:07.973Z,10.95
2022-10-11T20:39:37.032Z,9.88
2022-10-11T20:42:05.081Z,10.32
2022-10-11T20:44:33.256Z,14.48
2022-10-11T20:47:04.077Z,11.77
2022-10-11T20:49:32.848Z,12.50
2022-10-11T20:52:02.145Z,10.90
2022-10-11T20:54:31.230Z,10.25
2022-10-11T20:56:59.756Z,10.75
2022-10-11T20:59:29.725Z,10.95
2022-10-11T21:01:57.765Z,11.88
2022-10-11T21:04:25.724Z,12.40
2022-10-11T21:06:53.806Z,12.73
2022-10-11T21:09:21.945Z,13.90
2022-10-11T21:11:49.903Z,14.18
2022-10-11T21:14:18.269Z,13.10
2022-10-11T21:16:46.241Z,12.73
2022-10-11T21:19:15.938Z,12.40
2022-10-11T21:21:53.320Z,12.95
2022-10-11T21:24:22.314Z,12.30
2022-10-11T21:26:50.520Z,12.30
2022-10-11T21:29:18.765Z,13.15
2022-10-11T21:31:46.722Z,13.40
2022-10-11T21:34:14.943Z,11.90
2022-10-11T21:36:44.207Z,10.20
2022-10-11T21:39:12.261Z,9.27
2022-10-11T21:41:42.984Z,9.40
2022-10-11T21:44:11.167Z,10.00
2022-10-11T21:49:29.237Z,8.93
2022-10-11T21:51:57.869Z,9.55
2022-10-11T21:54:25.846Z,9.88
2022-10-11T21:56:55.480Z,9.55
2022-10-11T21:59:23.548Z,9.95
2022-10-11T22:01:51.533Z,9.38
2022-10-11T22:04:20.565Z,9.55
2022-10-11T22:06:48.593Z,9.00
2022-10-11T22:09:16.552Z,9.93
2022-10-11T22:11:46.229Z,9.45
2022-10-11T22:14:14.154Z,9.57
2022-10-11T22:16:42.195Z,9.77
2022-10-11T22:19:11.783Z,9.50
2022-10-11T22:21:44.752Z,9.02
2022-10-11T22:24:13.360Z,9.13
2022-10-11T22:26:41.511Z,9.60
2022-10-11T22:29:09.629Z,9.35
2022-10-11T22:31:37.694Z,8.68
2022-10-11T22:34:05.829Z,8.70
2022-10-11T22:36:34.406Z,8.95
2022-10-11T22:39:08.200Z,9.60
2022-10-11T22:41:53.896Z,9.45
2022-10-11T22:44:22.811Z,8.98
2022-10-11T22:46:50.841Z,9.57
2022-10-11T22:49:18.993Z,9.70
2022-10-11T22:51:50.186Z,8.18
2022-10-11T22:54:18.100Z,8.85
2022-10-11T22:56:47.235Z,9.73
2022-10-11T22:59:15.195Z,9.98
2022-10-11T23:02:01.639Z,9.00
2022-10-11T23:04:29.676Z,9.25
2022-10-11T23:07:01.268Z,8.75
2022-10-11T23:09:34.858Z,9.50
2022-10-11T23:12:02.798Z,9.27
2022-10-11T23:14:30.700Z,8.43
2022-10-11T23:16:58.977Z,9.48
2022-10-11T23:19:26.981Z,8.40
2022-10-11T23:21:55.007Z,9.57
2022-10-11T23:24:24.713Z,9.02
2022-10-11T23:26:52.651Z,9.60
2022-10-11T23:29:20.523Z,8.93
2022-10-11T23:31:51.145Z,9.10
2022-10-11T23:34:19.254Z,9.00
2022-10-11T23:36:47.241Z,8.38
2022-10-11T23:39:18.187Z,8.68
2022-10-11T23:41:46.153Z,9.60
2022-10-11T23:44:14.063Z,8.77
2022-10-11T23:46:42.245Z,8.55
2022-10-11T23:49:10.272Z,9.05
2022-10-11T23:51:38.277Z,8.68
2022-10-11T23:54:09.381Z,8.80
2022-10-11T23:56:37.348Z,8.70
2022-10-11T23:59:05.373Z,8.45
