createdAt,value
2018-10-19T00:01:01.231Z,26.70
2018-10-19T00:03:29.487Z,29.67
2018-10-19T00:05:57.783Z,25.10
2018-10-19T00:08:26.097Z,26.63
2018-10-19T00:10:54.454Z,27.07
2018-10-19T00:13:22.685Z,22.10
2018-10-19T00:15:51.053Z,27.57
2018-10-19T00:18:19.344Z,24.60
2018-10-19T00:20:47.641Z,20.60
2018-10-19T00:23:15.974Z,22.00
2018-10-19T00:25:44.209Z,23.37
2018-10-19T00:28:12.489Z,20.70
2018-10-19T00:30:40.810Z,19.30
2018-10-19T00:33:09.196Z,21.47
2018-10-19T00:35:37.402Z,26.43
2018-10-19T00:38:05.746Z,24.90
2018-10-19T00:40:34.014Z,24.20
2018-10-19T00:43:02.290Z,24.83
2018-10-19T00:45:36.097Z,21.67
2018-10-19T00:48:18.505Z,20.27
2018-10-19T00:50:46.805Z,23.30
2018-10-19T00:53:15.491Z,21.33
2018-10-19T00:55:43.753Z,20.33
2018-10-19T00:58:12.046Z,19.60
2018-10-19T01:00:42.117Z,24.80
2018-10-19T01:03:10.643Z,19.53
2018-10-19T01:05:40.010Z,20.27
2018-10-19T01:08:09.109Z,22.90
2018-10-19T01:10:37.485Z,20.73
2018-10-19T01:13:05.959Z,22.60
2018-10-19T01:15:34.257Z,17.30
2018-10-19T01:18:02.581Z,19.47
2018-10-19T01:20:30.905Z,19.43
2018-10-19T01:22:59.246Z,20.63
2018-10-19T01:25:27.637Z,20.47
2018-10-19T01:27:55.909Z,19.80
2018-10-19T01:30:24.197Z,18.67
2018-10-19T01:32:52.495Z,15.30
2018-10-19T01:35:20.769Z,16.40
2018-10-19T01:37:49.061Z,17.93
2018-10-19T01:40:17.321Z,18.17
2018-10-19T01:42:45.601Z,18.83
2018-10-19T01:45:13.948Z,23.03
2018-10-19T01:47:42.717Z,22.87
2018-10-19T01:50:11.727Z,25.27
2018-10-19T01:52:40.805Z,31.07
2018-10-19T01:55:09.217Z,21.40
2018-10-19T01:57:37.789Z,22.67
2018-10-19T02:00:06.478Z,17.30
2018-10-19T02:02:34.765Z,14.90
2018-10-19T02:05:03.142Z,17.50
2018-10-19T02:07:31.425Z,18.70
2018-10-19T02:09:59.689Z,16.03
2018-10-19T02:12:27.994Z,15.07
2018-10-19T02:14:56.346Z,20.33
2018-10-19T02:17:24.649Z,17.30
2018-10-19T02:19:53.034Z,18.83
2018-10-19T02:22:21.335Z,17.83
2018-10-19T02:24:49.588Z,19.27
2018-10-19T02:27:17.890Z,22.27
2018-10-19T02:29:46.192Z,24.67
2018-10-19T02:32:14.464Z,19.57
2018-10-19T02:34:42.842Z,17.50
2018-10-19T02:37:11.116Z,19.93
2018-10-19T02:39:39.394Z,23.53
2018-10-19T02:42:07.652Z,26.70
2018-10-19T02:44:35.984Z,24.67
2018-10-19T02:47:04.530Z,26.27
2018-10-19T02:49:32.802Z,16.90
2018-10-19T02:52:01.060Z,18.20
2018-10-19T02:54:29.559Z,16.25
2018-10-19T02:56:57.822Z,18.97
2018-10-19T02:59:26.417Z,19.70
2018-10-19T03:01:54.718Z,15.60
2018-10-19T03:04:23.157Z,16.13
2018-10-19T03:06:51.480Z,16.40
2018-10-19T03:09:19.735Z,15.73
2018-10-19T03:11:48.613Z,16.57
2018-10-19T03:14:17.205Z,10.63
2018-10-19T03:16:45.984Z,18.63
2018-10-19T03:19:14.279Z,14.13
2018-10-19T03:21:42.717Z,13.17
2018-10-19T03:24:10.979Z,18.50
2018-10-19T03:26:39.362Z,15.43
2018-10-19T03:29:07.724Z,26.50
2018-10-19T03:31:37.278Z,18.48
2018-10-19T03:34:06.167Z,20.80
2018-10-19T03:36:34.468Z,14.60
2018-10-19T03:39:04.690Z,15.80
2018-10-19T03:41:32.936Z,13.78
2018-10-19T03:44:01.210Z,26.75
2018-10-19T03:46:29.500Z,25.00
2018-10-19T03:48:57.857Z,26.77
2018-10-19T03:51:26.102Z,22.77
2018-10-19T03:53:54.391Z,21.33
2018-10-19T03:56:22.695Z,24.65
2018-10-19T03:58:50.956Z,22.48
2018-10-19T04:01:19.208Z,22.90
2018-10-19T04:03:47.527Z,23.40
2018-10-19T04:06:15.833Z,19.95
2018-10-19T04:08:44.106Z,31.60
2018-10-19T04:11:12.523Z,28.38
2018-10-19T04:13:40.722Z,23.60
2018-10-19T04:16:09.040Z,27.27
2018-10-19T04:18:37.361Z,27.30
2018-10-19T04:21:06.440Z,28.10
2018-10-19T04:23:34.695Z,22.98
2018-10-19T04:26:03.121Z,27.22
2018-10-19T04:28:31.411Z,20.12
2018-10-19T04:30:59.712Z,21.42
2018-10-19T04:33:28.189Z,20.97
2018-10-19T04:35:56.563Z,22.45
2018-10-19T04:38:24.881Z,24.45
2018-10-19T04:40:53.205Z,20.62
2018-10-19T04:43:21.459Z,20.60
2018-10-19T04:45:49.739Z,21.35
2018-10-19T04:48:18.037Z,19.42
2018-10-19T04:50:46.336Z,21.68
2018-10-19T04:53:14.679Z,23.98
2018-10-19T04:55:43.101Z,25.12
2018-10-19T04:58:12.197Z,22.75
2018-10-19T05:00:40.481Z,26.75
2018-10-19T05:03:08.802Z,25.88
2018-10-19T05:05:37.029Z,26.15
2018-10-19T05:08:05.716Z,25.50
2018-10-19T05:10:34.292Z,23.87
2018-10-19T05:13:02.707Z,26.25
2018-10-19T05:15:30.921Z,27.77
2018-10-19T05:17:59.207Z,24.90
2018-10-19T05:20:27.502Z,25.25
2018-10-19T05:22:56.080Z,28.02
2018-10-19T05:25:24.456Z,27.32
2018-10-19T05:27:52.771Z,24.40
2018-10-19T05:30:21.101Z,28.23
2018-10-19T05:32:49.515Z,27.58
2018-10-19T05:35:17.981Z,23.10
2018-10-19T05:37:46.154Z,25.12
2018-10-19T05:40:14.457Z,20.65
2018-10-19T05:42:43.050Z,24.35
2018-10-19T05:45:14.962Z,25.10
2018-10-19T05:47:43.291Z,21.33
2018-10-19T05:50:12.459Z,20.90
2018-10-19T05:52:40.785Z,20.55
2018-10-19T05:55:10.156Z,17.87
2018-10-19T05:57:39.605Z,20.55
2018-10-19T06:00:09.041Z,22.13
2018-10-19T06:02:37.364Z,24.47
2018-10-19T06:05:06.576Z,19.95
2018-10-19T06:07:35.929Z,26.10
2018-10-19T06:10:04.637Z,24.45
2018-10-19T06:12:33.170Z,23.25
2018-10-19T06:15:01.870Z,22.32
2018-10-19T06:17:30.166Z,19.92
2018-10-19T06:19:58.491Z,23.70
2018-10-19T06:22:26.758Z,19.37
2018-10-19T06:24:55.165Z,20.60
2018-10-19T06:27:23.464Z,20.90
2018-10-19T06:29:51.749Z,17.35
2018-10-19T06:32:20.048Z,19.67
2018-10-19T06:34:48.343Z,20.05
2018-10-19T06:37:17.349Z,20.30
2018-10-19T06:39:45.628Z,20.27
2018-10-19T06:42:14.352Z,17.85
2018-10-19T06:44:42.965Z,19.70
2018-10-19T06:47:11.971Z,18.77
2018-10-19T06:49:40.216Z,21.12
2018-10-19T06:52:08.558Z,27.70
2018-10-19T06:54:37.163Z,35.28
2018-10-19T06:57:05.544Z,33.48
2018-10-19T06:59:33.959Z,38.35
2018-10-19T07:02:02.219Z,40.38
2018-10-19T07:04:30.496Z,37.67
2018-10-19T07:06:58.817Z,42.15
2018-10-19T07:09:27.098Z,40.88
2018-10-19T07:11:55.404Z,41.08
2018-10-19T07:14:23.656Z,41.95
2018-10-19T07:16:51.943Z,45.35
2018-10-19T07:19:20.265Z,45.75
2018-10-19T07:21:48.562Z,41.55
2018-10-19T07:24:16.849Z,43.23
2018-10-19T07:26:45.151Z,41.55
2018-10-19T07:29:15.433Z,37.50
2018-10-19T07:31:46.944Z,37.38
2018-10-19T07:34:16.125Z,34.00
2018-10-19T07:36:44.611Z,37.17
2018-10-19T07:39:14.671Z,37.33
2018-10-19T07:41:43.680Z,35.08
2018-10-19T07:44:12.843Z,38.02
2018-10-19T07:46:41.067Z,31.97
2018-10-19T07:49:09.716Z,36.28
2018-10-19T07:51:38.644Z,30.40
2018-10-19T07:54:11.429Z,35.48
2018-10-19T07:56:41.513Z,35.35
2018-10-19T07:59:09.810Z,34.25
2018-10-19T08:01:41.184Z,33.95
2018-10-19T08:04:10.423Z,34.00
2018-10-19T08:06:40.192Z,42.37
2018-10-19T08:09:11.641Z,37.17
2018-10-19T08:11:40.431Z,34.03
2018-10-19T08:14:08.755Z,33.08
2018-10-19T08:16:43.330Z,31.20
2018-10-19T08:19:11.638Z,30.40
2018-10-19T08:21:40.278Z,32.47
2018-10-19T08:24:08.573Z,32.90
2018-10-19T08:26:37.028Z,31.03
2018-10-19T08:29:05.744Z,30.83
2018-10-19T08:31:34.002Z,26.40
2018-10-19T08:34:02.450Z,25.80
2018-10-19T08:36:30.756Z,28.97
2018-10-19T08:38:59.030Z,30.47
2018-10-19T08:41:27.355Z,31.57
2018-10-19T08:43:55.577Z,30.80
2018-10-19T08:46:29.164Z,34.47
2018-10-19T08:48:57.940Z,33.13
2018-10-19T08:51:26.176Z,31.13
2018-10-19T08:53:54.597Z,31.43
2018-10-19T08:56:22.832Z,28.90
2018-10-19T08:58:51.170Z,26.57
2018-10-19T09:01:19.446Z,34.63
2018-10-19T09:03:47.811Z,28.60
2018-10-19T09:06:16.553Z,34.00
2018-10-19T09:08:44.887Z,36.10
2018-10-19T09:11:13.743Z,31.83
2018-10-19T09:13:42.049Z,26.73
2018-10-19T09:16:10.641Z,25.87
2018-10-19T09:18:39.173Z,29.87
2018-10-19T09:21:07.444Z,29.37
2018-10-19T09:23:35.745Z,27.57
2018-10-19T09:26:04.148Z,27.30
2018-10-19T09:28:33.345Z,31.97
2018-10-19T09:31:01.672Z,29.40
2018-10-19T09:33:31.185Z,30.83
2018-10-19T09:35:59.771Z,25.67
2018-10-19T09:38:28.015Z,31.90
2018-10-19T09:40:56.557Z,27.80
2018-10-19T09:43:24.812Z,28.00
2018-10-19T09:45:53.355Z,26.03
2018-10-19T09:48:21.783Z,27.93
2018-10-19T09:50:50.139Z,30.30
2018-10-19T09:53:18.434Z,28.03
2018-10-19T09:55:46.937Z,29.90
2018-10-19T09:58:15.246Z,29.67
2018-10-19T10:00:48.995Z,28.90
2018-10-19T10:03:17.486Z,29.00
2018-10-19T10:05:45.576Z,29.70
2018-10-19T10:08:13.877Z,28.37
2018-10-19T10:10:42.149Z,29.00
2018-10-19T10:13:10.498Z,32.90
2018-10-19T10:15:38.967Z,28.07
2018-10-19T10:18:07.217Z,27.20
2018-10-19T10:20:35.594Z,30.30
2018-10-19T10:23:03.914Z,28.17
2018-10-19T10:25:32.225Z,34.47
2018-10-19T10:28:00.590Z,34.70
2018-10-19T10:30:28.876Z,42.57
2018-10-19T10:32:57.147Z,29.27
2018-10-19T10:35:25.448Z,31.47
2018-10-19T10:37:53.735Z,31.47
2018-10-19T10:40:22.063Z,32.87
2018-10-19T10:42:50.367Z,35.40
2018-10-19T10:45:18.653Z,36.83
2018-10-19T10:47:47.016Z,36.03
2018-10-19T10:50:15.623Z,27.20
2018-10-19T10:52:44.038Z,31.33
2018-10-19T10:55:13.684Z,32.70
2018-10-19T10:57:42.027Z,40.50
2018-10-19T11:00:10.411Z,31.00
2018-10-19T11:02:38.684Z,39.57
2018-10-19T11:05:07.344Z,39.73
2018-10-19T11:07:36.553Z,32.73
2018-10-19T11:10:05.371Z,33.80
2018-10-19T11:12:34.117Z,31.60
2018-10-19T11:15:03.261Z,32.70
2018-10-19T11:17:31.726Z,37.93
2018-10-19T11:20:00.165Z,34.73
2018-10-19T11:22:29.482Z,34.20
2018-10-19T11:24:58.750Z,36.10
2018-10-19T11:27:28.449Z,34.30
2018-10-19T11:29:57.791Z,33.90
2018-10-19T11:32:28.888Z,38.20
2018-10-19T11:34:57.964Z,34.33
2018-10-19T11:37:27.164Z,35.87
2018-10-19T11:40:07.056Z,31.20
2018-10-19T11:42:35.577Z,37.10
2018-10-19T11:45:03.933Z,32.87
2018-10-19T11:47:33.237Z,30.37
2018-10-19T11:50:03.131Z,37.37
2018-10-19T11:52:31.953Z,32.73
2018-10-19T11:55:03.538Z,35.63
2018-10-19T11:57:39.351Z,31.90
2018-10-19T12:00:09.484Z,33.37
2018-10-19T12:02:38.192Z,29.37
2018-10-19T12:05:10.452Z,33.97
2018-10-19T12:07:41.191Z,27.80
2018-10-19T12:10:11.366Z,27.57
2018-10-19T12:12:42.327Z,30.57
2018-10-19T12:15:13.618Z,32.03
2018-10-19T12:17:44.388Z,31.77
2018-10-19T12:20:17.499Z,34.07
2018-10-19T12:22:45.931Z,30.30
2018-10-19T12:25:15.568Z,34.27
2018-10-19T12:27:45.117Z,27.23
2018-10-19T12:30:14.040Z,25.37
2018-10-19T12:32:42.758Z,34.40
2018-10-19T12:35:13.238Z,28.53
2018-10-19T12:37:42.257Z,28.77
2018-10-19T12:40:11.551Z,31.40
2018-10-19T12:42:40.250Z,34.37
2018-10-19T12:45:20.716Z,30.53
2018-10-19T12:47:49.168Z,27.33
2018-10-19T12:50:18.047Z,34.83
2018-10-19T12:52:48.829Z,28.90
2018-10-19T12:55:18.625Z,33.77
2018-10-19T12:57:47.215Z,31.80
2018-10-19T13:00:16.603Z,32.67
2018-10-19T13:02:46.947Z,32.27
2018-10-19T13:05:15.349Z,30.47
2018-10-19T13:07:43.701Z,26.90
2018-10-19T13:10:13.071Z,31.40
2018-10-19T13:12:42.445Z,35.03
2018-10-19T13:15:10.814Z,30.43
2018-10-19T13:17:40.205Z,28.73
2018-10-19T13:20:08.833Z,32.83
2018-10-19T13:22:37.212Z,32.10
2018-10-19T13:25:05.610Z,31.40
2018-10-19T13:27:36.531Z,32.10
2018-10-19T13:30:08.079Z,34.33
2018-10-19T13:32:36.375Z,29.40
2018-10-19T13:35:04.838Z,33.37
2018-10-19T13:37:33.216Z,26.73
2018-10-19T13:40:01.800Z,30.03
2018-10-19T13:42:30.062Z,27.77
2018-10-19T13:44:59.463Z,31.13
2018-10-19T13:47:27.665Z,29.53
2018-10-19T13:49:56.315Z,30.20
2018-10-19T13:52:32.242Z,25.37
2018-10-19T13:55:01.339Z,31.63
2018-10-19T13:57:30.517Z,33.63
2018-10-19T13:59:59.350Z,29.67
2018-10-19T14:02:31.725Z,29.63
2018-10-19T14:05:00.155Z,28.63
2018-10-19T14:07:28.430Z,25.10
2018-10-19T14:09:56.727Z,28.73
2018-10-19T14:12:26.312Z,27.63
2018-10-19T14:14:55.214Z,28.70
2018-10-19T14:20:22.878Z,26.50
2018-10-19T14:22:51.833Z,24.20
2018-10-19T14:25:21.120Z,26.03
2018-10-19T14:27:49.393Z,28.30
2018-10-19T14:30:18.386Z,32.20
2018-10-19T14:32:46.712Z,26.20
2018-10-19T14:35:15.561Z,23.33
2018-10-19T14:37:45.090Z,29.90
2018-10-19T14:40:14.989Z,26.77
2018-10-19T14:42:43.741Z,31.50
2018-10-19T14:45:13.416Z,26.43
2018-10-19T14:47:42.546Z,26.57
2018-10-19T14:50:12.780Z,29.33
2018-10-19T14:52:41.070Z,34.33
2018-10-19T14:55:11.607Z,28.00
2018-10-19T14:57:40.184Z,30.00
2018-10-19T15:00:11.989Z,24.10
2018-10-19T15:02:40.391Z,24.10
2018-10-19T15:05:10.378Z,24.73
2018-10-19T15:07:38.968Z,25.50
2018-10-19T15:10:12.376Z,35.17
2018-10-19T15:12:43.275Z,25.17
2018-10-19T15:15:14.268Z,27.43
2018-10-19T15:17:42.770Z,25.80
2018-10-19T15:20:11.715Z,30.30
2018-10-19T15:22:40.131Z,26.17
2018-10-19T15:25:09.295Z,25.20
2018-10-19T15:27:38.647Z,29.73
2018-10-19T15:30:08.198Z,25.90
2018-10-19T15:32:36.510Z,30.33
2018-10-19T15:35:05.243Z,28.23
2018-10-19T15:37:34.069Z,31.50
2018-10-19T15:40:02.400Z,24.73
2018-10-19T15:42:30.668Z,26.10
2018-10-19T15:44:59.068Z,24.17
2018-10-19T15:47:29.020Z,25.60
2018-10-19T15:49:58.238Z,27.17
2018-10-19T15:52:27.458Z,24.07
2018-10-19T15:54:55.816Z,26.90
2018-10-19T15:57:25.131Z,23.60
2018-10-19T15:59:53.355Z,25.83
2018-10-19T16:02:21.632Z,29.13
2018-10-19T16:04:50.340Z,28.47
2018-10-19T16:07:18.904Z,23.93
2018-10-19T16:09:49.118Z,30.67
2018-10-19T16:12:18.277Z,25.67
2018-10-19T16:14:47.227Z,23.43
2018-10-19T16:17:15.522Z,27.40
2018-10-19T16:19:43.850Z,32.40
2018-10-19T16:22:13.281Z,23.53
2018-10-19T16:24:41.543Z,25.67
2018-10-19T16:27:09.852Z,17.00
2018-10-19T16:29:39.557Z,20.00
2018-10-19T16:32:07.964Z,22.73
2018-10-19T16:34:36.245Z,25.37
2018-10-19T16:37:05.279Z,26.20
2018-10-19T16:39:33.748Z,25.70
2018-10-19T16:42:02.147Z,29.80
2018-10-19T16:44:30.877Z,28.30
2018-10-19T16:46:59.285Z,30.10
2018-10-19T16:49:27.661Z,30.40
2018-10-19T16:51:56.616Z,29.67
2018-10-19T16:54:24.793Z,40.07
2018-10-19T16:56:53.278Z,29.77
2018-10-19T16:59:21.540Z,30.50
2018-10-19T17:01:49.934Z,33.77
2018-10-19T17:04:18.368Z,34.17
2018-10-19T17:06:46.657Z,34.97
2018-10-19T17:09:15.116Z,34.30
2018-10-19T17:11:43.823Z,35.93
2018-10-19T17:14:12.395Z,37.40
2018-10-19T17:16:40.895Z,40.93
2018-10-19T17:19:09.761Z,32.93
2018-10-19T17:21:38.158Z,32.00
2018-10-19T17:24:06.474Z,31.70
2018-10-19T17:26:34.995Z,36.63
2018-10-19T17:29:03.365Z,36.37
2018-10-19T17:31:31.719Z,37.30
2018-10-19T17:33:59.987Z,37.83
2018-10-19T17:36:28.396Z,37.80
2018-10-19T17:38:57.231Z,45.80
2018-10-19T17:41:25.524Z,33.77
2018-10-19T17:43:54.026Z,28.60
2018-10-19T17:46:22.778Z,33.37
2018-10-19T17:48:51.438Z,37.63
2018-10-19T17:51:19.846Z,34.53
2018-10-19T17:53:48.551Z,38.43
2018-10-19T17:56:16.836Z,31.83
2018-10-19T17:58:45.368Z,29.00
2018-10-19T18:01:13.646Z,30.27
2018-10-19T18:03:41.959Z,31.17
2018-10-19T18:06:10.273Z,32.70
2018-10-19T18:08:38.576Z,32.50
2018-10-19T18:11:06.966Z,36.13
2018-10-19T18:13:35.688Z,30.10
2018-10-19T18:16:04.193Z,37.40
2018-10-19T18:18:32.628Z,34.67
2018-10-19T18:21:01.563Z,32.13
2018-10-19T18:23:29.833Z,39.57
2018-10-19T18:25:58.892Z,34.83
2018-10-19T18:28:28.087Z,33.57
2018-10-19T18:30:56.367Z,34.23
2018-10-19T18:33:25.288Z,39.13
2018-10-19T18:35:54.511Z,43.30
2018-10-19T18:38:23.403Z,42.27
2018-10-19T18:40:53.518Z,40.67
2018-10-19T18:43:22.218Z,45.10
2018-10-19T18:45:50.704Z,45.30
2018-10-19T18:48:20.272Z,51.67
2018-10-19T18:50:48.835Z,77.47
2018-10-19T18:53:17.679Z,66.40
2018-10-19T18:55:46.144Z,73.13
2018-10-19T18:58:14.429Z,50.80
2018-10-19T19:00:43.017Z,34.47
2018-10-19T19:03:12.055Z,44.77
2018-10-19T19:05:40.494Z,49.43
2018-10-19T19:08:08.808Z,48.90
2018-10-19T19:10:37.138Z,59.60
2018-10-19T19:13:10.964Z,39.90
2018-10-19T19:15:39.301Z,35.70
2018-10-19T19:18:07.614Z,39.90
2018-10-19T19:20:36.703Z,38.67
2018-10-19T19:23:05.825Z,42.50
2018-10-19T19:26:11.246Z,34.07
2018-10-19T19:28:39.576Z,83.47
2018-10-19T19:31:07.891Z,42.77
2018-10-19T19:33:41.554Z,47.27
2018-10-19T19:36:10.412Z,37.70
2018-10-19T19:38:39.176Z,38.87
2018-10-19T19:41:16.319Z,39.43
2018-10-19T19:43:46.069Z,45.50
2018-10-19T19:46:15.053Z,42.87
2018-10-19T19:48:49.217Z,42.50
2018-10-19T19:51:17.447Z,42.90
2018-10-19T19:53:45.821Z,35.33
2018-10-19T19:56:14.176Z,47.37
2018-10-19T19:58:43.495Z,58.67
2018-10-19T20:01:11.825Z,48.03
2018-10-19T20:03:40.192Z,40.90
2018-10-19T20:06:08.793Z,36.37
2018-10-19T20:08:37.337Z,42.53
2018-10-19T20:11:06.415Z,38.07
2018-10-19T20:13:34.850Z,39.40
2018-10-19T20:16:03.217Z,36.47
2018-10-19T20:18:31.757Z,46.40
2018-10-19T20:21:00.327Z,42.30
2018-10-19T20:23:28.659Z,59.83
2018-10-19T20:25:58.237Z,63.53
2018-10-19T20:28:26.667Z,41.97
2018-10-19T20:30:55.057Z,41.27
2018-10-19T20:33:23.385Z,44.20
2018-10-19T20:35:51.614Z,43.40
2018-10-19T20:38:20.981Z,43.00
2018-10-19T20:40:49.319Z,40.37
2018-10-19T20:43:17.545Z,47.80
2018-10-19T20:45:46.017Z,79.60
2018-10-19T20:48:14.567Z,64.03
2018-10-19T20:50:42.843Z,46.67
2018-10-19T20:53:14.913Z,49.27
2018-10-19T20:55:43.114Z,45.20
2018-10-19T20:58:11.396Z,44.50
2018-10-19T21:00:39.802Z,54.27
2018-10-19T21:03:08.070Z,45.80
2018-10-19T21:05:36.414Z,39.93
2018-10-19T21:08:05.194Z,39.90
2018-10-19T21:10:33.450Z,56.90
2018-10-19T21:13:01.728Z,58.20
2018-10-19T21:15:30.194Z,52.00
2018-10-19T21:17:58.575Z,45.77
2018-10-19T21:20:27.298Z,44.33
2018-10-19T21:22:55.782Z,59.93
2018-10-19T21:25:24.044Z,53.70
2018-10-19T21:27:52.382Z,80.17
2018-10-19T21:30:20.774Z,57.67
2018-10-19T21:32:49.037Z,65.47
2018-10-19T21:35:17.315Z,56.40
2018-10-19T21:37:45.586Z,49.20
2018-10-19T21:40:13.858Z,47.73
2018-10-19T21:42:42.310Z,47.83
2018-10-19T21:45:10.585Z,44.53
2018-10-19T21:47:38.888Z,52.10
2018-10-19T21:50:07.951Z,60.20
2018-10-19T21:52:36.152Z,61.00
2018-10-19T21:55:04.676Z,56.40
2018-10-19T21:57:32.935Z,47.90
2018-10-19T22:00:01.248Z,45.50
2018-10-19T22:02:29.649Z,46.77
2018-10-19T22:04:58.003Z,43.30
2018-10-19T22:07:26.228Z,50.73
2018-10-19T22:09:54.512Z,46.40
2018-10-19T22:12:22.770Z,47.87
2018-10-19T22:14:51.037Z,51.73
2018-10-19T22:17:19.329Z,57.37
2018-10-19T22:19:47.591Z,66.63
2018-10-19T22:22:15.985Z,55.73
2018-10-19T22:24:44.413Z,53.10
2018-10-19T22:27:12.705Z,50.63
2018-10-19T22:29:41.001Z,45.20
2018-10-19T22:32:09.281Z,45.53
2018-10-19T22:34:37.547Z,46.20
2018-10-19T22:37:06.022Z,48.50
2018-10-19T22:39:34.289Z,46.43
2018-10-19T22:42:02.564Z,47.90
2018-10-19T22:44:30.964Z,54.20
2018-10-19T22:46:59.396Z,46.03
2018-10-19T22:49:27.932Z,46.50
2018-10-19T22:51:56.274Z,44.97
2018-10-19T22:54:24.728Z,45.33
2018-10-19T22:56:53.015Z,48.33
2018-10-19T22:59:21.298Z,48.17
2018-10-19T23:01:49.593Z,46.33
2018-10-19T23:04:18.693Z,41.77
2018-10-19T23:06:47.229Z,46.33
2018-10-19T23:09:16.249Z,46.47
2018-10-19T23:11:44.535Z,42.57
2018-10-19T23:14:12.996Z,43.80
2018-10-19T23:16:41.498Z,42.43
2018-10-19T23:19:09.816Z,46.30
2018-10-19T23:21:38.294Z,41.93
2018-10-19T23:24:07.511Z,41.87
2018-10-19T23:26:35.948Z,40.47
2018-10-19T23:29:07.391Z,42.30
2018-10-19T23:31:36.148Z,41.30
2018-10-19T23:34:04.213Z,40.90
2018-10-19T23:36:32.501Z,38.07
2018-10-19T23:39:00.889Z,35.20
2018-10-19T23:41:29.450Z,45.87
2018-10-19T23:43:58.268Z,38.50
2018-10-19T23:46:27.379Z,39.97
2018-10-19T23:49:04.738Z,37.33
2018-10-19T23:51:33.039Z,37.57
2018-10-19T23:54:01.314Z,63.03
2018-10-19T23:56:29.810Z,62.70
2018-10-19T23:58:58.100Z,44.43
