createdAt,value
2022-09-16T00:03:17.863Z,97370.91
2022-09-16T00:08:21.264Z,97365.09
2022-09-16T00:13:23.155Z,97358.47
2022-09-16T00:18:25.339Z,97362.53
2022-09-16T00:23:27.222Z,97363.75
2022-09-16T00:28:29.045Z,97367.78
2022-09-16T00:33:31.793Z,97366.81
2022-09-16T00:38:33.735Z,97367.25
2022-09-16T00:44:27.642Z,97364.84
2022-09-16T00:49:31.283Z,97377.53
2022-09-16T00:54:37.729Z,97384.16
2022-09-16T00:59:44.452Z,97382.78
2022-09-16T01:05:07.075Z,97381.19
2022-09-16T01:10:09.546Z,97381.81
2022-09-16T01:15:14.098Z,97378.00
2022-09-16T01:20:40.778Z,97372.63
2022-09-16T01:26:16.747Z,97377.66
2022-09-16T01:31:34.779Z,97375.66
2022-09-16T01:36:49.219Z,97383.69
2022-09-16T01:42:16.098Z,97377.66
2022-09-16T01:47:39.319Z,97384.91
2022-09-16T01:53:15.475Z,97388.72
2022-09-16T01:58:35.845Z,97387.72
2022-09-16T02:03:41.984Z,97390.13
2022-09-16T02:08:49.892Z,97388.91
2022-09-16T02:14:02.250Z,97381.06
2022-09-16T02:19:12.573Z,97384.28
2022-09-16T02:24:19.982Z,97377.66
2022-09-16T02:29:26.055Z,97386.88
2022-09-16T02:34:32.943Z,97385.06
2022-09-16T02:39:40.495Z,97388.69
2022-09-16T02:44:43.830Z,97387.09
2022-09-16T02:50:22.959Z,97384.69
2022-09-16T02:55:52.260Z,97388.47
2022-09-16T03:00:55.507Z,97386.88
2022-09-16T03:06:00.359Z,97393.72
2022-09-16T03:11:18.853Z,97381.28
2022-09-16T03:16:47.726Z,97372.44
2022-09-16T03:22:18.151Z,97375.06
2022-09-16T03:27:56.103Z,97373.84
2022-09-16T03:33:10.708Z,97375.25
2022-09-16T03:38:14.794Z,97370.88
2022-09-16T03:43:17.602Z,97369.09
2022-09-16T03:48:19.763Z,97378.94
2022-09-16T03:53:21.653Z,97370.13
2022-09-16T03:58:23.424Z,97376.56
2022-09-16T04:03:27.120Z,97378.56
2022-09-16T04:08:32.448Z,97370.34
2022-09-16T04:13:35.655Z,97369.75
2022-09-16T04:18:37.827Z,97361.34
2022-09-16T04:23:39.666Z,97369.38
2022-09-16T04:28:41.709Z,97365.97
2022-09-16T04:33:43.713Z,97367.75
2022-09-16T04:38:50.193Z,97371.97
2022-09-16T04:43:56.474Z,97381.41
2022-09-16T04:49:00.067Z,97387.41
2022-09-16T04:54:02.041Z,97384.59
2022-09-16T04:59:05.794Z,97388.22
2022-09-16T05:04:08.515Z,97390.63
2022-09-16T05:09:12.352Z,97395.63
2022-09-16T05:14:17.854Z,97390.41
2022-09-16T05:19:20.253Z,97395.03
2022-09-16T05:24:22.106Z,97405.47
2022-09-16T05:29:23.968Z,97397.66
2022-09-16T05:34:28.827Z,97410.47
2022-09-16T05:39:30.835Z,97400.84
2022-09-16T05:44:32.676Z,97397.84
2022-09-16T05:49:34.486Z,97398.44
2022-09-16T05:54:36.313Z,97398.63
2022-09-16T05:59:38.135Z,97396.03
2022-09-16T06:04:40.002Z,97398.63
2022-09-16T06:09:41.943Z,97393.41
2022-09-16T06:14:43.724Z,97403.66
2022-09-16T06:19:45.867Z,97395.22
2022-09-16T06:24:47.907Z,97396.03
2022-09-16T06:29:49.972Z,97387.41
2022-09-16T06:34:52.407Z,97393.00
2022-09-16T06:39:54.261Z,97394.00
2022-09-16T06:44:56.412Z,97404.00
2022-09-16T06:49:58.258Z,97395.38
2022-09-16T06:55:00.046Z,97402.22
2022-09-16T07:00:04.285Z,97389.97
2022-09-16T07:05:06.485Z,97392.97
2022-09-16T07:10:09.135Z,97387.13
2022-09-16T07:15:11.117Z,97398.94
2022-09-16T07:20:13.130Z,97404.56
2022-09-16T07:25:15.096Z,97407.38
2022-09-16T07:30:16.942Z,97403.34
2022-09-16T07:35:18.777Z,97404.94
2022-09-16T07:40:20.770Z,97404.13
2022-09-16T07:45:22.655Z,97408.50
2022-09-16T07:50:24.487Z,97416.94
2022-09-16T07:55:27.643Z,97414.91
2022-09-16T08:00:29.629Z,97414.66
2022-09-16T08:05:31.678Z,97422.47
2022-09-16T08:10:33.644Z,97408.19
2022-09-16T08:15:35.588Z,97403.13
2022-09-16T08:20:37.688Z,97401.03
2022-09-16T08:25:39.607Z,97396.94
2022-09-16T08:30:42.763Z,97390.44
2022-09-16T08:35:44.598Z,97390.13
2022-09-16T08:40:46.888Z,97384.53
2022-09-16T08:46:19.818Z,97391.78
2022-09-16T08:51:23.138Z,97396.00
2022-09-16T08:56:29.482Z,97390.03
2022-09-16T09:01:44.283Z,97388.97
2022-09-16T09:06:49.372Z,97398.63
2022-09-16T09:12:11.867Z,97395.97
2022-09-16T09:17:55.686Z,97408.84
2022-09-16T09:23:00.427Z,97394.81
2022-09-16T09:28:05.116Z,97394.59
2022-09-16T09:33:47.072Z,97391.19
2022-09-16T09:39:13.497Z,97390.53
2022-09-16T09:44:37.132Z,97391.03
2022-09-16T09:49:47.913Z,97380.13
2022-09-16T09:54:52.409Z,97373.78
2022-09-16T10:00:02.610Z,97367.97
2022-09-16T10:05:24.751Z,97358.22
2022-09-16T10:10:31.491Z,97352.84
2022-09-16T10:15:34.534Z,97350.81
2022-09-16T10:20:43.354Z,97355.03
2022-09-16T10:25:45.266Z,97354.81
2022-09-16T10:30:51.302Z,97343.53
2022-09-16T10:36:20.865Z,97339.44
2022-09-16T10:41:28.952Z,97358.53
2022-09-16T10:46:31.548Z,97387.44
2022-09-16T10:51:34.755Z,97381.78
2022-09-16T10:56:49.479Z,97378.44
2022-09-16T11:01:54.695Z,97375.28
2022-09-16T11:07:25.791Z,97367.50
2022-09-16T11:12:55.501Z,97368.25
2022-09-16T11:18:24.362Z,97363.25
2022-09-16T11:23:38.294Z,97355.16
2022-09-16T11:28:50.020Z,97350.66
2022-09-16T11:34:24.485Z,97347.72
2022-09-16T11:39:52.670Z,97355.06
2022-09-16T11:45:29.215Z,97363.03
2022-09-16T11:50:42.740Z,97360.63
2022-09-16T11:55:45.668Z,97347.22
2022-09-16T12:00:50.065Z,97347.13
2022-09-16T12:06:04.737Z,97341.22
2022-09-16T12:11:33.270Z,97332.28
2022-09-16T12:16:42.592Z,97337.88
2022-09-16T12:21:57.873Z,97326.41
2022-09-16T12:27:17.730Z,97325.75
2022-09-16T12:32:48.175Z,97320.31
2022-09-16T12:37:55.014Z,97311.06
2022-09-16T12:43:41.321Z,97309.25
2022-09-16T12:49:16.350Z,97296.47
2022-09-16T12:55:11.354Z,97286.16
2022-09-16T13:00:27.397Z,97285.41
2022-09-16T13:05:38.089Z,97284.75
2022-09-16T13:11:11.595Z,97278.88
2022-09-16T13:16:07.561Z,97272.63
2022-09-16T13:21:28.124Z,97266.47
2022-09-16T13:26:41.963Z,97268.13
2022-09-16T13:31:48.850Z,97268.13
2022-09-16T13:36:51.514Z,97262.09
2022-09-16T13:41:53.406Z,97258.59
2022-09-16T13:46:55.198Z,97250.00
2022-09-16T13:51:57.052Z,97256.75
2022-09-16T13:57:40.922Z,97255.66
2022-09-16T14:02:49.069Z,97250.31
2022-09-16T14:07:56.901Z,97252.81
2022-09-16T14:13:11.086Z,97254.63
2022-09-16T14:18:17.939Z,97257.34
2022-09-16T14:23:20.526Z,97265.19
2022-09-16T14:28:27.930Z,97259.50
2022-09-16T14:33:37.423Z,97244.97
2022-09-16T14:38:46.567Z,97257.03
2022-09-16T14:44:19.206Z,97252.38
2022-09-16T14:49:22.551Z,97256.22
2022-09-16T14:54:27.453Z,97240.97
2022-09-16T14:59:42.028Z,97254.63
2022-09-16T15:04:50.898Z,97247.78
2022-09-16T15:10:06.407Z,97244.16
2022-09-16T15:15:29.792Z,97244.50
2022-09-16T15:20:38.709Z,97245.97
2022-09-16T15:25:40.557Z,97243.81
2022-09-16T15:30:51.002Z,97243.81
2022-09-16T15:35:53.487Z,97238.13
2022-09-16T15:41:21.452Z,97238.47
2022-09-16T15:46:24.435Z,97231.19
2022-09-16T15:51:49.331Z,97235.06
2022-09-16T15:57:06.659Z,97233.78
2022-09-16T16:02:32.971Z,97232.94
2022-09-16T16:07:41.397Z,97246.19
2022-09-16T16:12:48.008Z,97240.69
2022-09-16T16:17:50.602Z,97244.97
2022-09-16T16:22:53.516Z,97246.44
2022-09-16T16:27:55.787Z,97244.47
2022-09-16T16:32:57.608Z,97241.72
2022-09-16T16:37:59.559Z,97244.19
2022-09-16T16:43:01.653Z,97249.03
2022-09-16T16:48:03.532Z,97243.47
2022-09-16T16:53:06.339Z,97249.91
2022-09-16T16:58:08.185Z,97244.75
2022-09-16T17:03:09.997Z,97247.22
2022-09-16T17:08:12.076Z,97248.09
2022-09-16T17:13:14.217Z,97246.94
2022-09-16T17:18:16.298Z,97256.66
2022-09-16T17:23:18.123Z,97255.47
2022-09-16T17:28:19.944Z,97258.72
2022-09-16T17:33:22.051Z,97251.53
2022-09-16T17:38:24.041Z,97254.00
2022-09-16T17:43:31.414Z,97258.25
2022-09-16T17:48:36.502Z,97264.94
2022-09-16T17:53:38.485Z,97254.53
2022-09-16T17:58:44.001Z,97260.41
2022-09-16T18:03:48.041Z,97256.03
2022-09-16T18:08:51.168Z,97266.31
2022-09-16T18:13:58.228Z,97280.00
2022-09-16T18:19:02.058Z,97272.00
2022-09-16T18:24:05.642Z,97275.25
2022-09-16T18:29:10.871Z,97280.28
2022-09-16T18:34:14.294Z,97272.84
2022-09-16T18:39:17.246Z,97274.50
2022-09-16T18:44:23.834Z,97280.94
2022-09-16T18:49:28.003Z,97279.97
2022-09-16T18:54:30.029Z,97275.94
2022-09-16T18:59:34.254Z,97276.59
2022-09-16T19:04:41.821Z,97274.38
2022-09-16T19:09:45.484Z,97287.84
2022-09-16T19:14:47.490Z,97277.03
2022-09-16T19:19:50.909Z,97285.88
2022-09-16T19:24:54.326Z,97286.28
2022-09-16T19:29:56.386Z,97280.69
2022-09-16T19:34:58.351Z,97294.94
2022-09-16T19:40:00.549Z,97296.38
2022-09-16T19:45:02.707Z,97293.97
2022-09-16T19:50:06.157Z,97295.56
2022-09-16T19:55:09.537Z,97302.38
2022-09-16T20:00:14.542Z,97299.78
2022-09-16T20:05:16.420Z,97295.56
2022-09-16T20:10:18.983Z,97289.75
2022-09-16T20:15:20.845Z,97287.56
2022-09-16T20:20:23.179Z,97286.38
2022-09-16T20:25:25.383Z,97282.56
2022-09-16T20:30:27.432Z,97270.38
2022-09-16T20:35:29.223Z,97275.41
2022-09-16T20:40:31.452Z,97274.19
2022-09-16T20:45:38.187Z,97273.00
2022-09-16T20:50:44.707Z,97274.63
2022-09-16T20:55:46.888Z,97279.47
2022-09-16T21:00:49.865Z,97273.84
2022-09-16T21:05:52.043Z,97279.28
2022-09-16T21:10:53.774Z,97276.06
2022-09-16T21:15:57.547Z,97286.50
2022-09-16T21:21:04.443Z,97277.88
2022-09-16T21:26:17.880Z,97284.91
2022-09-16T21:31:19.786Z,97279.09
2022-09-16T21:36:23.728Z,97276.47
2022-09-16T21:41:26.623Z,97281.69
2022-09-16T21:46:35.223Z,97282.69
2022-09-16T21:51:38.050Z,97287.09
2022-09-16T21:56:40.685Z,97282.91
2022-09-16T22:01:42.745Z,97289.91
2022-09-16T22:06:44.990Z,97275.69
2022-09-16T22:11:47.592Z,97281.31
2022-09-16T22:16:49.465Z,97276.50
2022-09-16T22:21:51.633Z,97278.50
2022-09-16T22:26:53.362Z,97287.75
2022-09-16T22:31:55.114Z,97276.91
2022-09-16T22:36:56.846Z,97279.72
2022-09-16T22:41:58.715Z,97266.28
2022-09-16T22:47:00.799Z,97265.88
2022-09-16T22:52:02.957Z,97270.50
2022-09-16T22:57:04.917Z,97274.50
2022-09-16T23:02:06.834Z,97274.31
2022-09-16T23:07:10.128Z,97274.72
2022-09-16T23:12:16.029Z,97269.31
2022-09-16T23:17:17.866Z,97266.50
2022-09-16T23:22:19.716Z,97257.50
2022-09-16T23:27:21.491Z,97258.91
2022-09-16T23:32:23.307Z,97257.69
2022-09-16T23:37:25.166Z,97263.31
2022-09-16T23:42:27.666Z,97263.69
2022-09-16T23:47:29.527Z,97254.50
2022-09-16T23:52:31.368Z,97259.69
2022-09-16T23:57:33.335Z,97252.88
