createdAt,value
2022-11-01T00:01:59.090Z,6.18
2022-11-01T00:04:26.122Z,6.45
2022-11-01T00:06:52.814Z,6.78
2022-11-01T00:09:19.533Z,6.30
2022-11-01T00:11:46.512Z,9.75
2022-11-01T00:14:15.845Z,7.90
2022-11-01T00:16:42.820Z,13.55
2022-11-01T00:19:10.038Z,9.60
2022-11-01T00:21:36.696Z,5.75
2022-11-01T00:24:03.478Z,7.00
2022-11-01T00:26:30.079Z,10.30
2022-11-01T00:28:56.894Z,8.15
2022-11-01T00:31:23.902Z,9.57
2022-11-01T00:33:50.702Z,7.53
2022-11-01T00:36:17.485Z,6.57
2022-11-01T00:38:44.202Z,7.38
2022-11-01T00:41:10.830Z,2.63
2022-11-01T00:43:37.585Z,6.93
2022-11-01T00:46:04.951Z,7.20
2022-11-01T00:50:58.689Z,6.25
2022-11-01T00:53:25.431Z,4.65
2022-11-01T00:55:52.329Z,3.67
2022-11-01T00:58:19.123Z,5.35
2022-11-01T01:00:48.048Z,3.42
2022-11-01T01:03:15.184Z,6.57
2022-11-01T01:05:41.799Z,6.20
2022-11-01T01:08:08.469Z,6.10
2022-11-01T01:10:35.382Z,7.90
2022-11-01T01:13:02.419Z,3.75
2022-11-01T01:15:29.233Z,2.92
2022-11-01T01:17:55.927Z,4.25
2022-11-01T01:20:23.172Z,9.00
2022-11-01T01:22:50.222Z,3.90
2022-11-01T01:25:17.525Z,6.35
2022-11-01T01:27:44.144Z,7.63
2022-11-01T01:30:11.383Z,5.10
2022-11-01T01:32:38.026Z,6.75
2022-11-01T01:35:05.099Z,2.90
2022-11-01T01:37:31.755Z,7.90
2022-11-01T01:39:58.632Z,7.80
2022-11-01T01:42:28.474Z,7.28
2022-11-01T01:44:55.257Z,6.43
2022-11-01T01:47:23.842Z,4.70
2022-11-01T01:50:13.732Z,9.88
2022-11-01T01:52:47.998Z,5.85
2022-11-01T01:55:18.822Z,5.72
2022-11-01T01:57:46.073Z,6.20
2022-11-01T02:00:13.593Z,8.32
2022-11-01T02:02:42.180Z,5.35
2022-11-01T02:05:37.211Z,11.63
2022-11-01T02:08:05.570Z,10.82
2022-11-01T02:10:33.020Z,9.80
2022-11-01T02:15:36.834Z,5.78
2022-11-01T02:18:16.234Z,6.45
2022-11-01T02:21:16.041Z,6.38
2022-11-01T02:24:01.465Z,5.20
2022-11-01T02:26:46.372Z,4.10
2022-11-01T02:29:41.841Z,8.20
2022-11-01T02:32:17.682Z,7.22
2022-11-01T02:35:03.100Z,4.82
2022-11-01T02:37:44.142Z,8.45
2022-11-01T02:40:17.325Z,6.30
2022-11-01T02:42:48.657Z,9.00
2022-11-01T02:45:29.569Z,5.85
2022-11-01T02:47:58.006Z,6.65
2022-11-01T02:50:27.969Z,5.75
2022-11-01T02:52:55.369Z,8.65
2022-11-01T02:55:30.142Z,8.43
2022-11-01T02:58:06.552Z,7.07
2022-11-01T03:00:35.635Z,8.48
2022-11-01T03:03:16.760Z,8.32
2022-11-01T03:05:49.394Z,6.85
2022-11-01T03:08:20.726Z,13.43
2022-11-01T03:11:05.857Z,3.50
2022-11-01T03:13:47.751Z,4.97
2022-11-01T03:16:20.311Z,6.97
2022-11-01T03:19:09.211Z,7.70
2022-11-01T03:21:47.643Z,6.22
2022-11-01T03:24:22.944Z,9.63
2022-11-01T03:27:01.039Z,5.32
2022-11-01T03:31:56.811Z,5.22
2022-11-01T03:34:25.249Z,3.78
2022-11-01T03:37:00.668Z,11.63
2022-11-01T03:39:36.886Z,7.05
2022-11-01T03:42:07.805Z,7.57
2022-11-01T03:44:39.616Z,5.97
2022-11-01T03:47:06.413Z,9.63
2022-11-01T03:49:32.991Z,2.47
2022-11-01T03:51:59.678Z,7.85
2022-11-01T03:54:27.308Z,6.03
2022-11-01T03:56:54.034Z,8.68
2022-11-01T03:59:20.937Z,5.85
2022-11-01T04:01:47.688Z,7.55
2022-11-01T04:04:14.438Z,6.68
2022-11-01T04:06:41.167Z,5.28
2022-11-01T04:09:08.066Z,6.63
2022-11-01T04:11:34.702Z,5.05
2022-11-01T04:14:21.563Z,7.67
2022-11-01T04:17:06.447Z,6.50
2022-11-01T04:19:51.657Z,7.05
2022-11-01T04:22:20.706Z,5.53
2022-11-01T04:24:50.284Z,6.00
2022-11-01T04:27:16.902Z,8.60
2022-11-01T04:29:43.501Z,3.55
2022-11-01T04:32:10.075Z,7.97
2022-11-01T04:34:42.776Z,7.50
2022-11-01T04:37:10.231Z,5.50
2022-11-01T04:39:37.369Z,8.10
2022-11-01T04:42:04.301Z,5.22
2022-11-01T04:44:31.044Z,6.53
2022-11-01T04:46:57.653Z,4.60
2022-11-01T04:49:24.288Z,5.47
2022-11-01T04:51:50.949Z,3.85
2022-11-01T04:54:17.584Z,6.20
2022-11-01T04:56:44.234Z,8.85
2022-11-01T04:59:10.785Z,3.70
2022-11-01T05:01:37.448Z,7.73
2022-11-01T05:04:04.333Z,6.75
2022-11-01T05:06:30.977Z,6.78
2022-11-01T05:08:57.603Z,8.33
2022-11-01T05:11:25.860Z,7.60
2022-11-01T05:13:52.875Z,4.03
2022-11-01T05:16:20.640Z,8.63
2022-11-01T05:18:48.425Z,7.20
2022-11-01T05:21:15.106Z,6.60
2022-11-01T05:23:41.769Z,5.53
2022-11-01T05:26:08.498Z,8.52
2022-11-01T05:28:35.070Z,4.40
2022-11-01T05:31:01.778Z,4.70
2022-11-01T05:33:28.386Z,4.40
2022-11-01T05:35:55.026Z,5.60
2022-11-01T05:38:21.613Z,2.80
2022-11-01T05:40:48.429Z,4.72
2022-11-01T05:43:15.074Z,7.85
2022-11-01T05:45:41.949Z,5.25
2022-11-01T05:48:09.348Z,6.03
2022-11-01T05:53:07.408Z,4.53
2022-11-01T05:55:34.934Z,6.95
2022-11-01T06:00:28.393Z,3.58
2022-11-01T06:02:58.089Z,4.65
2022-11-01T06:05:25.847Z,6.57
2022-11-01T06:07:53.322Z,7.18
2022-11-01T06:12:46.747Z,3.53
2022-11-01T06:15:13.547Z,11.40
2022-11-01T06:17:40.156Z,3.75
2022-11-01T06:20:07.193Z,3.67
2022-11-01T06:22:38.656Z,3.10
2022-11-01T06:25:06.162Z,2.72
2022-11-01T06:29:59.290Z,7.15
2022-11-01T06:32:25.910Z,5.03
2022-11-01T06:34:52.534Z,2.67
2022-11-01T06:37:19.111Z,5.17
2022-11-01T06:39:45.891Z,5.25
2022-11-01T06:42:12.445Z,6.03
2022-11-01T06:44:39.070Z,6.63
2022-11-01T06:47:05.748Z,3.23
2022-11-01T06:49:32.372Z,4.15
2022-11-01T06:51:58.980Z,3.53
2022-11-01T06:54:25.894Z,3.38
2022-11-01T06:56:52.514Z,5.97
2022-11-01T06:59:19.303Z,4.00
2022-11-01T07:01:46.108Z,10.18
2022-11-01T07:04:13.156Z,2.35
2022-11-01T07:06:39.923Z,4.03
2022-11-01T07:09:06.722Z,3.17
2022-11-01T07:11:33.786Z,1.95
2022-11-01T07:14:00.431Z,2.28
2022-11-01T07:16:27.405Z,1.07
2022-11-01T07:18:54.052Z,6.50
2022-11-01T07:21:22.004Z,0.87
2022-11-01T07:23:49.226Z,1.75
2022-11-01T07:26:16.170Z,1.42
2022-11-01T07:28:42.865Z,2.97
2022-11-01T07:31:09.468Z,3.35
2022-11-01T07:33:36.302Z,2.00
2022-11-01T07:36:04.417Z,3.35
2022-11-01T07:38:31.300Z,1.98
2022-11-01T07:40:58.274Z,4.28
2022-11-01T07:43:24.965Z,1.05
2022-11-01T07:45:51.689Z,1.70
2022-11-01T07:48:19.626Z,3.05
2022-11-01T07:50:46.786Z,2.35
2022-11-01T07:53:18.485Z,2.92
2022-11-01T07:55:46.223Z,1.88
2022-11-01T07:58:13.704Z,2.70
2022-11-01T08:00:44.390Z,3.17
2022-11-01T08:03:16.140Z,5.30
2022-11-01T08:05:43.892Z,2.13
2022-11-01T08:08:11.113Z,4.38
2022-11-01T08:10:39.177Z,0.90
2022-11-01T08:13:25.246Z,1.67
2022-11-01T08:15:53.260Z,1.30
2022-11-01T08:18:22.588Z,2.53
2022-11-01T08:20:49.523Z,0.95
2022-11-01T08:23:16.644Z,1.25
2022-11-01T08:25:43.329Z,1.55
2022-11-01T08:28:16.060Z,13.05
2022-11-01T08:30:44.145Z,0.43
2022-11-01T08:33:11.593Z,0.93
2022-11-01T08:35:55.460Z,1.33
2022-11-01T08:38:22.093Z,1.17
2022-11-01T08:40:48.790Z,0.30
2022-11-01T08:43:15.543Z,0.45
2022-11-01T08:45:42.131Z,0.43
2022-11-01T08:48:09.895Z,1.13
2022-11-01T08:50:36.523Z,2.38
2022-11-01T08:53:13.840Z,1.20
2022-11-01T08:55:40.737Z,1.55
2022-11-01T08:58:08.105Z,1.17
2022-11-01T09:03:02.010Z,1.90
2022-11-01T09:05:31.280Z,2.20
2022-11-01T09:08:00.728Z,0.47
2022-11-01T09:10:29.271Z,0.90
2022-11-01T09:12:55.921Z,0.43
2022-11-01T09:15:22.653Z,0.45
2022-11-01T09:17:49.252Z,0.65
2022-11-01T09:20:15.982Z,1.20
2022-11-01T09:22:42.608Z,4.85
2022-11-01T09:25:09.814Z,0.60
2022-11-01T09:27:36.374Z,0.93
2022-11-01T09:30:04.851Z,0.52
2022-11-01T09:32:31.528Z,3.67
2022-11-01T09:34:58.141Z,1.35
2022-11-01T09:37:24.767Z,1.42
2022-11-01T09:39:51.402Z,1.90
2022-11-01T09:42:24.101Z,0.90
2022-11-01T09:44:55.069Z,1.30
2022-11-01T09:47:25.460Z,1.08
2022-11-01T09:50:16.809Z,1.60
2022-11-01T09:52:43.605Z,0.38
2022-11-01T09:55:15.372Z,0.17
2022-11-01T09:58:01.642Z,1.08
2022-11-01T10:00:35.938Z,0.82
2022-11-01T10:03:30.171Z,0.93
2022-11-01T10:06:02.395Z,1.30
2022-11-01T10:08:37.773Z,0.47
2022-11-01T10:11:45.882Z,2.08
2022-11-01T10:14:39.966Z,1.08
2022-11-01T10:17:09.571Z,1.10
2022-11-01T10:19:38.483Z,0.85
2022-11-01T10:22:12.032Z,0.60
2022-11-01T10:24:52.647Z,0.57
2022-11-01T10:27:53.111Z,0.60
2022-11-01T10:30:20.402Z,2.50
2022-11-01T10:35:34.858Z,1.00
2022-11-01T10:38:38.089Z,0.30
2022-11-01T10:41:22.619Z,1.60
2022-11-01T10:43:57.872Z,0.68
2022-11-01T10:46:28.280Z,0.85
2022-11-01T10:49:01.703Z,1.05
2022-11-01T10:51:31.463Z,2.17
2022-11-01T10:54:02.973Z,0.75
2022-11-01T10:56:41.933Z,0.40
2022-11-01T10:59:25.667Z,0.63
2022-11-01T11:01:55.014Z,0.47
2022-11-01T11:04:24.710Z,1.45
2022-11-01T11:06:52.010Z,1.15
2022-11-01T11:09:28.194Z,0.32
2022-11-01T11:12:02.070Z,0.60
2022-11-01T11:14:32.261Z,1.75
2022-11-01T11:17:00.966Z,0.43
2022-11-01T11:19:30.643Z,1.17
2022-11-01T11:21:59.233Z,1.95
2022-11-01T11:24:28.658Z,1.00
2022-11-01T11:26:56.749Z,1.20
2022-11-01T11:29:48.950Z,0.50
2022-11-01T11:32:20.513Z,0.68
2022-11-01T11:34:55.290Z,1.33
2022-11-01T11:37:24.810Z,2.33
2022-11-01T11:40:03.367Z,0.45
2022-11-01T11:42:33.394Z,1.65
2022-11-01T11:45:23.140Z,2.15
2022-11-01T11:47:50.408Z,0.82
2022-11-01T11:53:14.946Z,0.35
2022-11-01T11:55:45.456Z,2.88
2022-11-01T11:58:20.287Z,1.85
2022-11-01T12:01:08.767Z,1.02
2022-11-01T12:03:57.531Z,0.55
2022-11-01T12:06:27.026Z,0.65
2022-11-01T12:08:57.474Z,1.95
2022-11-01T12:11:25.524Z,1.20
2022-11-01T12:14:03.809Z,7.22
2022-11-01T12:16:39.050Z,0.95
2022-11-01T12:19:06.444Z,0.73
2022-11-01T12:21:43.522Z,0.52
2022-11-01T12:24:22.655Z,0.28
2022-11-01T12:26:51.976Z,0.40
2022-11-01T12:29:40.506Z,1.27
2022-11-01T12:32:15.740Z,0.77
2022-11-01T12:34:46.869Z,2.08
2022-11-01T12:37:21.319Z,1.85
2022-11-01T12:40:15.292Z,0.20
2022-11-01T12:42:51.356Z,1.90
2022-11-01T12:45:24.405Z,3.30
2022-11-01T12:47:57.183Z,0.95
2022-11-01T12:50:50.255Z,0.30
2022-11-01T12:53:22.244Z,0.52
2022-11-01T12:55:48.905Z,0.43
2022-11-01T12:58:18.704Z,0.65
2022-11-01T13:00:54.848Z,0.57
2022-11-01T13:03:34.567Z,0.77
2022-11-01T13:06:16.206Z,0.40
2022-11-01T13:09:01.137Z,0.95
2022-11-01T13:11:40.047Z,0.70
2022-11-01T13:14:31.723Z,1.85
2022-11-01T13:17:25.717Z,0.75
2022-11-01T13:20:10.565Z,0.50
2022-11-01T13:22:47.474Z,1.25
2022-11-01T13:25:24.072Z,0.20
2022-11-01T13:27:53.385Z,0.40
2022-11-01T13:30:20.895Z,0.20
2022-11-01T13:33:20.241Z,0.10
2022-11-01T13:36:26.137Z,0.30
2022-11-01T13:39:38.662Z,0.35
2022-11-01T13:42:19.107Z,0.10
2022-11-01T13:44:55.062Z,0.10
2022-11-01T13:47:29.206Z,0.95
2022-11-01T13:50:04.858Z,0.10
2022-11-01T13:52:33.809Z,0.50
2022-11-01T13:55:23.302Z,0.20
2022-11-01T13:57:50.215Z,0.57
2022-11-01T14:00:38.276Z,0.45
2022-11-01T14:03:18.447Z,0.43
2022-11-01T14:05:46.390Z,0.85
2022-11-01T14:08:15.590Z,0.85
2022-11-01T14:10:46.886Z,0.60
2022-11-01T14:13:19.398Z,0.20
2022-11-01T14:15:55.387Z,0.25
2022-11-01T14:18:22.047Z,0.43
2022-11-01T14:20:50.929Z,1.50
2022-11-01T14:23:29.922Z,2.17
2022-11-01T14:26:18.559Z,0.20
2022-11-01T14:28:47.059Z,0.40
2022-11-01T14:31:15.752Z,0.20
2022-11-01T14:33:44.032Z,0.10
2022-11-01T14:36:13.079Z,0.17
2022-11-01T14:38:54.643Z,0.20
2022-11-01T14:41:24.514Z,0.20
2022-11-01T14:46:39.087Z,0.38
2022-11-01T14:49:35.138Z,0.20
2022-11-01T14:52:08.541Z,0.40
2022-11-01T14:54:46.626Z,0.17
2022-11-01T14:57:28.039Z,0.10
2022-11-01T14:59:56.308Z,0.10
2022-11-01T15:02:24.145Z,0.10
2022-11-01T15:04:57.615Z,0.10
2022-11-01T15:07:30.879Z,0.20
2022-11-01T15:10:11.867Z,0.13
2022-11-01T15:12:48.402Z,0.30
2022-11-01T15:15:21.383Z,0.20
2022-11-01T15:17:54.797Z,0.28
2022-11-01T15:20:22.869Z,0.10
2022-11-01T15:22:54.437Z,0.20
2022-11-01T15:25:26.439Z,1.65
2022-11-01T15:27:55.475Z,0.20
2022-11-01T15:30:24.032Z,0.35
2022-11-01T15:33:12.044Z,0.10
2022-11-01T15:35:38.806Z,0.10
2022-11-01T15:38:20.579Z,0.20
2022-11-01T15:40:50.272Z,0.10
2022-11-01T15:43:19.469Z,0.20
2022-11-01T15:45:52.136Z,0.43
2022-11-01T15:48:22.670Z,0.22
2022-11-01T15:50:53.560Z,0.10
2022-11-01T15:53:26.849Z,0.90
2022-11-01T15:56:03.517Z,1.27
2022-11-01T15:58:39.829Z,0.30
2022-11-01T16:01:14.743Z,0.85
2022-11-01T16:03:48.419Z,0.47
2022-11-01T16:06:45.210Z,0.47
2022-11-01T16:09:38.327Z,0.77
2022-11-01T16:12:14.605Z,0.40
2022-11-01T16:14:41.856Z,3.65
2022-11-01T16:17:31.761Z,0.82
2022-11-01T16:19:58.814Z,0.20
2022-11-01T16:22:38.282Z,3.17
2022-11-01T16:25:10.048Z,0.10
2022-11-01T16:27:57.351Z,0.10
2022-11-01T16:30:39.069Z,0.30
2022-11-01T16:33:20.982Z,2.97
2022-11-01T16:35:53.421Z,0.20
2022-11-01T16:38:33.034Z,0.95
2022-11-01T16:41:02.042Z,0.98
2022-11-01T16:43:31.489Z,0.68
2022-11-01T16:45:58.953Z,0.10
2022-11-01T16:48:31.429Z,0.40
2022-11-01T16:50:59.732Z,0.43
2022-11-01T16:53:30.356Z,1.08
2022-11-01T16:56:34.478Z,0.10
2022-11-01T16:58:57.448Z,0.20
2022-11-01T17:01:35.377Z,1.65
2022-11-01T17:04:03.007Z,0.10
2022-11-01T17:06:32.308Z,1.15
2022-11-01T17:09:01.381Z,0.40
2022-11-01T17:11:27.978Z,0.50
2022-11-01T17:13:54.650Z,1.50
2022-11-01T17:16:27.444Z,0.63
2022-11-01T17:18:57.570Z,0.38
2022-11-01T17:21:27.797Z,0.73
2022-11-01T17:23:54.953Z,2.20
2022-11-01T17:28:52.447Z,4.38
2022-11-01T17:31:19.361Z,1.65
2022-11-01T17:33:46.046Z,0.20
2022-11-01T17:36:17.178Z,0.40
2022-11-01T17:38:44.941Z,1.08
2022-11-01T17:41:17.925Z,1.35
2022-11-01T17:43:44.562Z,0.63
2022-11-01T17:46:24.529Z,0.15
2022-11-01T17:48:51.257Z,1.48
2022-11-01T17:51:18.067Z,0.10
2022-11-01T17:53:44.811Z,0.10
2022-11-01T17:56:11.387Z,0.20
2022-11-01T17:58:38.054Z,0.10
2022-11-01T18:01:05.037Z,0.38
2022-11-01T18:03:31.871Z,0.75
2022-11-01T18:06:01.836Z,0.50
2022-11-01T18:08:33.477Z,0.30
2022-11-01T18:11:48.324Z,0.68
2022-11-01T18:14:22.301Z,0.73
2022-11-01T18:16:57.935Z,0.85
2022-11-01T18:19:36.779Z,0.10
2022-11-01T18:22:28.322Z,1.00
2022-11-01T18:25:02.663Z,2.95
2022-11-01T18:27:37.739Z,0.32
2022-11-01T18:30:19.569Z,0.45
2022-11-01T18:32:54.016Z,0.43
2022-11-01T18:35:30.667Z,0.38
2022-11-01T18:40:56.782Z,0.40
2022-11-01T18:43:24.262Z,0.38
2022-11-01T18:46:19.097Z,0.13
2022-11-01T18:48:37.582Z,0.50
2022-11-01T18:51:12.963Z,0.20
2022-11-01T18:53:39.629Z,0.20
2022-11-01T18:56:25.710Z,0.43
2022-11-01T18:58:54.045Z,0.73
2022-11-01T19:01:31.760Z,0.20
2022-11-01T19:06:31.519Z,0.57
2022-11-01T19:09:09.694Z,1.38
2022-11-01T19:14:03.173Z,0.50
2022-11-01T19:16:29.851Z,0.82
2022-11-01T19:18:56.458Z,2.00
2022-11-01T19:21:23.942Z,0.67
2022-11-01T19:26:27.112Z,0.40
2022-11-01T19:28:54.082Z,0.52
2022-11-01T19:31:32.856Z,0.20
2022-11-01T19:34:02.986Z,2.10
2022-11-01T19:36:40.807Z,1.67
2022-11-01T19:39:29.503Z,0.90
2022-11-01T19:42:06.497Z,0.20
2022-11-01T19:44:33.301Z,1.75
2022-11-01T19:47:22.574Z,0.70
2022-11-01T19:49:49.420Z,0.65
2022-11-01T19:52:24.713Z,0.20
2022-11-01T19:54:53.253Z,0.90
2022-11-01T19:57:34.767Z,0.30
2022-11-01T20:00:11.174Z,0.77
2022-11-01T20:02:38.634Z,2.60
2022-11-01T20:05:23.750Z,0.90
2022-11-01T20:07:51.019Z,0.52
2022-11-01T20:10:18.330Z,0.73
2022-11-01T20:12:45.174Z,0.70
2022-11-01T20:15:11.769Z,0.70
2022-11-01T20:17:38.441Z,3.23
2022-11-01T20:20:06.491Z,0.87
2022-11-01T20:22:33.208Z,0.70
2022-11-01T20:25:00.803Z,0.63
2022-11-01T20:27:27.441Z,0.32
2022-11-01T20:29:54.068Z,0.17
2022-11-01T20:32:20.706Z,0.20
2022-11-01T20:34:47.291Z,0.50
2022-11-01T20:37:28.124Z,0.40
2022-11-01T20:39:55.326Z,0.15
2022-11-01T20:42:22.060Z,0.50
2022-11-01T20:44:48.665Z,0.28
2022-11-01T20:47:15.264Z,1.23
2022-11-01T20:49:41.975Z,0.53
2022-11-01T20:52:34.021Z,0.57
2022-11-01T20:54:55.268Z,0.98
2022-11-01T20:57:28.023Z,0.30
2022-11-01T20:59:56.798Z,1.05
2022-11-01T21:02:23.566Z,0.82
2022-11-01T21:04:59.722Z,0.47
2022-11-01T21:07:29.938Z,2.08
2022-11-01T21:09:57.153Z,0.50
2022-11-01T21:12:42.557Z,0.40
2022-11-01T21:15:34.207Z,0.20
2022-11-01T21:18:22.552Z,0.73
2022-11-01T21:20:49.466Z,3.95
2022-11-01T21:23:29.181Z,0.80
2022-11-01T21:25:59.161Z,0.65
2022-11-01T21:28:44.313Z,0.28
2022-11-01T21:31:10.865Z,0.10
2022-11-01T21:33:40.519Z,0.93
2022-11-01T21:36:41.482Z,0.25
2022-11-01T21:39:15.452Z,0.25
2022-11-01T21:41:44.861Z,0.20
2022-11-01T21:44:15.170Z,0.17
2022-11-01T21:46:46.037Z,0.15
2022-11-01T21:49:24.282Z,1.15
2022-11-01T21:51:51.446Z,0.10
2022-11-01T21:54:18.377Z,0.10
2022-11-01T21:56:45.136Z,0.57
2022-11-01T21:59:11.761Z,0.43
2022-11-01T22:01:43.226Z,1.33
2022-11-01T22:04:09.960Z,0.13
2022-11-01T22:06:36.688Z,0.10
2022-11-01T22:09:03.785Z,0.10
2022-11-01T22:11:32.708Z,0.68
2022-11-01T22:13:59.674Z,0.45
2022-11-01T22:16:26.552Z,0.10
2022-11-01T22:18:53.265Z,0.10
2022-11-01T22:21:20.028Z,4.73
2022-11-01T22:23:46.683Z,0.70
2022-11-01T22:26:13.379Z,0.10
2022-11-01T22:28:40.105Z,0.40
2022-11-01T22:31:06.827Z,0.10
2022-11-01T22:33:34.566Z,0.15
2022-11-01T22:36:02.488Z,0.10
2022-11-01T22:38:39.026Z,1.35
2022-11-01T22:41:19.528Z,0.22
2022-11-01T22:43:47.989Z,0.20
2022-11-01T22:46:25.913Z,0.32
2022-11-01T22:49:00.491Z,0.15
2022-11-01T22:51:39.156Z,1.02
2022-11-01T22:54:21.468Z,1.40
2022-11-01T22:56:58.068Z,0.20
2022-11-01T22:59:29.335Z,1.55
2022-11-01T23:02:07.399Z,0.20
2022-11-01T23:04:34.642Z,0.60
2022-11-01T23:07:02.605Z,4.68
2022-11-01T23:09:29.295Z,0.10
2022-11-01T23:12:15.935Z,0.30
2022-11-01T23:14:47.921Z,0.10
2022-11-01T23:17:22.012Z,0.20
2022-11-01T23:19:57.095Z,0.28
2022-11-01T23:22:26.768Z,1.10
2022-11-01T23:24:53.861Z,0.20
2022-11-01T23:27:22.090Z,0.10
2022-11-01T23:29:52.056Z,0.10
2022-11-01T23:32:19.025Z,0.22
2022-11-01T23:34:46.790Z,0.20
2022-11-01T23:37:18.216Z,0.50
2022-11-01T23:39:46.090Z,0.20
2022-11-01T23:42:25.723Z,0.57
2022-11-01T23:44:55.790Z,0.17
2022-11-01T23:47:41.663Z,0.17
2022-11-01T23:50:22.264Z,0.20
2022-11-01T23:53:00.460Z,0.40
2022-11-01T23:55:33.489Z,0.95
2022-11-01T23:58:05.553Z,0.13
