createdAt,value
2022-10-02T00:02:33.385Z,18.08
2022-10-02T00:05:13.436Z,18.06
2022-10-02T00:07:48.805Z,17.96
2022-10-02T00:10:24.797Z,17.92
2022-10-02T00:12:58.227Z,17.89
2022-10-02T00:15:32.070Z,17.92
2022-10-02T00:18:10.733Z,17.92
2022-10-02T00:20:55.168Z,17.94
2022-10-02T00:23:37.163Z,17.96
2022-10-02T00:26:27.487Z,18.03
2022-10-02T00:29:14.105Z,17.90
2022-10-02T00:31:52.481Z,17.90
2022-10-02T00:34:49.981Z,17.79
2022-10-02T00:37:51.942Z,17.75
2022-10-02T00:40:42.890Z,17.69
2022-10-02T00:43:31.274Z,17.70
2022-10-02T00:46:04.563Z,17.71
2022-10-02T00:48:31.551Z,17.77
2022-10-02T00:51:16.808Z,17.80
2022-10-02T00:54:15.327Z,17.82
2022-10-02T00:56:54.470Z,17.86
2022-10-02T00:59:45.798Z,17.87
2022-10-02T01:02:44.273Z,17.88
2022-10-02T01:05:11.994Z,17.93
2022-10-02T01:07:40.357Z,17.96
2022-10-02T01:10:09.329Z,17.94
2022-10-02T01:12:38.341Z,17.90
2022-10-02T01:15:17.344Z,17.86
2022-10-02T01:17:45.960Z,17.85
2022-10-02T01:20:18.053Z,17.85
2022-10-02T01:22:49.595Z,17.87
2022-10-02T01:25:16.952Z,17.90
2022-10-02T01:27:44.380Z,17.90
2022-10-02T01:30:14.798Z,17.89
2022-10-02T01:32:48.405Z,17.83
2022-10-02T01:35:16.081Z,17.78
2022-10-02T01:37:44.673Z,17.79
2022-10-02T01:40:28.665Z,17.77
2022-10-02T01:43:03.617Z,17.74
2022-10-02T01:45:45.632Z,17.81
2022-10-02T01:48:16.450Z,17.83
2022-10-02T01:50:49.439Z,17.79
2022-10-02T01:53:44.799Z,17.83
2022-10-02T01:56:54.414Z,17.83
2022-10-02T01:59:22.037Z,17.85
2022-10-02T02:02:14.261Z,17.84
2022-10-02T02:05:09.558Z,17.85
2022-10-02T02:07:53.822Z,17.80
2022-10-02T02:10:34.311Z,17.73
2022-10-02T02:13:11.155Z,17.69
2022-10-02T02:15:44.007Z,17.63
2022-10-02T02:18:25.255Z,17.55
2022-10-02T02:20:56.621Z,17.46
2022-10-02T02:23:28.790Z,17.45
2022-10-02T02:26:02.959Z,17.43
2022-10-02T02:28:33.424Z,17.43
2022-10-02T02:31:02.610Z,17.37
2022-10-02T02:33:50.793Z,17.31
2022-10-02T02:36:22.547Z,17.33
2022-10-02T02:38:56.001Z,17.30
2022-10-02T02:41:28.167Z,17.29
2022-10-02T02:44:17.583Z,17.22
2022-10-02T02:47:04.706Z,17.25
2022-10-02T02:49:38.978Z,17.19
2022-10-02T02:52:11.089Z,17.16
2022-10-02T02:54:43.744Z,17.17
2022-10-02T02:57:12.458Z,17.09
2022-10-02T02:59:43.840Z,16.99
2022-10-02T03:02:10.919Z,17.02
2022-10-02T03:04:55.623Z,16.99
2022-10-02T03:07:22.625Z,16.91
2022-10-02T03:10:04.763Z,16.96
2022-10-02T03:12:49.273Z,16.99
2022-10-02T03:15:43.900Z,16.87
2022-10-02T03:18:35.471Z,16.80
2022-10-02T03:21:24.866Z,16.75
2022-10-02T03:24:03.864Z,16.72
2022-10-02T03:26:41.420Z,16.68
2022-10-02T03:29:12.532Z,16.69
2022-10-02T03:31:40.499Z,16.62
2022-10-02T03:34:08.358Z,16.60
2022-10-02T03:36:35.432Z,16.59
2022-10-02T03:39:24.130Z,16.56
2022-10-02T03:41:52.013Z,16.53
2022-10-02T03:44:19.021Z,16.54
2022-10-02T03:46:46.105Z,16.49
2022-10-02T03:49:13.154Z,16.50
2022-10-02T03:51:40.274Z,16.48
2022-10-02T03:54:16.372Z,16.44
2022-10-02T03:56:58.613Z,16.39
2022-10-02T03:59:43.399Z,16.44
2022-10-02T04:02:22.051Z,16.40
2022-10-02T04:04:56.543Z,16.37
2022-10-02T04:07:31.190Z,16.30
2022-10-02T04:10:10.208Z,16.31
2022-10-02T04:12:43.528Z,16.24
2022-10-02T04:15:35.747Z,16.23
2022-10-02T04:18:25.303Z,16.21
2022-10-02T04:21:00.666Z,16.17
2022-10-02T04:23:34.163Z,16.10
2022-10-02T04:26:14.530Z,16.06
2022-10-02T04:28:48.351Z,16.05
2022-10-02T04:31:15.771Z,16.04
2022-10-02T04:33:42.844Z,16.04
2022-10-02T04:36:15.860Z,16.03
2022-10-02T04:39:24.816Z,16.02
2022-10-02T04:42:22.245Z,15.97
2022-10-02T04:45:19.996Z,15.93
2022-10-02T04:48:05.160Z,15.94
2022-10-02T04:50:56.508Z,15.89
2022-10-02T04:53:38.456Z,15.92
2022-10-02T04:56:09.990Z,15.96
2022-10-02T04:58:53.929Z,15.91
2022-10-02T05:01:53.429Z,15.91
2022-10-02T05:04:51.150Z,15.89
2022-10-02T05:07:34.283Z,15.91
2022-10-02T05:10:19.398Z,15.92
2022-10-02T05:13:10.536Z,15.94
2022-10-02T05:15:53.622Z,15.96
2022-10-02T05:18:44.779Z,16.01
2022-10-02T05:21:33.172Z,15.98
2022-10-02T05:24:24.303Z,16.00
2022-10-02T05:27:07.908Z,16.05
2022-10-02T05:29:49.745Z,16.21
2022-10-02T05:32:45.734Z,16.17
2022-10-02T05:35:35.602Z,16.23
2022-10-02T05:38:21.724Z,16.25
2022-10-02T05:41:13.645Z,16.39
2022-10-02T05:43:52.141Z,16.43
2022-10-02T05:46:23.174Z,16.44
2022-10-02T05:49:04.202Z,16.40
2022-10-02T05:51:46.468Z,16.35
2022-10-02T05:54:23.867Z,16.25
2022-10-02T05:56:58.773Z,16.23
2022-10-02T05:59:45.920Z,16.13
2022-10-02T06:02:45.346Z,16.07
2022-10-02T06:05:30.524Z,15.97
2022-10-02T06:08:03.397Z,15.94
2022-10-02T06:10:43.784Z,15.87
2022-10-02T06:13:35.931Z,15.87
2022-10-02T06:16:15.263Z,16.03
2022-10-02T06:18:46.874Z,16.21
2022-10-02T06:21:39.949Z,16.47
2022-10-02T06:24:13.457Z,16.80
2022-10-02T06:27:01.456Z,17.14
2022-10-02T06:29:37.586Z,17.33
2022-10-02T06:32:18.466Z,17.51
2022-10-02T06:34:48.147Z,17.58
2022-10-02T06:37:28.161Z,17.58
2022-10-02T06:40:07.779Z,17.63
2022-10-02T06:42:51.223Z,17.69
2022-10-02T06:45:50.336Z,17.76
2022-10-02T06:48:29.899Z,17.86
2022-10-02T06:51:20.750Z,18.02
2022-10-02T06:54:19.630Z,18.07
2022-10-02T06:57:13.919Z,18.15
2022-10-02T07:00:06.177Z,18.24
2022-10-02T07:02:36.108Z,18.45
2022-10-02T07:05:21.878Z,18.48
2022-10-02T07:08:22.341Z,18.65
2022-10-02T07:10:57.975Z,18.63
2022-10-02T07:13:59.272Z,18.60
2022-10-02T07:16:59.482Z,18.82
2022-10-02T07:19:39.536Z,18.87
2022-10-02T07:22:43.929Z,18.93
2022-10-02T07:25:33.500Z,18.76
2022-10-02T07:28:09.365Z,18.71
2022-10-02T07:31:21.148Z,18.72
2022-10-02T07:34:06.681Z,18.81
2022-10-02T07:36:45.412Z,18.86
2022-10-02T07:39:31.796Z,19.01
2022-10-02T07:42:13.563Z,19.13
2022-10-02T07:45:21.717Z,19.11
2022-10-02T07:48:07.408Z,19.04
2022-10-02T07:50:54.925Z,18.84
2022-10-02T07:53:33.696Z,18.90
2022-10-02T07:56:00.939Z,19.10
2022-10-02T07:58:52.444Z,19.24
2022-10-02T08:01:26.481Z,19.26
2022-10-02T08:04:04.269Z,19.15
2022-10-02T08:06:33.411Z,19.34
2022-10-02T08:09:14.148Z,19.30
2022-10-02T08:11:49.298Z,19.43
2022-10-02T08:14:41.124Z,19.52
2022-10-02T08:17:50.325Z,19.24
2022-10-02T08:20:35.464Z,19.23
2022-10-02T08:23:30.125Z,19.15
2022-10-02T08:26:16.855Z,19.28
2022-10-02T08:28:54.593Z,19.24
2022-10-02T08:31:23.746Z,19.15
2022-10-02T08:33:54.219Z,19.13
2022-10-02T08:36:45.389Z,19.13
2022-10-02T08:39:24.636Z,19.11
2022-10-02T08:42:12.825Z,19.19
2022-10-02T08:45:10.410Z,19.19
2022-10-02T08:48:04.546Z,19.26
2022-10-02T08:51:09.085Z,19.37
2022-10-02T08:54:18.053Z,19.38
2022-10-02T08:57:18.719Z,19.42
2022-10-02T09:00:09.794Z,19.51
2022-10-02T09:03:02.399Z,19.75
2022-10-02T09:05:54.442Z,19.82
2022-10-02T09:08:58.882Z,19.95
2022-10-02T09:11:37.417Z,20.08
2022-10-02T09:14:22.354Z,20.20
2022-10-02T09:17:25.229Z,20.13
2022-10-02T09:20:29.459Z,20.03
2022-10-02T09:23:25.937Z,19.93
2022-10-02T09:26:11.298Z,20.03
2022-10-02T09:29:15.982Z,19.99
2022-10-02T09:31:48.802Z,20.10
2022-10-02T09:34:36.974Z,20.27
2022-10-02T09:37:12.289Z,20.45
2022-10-02T09:40:04.066Z,20.73
2022-10-02T09:42:57.344Z,20.79
2022-10-02T09:45:37.175Z,21.10
2022-10-02T09:48:31.796Z,21.07
2022-10-02T09:51:26.551Z,21.04
2022-10-02T09:54:10.536Z,20.99
2022-10-02T09:57:04.883Z,20.64
2022-10-02T09:59:59.099Z,20.35
2022-10-02T10:03:03.647Z,19.99
2022-10-02T10:05:54.499Z,19.98
2022-10-02T10:08:36.729Z,19.83
2022-10-02T10:11:18.465Z,19.52
2022-10-02T10:14:10.325Z,19.34
2022-10-02T10:16:40.018Z,19.30
2022-10-02T10:19:34.660Z,19.26
2022-10-02T10:22:49.195Z,19.06
2022-10-02T10:25:50.598Z,19.08
2022-10-02T10:28:53.231Z,19.21
2022-10-02T10:31:43.462Z,19.44
2022-10-02T10:34:33.538Z,19.72
2022-10-02T10:37:57.464Z,19.93
2022-10-02T10:40:55.462Z,19.90
2022-10-02T10:43:28.395Z,20.00
2022-10-02T10:46:27.535Z,20.10
2022-10-02T10:49:12.723Z,20.11
2022-10-02T10:51:48.894Z,20.11
2022-10-02T10:54:45.107Z,20.14
2022-10-02T10:57:52.133Z,20.02
2022-10-02T11:00:26.617Z,19.69
2022-10-02T11:03:29.511Z,19.72
2022-10-02T11:06:19.076Z,19.94
2022-10-02T11:09:15.495Z,20.10
2022-10-02T11:12:18.541Z,20.30
2022-10-02T11:15:06.664Z,20.57
2022-10-02T11:18:05.228Z,20.58
2022-10-02T11:20:55.595Z,20.64
2022-10-02T11:23:59.366Z,20.45
2022-10-02T11:26:46.408Z,20.39
2022-10-02T11:29:28.053Z,20.40
2022-10-02T11:32:28.745Z,20.32
2022-10-02T11:35:20.197Z,20.23
2022-10-02T11:38:04.246Z,20.18
2022-10-02T11:40:45.150Z,19.79
2022-10-02T11:43:43.186Z,19.69
2022-10-02T11:46:36.793Z,19.57
2022-10-02T11:49:13.632Z,19.55
2022-10-02T11:52:26.844Z,19.36
2022-10-02T11:55:16.961Z,19.55
2022-10-02T11:58:08.811Z,19.63
2022-10-02T12:01:05.996Z,19.72
2022-10-02T12:03:51.588Z,19.67
2022-10-02T12:06:21.482Z,19.40
2022-10-02T12:09:29.646Z,19.63
2022-10-02T12:12:22.510Z,19.85
2022-10-02T12:15:11.036Z,19.99
2022-10-02T12:17:54.121Z,20.03
2022-10-02T12:20:42.370Z,20.27
2022-10-02T12:23:52.597Z,20.25
2022-10-02T12:26:59.430Z,20.24
2022-10-02T12:29:47.787Z,20.26
2022-10-02T12:32:44.033Z,20.07
2022-10-02T12:35:32.642Z,20.12
2022-10-02T12:38:18.134Z,20.14
2022-10-02T12:41:20.559Z,20.01
2022-10-02T12:44:02.989Z,20.12
2022-10-02T12:46:46.494Z,20.12
2022-10-02T12:49:47.843Z,19.93
2022-10-02T12:52:45.562Z,19.71
2022-10-02T12:55:46.816Z,19.56
2022-10-02T12:58:34.831Z,19.28
2022-10-02T13:01:31.030Z,19.27
2022-10-02T13:04:38.226Z,19.20
2022-10-02T13:07:30.375Z,19.17
2022-10-02T13:10:19.633Z,19.10
2022-10-02T13:12:55.862Z,19.07
2022-10-02T13:15:37.736Z,19.01
2022-10-02T13:18:19.841Z,18.86
2022-10-02T13:21:04.517Z,18.75
2022-10-02T13:23:52.262Z,18.70
2022-10-02T13:26:30.482Z,18.73
2022-10-02T13:29:15.453Z,18.80
2022-10-02T13:31:54.976Z,18.79
2022-10-02T13:34:41.784Z,18.84
2022-10-02T13:37:18.463Z,18.97
2022-10-02T13:40:20.632Z,19.01
2022-10-02T13:43:25.928Z,19.10
2022-10-02T13:46:03.571Z,19.24
2022-10-02T13:49:07.874Z,19.26
2022-10-02T13:51:51.471Z,19.34
2022-10-02T13:54:42.855Z,19.27
2022-10-02T13:57:48.593Z,19.35
2022-10-02T14:01:12.093Z,19.40
2022-10-02T14:04:03.764Z,19.35
2022-10-02T14:06:36.749Z,19.11
2022-10-02T14:09:32.251Z,18.98
2022-10-02T14:12:17.053Z,18.75
2022-10-02T14:14:56.692Z,18.66
2022-10-02T14:17:55.528Z,18.61
2022-10-02T14:20:40.661Z,18.56
2022-10-02T14:23:23.028Z,18.50
2022-10-02T14:26:00.665Z,18.54
2022-10-02T14:28:27.454Z,18.54
2022-10-02T14:31:00.552Z,18.43
2022-10-02T14:34:04.925Z,18.35
2022-10-02T14:36:46.128Z,18.28
2022-10-02T14:39:19.969Z,18.24
2022-10-02T14:42:24.064Z,18.21
2022-10-02T14:45:22.125Z,18.23
2022-10-02T14:48:07.989Z,18.16
2022-10-02T14:50:53.887Z,18.28
2022-10-02T14:53:29.900Z,18.26
2022-10-02T14:56:15.263Z,18.24
2022-10-02T14:58:55.384Z,18.23
2022-10-02T15:01:29.221Z,18.15
2022-10-02T15:04:01.243Z,18.16
2022-10-02T15:06:37.152Z,18.05
2022-10-02T15:09:16.576Z,18.09
2022-10-02T15:11:43.459Z,18.11
2022-10-02T15:14:20.208Z,18.11
2022-10-02T15:17:15.678Z,18.05
2022-10-02T15:20:03.288Z,17.94
2022-10-02T15:22:47.170Z,17.97
2022-10-02T15:25:27.391Z,17.95
2022-10-02T15:28:34.585Z,17.98
2022-10-02T15:31:22.550Z,17.93
2022-10-02T15:34:07.432Z,17.89
2022-10-02T15:36:50.917Z,17.92
2022-10-02T15:40:01.131Z,17.87
2022-10-02T15:42:46.891Z,17.81
2022-10-02T15:45:19.410Z,17.70
2022-10-02T15:47:59.495Z,17.63
2022-10-02T15:51:05.858Z,17.56
2022-10-02T15:53:52.636Z,17.44
2022-10-02T15:56:45.767Z,17.38
2022-10-02T15:59:49.141Z,17.35
2022-10-02T16:02:41.604Z,17.28
2022-10-02T16:05:39.126Z,17.19
2022-10-02T16:08:11.186Z,17.10
2022-10-02T16:11:13.813Z,17.00
2022-10-02T16:14:07.982Z,16.93
2022-10-02T16:16:38.810Z,16.90
2022-10-02T16:19:27.703Z,16.85
2022-10-02T16:22:17.758Z,16.74
2022-10-02T16:25:16.208Z,16.50
2022-10-02T16:27:55.899Z,16.36
2022-10-02T16:30:24.986Z,16.32
2022-10-02T16:33:24.050Z,16.29
2022-10-02T16:36:08.522Z,16.23
2022-10-02T16:38:52.534Z,16.09
2022-10-02T16:41:28.777Z,16.00
2022-10-02T16:44:09.516Z,16.00
2022-10-02T16:46:52.163Z,15.96
2022-10-02T16:49:50.379Z,15.84
2022-10-02T16:52:25.291Z,15.77
2022-10-02T16:55:13.215Z,15.70
2022-10-02T16:57:40.167Z,15.70
2022-10-02T17:00:15.673Z,15.59
2022-10-02T17:03:00.654Z,15.48
2022-10-02T17:05:48.951Z,15.35
2022-10-02T17:08:34.489Z,15.25
2022-10-02T17:11:16.544Z,15.16
2022-10-02T17:17:05.844Z,14.94
2022-10-02T17:19:46.009Z,14.85
2022-10-02T17:22:33.468Z,14.76
2022-10-02T17:25:14.988Z,14.63
2022-10-02T17:28:03.210Z,14.48
2022-10-02T17:30:50.713Z,14.41
2022-10-02T17:33:22.500Z,14.35
2022-10-02T17:36:35.737Z,14.25
2022-10-02T17:39:09.211Z,14.18
2022-10-02T17:41:56.102Z,14.14
2022-10-02T17:44:41.923Z,14.06
2022-10-02T17:47:38.201Z,14.06
2022-10-02T17:50:14.213Z,13.98
2022-10-02T17:53:24.328Z,13.97
2022-10-02T17:56:28.935Z,13.93
2022-10-02T17:59:07.885Z,13.88
2022-10-02T18:01:56.884Z,13.85
2022-10-02T18:05:00.272Z,13.84
2022-10-02T18:07:52.804Z,13.79
2022-10-02T18:10:57.833Z,13.70
2022-10-02T18:13:30.285Z,13.66
2022-10-02T18:16:10.525Z,13.62
2022-10-02T18:19:06.380Z,13.54
2022-10-02T18:21:40.545Z,13.52
2022-10-02T18:24:22.853Z,13.50
2022-10-02T18:27:14.697Z,13.50
2022-10-02T18:30:00.572Z,13.37
2022-10-02T18:32:38.510Z,13.33
2022-10-02T18:35:24.946Z,13.17
2022-10-02T18:38:11.587Z,13.14
2022-10-02T18:40:56.142Z,13.08
2022-10-02T18:43:29.317Z,13.02
2022-10-02T18:46:23.983Z,12.94
2022-10-02T18:49:26.434Z,12.85
2022-10-02T18:52:16.150Z,12.75
2022-10-02T18:54:58.135Z,12.70
2022-10-02T18:57:42.145Z,12.59
2022-10-02T19:00:26.362Z,12.52
2022-10-02T19:03:12.506Z,12.45
2022-10-02T19:05:49.089Z,12.49
2022-10-02T19:08:54.926Z,12.43
2022-10-02T19:11:28.678Z,12.42
2022-10-02T19:14:02.513Z,12.43
2022-10-02T19:16:31.377Z,12.37
2022-10-02T19:19:20.501Z,12.30
2022-10-02T19:21:48.857Z,12.26
2022-10-02T19:24:23.413Z,12.25
2022-10-02T19:26:57.147Z,12.18
2022-10-02T19:29:36.967Z,12.07
2022-10-02T19:32:21.415Z,12.06
2022-10-02T19:34:56.660Z,11.96
2022-10-02T19:37:24.447Z,11.94
2022-10-02T19:39:55.427Z,11.92
2022-10-02T19:42:28.171Z,11.89
2022-10-02T19:45:07.299Z,11.87
2022-10-02T19:47:34.197Z,11.87
2022-10-02T19:50:03.835Z,11.82
2022-10-02T19:52:43.999Z,11.81
2022-10-02T19:55:22.377Z,11.76
2022-10-02T19:57:54.368Z,11.61
2022-10-02T20:00:21.408Z,11.58
2022-10-02T20:02:54.474Z,11.57
2022-10-02T20:05:24.624Z,11.63
2022-10-02T20:08:02.926Z,11.50
2022-10-02T20:10:47.537Z,11.46
2022-10-02T20:13:36.261Z,11.42
2022-10-02T20:16:32.007Z,11.39
2022-10-02T20:18:59.584Z,11.42
2022-10-02T20:21:48.722Z,11.35
2022-10-02T20:24:43.798Z,11.29
2022-10-02T20:27:17.795Z,11.29
2022-10-02T20:29:54.693Z,11.19
2022-10-02T20:32:31.807Z,11.17
2022-10-02T20:35:21.586Z,11.09
2022-10-02T20:37:52.369Z,11.08
2022-10-02T20:40:25.955Z,11.07
2022-10-02T20:43:21.813Z,10.97
2022-10-02T20:46:09.993Z,10.97
2022-10-02T20:49:17.328Z,10.97
2022-10-02T20:51:48.176Z,11.02
2022-10-02T20:54:43.183Z,10.90
2022-10-02T20:57:49.268Z,10.85
2022-10-02T21:00:20.235Z,10.73
2022-10-02T21:03:18.361Z,10.74
2022-10-02T21:05:54.414Z,10.74
2022-10-02T21:09:24.125Z,10.79
2022-10-02T21:12:06.187Z,10.77
2022-10-02T21:14:43.523Z,10.62
2022-10-02T21:17:38.893Z,10.57
2022-10-02T21:20:09.076Z,10.58
2022-10-02T21:23:03.591Z,10.61
2022-10-02T21:25:30.650Z,10.60
2022-10-02T21:28:18.570Z,10.54
2022-10-02T21:31:04.330Z,10.59
2022-10-02T21:33:40.549Z,10.51
2022-10-02T21:36:36.566Z,10.49
2022-10-02T21:39:29.334Z,10.36
2022-10-02T21:42:20.814Z,10.32
2022-10-02T21:45:14.161Z,10.34
2022-10-02T21:48:07.546Z,10.29
2022-10-02T21:51:02.424Z,10.31
2022-10-02T21:53:54.677Z,10.34
2022-10-02T21:56:52.504Z,10.22
2022-10-02T21:59:47.279Z,10.14
2022-10-02T22:02:28.777Z,10.06
2022-10-02T22:05:01.605Z,10.13
2022-10-02T22:07:37.504Z,10.02
2022-10-02T22:10:38.635Z,10.07
2022-10-02T22:13:36.952Z,10.07
2022-10-02T22:16:19.094Z,10.04
2022-10-02T22:18:55.549Z,10.05
2022-10-02T22:22:06.136Z,10.08
2022-10-02T22:24:51.270Z,9.92
2022-10-02T22:27:36.925Z,9.92
2022-10-02T22:30:04.444Z,9.83
2022-10-02T22:33:06.695Z,9.81
2022-10-02T22:36:10.267Z,9.82
2022-10-02T22:38:46.300Z,9.75
2022-10-02T22:41:16.341Z,9.69
2022-10-02T22:43:52.223Z,9.74
2022-10-02T22:46:38.996Z,9.72
2022-10-02T22:49:21.188Z,9.69
2022-10-02T22:52:12.225Z,9.74
2022-10-02T22:54:52.180Z,9.67
2022-10-02T22:57:40.331Z,9.65
2022-10-02T23:00:56.116Z,9.54
2022-10-02T23:03:29.996Z,9.60
2022-10-02T23:06:01.244Z,9.57
2022-10-02T23:08:43.808Z,9.48
2022-10-02T23:11:24.074Z,9.53
2022-10-02T23:14:03.010Z,9.47
2022-10-02T23:16:39.885Z,9.42
2022-10-02T23:19:15.944Z,9.42
2022-10-02T23:22:05.373Z,9.37
2022-10-02T23:24:45.595Z,9.28
2022-10-02T23:27:28.819Z,9.36
2022-10-02T23:30:31.200Z,9.32
2022-10-02T23:33:19.336Z,9.32
2022-10-02T23:35:58.353Z,9.29
2022-10-02T23:38:37.859Z,9.24
2022-10-02T23:41:37.697Z,9.24
2022-10-02T23:44:12.156Z,9.24
2022-10-02T23:47:06.793Z,9.24
2022-10-02T23:49:39.537Z,9.18
2022-10-02T23:52:51.457Z,9.18
2022-10-02T23:55:42.903Z,9.15
2022-10-02T23:58:33.807Z,9.10
