createdAt,value
2023-04-02T00:00:10.289Z,72.30
2023-04-02T00:02:36.919Z,72.30
2023-04-02T00:05:03.464Z,72.10
2023-04-02T00:07:29.938Z,72.30
2023-04-02T00:09:56.416Z,72.30
2023-04-02T00:12:22.882Z,72.30
2023-04-02T00:14:49.375Z,72.20
2023-04-02T00:17:16.472Z,72.50
2023-04-02T00:19:42.943Z,72.20
2023-04-02T00:22:09.425Z,72.10
2023-04-02T00:24:35.909Z,71.80
2023-04-02T00:27:02.397Z,72.00
2023-04-02T00:29:28.900Z,71.80
2023-04-02T00:31:55.474Z,71.90
2023-04-02T00:34:22.020Z,71.60
2023-04-02T00:36:48.525Z,71.50
2023-04-02T00:39:15.005Z,71.40
2023-04-02T00:41:41.505Z,71.40
2023-04-02T00:44:07.972Z,71.50
2023-04-02T00:46:34.501Z,71.40
2023-04-02T00:49:01.002Z,71.40
2023-04-02T00:51:27.506Z,71.20
2023-04-02T00:53:53.958Z,71.00
2023-04-02T00:56:20.467Z,70.90
2023-04-02T00:58:46.885Z,71.10
2023-04-02T01:01:13.814Z,71.00
2023-04-02T01:03:40.475Z,71.00
2023-04-02T01:06:07.037Z,71.00
2023-04-02T01:08:33.513Z,70.80
2023-04-02T01:10:59.993Z,70.60
2023-04-02T01:13:26.440Z,70.90
2023-04-02T01:15:53.002Z,70.70
2023-04-02T01:18:19.500Z,70.90
2023-04-02T01:20:45.969Z,70.70
2023-04-02T01:23:12.443Z,70.60
2023-04-02T01:25:38.995Z,70.70
2023-04-02T01:28:05.470Z,70.40
2023-04-02T01:30:31.973Z,70.40
2023-04-02T01:32:58.451Z,70.80
2023-04-02T01:35:24.938Z,70.60
2023-04-02T01:37:51.412Z,70.60
2023-04-02T01:40:17.886Z,70.40
2023-04-02T01:42:44.366Z,70.50
2023-04-02T01:45:10.845Z,70.40
2023-04-02T01:47:37.340Z,70.20
2023-04-02T01:50:03.857Z,70.00
2023-04-02T01:52:30.349Z,70.00
2023-04-02T01:54:56.829Z,69.90
2023-04-02T01:57:23.353Z,69.90
2023-04-02T01:59:49.865Z,69.90
2023-04-02T02:02:16.459Z,69.90
2023-04-02T02:04:43.030Z,70.00
2023-04-02T02:07:09.562Z,69.90
2023-04-02T02:09:36.029Z,69.80
2023-04-02T02:12:02.545Z,69.80
2023-04-02T02:14:29.042Z,69.60
2023-04-02T02:16:55.533Z,69.50
2023-04-02T02:19:22.014Z,69.40
2023-04-02T02:21:48.512Z,69.40
2023-04-02T02:24:14.980Z,69.40
2023-04-02T02:26:41.486Z,69.40
2023-04-02T02:29:07.973Z,69.40
2023-04-02T02:31:34.479Z,69.20
2023-04-02T02:34:00.974Z,69.40
2023-04-02T02:36:27.478Z,69.20
2023-04-02T02:38:54.601Z,69.10
2023-04-02T02:41:21.196Z,68.90
2023-04-02T02:43:47.673Z,69.00
2023-04-02T02:46:14.204Z,68.90
2023-04-02T02:48:40.693Z,68.80
2023-04-02T02:51:07.174Z,68.60
2023-04-02T02:53:33.637Z,68.90
2023-04-02T02:56:00.133Z,68.80
2023-04-02T02:58:26.625Z,68.80
2023-04-02T03:00:53.104Z,68.80
2023-04-02T03:03:19.749Z,68.30
2023-04-02T03:05:46.279Z,68.30
2023-04-02T03:08:12.773Z,68.30
2023-04-02T03:10:39.262Z,68.20
2023-04-02T03:13:05.757Z,68.20
2023-04-02T03:15:32.239Z,68.20
2023-04-02T03:17:58.836Z,68.30
2023-04-02T03:20:25.320Z,68.40
2023-04-02T03:22:51.812Z,68.20
2023-04-02T03:25:18.267Z,68.10
2023-04-02T03:27:44.768Z,68.00
2023-04-02T03:30:11.249Z,68.20
2023-04-02T03:32:37.757Z,68.10
2023-04-02T03:35:04.256Z,68.20
2023-04-02T03:37:30.722Z,67.90
2023-04-02T03:39:57.199Z,68.10
2023-04-02T03:42:23.671Z,68.10
2023-04-02T03:44:50.137Z,67.90
2023-04-02T03:47:16.616Z,67.90
2023-04-02T03:49:43.088Z,67.90
2023-04-02T03:52:09.546Z,67.70
2023-04-02T03:54:36.037Z,67.60
2023-04-02T03:57:02.564Z,67.50
2023-04-02T03:59:29.063Z,67.50
2023-04-02T04:01:55.539Z,67.40
2023-04-02T04:04:22.104Z,67.30
2023-04-02T04:06:48.597Z,67.50
2023-04-02T04:09:15.071Z,67.40
2023-04-02T04:11:41.530Z,67.50
2023-04-02T04:14:08.035Z,67.80
2023-04-02T04:16:34.547Z,68.00
2023-04-02T04:19:01.073Z,68.00
2023-04-02T04:21:27.526Z,67.50
2023-04-02T04:23:54.013Z,67.20
2023-04-02T04:26:20.483Z,68.00
2023-04-02T04:28:46.972Z,67.80
2023-04-02T04:31:13.442Z,67.40
2023-04-02T04:33:40.023Z,67.30
2023-04-02T04:36:06.549Z,66.90
2023-04-02T04:38:33.116Z,66.70
2023-04-02T04:40:59.630Z,66.40
2023-04-02T04:43:26.107Z,66.80
2023-04-02T04:45:52.586Z,66.30
2023-04-02T04:48:19.089Z,66.00
2023-04-02T04:50:45.582Z,65.60
2023-04-02T04:53:12.044Z,65.90
2023-04-02T04:55:38.512Z,66.00
2023-04-02T04:58:05.020Z,66.00
2023-04-02T05:00:31.524Z,65.60
2023-04-02T05:02:58.011Z,65.60
2023-04-02T05:05:24.479Z,65.50
2023-04-02T05:07:50.966Z,65.60
2023-04-02T05:10:17.500Z,65.40
2023-04-02T05:12:43.953Z,65.80
2023-04-02T05:15:10.418Z,65.40
2023-04-02T05:17:36.929Z,65.40
2023-04-02T05:20:03.466Z,65.00
2023-04-02T05:22:29.944Z,65.10
2023-04-02T05:24:56.462Z,64.90
2023-04-02T05:27:22.939Z,65.00
2023-04-02T05:29:49.418Z,65.00
2023-04-02T05:32:15.877Z,65.30
2023-04-02T05:34:42.369Z,64.80
2023-04-02T05:37:08.860Z,64.80
2023-04-02T05:39:35.330Z,64.60
2023-04-02T05:42:01.807Z,64.50
2023-04-02T05:44:28.289Z,64.20
2023-04-02T05:46:54.877Z,64.30
2023-04-02T05:49:21.465Z,64.10
2023-04-02T05:51:47.934Z,64.00
2023-04-02T05:54:14.419Z,64.10
2023-04-02T05:56:40.926Z,63.80
2023-04-02T05:59:07.381Z,63.20
2023-04-02T06:01:33.862Z,63.60
2023-04-02T06:04:00.365Z,64.00
2023-04-02T06:06:26.913Z,63.60
2023-04-02T06:08:53.390Z,63.60
2023-04-02T06:11:19.862Z,63.30
2023-04-02T06:13:46.328Z,63.30
2023-04-02T06:16:12.829Z,63.20
2023-04-02T06:18:39.306Z,63.40
2023-04-02T06:21:05.767Z,63.50
2023-04-02T06:23:38.215Z,62.50
2023-04-02T06:26:04.681Z,62.80
2023-04-02T06:28:31.141Z,62.80
2023-04-02T06:30:57.672Z,63.00
2023-04-02T06:33:24.201Z,62.10
2023-04-02T06:35:50.707Z,62.70
2023-04-02T06:38:17.186Z,62.60
2023-04-02T06:40:43.683Z,62.10
2023-04-02T06:43:10.139Z,62.30
2023-04-02T06:45:36.786Z,62.70
2023-04-02T06:48:03.457Z,62.50
2023-04-02T06:50:29.972Z,62.60
2023-04-02T06:52:56.437Z,62.50
2023-04-02T06:55:22.967Z,62.90
2023-04-02T06:57:49.437Z,62.30
2023-04-02T07:00:15.916Z,61.70
2023-04-02T07:02:42.439Z,62.10
2023-04-02T07:05:09.058Z,61.20
2023-04-02T07:07:35.692Z,61.90
2023-04-02T07:10:02.144Z,61.50
2023-04-02T07:12:28.631Z,61.50
2023-04-02T07:14:55.123Z,61.60
2023-04-02T07:17:21.663Z,62.00
2023-04-02T07:19:48.204Z,61.80
2023-04-02T07:22:14.683Z,61.70
2023-04-02T07:24:41.132Z,61.20
2023-04-02T07:27:07.599Z,61.20
2023-04-02T07:29:34.088Z,61.50
2023-04-02T07:32:00.560Z,61.40
2023-04-02T07:34:27.052Z,60.80
2023-04-02T07:36:53.536Z,60.60
2023-04-02T07:39:20.003Z,60.90
2023-04-02T07:41:46.494Z,61.20
2023-04-02T07:44:12.979Z,60.70
2023-04-02T07:46:39.476Z,60.50
2023-04-02T07:49:05.961Z,61.20
2023-04-02T07:51:32.432Z,60.60
2023-04-02T07:53:58.900Z,60.90
2023-04-02T07:56:25.426Z,60.80
2023-04-02T07:58:51.901Z,60.90
2023-04-02T08:01:18.369Z,61.10
2023-04-02T08:03:44.950Z,60.70
2023-04-02T08:06:11.526Z,60.20
2023-04-02T08:08:38.018Z,60.70
2023-04-02T08:11:04.485Z,60.70
2023-04-02T08:13:30.962Z,60.90
2023-04-02T08:15:57.438Z,60.90
2023-04-02T08:18:23.894Z,60.90
2023-04-02T08:20:50.390Z,60.60
2023-04-02T08:23:16.852Z,60.40
2023-04-02T08:25:43.314Z,60.70
2023-04-02T08:28:09.805Z,61.00
2023-04-02T08:30:36.336Z,61.40
2023-04-02T08:33:02.895Z,61.70
2023-04-02T08:35:29.391Z,61.90
2023-04-02T08:37:55.898Z,62.10
2023-04-02T08:40:26.194Z,62.10
2023-04-02T08:42:52.688Z,62.30
2023-04-02T08:45:24.857Z,62.30
2023-04-02T08:47:52.097Z,62.50
2023-04-02T08:50:18.608Z,62.50
2023-04-02T08:52:45.117Z,62.70
2023-04-02T08:55:11.583Z,62.50
2023-04-02T08:57:38.055Z,62.50
2023-04-02T09:00:04.528Z,62.50
2023-04-02T09:02:31.031Z,62.60
2023-04-02T09:04:57.612Z,62.60
2023-04-02T09:07:24.132Z,62.70
2023-04-02T09:09:50.620Z,62.80
2023-04-02T09:12:17.112Z,62.70
2023-04-02T09:14:43.583Z,62.50
2023-04-02T09:17:10.034Z,62.70
2023-04-02T09:19:36.502Z,62.70
2023-04-02T09:22:02.987Z,62.60
2023-04-02T09:24:29.433Z,62.70
2023-04-02T09:26:55.924Z,62.60
2023-04-02T09:29:22.388Z,62.40
2023-04-02T09:31:50.191Z,62.50
2023-04-02T09:34:16.724Z,62.60
2023-04-02T09:36:43.178Z,62.50
2023-04-02T09:39:09.651Z,62.40
2023-04-02T09:41:37.080Z,62.30
2023-04-02T09:44:03.712Z,62.50
2023-04-02T09:46:32.177Z,62.50
2023-04-02T09:48:58.677Z,62.10
2023-04-02T09:51:25.166Z,61.80
2023-04-02T09:53:56.188Z,61.90
2023-04-02T09:56:22.668Z,62.10
2023-04-02T09:58:49.161Z,62.00
2023-04-02T10:01:15.653Z,62.30
2023-04-02T10:03:42.167Z,62.10
2023-04-02T10:06:08.652Z,62.00
2023-04-02T10:08:35.128Z,61.90
2023-04-02T10:11:01.620Z,62.10
2023-04-02T10:13:28.085Z,61.80
2023-04-02T10:15:54.534Z,61.80
2023-04-02T10:18:21.082Z,62.00
2023-04-02T10:20:51.244Z,61.60
2023-04-02T10:23:18.073Z,61.40
2023-04-02T10:25:44.562Z,61.40
2023-04-02T10:28:14.238Z,61.60
2023-04-02T10:30:40.753Z,61.40
2023-04-02T10:33:07.254Z,61.90
2023-04-02T10:35:34.158Z,61.70
2023-04-02T10:38:00.871Z,61.10
2023-04-02T10:40:27.343Z,60.80
2023-04-02T10:42:53.822Z,60.80
2023-04-02T10:45:20.303Z,61.20
2023-04-02T10:47:46.794Z,60.80
2023-04-02T10:50:13.289Z,60.70
2023-04-02T10:52:39.753Z,61.00
2023-04-02T10:55:06.226Z,60.60
2023-04-02T10:57:32.707Z,59.50
2023-04-02T10:59:59.239Z,58.80
2023-04-02T11:02:25.783Z,59.90
2023-04-02T11:04:52.354Z,60.60
2023-04-02T11:07:18.902Z,60.50
2023-04-02T11:09:45.375Z,60.30
2023-04-02T11:12:11.833Z,60.50
2023-04-02T11:14:38.311Z,60.20
2023-04-02T11:17:04.811Z,59.90
2023-04-02T11:19:31.316Z,60.10
2023-04-02T11:21:59.506Z,59.60
2023-04-02T11:24:26.917Z,59.30
2023-04-02T11:26:53.375Z,59.80
2023-04-02T11:29:20.282Z,59.00
2023-04-02T11:31:46.934Z,59.80
2023-04-02T11:34:13.543Z,60.30
2023-04-02T11:36:40.019Z,59.90
2023-04-02T11:39:16.604Z,59.80
2023-04-02T11:41:44.098Z,58.90
2023-04-02T11:44:10.590Z,59.60
2023-04-02T11:46:37.104Z,59.00
2023-04-02T11:49:03.617Z,60.00
2023-04-02T11:51:30.235Z,58.90
2023-04-02T11:53:56.812Z,58.70
2023-04-02T11:56:23.296Z,59.30
2023-04-02T11:58:49.941Z,59.60
2023-04-02T12:01:16.416Z,59.60
2023-04-02T12:03:42.884Z,58.80
2023-04-02T12:06:09.387Z,59.10
2023-04-02T12:08:44.262Z,59.10
2023-04-02T12:11:17.306Z,59.60
2023-04-02T12:13:43.779Z,59.40
2023-04-02T12:16:10.270Z,59.00
2023-04-02T12:18:38.286Z,59.00
2023-04-02T12:21:04.770Z,58.80
2023-04-02T12:23:31.268Z,59.20
2023-04-02T12:25:57.766Z,58.80
2023-04-02T12:28:24.228Z,57.10
2023-04-02T12:30:50.724Z,58.20
2023-04-02T12:33:17.203Z,58.40
2023-04-02T12:35:43.696Z,58.80
2023-04-02T12:38:10.185Z,58.70
2023-04-02T12:40:36.898Z,56.80
2023-04-02T12:43:03.601Z,58.40
2023-04-02T12:45:30.126Z,58.90
2023-04-02T12:47:56.661Z,58.70
2023-04-02T12:50:23.178Z,58.00
2023-04-02T12:52:49.722Z,58.70
2023-04-02T12:55:16.186Z,58.40
2023-04-02T12:57:42.841Z,58.10
2023-04-02T13:00:09.449Z,58.00
2023-04-02T13:02:35.946Z,57.90
2023-04-02T13:05:02.432Z,57.60
2023-04-02T13:07:28.917Z,57.00
2023-04-02T13:09:55.396Z,57.90
2023-04-02T13:12:21.858Z,58.40
2023-04-02T13:14:48.320Z,57.10
2023-04-02T13:17:14.805Z,56.90
2023-04-02T13:19:41.285Z,56.70
2023-04-02T13:22:07.761Z,56.90
2023-04-02T13:24:38.411Z,56.70
2023-04-02T13:27:04.909Z,56.90
2023-04-02T13:29:31.380Z,58.30
2023-04-02T13:31:57.995Z,58.20
2023-04-02T13:34:24.547Z,56.60
2023-04-02T13:36:51.032Z,56.80
2023-04-02T13:39:17.501Z,56.60
2023-04-02T13:41:43.990Z,57.90
2023-04-02T13:44:10.457Z,57.80
2023-04-02T13:46:36.960Z,56.00
2023-04-02T13:49:03.464Z,57.00
2023-04-02T13:51:29.979Z,57.80
2023-04-02T13:53:56.454Z,55.50
2023-04-02T13:56:22.956Z,56.30
2023-04-02T13:58:49.434Z,55.40
2023-04-02T14:01:15.979Z,55.90
2023-04-02T14:03:42.472Z,55.40
2023-04-02T14:06:08.999Z,55.40
2023-04-02T14:08:38.386Z,55.40
2023-04-02T14:11:04.865Z,55.10
2023-04-02T14:13:31.330Z,55.20
2023-04-02T14:15:57.824Z,54.00
2023-04-02T14:18:24.301Z,54.40
2023-04-02T14:20:51.643Z,52.80
2023-04-02T14:23:18.184Z,52.10
2023-04-02T14:25:44.653Z,54.20
2023-04-02T14:28:11.113Z,53.90
2023-04-02T14:30:38.087Z,53.30
2023-04-02T14:33:04.863Z,53.20
2023-04-02T14:35:31.357Z,53.60
2023-04-02T14:37:57.825Z,54.40
2023-04-02T14:40:24.299Z,53.90
2023-04-02T14:42:50.773Z,54.20
2023-04-02T14:45:17.269Z,54.20
2023-04-02T14:47:43.794Z,54.70
2023-04-02T14:50:10.277Z,54.60
2023-04-02T14:52:36.754Z,54.60
2023-04-02T14:55:03.286Z,55.40
2023-04-02T14:57:32.992Z,55.20
2023-04-02T14:59:59.577Z,55.20
2023-04-02T15:02:26.094Z,55.20
2023-04-02T15:04:52.649Z,55.00
2023-04-02T15:07:19.281Z,55.10
2023-04-02T15:09:45.872Z,55.10
2023-04-02T15:12:12.346Z,55.10
2023-04-02T15:14:38.842Z,55.50
2023-04-02T15:17:05.356Z,55.20
2023-04-02T15:19:31.881Z,55.30
2023-04-02T15:22:00.536Z,55.80
2023-04-02T15:24:29.331Z,55.90
2023-04-02T15:26:55.815Z,54.80
2023-04-02T15:29:28.699Z,55.00
2023-04-02T15:31:56.052Z,54.90
2023-04-02T15:34:22.570Z,52.80
2023-04-02T15:36:49.052Z,55.00
2023-04-02T15:39:15.504Z,55.90
2023-04-02T15:41:42.023Z,56.00
2023-04-02T15:44:08.517Z,56.00
2023-04-02T15:46:34.994Z,56.30
2023-04-02T15:49:01.469Z,55.80
2023-04-02T15:51:27.990Z,55.60
2023-04-02T15:53:54.458Z,55.00
2023-04-02T15:56:26.741Z,55.20
2023-04-02T15:58:53.215Z,56.00
2023-04-02T16:01:19.723Z,55.60
2023-04-02T16:03:50.561Z,55.60
2023-04-02T16:06:17.145Z,56.10
2023-04-02T16:08:43.697Z,55.20
2023-04-02T16:11:10.164Z,55.10
2023-04-02T16:13:36.640Z,55.60
2023-04-02T16:16:03.154Z,55.70
2023-04-02T16:18:29.685Z,54.40
2023-04-02T16:20:56.151Z,55.50
2023-04-02T16:23:22.653Z,55.90
2023-04-02T16:25:49.130Z,56.00
2023-04-02T16:28:15.623Z,55.80
2023-04-02T16:30:42.107Z,55.00
2023-04-02T16:33:08.612Z,55.50
2023-04-02T16:35:43.032Z,55.50
2023-04-02T16:38:10.153Z,55.60
2023-04-02T16:40:36.904Z,56.30
2023-04-02T16:43:03.557Z,56.00
2023-04-02T16:45:30.042Z,56.20
2023-04-02T16:47:56.640Z,55.90
2023-04-02T16:50:23.166Z,55.20
2023-04-02T16:52:49.629Z,56.00
2023-04-02T16:55:16.141Z,55.20
2023-04-02T16:57:42.639Z,56.30
2023-04-02T17:00:09.128Z,55.00
2023-04-02T17:02:35.721Z,55.20
2023-04-02T17:05:02.224Z,55.90
2023-04-02T17:07:28.684Z,56.00
2023-04-02T17:09:55.196Z,56.20
2023-04-02T17:12:21.667Z,55.70
2023-04-02T17:14:48.131Z,55.80
2023-04-02T17:17:14.606Z,55.80
2023-04-02T17:19:41.088Z,55.70
2023-04-02T17:22:07.562Z,56.40
2023-04-02T17:24:34.037Z,55.00
2023-04-02T17:27:00.510Z,56.10
2023-04-02T17:29:26.996Z,55.60
2023-04-02T17:31:53.558Z,55.50
2023-04-02T17:34:20.119Z,55.70
2023-04-02T17:36:46.581Z,55.40
2023-04-02T17:39:13.069Z,55.80
2023-04-02T17:41:39.526Z,56.00
2023-04-02T17:44:06.026Z,55.20
2023-04-02T17:46:32.479Z,55.10
2023-04-02T17:48:58.972Z,55.50
2023-04-02T17:51:26.490Z,55.40
2023-04-02T17:53:53.344Z,55.90
2023-04-02T17:56:19.813Z,55.60
2023-04-02T17:58:46.311Z,55.70
2023-04-02T18:01:12.827Z,55.60
2023-04-02T18:03:39.424Z,55.60
2023-04-02T18:06:05.989Z,55.20
2023-04-02T18:08:32.506Z,55.40
2023-04-02T18:10:58.988Z,55.70
2023-04-02T18:13:25.466Z,55.60
2023-04-02T18:15:51.946Z,55.50
2023-04-02T18:18:18.430Z,55.60
2023-04-02T18:20:44.897Z,56.00
2023-04-02T18:23:11.357Z,55.80
2023-04-02T18:25:37.837Z,55.80
2023-04-02T18:28:04.316Z,56.00
2023-04-02T18:30:30.775Z,55.90
2023-04-02T18:32:57.293Z,55.70
2023-04-02T18:35:23.810Z,55.60
2023-04-02T18:37:50.275Z,55.90
2023-04-02T18:40:16.791Z,56.00
2023-04-02T18:42:43.277Z,55.80
2023-04-02T18:45:09.760Z,55.60
2023-04-02T18:47:36.322Z,55.90
2023-04-02T18:50:02.849Z,55.70
2023-04-02T18:52:29.330Z,55.90
2023-04-02T18:54:55.822Z,56.10
2023-04-02T18:57:22.345Z,55.80
2023-04-02T18:59:48.882Z,55.90
2023-04-02T19:02:15.380Z,55.90
2023-04-02T19:04:41.875Z,55.90
2023-04-02T19:07:08.355Z,55.60
2023-04-02T19:09:34.827Z,55.90
2023-04-02T19:12:01.330Z,55.60
2023-04-02T19:14:27.805Z,56.00
2023-04-02T19:16:54.283Z,55.90
2023-04-02T19:19:20.731Z,55.90
2023-04-02T19:21:47.211Z,55.90
2023-04-02T19:24:13.672Z,56.10
2023-04-02T19:26:40.144Z,55.90
2023-04-02T19:29:06.668Z,55.90
2023-04-02T19:31:33.144Z,55.90
2023-04-02T19:33:59.646Z,55.70
2023-04-02T19:36:26.152Z,55.80
2023-04-02T19:38:52.694Z,55.60
2023-04-02T19:41:19.224Z,55.80
2023-04-02T19:43:45.775Z,55.80
2023-04-02T19:46:12.294Z,55.70
2023-04-02T19:48:38.795Z,55.70
2023-04-02T19:51:05.282Z,56.30
2023-04-02T19:53:31.756Z,55.80
2023-04-02T19:55:58.241Z,55.80
2023-04-02T19:58:24.735Z,55.60
2023-04-02T20:00:51.243Z,55.70
2023-04-02T20:03:17.767Z,55.90
2023-04-02T20:05:44.266Z,55.60
2023-04-02T20:08:10.729Z,55.70
2023-04-02T20:10:37.469Z,55.60
2023-04-02T20:13:04.199Z,55.60
2023-04-02T20:15:30.695Z,55.40
2023-04-02T20:17:57.195Z,55.50
2023-04-02T20:20:23.699Z,55.30
2023-04-02T20:22:50.165Z,55.80
2023-04-02T20:25:16.617Z,55.50
2023-04-02T20:27:43.097Z,55.50
2023-04-02T20:30:09.546Z,55.30
2023-04-02T20:32:37.841Z,55.40
2023-04-02T20:35:04.610Z,55.20
2023-04-02T20:37:31.184Z,55.30
2023-04-02T20:39:57.677Z,55.00
2023-04-02T20:42:24.161Z,55.20
2023-04-02T20:44:50.637Z,55.20
2023-04-02T20:47:17.102Z,55.30
2023-04-02T20:49:43.567Z,55.00
2023-04-02T20:52:10.073Z,55.10
2023-04-02T20:54:36.553Z,54.90
2023-04-02T20:57:03.054Z,54.80
2023-04-02T20:59:29.544Z,54.70
2023-04-02T21:01:56.156Z,54.50
2023-04-02T21:04:22.789Z,54.70
2023-04-02T21:06:49.296Z,54.80
2023-04-02T21:09:15.757Z,54.70
2023-04-02T21:11:42.235Z,54.80
2023-04-02T21:14:08.715Z,54.50
2023-04-02T21:16:35.328Z,54.60
2023-04-02T21:19:01.889Z,54.90
2023-04-02T21:21:28.366Z,55.30
2023-04-02T21:23:54.840Z,54.60
2023-04-02T21:26:21.359Z,54.40
2023-04-02T21:28:47.831Z,54.60
2023-04-02T21:31:14.372Z,54.40
2023-04-02T21:33:40.958Z,54.20
2023-04-02T21:36:07.480Z,54.30
2023-04-02T21:38:33.971Z,54.40
2023-04-02T21:41:00.471Z,54.60
2023-04-02T21:43:26.892Z,54.30
2023-04-02T21:45:53.392Z,54.00
2023-04-02T21:48:19.849Z,54.30
2023-04-02T21:50:46.341Z,54.20
2023-04-02T21:53:12.810Z,54.10
2023-04-02T21:55:39.298Z,54.00
2023-04-02T21:58:05.769Z,54.00
2023-04-02T22:00:32.243Z,54.20
2023-04-02T22:02:58.774Z,54.20
2023-04-02T22:05:25.321Z,54.10
2023-04-02T22:07:51.793Z,54.10
2023-04-02T22:10:18.258Z,54.20
2023-04-02T22:12:44.722Z,54.00
2023-04-02T22:15:11.204Z,54.00
2023-04-02T22:17:37.706Z,54.00
2023-04-02T22:20:04.212Z,53.90
2023-04-02T22:22:30.696Z,53.90
2023-04-02T22:24:57.142Z,54.10
2023-04-02T22:27:23.597Z,54.00
2023-04-02T22:29:50.052Z,54.10
2023-04-02T22:32:16.541Z,54.00
2023-04-02T22:34:43.018Z,53.90
2023-04-02T22:37:09.494Z,54.00
2023-04-02T22:39:35.968Z,53.90
2023-04-02T22:42:02.456Z,53.80
2023-04-02T22:44:28.936Z,53.80
2023-04-02T22:46:55.406Z,54.00
2023-04-02T22:49:21.888Z,53.70
2023-04-02T22:51:48.362Z,53.80
2023-04-02T22:54:14.843Z,53.80
2023-04-02T22:56:41.319Z,53.90
2023-04-02T22:59:07.778Z,53.70
2023-04-02T23:01:34.295Z,53.80
2023-04-02T23:04:00.772Z,53.80
2023-04-02T23:06:27.249Z,53.80
2023-04-02T23:08:53.765Z,53.70
2023-04-02T23:11:20.252Z,53.70
2023-04-02T23:13:46.722Z,53.80
2023-04-02T23:16:13.298Z,53.80
2023-04-02T23:18:39.829Z,53.70
2023-04-02T23:21:06.328Z,53.90
2023-04-02T23:23:32.797Z,53.90
2023-04-02T23:25:59.308Z,53.80
2023-04-02T23:28:25.757Z,53.70
2023-04-02T23:30:52.224Z,53.70
2023-04-02T23:33:18.709Z,53.70
2023-04-02T23:35:45.204Z,53.50
2023-04-02T23:38:11.734Z,53.70
2023-04-02T23:40:38.278Z,53.60
2023-04-02T23:43:04.744Z,53.50
2023-04-02T23:45:31.237Z,53.60
2023-04-02T23:47:57.747Z,53.70
2023-04-02T23:50:24.243Z,53.80
2023-04-02T23:52:50.715Z,53.70
2023-04-02T23:55:17.171Z,53.70
2023-04-02T23:57:43.647Z,53.70
