createdAt,value
2023-03-08T00:00:23.654Z,4.98
2023-03-08T00:01:04.592Z,4.99
2023-03-08T00:01:44.810Z,4.94
2023-03-08T00:02:25.548Z,4.95
2023-03-08T00:03:05.722Z,5.00
2023-03-08T00:03:46.577Z,5.04
2023-03-08T00:04:26.718Z,5.14
2023-03-08T00:05:10.731Z,4.93
2023-03-08T00:05:56.001Z,4.68
2023-03-08T00:06:36.651Z,4.84
2023-03-08T00:07:16.623Z,4.93
2023-03-08T00:08:00.630Z,4.90
2023-03-08T00:08:40.673Z,4.98
2023-03-08T00:09:21.532Z,4.91
2023-03-08T00:10:01.650Z,4.87
2023-03-08T00:10:41.690Z,4.71
2023-03-08T00:11:22.636Z,4.73
2023-03-08T00:12:02.616Z,4.62
2023-03-08T00:12:42.674Z,4.68
2023-03-08T00:13:23.573Z,4.65
2023-03-08T00:14:04.638Z,4.66
2023-03-08T00:14:45.521Z,4.65
2023-03-08T00:15:25.697Z,4.58
2023-03-08T00:16:11.630Z,4.83
2023-03-08T00:16:51.682Z,4.52
2023-03-08T00:17:32.543Z,4.66
2023-03-08T00:18:13.652Z,4.68
2023-03-08T00:18:54.524Z,4.73
2023-03-08T00:19:34.687Z,4.59
2023-03-08T00:20:17.524Z,4.46
2023-03-08T00:21:11.872Z,4.45
2023-03-08T00:21:52.521Z,4.33
2023-03-08T00:22:39.528Z,4.32
2023-03-08T00:23:33.509Z,4.52
2023-03-08T00:24:27.555Z,4.62
2023-03-08T00:25:23.518Z,4.48
2023-03-08T00:26:17.520Z,4.50
2023-03-08T00:27:11.521Z,4.40
2023-03-08T00:27:58.540Z,4.45
2023-03-08T00:28:32.660Z,4.43
2023-03-08T00:29:19.598Z,4.46
2023-03-08T00:29:53.624Z,4.33
2023-03-08T00:30:40.534Z,4.47
2023-03-08T00:31:18.733Z,4.55
2023-03-08T00:32:05.540Z,4.48
2023-03-08T00:32:39.766Z,4.59
2023-03-08T00:33:19.569Z,4.57
2023-03-08T00:34:00.620Z,4.71
2023-03-08T00:34:41.551Z,4.64
2023-03-08T00:35:21.678Z,4.30
2023-03-08T00:36:07.502Z,4.61
2023-03-08T00:36:48.782Z,4.50
2023-03-08T00:37:29.547Z,4.35
2023-03-08T00:38:09.658Z,4.44
2023-03-08T00:38:50.528Z,4.34
2023-03-08T00:39:30.619Z,4.46
2023-03-08T00:40:12.514Z,4.60
2023-03-08T00:40:52.704Z,4.60
2023-03-08T00:41:32.495Z,4.68
2023-03-08T00:42:12.615Z,4.64
2023-03-08T00:42:52.478Z,4.51
2023-03-08T00:43:47.500Z,4.56
2023-03-08T00:44:27.549Z,4.71
2023-03-08T00:45:07.624Z,4.74
2023-03-08T00:45:48.784Z,4.58
2023-03-08T00:46:32.663Z,4.30
2023-03-08T00:47:12.499Z,4.46
2023-03-08T00:47:52.595Z,4.40
2023-03-08T00:48:33.490Z,4.68
2023-03-08T00:49:13.853Z,4.56
2023-03-08T00:49:53.500Z,4.60
2023-03-08T00:50:33.628Z,4.75
2023-03-08T00:51:14.513Z,4.47
2023-03-08T00:51:55.660Z,4.68
2023-03-08T00:52:35.502Z,4.46
2023-03-08T00:53:15.590Z,4.68
2023-03-08T00:53:56.500Z,4.74
2023-03-08T00:54:37.605Z,4.55
2023-03-08T00:55:17.504Z,4.65
2023-03-08T00:56:00.908Z,4.59
2023-03-08T00:56:40.469Z,4.71
2023-03-08T00:57:20.608Z,4.56
2023-03-08T00:58:01.502Z,4.57
2023-03-08T00:58:44.638Z,4.36
2023-03-08T00:59:24.498Z,4.34
2023-03-08T01:00:08.250Z,4.37
2023-03-08T01:00:49.817Z,4.45
2023-03-08T01:01:30.586Z,4.37
2023-03-08T01:02:11.491Z,4.39
2023-03-08T01:02:51.628Z,4.45
2023-03-08T01:03:32.500Z,4.28
2023-03-08T01:04:13.173Z,4.57
2023-03-08T01:04:53.480Z,4.35
2023-03-08T01:05:33.598Z,4.43
2023-03-08T01:06:17.500Z,4.47
2023-03-08T01:06:58.572Z,4.53
2023-03-08T01:07:39.485Z,4.38
2023-03-08T01:08:20.565Z,4.52
2023-03-08T01:09:01.475Z,4.34
2023-03-08T01:09:41.599Z,4.50
2023-03-08T01:10:22.474Z,4.59
2023-03-08T01:11:06.664Z,4.44
2023-03-08T01:11:47.501Z,4.53
2023-03-08T01:12:27.564Z,4.46
2023-03-08T01:13:08.460Z,4.56
2023-03-08T01:13:48.630Z,4.57
2023-03-08T01:14:29.464Z,4.40
2023-03-08T01:15:12.573Z,4.39
2023-03-08T01:15:53.457Z,4.45
2023-03-08T01:16:37.579Z,4.33
2023-03-08T01:17:17.538Z,4.44
2023-03-08T01:17:57.562Z,4.47
2023-03-08T01:18:38.466Z,4.36
2023-03-08T01:19:19.757Z,4.23
2023-03-08T01:19:59.499Z,4.06
2023-03-08T01:20:40.611Z,4.40
2023-03-08T01:21:21.473Z,4.27
2023-03-08T01:22:01.552Z,4.31
2023-03-08T01:22:42.505Z,4.33
2023-03-08T01:23:22.584Z,4.32
2023-03-08T01:24:03.493Z,4.21
2023-03-08T01:24:43.561Z,4.42
2023-03-08T01:25:24.479Z,4.41
2023-03-08T01:26:13.576Z,4.47
2023-03-08T01:26:54.515Z,4.48
2023-03-08T01:27:34.598Z,4.46
2023-03-08T01:28:14.497Z,4.52
2023-03-08T01:28:55.539Z,4.42
2023-03-08T01:29:35.526Z,4.63
2023-03-08T01:30:16.562Z,4.62
2023-03-08T01:30:57.462Z,4.53
2023-03-08T01:31:38.606Z,4.56
2023-03-08T01:32:19.475Z,4.61
2023-03-08T01:32:59.549Z,4.63
2023-03-08T01:33:40.491Z,4.58
2023-03-08T01:34:20.570Z,4.69
2023-03-08T01:35:02.450Z,4.61
2023-03-08T01:35:44.642Z,4.51
2023-03-08T01:36:29.469Z,4.49
2023-03-08T01:37:09.568Z,4.60
2023-03-08T01:37:50.467Z,4.53
2023-03-08T01:38:30.588Z,4.69
2023-03-08T01:39:11.467Z,4.45
2023-03-08T01:39:51.539Z,4.76
2023-03-08T01:40:31.474Z,4.80
2023-03-08T01:41:12.521Z,4.56
2023-03-08T01:41:53.420Z,4.69
2023-03-08T01:42:34.544Z,4.62
2023-03-08T01:43:39.446Z,4.77
2023-03-08T01:44:33.491Z,4.69
2023-03-08T01:46:27.457Z,4.91
2023-03-08T01:47:31.588Z,4.94
2023-03-08T01:48:26.423Z,4.61
2023-03-08T01:49:32.440Z,4.59
2023-03-08T01:50:19.444Z,4.51
2023-03-08T01:50:59.538Z,4.43
2023-03-08T01:52:04.422Z,4.57
2023-03-08T01:52:53.685Z,4.51
2023-03-08T01:53:33.429Z,4.43
2023-03-08T01:54:22.527Z,4.47
2023-03-08T01:55:10.445Z,4.45
2023-03-08T01:55:51.524Z,4.50
2023-03-08T01:56:32.428Z,4.36
2023-03-08T01:57:46.554Z,4.40
2023-03-08T01:58:26.402Z,4.39
2023-03-08T01:59:07.717Z,4.37
2023-03-08T01:59:48.403Z,4.30
2023-03-08T02:00:31.436Z,4.37
2023-03-08T02:01:05.577Z,4.26
2023-03-08T02:01:52.411Z,4.30
2023-03-08T02:02:31.530Z,4.45
2023-03-08T02:03:19.416Z,4.38
2023-03-08T02:03:54.534Z,4.29
2023-03-08T02:04:42.442Z,4.28
2023-03-08T02:05:17.572Z,4.26
2023-03-08T02:05:57.463Z,4.25
2023-03-08T02:06:37.489Z,4.28
2023-03-08T02:07:17.403Z,4.18
2023-03-08T02:07:57.546Z,4.23
2023-03-08T02:08:39.414Z,4.40
2023-03-08T02:09:19.515Z,4.41
2023-03-08T02:10:00.444Z,4.49
2023-03-08T02:10:41.508Z,4.27
2023-03-08T02:11:23.444Z,4.16
2023-03-08T02:12:07.498Z,4.32
2023-03-08T02:12:48.396Z,4.25
2023-03-08T02:13:28.494Z,4.37
2023-03-08T02:14:09.392Z,4.22
2023-03-08T02:14:50.504Z,4.37
2023-03-08T02:15:31.431Z,4.29
2023-03-08T02:16:15.678Z,4.26
2023-03-08T02:16:55.441Z,4.06
2023-03-08T02:17:35.514Z,4.18
2023-03-08T02:18:15.401Z,4.22
2023-03-08T02:19:04.493Z,4.32
2023-03-08T02:20:00.392Z,4.25
2023-03-08T02:20:45.483Z,4.18
2023-03-08T02:21:26.402Z,4.08
2023-03-08T02:22:25.473Z,4.20
2023-03-08T02:23:34.411Z,4.25
2023-03-08T02:24:34.390Z,4.37
2023-03-08T02:25:31.448Z,4.20
2023-03-08T02:26:25.397Z,4.21
2023-03-08T02:27:39.409Z,3.99
2023-03-08T02:28:38.400Z,4.23
2023-03-08T02:29:32.393Z,4.05
2023-03-08T02:30:30.408Z,4.18
2023-03-08T02:31:25.390Z,3.92
2023-03-08T02:32:20.451Z,4.08
2023-03-08T02:33:00.414Z,4.09
2023-03-08T02:33:40.484Z,4.11
2023-03-08T02:34:20.389Z,4.18
2023-03-08T02:35:00.504Z,3.90
2023-03-08T02:35:42.413Z,3.95
2023-03-08T02:36:22.492Z,4.05
2023-03-08T02:37:02.389Z,4.19
2023-03-08T02:37:42.486Z,4.42
2023-03-08T02:38:25.414Z,4.44
2023-03-08T02:39:05.607Z,4.30
2023-03-08T02:39:45.367Z,4.17
2023-03-08T02:40:25.492Z,4.09
2023-03-08T02:41:06.389Z,4.11
2023-03-08T02:41:46.483Z,4.12
2023-03-08T02:42:26.403Z,4.09
2023-03-08T02:43:06.480Z,4.15
2023-03-08T02:43:46.406Z,4.10
2023-03-08T02:44:26.481Z,4.21
2023-03-08T02:45:06.397Z,4.10
2023-03-08T02:45:46.492Z,4.35
2023-03-08T02:46:26.371Z,4.23
2023-03-08T02:47:06.467Z,4.29
2023-03-08T02:47:46.396Z,4.31
2023-03-08T02:48:26.542Z,4.30
2023-03-08T02:49:06.435Z,4.10
2023-03-08T02:49:46.466Z,4.21
2023-03-08T02:50:27.368Z,4.10
2023-03-08T02:51:07.472Z,4.32
2023-03-08T02:51:47.367Z,4.25
2023-03-08T02:52:27.469Z,4.36
2023-03-08T02:53:07.363Z,4.28
2023-03-08T02:53:47.462Z,4.23
2023-03-08T02:54:27.426Z,4.33
2023-03-08T02:55:07.489Z,4.16
2023-03-08T02:55:47.358Z,4.11
2023-03-08T02:56:27.457Z,4.16
2023-03-08T02:57:07.358Z,4.33
2023-03-08T02:57:47.451Z,4.41
2023-03-08T02:58:28.355Z,4.53
2023-03-08T02:59:08.531Z,4.31
2023-03-08T02:59:48.376Z,4.44
2023-03-08T03:00:28.503Z,4.52
2023-03-08T03:01:09.397Z,4.58
2023-03-08T03:01:49.468Z,4.52
2023-03-08T03:02:52.358Z,4.51
2023-03-08T03:03:46.361Z,4.52
2023-03-08T03:04:44.340Z,4.64
2023-03-08T03:05:25.363Z,4.65
2023-03-08T03:06:27.379Z,4.52
2023-03-08T03:07:21.358Z,4.70
2023-03-08T03:08:15.368Z,4.67
2023-03-08T03:09:09.367Z,4.52
2023-03-08T03:10:03.349Z,4.72
2023-03-08T03:10:50.359Z,4.58
2023-03-08T03:11:28.443Z,4.69
2023-03-08T03:12:15.336Z,4.63
2023-03-08T03:12:49.480Z,4.61
2023-03-08T03:13:36.347Z,4.57
2023-03-08T03:14:10.441Z,4.60
2023-03-08T03:14:57.343Z,4.63
2023-03-08T03:15:31.438Z,4.60
2023-03-08T03:16:21.358Z,4.69
2023-03-08T03:17:01.431Z,4.70
2023-03-08T03:17:43.334Z,4.49
2023-03-08T03:18:23.414Z,4.67
2023-03-08T03:19:04.304Z,4.67
2023-03-08T03:19:45.450Z,4.59
2023-03-08T03:20:26.345Z,4.74
2023-03-08T03:21:18.431Z,4.49
2023-03-08T03:21:59.368Z,4.46
2023-03-08T03:22:39.490Z,4.62
2023-03-08T03:23:19.327Z,4.48
2023-03-08T03:24:01.424Z,4.73
2023-03-08T03:24:41.328Z,4.70
2023-03-08T03:25:21.416Z,4.49
2023-03-08T03:26:01.324Z,4.55
2023-03-08T03:26:41.467Z,4.63
2023-03-08T03:27:21.406Z,4.50
2023-03-08T03:28:02.505Z,4.60
2023-03-08T03:28:42.313Z,4.59
2023-03-08T03:29:22.505Z,4.50
2023-03-08T03:30:02.367Z,4.47
2023-03-08T03:30:56.316Z,4.34
2023-03-08T03:31:50.317Z,4.56
2023-03-08T03:32:37.364Z,4.23
2023-03-08T03:33:11.415Z,4.33
2023-03-08T03:33:59.327Z,4.34
2023-03-08T03:34:33.427Z,4.39
2023-03-08T03:35:20.326Z,4.41
2023-03-08T03:35:54.520Z,4.24
2023-03-08T03:36:41.366Z,4.33
2023-03-08T03:37:15.470Z,4.32
2023-03-08T03:38:02.333Z,4.37
2023-03-08T03:38:36.390Z,4.08
2023-03-08T03:39:23.331Z,4.23
2023-03-08T03:39:57.426Z,4.18
2023-03-08T03:40:44.340Z,4.01
2023-03-08T03:41:22.417Z,4.12
2023-03-08T03:42:09.333Z,4.08
2023-03-08T03:42:43.440Z,4.22
2023-03-08T03:43:24.322Z,4.18
2023-03-08T03:44:05.392Z,4.23
2023-03-08T03:44:46.294Z,4.18
2023-03-08T03:45:26.376Z,3.98
2023-03-08T03:46:09.337Z,4.06
2023-03-08T03:46:49.680Z,3.94
2023-03-08T03:47:29.323Z,4.11
2023-03-08T03:48:09.410Z,3.98
2023-03-08T03:48:50.327Z,4.26
2023-03-08T03:49:30.738Z,4.24
2023-03-08T03:50:11.285Z,4.21
2023-03-08T03:50:51.536Z,4.15
2023-03-08T03:51:32.301Z,4.20
2023-03-08T03:52:12.388Z,4.15
2023-03-08T03:52:52.319Z,4.17
2023-03-08T03:53:33.403Z,4.13
2023-03-08T03:54:13.331Z,4.22
2023-03-08T03:54:53.574Z,4.33
2023-03-08T03:55:33.329Z,4.28
2023-03-08T03:56:27.395Z,4.30
2023-03-08T03:57:08.288Z,4.19
2023-03-08T03:57:48.403Z,3.98
2023-03-08T03:58:29.287Z,4.28
2023-03-08T03:59:09.378Z,4.45
2023-03-08T03:59:50.329Z,4.38
2023-03-08T04:00:30.405Z,4.36
2023-03-08T04:01:20.307Z,4.36
2023-03-08T04:02:00.396Z,4.35
2023-03-08T04:02:41.335Z,4.36
2023-03-08T04:03:21.455Z,4.37
2023-03-08T04:04:02.345Z,4.13
2023-03-08T04:04:42.386Z,4.32
2023-03-08T04:05:23.305Z,4.25
2023-03-08T04:06:36.337Z,4.16
2023-03-08T04:07:30.312Z,4.18
2023-03-08T04:08:24.295Z,4.11
2023-03-08T04:09:22.292Z,4.03
2023-03-08T04:10:16.287Z,4.16
2023-03-08T04:10:57.300Z,4.26
2023-03-08T04:11:45.376Z,4.25
2023-03-08T04:12:25.285Z,4.28
2023-03-08T04:13:05.445Z,4.28
2023-03-08T04:13:46.314Z,4.37
2023-03-08T04:14:27.378Z,4.27
2023-03-08T04:15:07.291Z,4.20
2023-03-08T04:15:47.491Z,4.18
2023-03-08T04:16:32.371Z,4.19
2023-03-08T04:17:13.388Z,4.28
2023-03-08T04:17:53.271Z,4.25
2023-03-08T04:18:33.354Z,4.23
2023-03-08T04:19:18.283Z,4.13
2023-03-08T04:19:58.408Z,4.15
2023-03-08T04:20:39.272Z,4.25
2023-03-08T04:21:20.393Z,4.21
2023-03-08T04:22:00.290Z,4.15
2023-03-08T04:22:40.379Z,4.11
2023-03-08T04:23:20.279Z,4.09
2023-03-08T04:24:01.361Z,4.10
2023-03-08T04:24:41.271Z,3.98
2023-03-08T04:25:21.436Z,4.10
2023-03-08T04:26:01.277Z,4.03
2023-03-08T04:26:41.363Z,4.09
2023-03-08T04:27:21.337Z,3.90
2023-03-08T04:28:01.375Z,3.88
2023-03-08T04:28:42.270Z,3.84
2023-03-08T04:29:22.369Z,3.97
2023-03-08T04:30:02.255Z,4.09
2023-03-08T04:30:42.364Z,3.88
2023-03-08T04:31:32.305Z,3.97
2023-03-08T04:32:13.459Z,3.82
2023-03-08T04:32:53.326Z,3.68
2023-03-08T04:33:33.347Z,3.82
2023-03-08T04:34:14.288Z,3.70
2023-03-08T04:34:54.424Z,3.84
2023-03-08T04:35:35.316Z,3.85
2023-03-08T04:36:16.709Z,3.80
2023-03-08T04:36:56.265Z,3.78
2023-03-08T04:37:37.084Z,3.75
2023-03-08T04:38:18.313Z,3.77
2023-03-08T04:38:59.362Z,3.77
2023-03-08T04:39:40.265Z,3.71
2023-03-08T04:40:20.365Z,3.62
2023-03-08T04:41:18.292Z,3.73
2023-03-08T04:42:12.269Z,3.69
2023-03-08T04:43:06.244Z,3.80
2023-03-08T04:43:58.291Z,3.87
2023-03-08T04:44:38.357Z,3.81
2023-03-08T04:45:18.265Z,3.85
2023-03-08T04:45:58.356Z,3.91
2023-03-08T04:46:39.262Z,4.00
2023-03-08T04:47:19.450Z,3.92
2023-03-08T04:47:59.250Z,3.84
2023-03-08T04:48:40.394Z,3.88
2023-03-08T04:49:20.279Z,3.70
2023-03-08T04:50:00.331Z,4.02
2023-03-08T04:50:40.230Z,3.76
2023-03-08T04:51:22.390Z,3.89
2023-03-08T04:52:02.257Z,3.83
2023-03-08T04:52:42.594Z,3.73
2023-03-08T04:53:22.248Z,3.62
2023-03-08T04:54:04.392Z,3.61
2023-03-08T04:54:45.260Z,3.62
2023-03-08T04:55:25.381Z,3.56
2023-03-08T04:56:07.231Z,3.66
2023-03-08T04:56:47.357Z,3.62
2023-03-08T04:57:28.239Z,3.72
2023-03-08T04:58:08.357Z,3.60
2023-03-08T04:58:56.235Z,3.72
2023-03-08T04:59:30.400Z,3.78
2023-03-08T05:00:12.274Z,3.71
2023-03-08T05:00:52.559Z,3.64
2023-03-08T05:01:39.248Z,3.55
2023-03-08T05:02:13.128Z,3.59
2023-03-08T05:03:01.236Z,3.57
2023-03-08T05:03:34.978Z,3.75
2023-03-08T05:04:26.252Z,3.65
2023-03-08T05:05:00.058Z,3.78
2023-03-08T05:05:41.264Z,3.78
2023-03-08T05:06:16.383Z,3.81
2023-03-08T05:06:50.989Z,3.80
2023-03-08T05:07:31.215Z,3.79
2023-03-08T05:08:05.435Z,3.84
2023-03-08T05:08:39.031Z,3.77
2023-03-08T05:09:20.225Z,3.95
2023-03-08T05:09:54.356Z,3.93
2023-03-08T05:10:28.009Z,3.99
2023-03-08T05:11:11.252Z,3.99
2023-03-08T05:11:45.377Z,4.04
2023-03-08T05:12:18.998Z,3.92
2023-03-08T05:12:59.206Z,3.96
2023-03-08T05:13:36.372Z,3.98
2023-03-08T05:14:10.044Z,3.91
2023-03-08T05:14:51.220Z,4.04
2023-03-08T05:15:25.337Z,4.15
2023-03-08T05:15:59.381Z,4.18
2023-03-08T05:16:39.301Z,3.96
2023-03-08T05:17:13.495Z,4.17
2023-03-08T05:17:46.997Z,4.09
2023-03-08T05:18:28.430Z,4.15
2023-03-08T05:19:02.361Z,4.04
2023-03-08T05:19:35.999Z,4.13
2023-03-08T05:20:17.214Z,3.98
2023-03-08T05:21:10.313Z,4.09
2023-03-08T05:21:50.236Z,4.17
2023-03-08T05:22:30.300Z,4.20
2023-03-08T05:23:11.212Z,3.95
2023-03-08T05:23:52.350Z,3.90
2023-03-08T05:24:34.265Z,4.01
2023-03-08T05:25:15.320Z,3.76
2023-03-08T05:26:02.200Z,3.86
2023-03-08T05:26:43.348Z,3.81
2023-03-08T05:27:23.281Z,4.05
2023-03-08T05:28:04.282Z,3.90
2023-03-08T05:28:46.187Z,4.11
2023-03-08T05:29:26.356Z,3.86
2023-03-08T05:30:06.228Z,4.09
2023-03-08T05:30:47.371Z,4.10
2023-03-08T05:31:29.243Z,3.90
2023-03-08T05:32:10.335Z,4.20
2023-03-08T05:32:50.235Z,3.92
2023-03-08T05:33:30.365Z,4.04
2023-03-08T05:34:10.207Z,3.94
2023-03-08T05:34:52.353Z,4.00
2023-03-08T05:35:32.256Z,4.06
2023-03-08T05:36:13.305Z,3.86
2023-03-08T05:36:53.211Z,3.96
2023-03-08T05:37:33.324Z,4.03
2023-03-08T05:38:13.251Z,4.00
2023-03-08T05:38:54.787Z,4.02
2023-03-08T05:39:37.212Z,3.81
2023-03-08T05:40:18.363Z,3.88
2023-03-08T05:40:59.188Z,4.00
2023-03-08T05:41:39.282Z,4.06
2023-03-08T05:42:19.180Z,3.79
2023-03-08T05:43:01.278Z,4.08
2023-03-08T05:43:42.224Z,4.13
2023-03-08T05:44:23.331Z,3.96
2023-03-08T05:45:03.251Z,3.95
2023-03-08T05:45:43.836Z,3.79
2023-03-08T05:46:26.215Z,3.78
2023-03-08T05:47:07.383Z,3.79
2023-03-08T05:47:47.185Z,3.99
2023-03-08T05:48:27.326Z,3.95
2023-03-08T05:49:07.199Z,4.02
2023-03-08T05:49:47.258Z,3.89
2023-03-08T05:50:27.195Z,4.03
2023-03-08T05:51:17.295Z,3.96
2023-03-08T05:51:57.209Z,3.98
2023-03-08T05:52:37.470Z,3.91
2023-03-08T05:53:17.192Z,4.07
2023-03-08T05:53:57.296Z,3.96
2023-03-08T05:54:37.217Z,3.84
2023-03-08T05:55:18.275Z,3.83
2023-03-08T05:55:59.190Z,3.92
2023-03-08T05:56:39.368Z,4.02
2023-03-08T05:57:19.171Z,3.91
2023-03-08T05:57:59.322Z,4.01
2023-03-08T05:58:40.486Z,3.73
2023-03-08T05:59:23.488Z,3.96
2023-03-08T06:00:03.178Z,3.95
2023-03-08T06:00:43.276Z,3.96
2023-03-08T06:01:27.155Z,4.05
2023-03-08T06:02:08.365Z,3.97
2023-03-08T06:02:49.166Z,4.06
2023-03-08T06:03:30.517Z,3.97
2023-03-08T06:04:12.151Z,4.03
2023-03-08T06:04:52.278Z,3.97
2023-03-08T06:05:40.208Z,4.14
2023-03-08T06:06:14.291Z,3.97
2023-03-08T06:07:01.155Z,4.06
2023-03-08T06:07:35.334Z,4.10
2023-03-08T06:08:22.142Z,3.95
2023-03-08T06:08:56.433Z,3.97
2023-03-08T06:09:43.212Z,4.11
2023-03-08T06:10:17.302Z,3.99
2023-03-08T06:11:04.202Z,4.14
2023-03-08T06:11:38.239Z,4.06
2023-03-08T06:12:25.134Z,4.12
2023-03-08T06:12:59.276Z,3.98
2023-03-08T06:13:47.142Z,4.24
2023-03-08T06:14:21.401Z,4.24
2023-03-08T06:15:08.146Z,4.30
2023-03-08T06:15:42.235Z,4.20
2023-03-08T06:16:29.220Z,4.08
2023-03-08T06:17:03.310Z,4.23
2023-03-08T06:17:50.146Z,4.21
2023-03-08T06:18:24.352Z,4.36
2023-03-08T06:19:11.141Z,4.19
2023-03-08T06:19:45.228Z,4.35
2023-03-08T06:20:32.140Z,4.26
2023-03-08T06:21:24.260Z,4.29
2023-03-08T06:22:06.164Z,4.16
2023-03-08T06:22:46.275Z,4.49
2023-03-08T06:23:27.144Z,4.34
2023-03-08T06:24:07.244Z,4.36
2023-03-08T06:24:47.166Z,4.42
2023-03-08T06:25:27.335Z,4.48
2023-03-08T06:26:08.179Z,4.26
2023-03-08T06:26:48.310Z,4.32
2023-03-08T06:27:29.180Z,4.19
2023-03-08T06:28:09.260Z,4.40
2023-03-08T06:28:50.126Z,4.36
2023-03-08T06:29:30.237Z,4.37
2023-03-08T06:30:11.149Z,4.30
2023-03-08T06:30:52.352Z,4.17
2023-03-08T06:31:33.182Z,4.36
2023-03-08T06:32:14.262Z,4.12
2023-03-08T06:32:54.252Z,4.23
2023-03-08T06:33:37.414Z,4.22
2023-03-08T06:34:19.113Z,4.39
2023-03-08T06:34:59.234Z,4.26
2023-03-08T06:35:40.168Z,4.43
2023-03-08T06:36:28.288Z,4.45
2023-03-08T06:37:08.135Z,4.57
2023-03-08T06:37:48.297Z,4.49
2023-03-08T06:38:29.739Z,4.52
2023-03-08T06:39:11.301Z,4.29
2023-03-08T06:39:51.131Z,4.29
2023-03-08T06:40:31.221Z,4.48
2023-03-08T06:41:13.121Z,4.27
2023-03-08T06:41:53.230Z,4.34
2023-03-08T06:42:41.214Z,4.35
2023-03-08T06:43:22.239Z,4.45
2023-03-08T06:44:03.168Z,4.55
2023-03-08T06:44:43.224Z,4.44
2023-03-08T06:45:23.128Z,4.28
2023-03-08T06:46:04.291Z,4.47
2023-03-08T06:46:44.109Z,4.63
2023-03-08T06:47:25.288Z,4.45
2023-03-08T06:48:05.160Z,4.39
2023-03-08T06:48:46.242Z,4.47
2023-03-08T06:49:26.167Z,4.52
2023-03-08T06:50:06.244Z,4.52
2023-03-08T06:50:47.121Z,4.66
2023-03-08T06:51:28.209Z,4.70
2023-03-08T06:52:08.109Z,4.48
2023-03-08T06:52:48.217Z,4.59
2023-03-08T06:53:28.097Z,4.43
2023-03-08T06:54:08.209Z,4.36
2023-03-08T06:54:48.136Z,4.45
2023-03-08T06:55:29.275Z,4.43
2023-03-08T06:56:10.122Z,4.60
2023-03-08T06:56:52.293Z,4.64
2023-03-08T06:57:32.113Z,4.35
2023-03-08T06:58:13.207Z,4.59
2023-03-08T06:58:53.116Z,4.51
2023-03-08T06:59:34.196Z,4.56
2023-03-08T07:00:16.167Z,4.66
2023-03-08T07:00:56.259Z,4.47
2023-03-08T07:01:43.178Z,4.45
2023-03-08T07:02:42.780Z,4.51
2023-03-08T07:03:24.230Z,4.53
2023-03-08T07:04:06.150Z,4.42
2023-03-08T07:04:48.571Z,4.50
2023-03-08T07:05:31.133Z,4.56
2023-03-08T07:06:16.290Z,4.58
2023-03-08T07:06:56.135Z,4.66
2023-03-08T07:07:37.185Z,4.58
2023-03-08T07:08:17.101Z,4.64
2023-03-08T07:08:58.233Z,4.53
2023-03-08T07:09:38.124Z,4.52
2023-03-08T07:10:20.643Z,4.39
2023-03-08T07:11:02.133Z,4.37
2023-03-08T07:11:43.403Z,4.27
2023-03-08T07:12:23.168Z,4.25
2023-03-08T07:13:03.735Z,4.25
2023-03-08T07:13:46.067Z,4.28
2023-03-08T07:14:26.192Z,4.46
2023-03-08T07:15:07.095Z,4.53
2023-03-08T07:15:48.233Z,4.53
2023-03-08T07:16:28.121Z,4.57
2023-03-08T07:17:08.341Z,4.28
2023-03-08T07:17:50.084Z,4.45
2023-03-08T07:18:31.178Z,4.44
2023-03-08T07:19:11.072Z,4.47
2023-03-08T07:19:52.175Z,4.34
2023-03-08T07:20:34.070Z,4.40
2023-03-08T07:21:15.258Z,4.40
2023-03-08T07:21:55.112Z,4.57
2023-03-08T07:22:37.211Z,4.42
2023-03-08T07:23:17.078Z,4.42
2023-03-08T07:23:59.204Z,4.48
2023-03-08T07:24:39.066Z,4.56
2023-03-08T07:25:25.148Z,4.43
2023-03-08T07:26:05.081Z,4.75
2023-03-08T07:26:45.186Z,4.50
2023-03-08T07:27:25.077Z,4.62
2023-03-08T07:28:06.178Z,4.67
2023-03-08T07:28:46.067Z,4.55
2023-03-08T07:29:26.171Z,4.49
2023-03-08T07:30:06.082Z,4.58
2023-03-08T07:30:47.550Z,4.59
2023-03-08T07:31:28.078Z,4.38
2023-03-08T07:32:09.316Z,4.62
2023-03-08T07:32:50.273Z,4.67
2023-03-08T07:33:30.169Z,4.84
2023-03-08T07:34:11.087Z,4.70
2023-03-08T07:34:52.165Z,4.65
2023-03-08T07:35:32.062Z,4.71
2023-03-08T07:36:13.285Z,4.69
2023-03-08T07:36:53.087Z,4.82
2023-03-08T07:37:33.167Z,4.76
2023-03-08T07:38:13.081Z,4.85
2023-03-08T07:38:53.177Z,4.73
2023-03-08T07:39:33.082Z,4.67
2023-03-08T07:40:16.224Z,4.78
2023-03-08T07:41:02.074Z,4.86
2023-03-08T07:41:43.227Z,5.05
2023-03-08T07:42:24.058Z,4.98
2023-03-08T07:43:04.235Z,4.87
2023-03-08T07:43:44.085Z,4.91
2023-03-08T07:44:25.234Z,4.70
2023-03-08T07:45:05.086Z,4.83
2023-03-08T07:45:46.147Z,4.68
2023-03-08T07:46:26.077Z,4.67
2023-03-08T07:47:06.171Z,5.04
2023-03-08T07:47:47.063Z,5.00
2023-03-08T07:48:28.212Z,4.89
2023-03-08T07:49:08.081Z,4.84
2023-03-08T07:49:48.205Z,4.92
2023-03-08T07:50:29.107Z,5.13
2023-03-08T07:51:12.307Z,5.14
2023-03-08T07:51:52.039Z,5.20
2023-03-08T07:52:37.197Z,4.92
2023-03-08T07:53:17.067Z,4.98
2023-03-08T07:53:59.220Z,5.05
2023-03-08T07:54:39.140Z,5.21
2023-03-08T07:55:21.390Z,5.19
2023-03-08T07:56:06.072Z,5.25
2023-03-08T07:56:47.237Z,5.28
2023-03-08T07:57:27.030Z,5.35
2023-03-08T07:58:07.169Z,5.18
2023-03-08T07:58:47.041Z,4.98
2023-03-08T07:59:28.150Z,4.93
2023-03-08T08:00:08.100Z,4.92
2023-03-08T08:00:49.153Z,5.18
2023-03-08T08:01:29.052Z,5.24
2023-03-08T08:02:10.157Z,5.01
2023-03-08T08:02:50.059Z,4.98
2023-03-08T08:03:31.282Z,4.99
2023-03-08T08:04:14.055Z,5.13
2023-03-08T08:04:55.252Z,5.30
2023-03-08T08:05:36.152Z,4.84
2023-03-08T08:06:17.133Z,4.97
2023-03-08T08:06:58.056Z,5.06
2023-03-08T08:07:39.160Z,5.14
2023-03-08T08:08:20.053Z,5.04
2023-03-08T08:09:04.119Z,4.98
2023-03-08T08:09:44.028Z,5.11
2023-03-08T08:10:25.158Z,5.11
2023-03-08T08:11:06.085Z,4.99
2023-03-08T08:11:46.152Z,5.10
2023-03-08T08:12:26.015Z,5.08
2023-03-08T08:13:07.143Z,4.98
2023-03-08T08:13:47.040Z,5.13
2023-03-08T08:14:28.151Z,5.23
2023-03-08T08:15:08.019Z,5.10
2023-03-08T08:15:48.436Z,5.27
2023-03-08T08:16:30.098Z,5.29
2023-03-08T08:17:11.111Z,5.14
2023-03-08T08:17:51.051Z,5.02
2023-03-08T08:18:31.121Z,5.09
2023-03-08T08:19:10.999Z,5.07
2023-03-08T08:19:51.165Z,5.18
2023-03-08T08:20:33.031Z,5.09
2023-03-08T08:21:17.205Z,4.98
2023-03-08T08:21:57.023Z,5.00
2023-03-08T08:22:38.147Z,4.95
2023-03-08T08:23:18.033Z,5.00
2023-03-08T08:23:59.103Z,4.91
2023-03-08T08:24:39.024Z,4.78
2023-03-08T08:25:20.108Z,4.94
2023-03-08T08:26:02.023Z,4.98
2023-03-08T08:26:42.310Z,4.92
2023-03-08T08:27:23.069Z,4.96
2023-03-08T08:28:03.144Z,4.95
2023-03-08T08:28:46.007Z,5.02
2023-03-08T08:29:27.143Z,5.04
2023-03-08T08:30:08.021Z,5.10
2023-03-08T08:30:48.086Z,4.99
2023-03-08T08:31:31.116Z,5.01
2023-03-08T08:32:12.183Z,5.26
2023-03-08T08:32:52.084Z,5.34
2023-03-08T08:33:35.127Z,5.22
2023-03-08T08:34:15.016Z,5.07
2023-03-08T08:34:55.083Z,5.06
2023-03-08T08:35:43.145Z,4.92
2023-03-08T08:36:26.322Z,5.02
2023-03-08T08:37:07.028Z,4.98
2023-03-08T08:37:48.092Z,4.89
2023-03-08T08:38:28.021Z,5.00
2023-03-08T08:39:09.145Z,5.01
2023-03-08T08:39:49.080Z,5.14
2023-03-08T08:40:29.125Z,5.02
2023-03-08T08:41:14.003Z,5.00
2023-03-08T08:41:57.146Z,5.19
2023-03-08T08:42:37.024Z,4.98
2023-03-08T08:43:18.152Z,4.95
2023-03-08T08:43:59.024Z,4.96
2023-03-08T08:44:39.083Z,5.05
2023-03-08T08:45:18.970Z,5.04
2023-03-08T08:46:05.145Z,5.17
2023-03-08T08:46:45.001Z,5.18
2023-03-08T08:47:26.097Z,5.10
2023-03-08T08:48:06.033Z,4.89
2023-03-08T08:48:47.096Z,4.96
2023-03-08T08:49:28.011Z,5.00
2023-03-08T08:50:08.101Z,4.91
2023-03-08T08:50:48.954Z,5.06
2023-03-08T08:51:29.073Z,4.98
2023-03-08T08:52:09.018Z,5.00
2023-03-08T08:52:49.192Z,4.93
2023-03-08T08:53:29.982Z,4.79
2023-03-08T08:54:11.155Z,4.82
2023-03-08T08:54:51.009Z,4.85
2023-03-08T08:55:32.152Z,5.02
2023-03-08T08:56:27.089Z,4.85
2023-03-08T08:57:09.097Z,4.79
2023-03-08T08:57:48.959Z,4.82
2023-03-08T08:58:30.064Z,4.89
2023-03-08T08:59:11.031Z,4.87
2023-03-08T08:59:58.032Z,4.77
2023-03-08T09:00:33.536Z,4.90
2023-03-08T09:01:49.969Z,4.73
2023-03-08T09:02:27.894Z,4.99
2023-03-08T09:03:16.957Z,4.90
2023-03-08T09:03:51.802Z,4.98
2023-03-08T09:04:39.096Z,4.83
2023-03-08T09:05:20.095Z,4.65
2023-03-08T09:06:00.133Z,4.76
2023-03-08T09:06:40.005Z,4.67
2023-03-08T09:07:20.069Z,4.67
2023-03-08T09:08:06.996Z,4.74
2023-03-08T09:08:48.107Z,4.76
2023-03-08T09:09:28.992Z,4.73
2023-03-08T09:10:09.080Z,4.82
2023-03-08T09:10:48.976Z,5.00
2023-03-08T09:11:31.073Z,4.96
2023-03-08T09:12:11.979Z,5.13
2023-03-08T09:12:52.111Z,4.94
2023-03-08T09:13:32.961Z,5.04
2023-03-08T09:14:13.062Z,5.02
2023-03-08T09:14:54.018Z,5.14
2023-03-08T09:15:34.061Z,5.18
2023-03-08T09:16:31.024Z,4.99
2023-03-08T09:17:13.077Z,5.16
2023-03-08T09:17:52.959Z,5.24
2023-03-08T09:18:34.051Z,5.31
2023-03-08T09:19:14.950Z,5.38
2023-03-08T09:19:56.103Z,5.17