createdAt,value
2024-02-08T00:00:18.767Z,24.06
2024-02-08T00:01:18.970Z,24.06
2024-02-08T00:02:18.972Z,24.06
2024-02-08T00:03:18.894Z,24.07
2024-02-08T00:04:18.982Z,24.09
2024-02-08T00:05:19.004Z,24.06
2024-02-08T00:06:19.169Z,24.05
2024-02-08T00:07:19.202Z,24.06
2024-02-08T00:08:19.250Z,24.05
2024-02-08T00:09:19.297Z,24.04
2024-02-08T00:10:19.345Z,24.07
2024-02-08T00:11:19.412Z,24.05
2024-02-08T00:12:19.475Z,24.06
2024-02-08T00:13:19.522Z,24.05
2024-02-08T00:14:19.569Z,24.05
2024-02-08T00:15:19.633Z,24.05
2024-02-08T00:16:19.710Z,24.04
2024-02-08T00:17:19.774Z,24.05
2024-02-08T00:18:19.953Z,24.07
2024-02-08T00:19:19.912Z,24.07
2024-02-08T00:20:19.955Z,24.05
2024-02-08T00:21:19.994Z,24.05
2024-02-08T00:22:20.098Z,24.06
2024-02-08T00:23:20.105Z,24.07
2024-02-08T00:24:20.298Z,24.05
2024-02-08T00:25:20.267Z,24.06
2024-02-08T00:26:20.318Z,24.06
2024-02-08T00:27:20.395Z,24.07
2024-02-08T00:28:20.457Z,24.07
2024-02-08T00:29:20.514Z,24.07
2024-02-08T00:30:20.618Z,24.07
2024-02-08T00:31:20.740Z,24.07
2024-02-08T00:32:20.710Z,24.08
2024-02-08T00:33:20.790Z,24.06
2024-02-08T00:34:20.980Z,24.06
2024-02-08T00:35:21.449Z,24.06
2024-02-08T00:36:21.022Z,24.06
2024-02-08T00:37:21.065Z,24.08
2024-02-08T00:38:21.420Z,24.06
2024-02-08T00:39:21.243Z,24.10
2024-02-08T00:40:21.252Z,24.09
2024-02-08T00:41:21.356Z,24.07
2024-02-08T00:42:21.425Z,24.08
2024-02-08T00:43:21.516Z,24.08
2024-02-08T00:44:21.582Z,24.08
2024-02-08T00:45:21.631Z,24.06
2024-02-08T00:46:21.691Z,24.07
2024-02-08T00:47:21.744Z,24.06
2024-02-08T00:48:21.914Z,24.06
2024-02-08T00:49:21.905Z,24.08
2024-02-08T00:50:21.958Z,24.08
2024-02-08T00:51:22.036Z,24.08
2024-02-08T00:52:22.146Z,24.06
2024-02-08T00:53:22.203Z,24.07
2024-02-08T00:54:22.250Z,24.08
2024-02-08T00:55:22.388Z,24.09
2024-02-08T00:56:22.439Z,24.06
2024-02-08T00:57:22.429Z,24.09
2024-02-08T00:58:22.542Z,24.07
2024-02-08T00:59:22.570Z,24.09
2024-02-08T01:00:22.655Z,24.08
2024-02-08T01:01:22.766Z,24.08
2024-02-08T01:02:22.823Z,24.10
2024-02-08T01:03:22.968Z,24.09
2024-02-08T01:04:23.028Z,24.08
2024-02-08T01:05:23.183Z,24.09
2024-02-08T01:06:23.171Z,24.09
2024-02-08T01:07:23.211Z,24.10
2024-02-08T01:08:23.193Z,24.11
2024-02-08T01:09:23.249Z,24.10
2024-02-08T01:10:23.358Z,24.10
2024-02-08T01:11:23.366Z,24.09
2024-02-08T01:12:23.369Z,24.10
2024-02-08T01:13:23.491Z,24.08
2024-02-08T01:14:23.496Z,24.10
2024-02-08T01:15:23.584Z,24.08
2024-02-08T01:16:23.688Z,24.11
2024-02-08T01:17:23.755Z,24.10
2024-02-08T01:18:23.819Z,24.09
2024-02-08T01:19:24.102Z,24.09
2024-02-08T01:20:23.827Z,24.08
2024-02-08T01:21:23.889Z,24.10
2024-02-08T01:22:23.942Z,24.08
2024-02-08T01:23:24.110Z,24.08
2024-02-08T01:24:24.011Z,24.10
2024-02-08T01:25:24.115Z,24.11
2024-02-08T01:26:24.089Z,24.11
2024-02-08T01:27:24.132Z,24.09
2024-02-08T01:28:24.242Z,24.11
2024-02-08T01:29:24.256Z,24.11
2024-02-08T01:30:24.277Z,24.11
2024-02-08T01:31:24.409Z,24.10
2024-02-08T01:32:24.448Z,24.11
2024-02-08T01:33:24.410Z,24.10
2024-02-08T01:34:24.490Z,24.11
2024-02-08T01:35:24.677Z,24.10
2024-02-08T01:36:24.572Z,24.09
2024-02-08T01:37:24.630Z,24.11
2024-02-08T01:38:24.649Z,24.13
2024-02-08T01:39:24.764Z,24.11
2024-02-08T01:40:24.773Z,24.10
2024-02-08T01:41:24.761Z,24.13
2024-02-08T01:42:24.781Z,24.13
2024-02-08T01:43:24.848Z,24.13
2024-02-08T01:44:24.860Z,24.11
2024-02-08T01:45:24.869Z,24.14
2024-02-08T01:46:24.920Z,24.13
2024-02-08T01:47:24.937Z,24.14
2024-02-08T01:48:25.054Z,24.12
2024-02-08T01:49:25.080Z,24.14
2024-02-08T01:50:25.032Z,24.14
2024-02-08T01:51:25.076Z,24.12
2024-02-08T01:52:25.144Z,24.13
2024-02-08T01:53:25.163Z,24.12
2024-02-08T01:54:25.179Z,24.13
2024-02-08T01:55:25.247Z,24.14
2024-02-08T01:56:25.261Z,24.13
2024-02-08T01:57:25.277Z,24.14
2024-02-08T01:58:25.368Z,24.11
2024-02-08T01:59:25.333Z,24.14
2024-02-08T02:00:25.379Z,24.12
2024-02-08T02:01:25.461Z,24.13
2024-02-08T02:02:25.431Z,24.14
2024-02-08T02:03:25.477Z,24.14
2024-02-08T02:04:25.503Z,24.14
2024-02-08T02:05:25.497Z,24.13
2024-02-08T02:06:25.523Z,24.15
2024-02-08T02:07:25.505Z,24.15
2024-02-08T02:08:25.699Z,24.15
2024-02-08T02:09:26.049Z,24.16
2024-02-08T02:10:25.526Z,24.16
2024-02-08T02:11:25.560Z,24.15
2024-02-08T02:12:25.538Z,24.15
2024-02-08T02:13:25.580Z,24.15
2024-02-08T02:14:25.576Z,24.17
2024-02-08T02:15:25.556Z,24.15
2024-02-08T02:16:25.561Z,24.15
2024-02-08T02:17:25.557Z,24.17
2024-02-08T02:18:25.565Z,24.18
2024-02-08T02:19:25.601Z,24.15
2024-02-08T02:20:25.564Z,24.15
2024-02-08T02:21:25.571Z,24.15
2024-02-08T02:22:25.638Z,24.17
2024-02-08T02:23:25.578Z,24.15
2024-02-08T02:24:25.586Z,24.16
2024-02-08T02:25:25.608Z,24.17
2024-02-08T02:26:25.595Z,24.16
2024-02-08T02:27:25.556Z,24.15
2024-02-08T02:28:25.702Z,24.16
2024-02-08T02:29:25.559Z,24.15
2024-02-08T02:30:25.604Z,24.16
2024-02-08T02:31:25.642Z,24.16
2024-02-08T02:32:25.594Z,24.16
2024-02-08T02:33:25.653Z,24.16
2024-02-08T02:34:25.584Z,24.16
2024-02-08T02:35:25.600Z,24.17
2024-02-08T02:36:25.592Z,24.19
2024-02-08T02:37:25.633Z,24.18
2024-02-08T02:38:25.834Z,24.17
2024-02-08T02:39:25.597Z,24.18
2024-02-08T02:40:25.687Z,24.18
2024-02-08T02:41:25.574Z,24.18
2024-02-08T02:42:25.642Z,24.18
2024-02-08T02:43:25.683Z,24.16
2024-02-08T02:44:25.653Z,24.19
2024-02-08T02:45:25.685Z,24.19
2024-02-08T02:46:25.716Z,24.18
2024-02-08T02:47:25.629Z,24.17
2024-02-08T02:48:25.701Z,24.18
2024-02-08T02:49:25.648Z,24.15
2024-02-08T02:50:25.649Z,24.16
2024-02-08T02:51:25.671Z,24.18
2024-02-08T02:52:25.711Z,24.19
2024-02-08T02:53:25.732Z,24.18
2024-02-08T02:54:25.684Z,24.18
2024-02-08T02:55:25.710Z,24.18
2024-02-08T02:56:25.694Z,24.18
2024-02-08T02:57:25.682Z,24.18
2024-02-08T02:58:25.750Z,24.19
2024-02-08T02:59:25.706Z,24.17
2024-02-08T03:00:25.743Z,24.18
2024-02-08T03:01:25.799Z,24.19
2024-02-08T03:02:25.846Z,24.19
2024-02-08T03:03:25.803Z,24.21
2024-02-08T03:04:25.744Z,24.20
2024-02-08T03:05:25.789Z,24.21
2024-02-08T03:06:25.831Z,24.20
2024-02-08T03:07:25.906Z,24.20
2024-02-08T03:08:25.904Z,24.20
2024-02-08T03:09:25.815Z,24.20
2024-02-08T03:10:25.880Z,24.22
2024-02-08T03:11:25.813Z,24.20
2024-02-08T03:12:25.847Z,24.23
2024-02-08T03:13:25.850Z,24.20
2024-02-08T03:14:25.841Z,24.20
2024-02-08T03:15:25.937Z,24.21
2024-02-08T03:16:25.913Z,24.20
2024-02-08T03:17:25.896Z,24.22
2024-02-08T03:18:25.957Z,24.22
2024-02-08T03:19:25.964Z,24.21
2024-02-08T03:20:25.934Z,24.22
2024-02-08T03:21:25.932Z,24.20
2024-02-08T03:22:26.007Z,24.19
2024-02-08T03:23:25.981Z,24.21
2024-02-08T03:24:25.988Z,24.23
2024-02-08T03:25:26.040Z,24.22
2024-02-08T03:26:26.010Z,24.21
2024-02-08T03:27:26.100Z,24.23
2024-02-08T03:28:26.087Z,24.22
2024-02-08T03:29:26.077Z,24.23
2024-02-08T03:30:26.060Z,24.23
2024-02-08T03:31:26.103Z,24.22
2024-02-08T03:32:26.090Z,24.22
2024-02-08T03:33:26.190Z,24.23
2024-02-08T03:34:26.249Z,24.22
2024-02-08T03:35:26.315Z,24.24
2024-02-08T03:36:26.207Z,24.22
2024-02-08T03:37:26.273Z,24.25
2024-02-08T03:38:26.227Z,24.24
2024-02-08T03:39:26.747Z,24.24
2024-02-08T03:40:26.330Z,24.25
2024-02-08T03:41:26.309Z,24.24
2024-02-08T03:42:26.262Z,24.25
2024-02-08T03:43:26.352Z,24.24
2024-02-08T03:44:26.337Z,24.24
2024-02-08T03:45:26.325Z,24.25
2024-02-08T03:46:26.450Z,24.25
2024-02-08T03:47:26.420Z,24.24
2024-02-08T03:48:26.472Z,24.25
2024-02-08T03:49:26.435Z,24.25
2024-02-08T03:50:26.416Z,24.24
2024-02-08T03:51:26.438Z,24.24
2024-02-08T03:52:26.541Z,24.25
2024-02-08T03:53:26.531Z,24.26
2024-02-08T03:54:26.494Z,24.25
2024-02-08T03:55:26.598Z,24.26
2024-02-08T03:56:26.565Z,24.26
2024-02-08T03:57:26.555Z,24.25
2024-02-08T03:58:26.653Z,24.24
2024-02-08T03:59:26.622Z,24.25
2024-02-08T04:00:26.634Z,24.24
2024-02-08T04:01:26.723Z,24.23
2024-02-08T04:02:26.678Z,24.26
2024-02-08T04:03:26.722Z,24.26
2024-02-08T04:04:26.733Z,24.27
2024-02-08T04:05:26.790Z,24.25
2024-02-08T04:06:26.802Z,24.27
2024-02-08T04:07:26.844Z,24.25
2024-02-08T04:08:26.801Z,24.28
2024-02-08T04:09:26.852Z,24.29
2024-02-08T04:10:26.909Z,24.27
2024-02-08T04:11:26.960Z,24.27
2024-02-08T04:12:26.921Z,24.28
2024-02-08T04:13:26.984Z,24.28
2024-02-08T04:14:26.984Z,24.28
2024-02-08T04:15:27.010Z,24.27
2024-02-08T04:16:27.080Z,24.27
2024-02-08T04:17:34.353Z,24.31
2024-02-08T04:18:34.464Z,24.29
2024-02-08T04:19:34.337Z,24.30
2024-02-08T04:20:34.341Z,24.29
2024-02-08T04:21:34.490Z,24.29
2024-02-08T04:22:34.372Z,24.29
2024-02-08T04:23:34.977Z,24.30
2024-02-08T04:24:34.329Z,24.31
2024-02-08T04:25:34.388Z,24.30
2024-02-08T04:26:34.335Z,24.30
2024-02-08T04:27:34.392Z,24.33
2024-02-08T04:28:34.427Z,24.30
2024-02-08T04:29:34.344Z,24.32
2024-02-08T04:30:34.341Z,24.31
2024-02-08T04:31:41.560Z,24.35
2024-02-08T04:32:41.588Z,24.32
2024-02-08T04:33:41.636Z,24.29
2024-02-08T04:34:41.537Z,24.32
2024-02-08T04:35:41.479Z,24.32
2024-02-08T04:36:41.496Z,24.31
2024-02-08T04:37:41.550Z,24.32
2024-02-08T04:38:41.509Z,24.33
2024-02-08T04:39:41.490Z,24.31
2024-02-08T04:40:41.516Z,24.31
2024-02-08T04:41:41.531Z,24.32
2024-02-08T04:42:41.506Z,24.30
2024-02-08T04:43:41.554Z,24.31
2024-02-08T04:44:41.518Z,24.30
2024-02-08T04:45:42.696Z,24.30
2024-02-08T04:46:41.644Z,24.30
2024-02-08T04:47:41.583Z,24.34
2024-02-08T04:48:41.565Z,24.33
2024-02-08T04:49:41.584Z,24.31
2024-02-08T04:50:41.533Z,24.32
2024-02-08T04:51:41.529Z,24.31
2024-02-08T04:52:41.519Z,24.33
2024-02-08T04:53:41.522Z,24.32
2024-02-08T04:54:41.513Z,24.32
2024-02-08T04:55:41.553Z,24.31
2024-02-08T04:56:41.520Z,24.33
2024-02-08T04:57:41.572Z,24.33
2024-02-08T04:59:41.660Z,24.36
2024-02-08T05:00:41.581Z,24.33
2024-02-08T05:01:41.539Z,24.35
2024-02-08T05:02:41.551Z,24.34
2024-02-08T05:03:41.604Z,24.28
2024-02-08T05:04:41.728Z,24.27
2024-02-08T05:05:41.628Z,24.24
2024-02-08T05:06:41.682Z,24.18
2024-02-08T05:07:41.580Z,24.15
2024-02-08T05:08:41.561Z,24.11
2024-02-08T05:09:41.754Z,24.09
2024-02-08T05:10:41.658Z,24.07
2024-02-08T05:11:41.528Z,24.02
2024-02-08T05:12:41.654Z,24.00
2024-02-08T05:13:41.575Z,24.00
2024-02-08T05:14:41.593Z,23.97
2024-02-08T05:15:41.623Z,23.97
2024-02-08T05:16:41.586Z,23.97
2024-02-08T05:17:41.664Z,23.96
2024-02-08T05:18:41.697Z,23.94
2024-02-08T05:19:41.726Z,23.94
2024-02-08T05:20:41.580Z,23.95
2024-02-08T05:21:41.665Z,23.92
2024-02-08T05:22:41.634Z,23.92
2024-02-08T05:23:41.574Z,23.86
2024-02-08T05:24:41.691Z,23.86
2024-02-08T05:25:41.587Z,23.86
2024-02-08T05:26:41.601Z,23.85
2024-02-08T05:28:41.607Z,23.83
2024-02-08T05:29:41.601Z,23.85
2024-02-08T05:30:41.628Z,23.86
2024-02-08T05:31:41.645Z,23.87
2024-02-08T05:32:41.592Z,23.89
2024-02-08T05:33:41.654Z,23.91
2024-02-08T05:34:41.731Z,23.91
2024-02-08T05:35:41.598Z,23.94
2024-02-08T05:36:41.742Z,23.95
2024-02-08T05:37:41.653Z,23.95
2024-02-08T05:38:41.610Z,23.97
2024-02-08T05:39:41.653Z,23.98
2024-02-08T05:40:41.616Z,23.98
2024-02-08T05:41:41.596Z,23.98
2024-02-08T05:42:41.612Z,24.00
2024-02-08T05:43:41.615Z,24.00
2024-02-08T05:44:42.089Z,24.01
2024-02-08T05:45:41.595Z,24.02
2024-02-08T05:46:41.613Z,24.02
2024-02-08T05:47:41.651Z,24.02
2024-02-08T05:48:41.697Z,24.04
2024-02-08T05:49:41.745Z,24.04
2024-02-08T05:50:41.620Z,24.04
2024-02-08T05:51:41.632Z,24.04
2024-02-08T05:52:41.644Z,24.05
2024-02-08T05:53:41.638Z,24.05
2024-02-08T05:54:42.213Z,24.04
2024-02-08T05:55:41.664Z,24.08
2024-02-08T05:56:41.585Z,24.09
2024-02-08T05:57:41.671Z,24.08
2024-02-08T05:58:41.590Z,24.09
2024-02-08T05:59:41.955Z,24.09
2024-02-08T06:00:41.684Z,24.09
2024-02-08T06:01:41.685Z,24.10
2024-02-08T06:02:41.590Z,24.12
2024-02-08T06:03:41.645Z,24.10
2024-02-08T06:04:41.680Z,24.11
2024-02-08T06:05:41.596Z,24.11
2024-02-08T06:06:41.631Z,24.12
2024-02-08T06:07:41.786Z,24.14
2024-02-08T06:08:41.689Z,24.13
2024-02-08T06:09:41.602Z,24.13
2024-02-08T06:10:41.613Z,24.14
2024-02-08T06:11:41.634Z,24.15
2024-02-08T06:12:41.682Z,24.14
2024-02-08T06:13:41.733Z,24.16
2024-02-08T06:14:41.645Z,24.18
2024-02-08T06:15:41.646Z,24.16
2024-02-08T06:16:41.656Z,24.15
2024-02-08T06:17:41.694Z,24.17
2024-02-08T06:18:41.680Z,24.17
2024-02-08T06:19:41.682Z,24.17
2024-02-08T06:20:42.120Z,24.19
2024-02-08T06:21:41.787Z,24.17
2024-02-08T06:22:41.681Z,24.20
2024-02-08T06:23:41.642Z,24.21
2024-02-08T06:24:41.659Z,24.22
2024-02-08T06:25:41.718Z,24.22
2024-02-08T06:26:41.757Z,24.22
2024-02-08T06:27:41.822Z,24.24
2024-02-08T06:28:41.831Z,24.22
2024-02-08T06:29:41.867Z,24.24
2024-02-08T06:30:41.915Z,24.23
2024-02-08T06:31:42.485Z,24.73
2024-02-08T06:32:42.039Z,24.45
2024-02-08T06:33:42.166Z,24.39
2024-02-08T06:34:42.127Z,24.43
2024-02-08T06:35:42.090Z,24.31
2024-02-08T06:36:42.224Z,24.22
2024-02-08T06:37:42.219Z,24.36
2024-02-08T06:38:42.367Z,24.39
2024-02-08T06:39:42.221Z,24.62
2024-02-08T06:40:42.265Z,24.86
2024-02-08T06:41:42.309Z,25.40
2024-02-08T06:42:42.309Z,25.53
2024-02-08T06:43:42.434Z,25.78
2024-02-08T06:44:42.373Z,25.67
2024-02-08T06:45:42.562Z,25.58
2024-02-08T06:46:42.429Z,25.55
2024-02-08T06:47:42.586Z,25.62
2024-02-08T06:48:42.771Z,25.81
2024-02-08T06:49:42.517Z,25.86
2024-02-08T06:50:42.704Z,25.84
2024-02-08T06:51:42.517Z,25.83
2024-02-08T06:52:42.498Z,25.92
2024-02-08T06:53:42.559Z,25.98
2024-02-08T06:54:42.703Z,26.12
2024-02-08T06:55:42.593Z,26.24
2024-02-08T06:56:42.560Z,26.76
2024-02-08T06:57:42.639Z,26.63
2024-02-08T06:58:42.627Z,26.78
2024-02-08T06:59:42.724Z,26.86
2024-02-08T07:00:42.738Z,26.61
2024-02-08T07:01:42.780Z,26.56
2024-02-08T07:02:42.649Z,26.76
2024-02-08T07:03:42.686Z,26.51
2024-02-08T07:04:42.660Z,26.70
2024-02-08T07:05:42.674Z,26.70
2024-02-08T07:06:42.809Z,26.85
2024-02-08T07:07:42.824Z,27.08
2024-02-08T07:08:42.719Z,26.85
2024-02-08T07:09:42.761Z,26.76
2024-02-08T07:10:43.948Z,26.69
2024-02-08T07:11:42.724Z,26.83
2024-02-08T07:12:42.819Z,26.83
2024-02-08T07:13:42.768Z,26.99
2024-02-08T07:14:42.790Z,27.02
2024-02-08T07:15:42.899Z,26.80
2024-02-08T07:16:43.693Z,26.89
2024-02-08T07:17:42.828Z,27.19
2024-02-08T07:18:49.579Z,27.00
2024-02-08T07:19:43.974Z,26.67
2024-02-08T07:20:42.897Z,26.97
2024-02-08T07:21:42.918Z,27.09
2024-02-08T07:22:43.186Z,26.72
2024-02-08T07:23:42.813Z,26.85
2024-02-08T07:24:42.894Z,26.97
2024-02-08T07:25:42.881Z,26.75
2024-02-08T07:26:42.894Z,26.88
2024-02-08T07:27:42.896Z,26.63
2024-02-08T07:28:42.840Z,26.68
2024-02-08T07:29:42.856Z,26.91
2024-02-08T07:30:42.879Z,26.81
2024-02-08T07:31:42.897Z,26.76
2024-02-08T07:32:42.897Z,26.71
2024-02-08T07:33:42.930Z,26.80
2024-02-08T07:34:42.947Z,27.08
2024-02-08T07:35:42.903Z,26.95
2024-02-08T07:36:42.929Z,26.89
2024-02-08T07:37:42.951Z,26.86
2024-02-08T07:38:42.887Z,26.89
2024-02-08T07:39:42.860Z,26.54
2024-02-08T07:40:42.888Z,26.00
2024-02-08T07:41:43.184Z,25.62
2024-02-08T07:42:43.411Z,25.77
2024-02-08T07:43:42.870Z,25.95
2024-02-08T07:44:42.855Z,25.99
2024-02-08T07:45:42.853Z,26.13
2024-02-08T07:46:43.239Z,26.17
2024-02-08T07:47:42.878Z,26.17
2024-02-08T07:48:42.883Z,26.30
2024-02-08T07:49:43.028Z,26.27
2024-02-08T07:50:42.898Z,26.44
2024-02-08T07:51:43.273Z,26.54
2024-02-08T07:52:43.015Z,26.60
2024-02-08T07:53:43.086Z,26.53
2024-02-08T07:54:43.230Z,26.54
2024-02-08T07:55:43.170Z,26.08
2024-02-08T07:56:43.236Z,25.46
2024-02-08T07:57:43.733Z,25.01
2024-02-08T07:58:43.367Z,24.37
2024-02-08T07:59:43.342Z,24.11
2024-02-08T08:00:43.890Z,24.19
2024-02-08T08:01:43.527Z,24.34
2024-02-08T08:02:43.740Z,24.17
2024-02-08T08:03:43.561Z,23.35
2024-02-08T08:04:45.185Z,22.89
2024-02-08T08:05:43.813Z,22.45
2024-02-08T08:06:43.796Z,22.07
2024-02-08T08:07:43.836Z,21.90
2024-02-08T08:08:43.892Z,21.92
2024-02-08T08:09:44.275Z,22.57
2024-02-08T08:10:44.324Z,23.40
2024-02-08T08:11:44.087Z,24.02
2024-02-08T08:12:44.451Z,24.14
2024-02-08T08:13:44.159Z,24.37
2024-02-08T08:14:44.242Z,24.28
2024-02-08T08:15:44.305Z,24.56
2024-02-08T08:16:44.184Z,24.94
2024-02-08T08:17:44.762Z,25.32
2024-02-08T08:18:44.243Z,25.48
2024-02-08T08:19:44.346Z,25.67
2024-02-08T08:20:44.724Z,25.83
2024-02-08T08:21:44.281Z,25.69
2024-02-08T08:22:44.358Z,25.03
2024-02-08T08:23:44.341Z,25.35
2024-02-08T08:24:44.488Z,25.06
2024-02-08T08:25:44.808Z,24.36
2024-02-08T08:26:44.484Z,24.29
2024-02-08T08:27:44.675Z,24.84
2024-02-08T08:28:44.739Z,25.08
2024-02-08T08:29:44.907Z,25.15
2024-02-08T08:30:44.879Z,25.24
2024-02-08T08:31:44.846Z,25.28
2024-02-08T08:32:45.027Z,25.59
2024-02-08T08:33:45.009Z,25.57
2024-02-08T08:34:45.246Z,25.72
2024-02-08T08:35:45.245Z,25.56
2024-02-08T08:36:45.189Z,25.52
2024-02-08T08:37:45.202Z,25.26
2024-02-08T08:38:45.274Z,25.17
2024-02-08T08:39:45.450Z,25.09
2024-02-08T08:40:45.403Z,24.99
2024-02-08T08:41:46.278Z,24.90
2024-02-08T08:42:47.095Z,24.74
2024-02-08T08:43:45.615Z,24.59
2024-02-08T08:44:45.544Z,24.57
2024-02-08T08:45:45.677Z,24.82
2024-02-08T08:46:45.669Z,24.82
2024-02-08T08:47:45.796Z,24.90
2024-02-08T08:48:45.959Z,24.91
2024-02-08T08:49:46.035Z,24.93
2024-02-08T08:50:45.919Z,25.07
2024-02-08T08:51:46.287Z,25.13
2024-02-08T08:52:46.284Z,25.11
2024-02-08T08:53:46.550Z,25.14
2024-02-08T08:54:46.030Z,25.03
2024-02-08T08:55:46.036Z,25.05
2024-02-08T08:56:45.979Z,24.97
2024-02-08T08:57:46.029Z,25.10
2024-02-08T08:58:49.398Z,24.98
2024-02-08T08:59:46.236Z,24.97
2024-02-08T09:00:46.099Z,24.94
2024-02-08T09:01:46.164Z,25.06
2024-02-08T09:02:46.039Z,25.12
2024-02-08T09:03:46.379Z,25.03
2024-02-08T09:04:46.070Z,25.00
2024-02-08T09:05:46.015Z,25.12
2024-02-08T09:06:46.173Z,24.82
2024-02-08T09:07:46.049Z,24.93
2024-02-08T09:08:46.242Z,24.95
2024-02-08T09:09:46.072Z,24.96
2024-02-08T09:10:46.048Z,24.89
2024-02-08T09:11:46.058Z,24.94
2024-02-08T09:12:46.102Z,24.94
2024-02-08T09:13:48.663Z,24.83
2024-02-08T09:14:46.035Z,24.92
2024-02-08T09:15:46.104Z,24.91
2024-02-08T09:16:46.080Z,24.92
2024-02-08T09:17:46.088Z,24.94
2024-02-08T09:18:46.204Z,25.07
2024-02-08T09:19:46.352Z,24.97
2024-02-08T09:20:46.055Z,24.95
2024-02-08T09:21:46.263Z,25.23
2024-02-08T09:22:46.141Z,25.20
2024-02-08T09:23:46.048Z,25.05
2024-02-08T09:24:46.456Z,24.96
2024-02-08T09:25:46.420Z,24.93
2024-02-08T09:26:46.059Z,24.94
2024-02-08T09:27:46.061Z,24.88
2024-02-08T09:28:46.066Z,25.06
2024-02-08T09:29:46.075Z,25.04
2024-02-08T09:30:46.086Z,24.93
2024-02-08T09:31:46.059Z,24.88
2024-02-08T09:32:46.231Z,24.91
2024-02-08T09:33:47.270Z,24.90
2024-02-08T09:34:46.149Z,24.90
2024-02-08T09:35:46.293Z,24.91
2024-02-08T09:36:46.098Z,24.93
2024-02-08T09:37:46.069Z,24.94
2024-02-08T09:38:47.361Z,24.95
2024-02-08T09:39:46.488Z,24.95
2024-02-08T09:40:46.178Z,24.97
2024-02-08T09:41:46.048Z,24.97
2024-02-08T09:42:46.189Z,24.98
2024-02-08T09:43:46.156Z,25.00
2024-02-08T09:44:46.256Z,24.99
2024-02-08T09:45:46.164Z,25.00
2024-02-08T09:46:46.160Z,25.01
2024-02-08T09:47:46.130Z,25.00
2024-02-08T09:48:46.215Z,24.98
2024-02-08T09:49:46.147Z,24.98
2024-02-08T09:50:46.104Z,24.96
2024-02-08T09:51:46.302Z,24.92
2024-02-08T09:52:49.103Z,24.91
2024-02-08T09:53:46.074Z,24.90
2024-02-08T09:54:46.318Z,24.91
2024-02-08T09:55:46.088Z,24.91
2024-02-08T09:56:46.095Z,24.91
2024-02-08T09:57:46.162Z,24.92
2024-02-08T09:58:51.013Z,24.91
2024-02-08T09:59:47.114Z,24.91
2024-02-08T10:00:46.219Z,24.89
2024-02-08T10:01:46.660Z,24.92
2024-02-08T10:02:46.293Z,24.92
2024-02-08T10:03:46.219Z,24.95
2024-02-08T10:04:46.228Z,24.92
2024-02-08T10:05:46.252Z,24.94
2024-02-08T10:06:46.314Z,24.95
2024-02-08T10:07:46.157Z,24.95
2024-02-08T10:08:46.284Z,24.96
2024-02-08T10:09:46.235Z,24.97
2024-02-08T10:10:46.447Z,24.97
2024-02-08T10:11:46.132Z,24.99
2024-02-08T10:12:46.155Z,25.02
2024-02-08T10:13:46.313Z,25.01
2024-02-08T10:14:46.216Z,25.02
2024-02-08T10:15:46.274Z,25.02
2024-02-08T10:16:46.277Z,25.02
2024-02-08T10:17:46.384Z,25.02
2024-02-08T10:18:46.859Z,25.02
2024-02-08T10:19:46.445Z,25.03
2024-02-08T10:20:46.406Z,25.02
2024-02-08T10:21:46.502Z,25.04
2024-02-08T10:22:46.521Z,25.03
2024-02-08T10:23:46.563Z,25.04
2024-02-08T10:24:46.618Z,25.06
2024-02-08T10:25:46.669Z,25.06
2024-02-08T10:26:46.699Z,25.07
2024-02-08T10:27:46.753Z,25.06
2024-02-08T10:28:46.778Z,25.08
2024-02-08T10:29:46.837Z,25.08
2024-02-08T10:30:46.856Z,25.08
2024-02-08T10:31:46.900Z,25.08
2024-02-08T10:32:47.334Z,25.11
2024-02-08T10:33:47.088Z,25.10
2024-02-08T10:34:47.055Z,25.12
2024-02-08T10:35:47.073Z,25.12
2024-02-08T10:36:47.478Z,25.14
2024-02-08T10:37:47.137Z,25.14
2024-02-08T10:38:47.208Z,25.15
2024-02-08T10:39:47.256Z,25.14
2024-02-08T10:40:47.308Z,25.16
2024-02-08T10:41:47.329Z,25.19
2024-02-08T10:42:47.828Z,25.18
2024-02-08T10:43:47.806Z,25.18
2024-02-08T10:44:47.589Z,25.19
2024-02-08T10:45:47.590Z,25.20
2024-02-08T10:46:47.551Z,25.18
2024-02-08T10:48:47.933Z,25.23
2024-02-08T10:49:48.318Z,25.24
2024-02-08T10:50:47.750Z,25.25
2024-02-08T10:51:47.839Z,25.29
2024-02-08T10:52:47.887Z,25.29
2024-02-08T10:53:47.934Z,25.30
2024-02-08T10:54:48.411Z,25.27
2024-02-08T10:55:47.996Z,25.28
2024-02-08T10:56:48.320Z,25.30
2024-02-08T10:57:48.323Z,25.28
2024-02-08T10:58:48.110Z,25.32
2024-02-08T10:59:48.205Z,25.31
2024-02-08T11:00:48.297Z,25.31
2024-02-08T11:01:48.322Z,25.31
2024-02-08T11:02:48.341Z,25.31
2024-02-08T11:03:48.415Z,25.33
2024-02-08T11:04:48.499Z,25.35
2024-02-08T11:05:48.557Z,25.34
2024-02-08T11:06:48.645Z,25.34
2024-02-08T11:07:48.739Z,25.37
2024-02-08T11:08:48.796Z,25.35
2024-02-08T11:09:48.741Z,25.35
2024-02-08T11:10:48.835Z,25.38
2024-02-08T11:11:48.808Z,25.40
2024-02-08T11:12:48.884Z,25.39
2024-02-08T11:13:48.936Z,25.40
2024-02-08T11:14:48.966Z,25.40
2024-02-08T11:15:49.193Z,25.41
2024-02-08T11:16:49.361Z,25.41
2024-02-08T11:17:49.183Z,25.40
2024-02-08T11:18:49.403Z,25.42
2024-02-08T11:19:49.369Z,25.43
2024-02-08T11:20:49.297Z,25.42
2024-02-08T11:21:49.816Z,25.42
2024-02-08T11:22:49.437Z,25.43
2024-02-08T11:23:49.839Z,25.41
2024-02-08T11:24:49.597Z,25.45
2024-02-08T11:25:49.596Z,25.44
2024-02-08T11:26:49.677Z,25.43
2024-02-08T11:27:49.706Z,25.45
2024-02-08T11:28:50.433Z,25.47
2024-02-08T11:29:49.847Z,25.47
2024-02-08T11:30:49.935Z,25.47
2024-02-08T11:31:50.003Z,25.50
2024-02-08T11:32:50.092Z,25.48
2024-02-08T11:33:50.221Z,25.49
2024-02-08T11:34:50.306Z,25.50
2024-02-08T11:35:50.230Z,25.50
2024-02-08T11:36:50.339Z,25.49
2024-02-08T11:37:50.369Z,25.49
2024-02-08T11:38:50.427Z,25.45
2024-02-08T11:39:50.529Z,25.48
2024-02-08T11:40:50.596Z,25.49
2024-02-08T11:41:50.835Z,25.50
2024-02-08T11:42:50.812Z,25.48
2024-02-08T11:43:50.796Z,25.51
2024-02-08T11:44:50.851Z,25.48
2024-02-08T11:45:51.257Z,25.47
2024-02-08T11:46:51.347Z,25.51
2024-02-08T11:47:51.229Z,25.51
2024-02-08T11:48:51.352Z,25.50
2024-02-08T11:50:15.443Z,25.50
2024-02-08T11:50:52.774Z,25.56
2024-02-08T11:51:51.387Z,25.53
2024-02-08T11:52:51.244Z,25.52
2024-02-08T11:53:51.206Z,25.54
2024-02-08T11:54:51.341Z,25.53
2024-02-08T11:55:51.177Z,25.54
2024-02-08T11:56:51.261Z,25.53
2024-02-08T11:57:51.332Z,25.50
2024-02-08T11:58:51.189Z,25.54
2024-02-08T11:59:51.185Z,25.55
2024-02-08T12:00:51.299Z,25.55
2024-02-08T12:01:51.346Z,25.54
2024-02-08T12:02:51.306Z,25.54
2024-02-08T12:03:51.431Z,25.52
2024-02-08T12:04:51.428Z,25.52
2024-02-08T12:05:51.222Z,25.54
2024-02-08T12:06:51.350Z,25.56
2024-02-08T12:07:51.286Z,25.55
2024-02-08T12:08:51.872Z,25.54
2024-02-08T12:09:51.234Z,25.54
2024-02-08T12:10:51.442Z,25.56
2024-02-08T12:11:51.257Z,25.55
2024-02-08T12:12:51.216Z,25.56
2024-02-08T12:13:51.313Z,25.54
2024-02-08T12:14:51.407Z,25.55
2024-02-08T12:15:51.252Z,25.56
2024-02-08T12:16:51.261Z,25.52
2024-02-08T12:17:51.297Z,25.56
2024-02-08T12:18:51.284Z,25.54
2024-02-08T12:19:51.294Z,25.55
2024-02-08T12:20:51.287Z,25.54
2024-02-08T12:21:51.486Z,25.55
2024-02-08T12:22:51.506Z,25.57
2024-02-08T12:23:51.546Z,25.56
2024-02-08T12:24:51.616Z,25.55
2024-02-08T12:25:51.642Z,25.56
2024-02-08T12:26:51.722Z,25.57
2024-02-08T12:27:51.783Z,25.56
2024-02-08T12:28:51.778Z,25.57
2024-02-08T12:29:52.355Z,25.58
2024-02-08T12:30:51.915Z,25.55
2024-02-08T12:31:51.945Z,25.58
2024-02-08T12:32:52.143Z,25.56
2024-02-08T12:33:52.574Z,25.55
2024-02-08T12:34:52.116Z,25.55
2024-02-08T12:35:52.141Z,25.56
2024-02-08T12:36:52.297Z,25.56
2024-02-08T12:37:52.261Z,25.56
2024-02-08T12:38:52.307Z,25.59
2024-02-08T12:39:52.419Z,25.57
2024-02-08T12:40:52.381Z,25.56
2024-02-08T12:41:52.440Z,25.56
2024-02-08T12:42:52.503Z,25.58
2024-02-08T12:43:52.476Z,25.59
2024-02-08T12:44:52.535Z,25.59
2024-02-08T12:45:52.624Z,25.60
2024-02-08T12:46:52.619Z,25.60
2024-02-08T12:47:52.705Z,25.60
2024-02-08T12:48:52.958Z,25.62
2024-02-08T12:49:52.856Z,25.62
2024-02-08T12:50:52.896Z,25.62
2024-02-08T12:51:52.926Z,25.60
2024-02-08T12:52:52.926Z,25.64
2024-02-08T12:53:53.872Z,25.63
2024-02-08T12:54:53.044Z,25.63
2024-02-08T12:55:53.100Z,25.63