createdAt,value
2018-12-05T00:03:07.890Z,3.20
2018-12-05T00:08:10.338Z,3.22
2018-12-05T00:13:12.742Z,3.27
2018-12-05T00:18:15.158Z,3.38
2018-12-05T00:23:17.585Z,3.40
2018-12-05T00:28:20.983Z,3.45
2018-12-05T00:33:23.389Z,3.27
2018-12-05T00:38:25.779Z,3.35
2018-12-05T00:43:28.186Z,3.27
2018-12-05T00:48:30.555Z,3.20
2018-12-05T00:53:33.215Z,3.26
2018-12-05T00:58:35.626Z,3.38
2018-12-05T01:03:38.174Z,3.26
2018-12-05T01:08:40.531Z,3.33
2018-12-05T01:13:44.073Z,3.16
2018-12-05T01:18:46.527Z,2.91
2018-12-05T01:23:49.211Z,3.00
2018-12-05T01:28:51.723Z,2.86
2018-12-05T01:33:54.218Z,2.93
2018-12-05T01:38:57.302Z,2.81
2018-12-05T01:43:59.774Z,2.69
2018-12-05T01:49:02.489Z,2.42
2018-12-05T01:54:05.153Z,2.44
2018-12-05T01:59:07.574Z,2.55
2018-12-05T02:04:09.967Z,2.31
2018-12-05T02:09:12.465Z,2.34
2018-12-05T02:14:15.012Z,2.25
2018-12-05T02:19:17.454Z,2.39
2018-12-05T02:24:19.943Z,2.22
2018-12-05T02:29:24.403Z,2.30
2018-12-05T02:34:26.952Z,2.20
2018-12-05T02:39:29.329Z,2.32
2018-12-05T02:44:31.935Z,2.05
2018-12-05T02:49:34.426Z,2.02
2018-12-05T02:54:36.834Z,1.94
2018-12-05T02:59:39.234Z,2.04
2018-12-05T03:04:42.001Z,2.04
2018-12-05T03:09:44.443Z,2.05
2018-12-05T03:14:46.855Z,2.09
2018-12-05T03:19:49.401Z,1.90
2018-12-05T03:24:52.334Z,2.00
2018-12-05T03:29:55.030Z,1.89
2018-12-05T03:34:57.462Z,1.82
2018-12-05T03:40:00.077Z,1.90
2018-12-05T03:45:02.577Z,2.06
2018-12-05T03:50:05.438Z,2.06
2018-12-05T03:55:08.250Z,2.03
2018-12-05T04:00:10.795Z,2.06
2018-12-05T04:05:13.255Z,1.98
2018-12-05T04:10:15.926Z,1.88
2018-12-05T04:15:18.399Z,1.89
2018-12-05T04:20:20.876Z,1.97
2018-12-05T04:25:23.271Z,1.84
2018-12-05T04:30:25.899Z,2.00
2018-12-05T04:35:28.571Z,1.90
2018-12-05T04:40:31.034Z,2.07
2018-12-05T04:45:34.364Z,2.11
2018-12-05T04:50:36.734Z,2.23
2018-12-05T04:55:39.167Z,2.10
2018-12-05T05:00:41.695Z,2.18
2018-12-05T05:05:44.108Z,2.17
2018-12-05T05:10:47.113Z,2.26
2018-12-05T05:15:49.623Z,2.08
2018-12-05T05:20:52.018Z,2.21
2018-12-05T05:25:54.407Z,2.06
2018-12-05T05:31:03.963Z,2.07
2018-12-05T05:36:06.422Z,1.98
2018-12-05T05:41:08.816Z,2.06
2018-12-05T05:46:11.198Z,2.16
2018-12-05T05:51:13.596Z,2.19
2018-12-05T05:56:15.937Z,2.07
2018-12-05T06:01:25.593Z,2.11
2018-12-05T06:06:27.990Z,2.04
2018-12-05T06:11:30.352Z,2.34
2018-12-05T06:16:32.689Z,2.06
2018-12-05T06:21:35.486Z,2.15
2018-12-05T06:26:37.842Z,2.17
2018-12-05T06:31:40.236Z,2.15
2018-12-05T06:36:42.920Z,2.14
2018-12-05T06:41:45.447Z,2.28
2018-12-05T06:46:47.883Z,2.14
2018-12-05T06:51:50.699Z,2.20
2018-12-05T06:56:53.482Z,2.30
2018-12-05T07:01:55.817Z,2.23
2018-12-05T07:06:58.294Z,2.38
2018-12-05T07:12:00.759Z,2.55
2018-12-05T07:17:03.195Z,2.53
2018-12-05T07:22:05.613Z,2.52
2018-12-05T07:27:07.999Z,2.71
2018-12-05T07:32:10.387Z,2.86
2018-12-05T07:37:12.806Z,2.81
2018-12-05T07:42:15.173Z,2.84
2018-12-05T07:47:17.620Z,2.75
2018-12-05T07:52:19.971Z,2.84
2018-12-05T07:57:22.311Z,2.90
2018-12-05T08:02:24.881Z,2.91
2018-12-05T08:07:27.280Z,2.99
2018-12-05T08:12:29.745Z,3.00
2018-12-05T08:17:32.435Z,3.07
2018-12-05T08:22:34.833Z,3.08
2018-12-05T08:27:37.451Z,3.22
2018-12-05T08:32:40.111Z,3.22
2018-12-05T08:37:42.466Z,3.14
2018-12-05T08:42:44.897Z,3.33
2018-12-05T08:47:47.419Z,3.49
2018-12-05T08:52:50.088Z,3.40
2018-12-05T08:57:52.546Z,3.46
2018-12-05T09:02:55.113Z,3.54
2018-12-05T09:07:57.657Z,3.63
2018-12-05T09:13:00.424Z,3.64
2018-12-05T09:18:02.818Z,3.73
2018-12-05T09:23:05.198Z,3.71
2018-12-05T09:28:07.692Z,3.77
2018-12-05T09:33:10.102Z,3.84
2018-12-05T09:38:12.406Z,3.71
2018-12-05T09:43:14.914Z,3.97
2018-12-05T09:48:17.280Z,4.02
2018-12-05T09:53:19.777Z,3.93
2018-12-05T09:58:22.170Z,3.94
2018-12-05T10:03:24.619Z,4.03
2018-12-05T10:08:27.396Z,3.97
2018-12-05T10:13:29.775Z,4.14
2018-12-05T10:18:32.749Z,4.15
2018-12-05T10:23:35.216Z,4.27
2018-12-05T10:28:37.679Z,4.10
2018-12-05T10:33:40.127Z,4.19
2018-12-05T10:38:42.615Z,4.31
2018-12-05T10:43:45.057Z,4.36
2018-12-05T10:48:47.731Z,4.50
2018-12-05T10:53:50.298Z,4.41
2018-12-05T10:58:52.779Z,4.48
2018-12-05T11:03:55.257Z,4.32
2018-12-05T11:09:03.219Z,4.56
2018-12-05T11:14:11.831Z,4.48
2018-12-05T11:19:19.926Z,4.46
2018-12-05T11:24:28.137Z,4.47
2018-12-05T11:29:30.795Z,4.56
2018-12-05T11:34:33.833Z,4.56
2018-12-05T11:39:36.683Z,4.60
2018-12-05T11:44:39.082Z,4.62
2018-12-05T11:49:41.787Z,4.71
2018-12-05T11:54:44.230Z,4.66
2018-12-05T11:59:46.737Z,4.70
2018-12-05T12:04:50.101Z,4.81
2018-12-05T12:09:52.668Z,4.85
2018-12-05T12:14:55.132Z,4.94
2018-12-05T12:19:57.463Z,4.89
2018-12-05T12:24:59.896Z,4.94
2018-12-05T12:30:02.827Z,4.84
2018-12-05T12:35:06.474Z,4.88
2018-12-05T12:40:08.939Z,4.89
2018-12-05T12:45:11.429Z,4.86
2018-12-05T12:50:13.884Z,4.90
2018-12-05T12:55:16.239Z,4.90
2018-12-05T13:00:18.697Z,5.04
2018-12-05T13:05:21.473Z,5.17
2018-12-05T13:10:24.350Z,5.31
2018-12-05T13:15:26.671Z,5.43
2018-12-05T13:20:29.206Z,5.47
2018-12-05T13:25:31.724Z,5.70
2018-12-05T13:30:34.490Z,5.85
2018-12-05T13:35:37.555Z,5.92
2018-12-05T13:40:40.642Z,5.84
2018-12-05T13:45:43.096Z,5.95
2018-12-05T13:50:46.894Z,5.95
2018-12-05T13:55:49.359Z,5.85
2018-12-05T14:00:52.027Z,5.81
2018-12-05T14:05:54.399Z,5.76
2018-12-05T14:10:57.070Z,5.68
2018-12-05T14:21:08.548Z,5.43
2018-12-05T14:26:11.231Z,5.39
2018-12-05T14:31:13.717Z,5.28
2018-12-05T14:36:16.198Z,5.17
2018-12-05T14:41:18.566Z,5.11
2018-12-05T14:46:21.026Z,5.03
2018-12-05T14:51:23.472Z,4.97
2018-12-05T14:56:25.927Z,4.96
2018-12-05T15:01:28.374Z,4.88
2018-12-05T15:06:30.798Z,4.86
2018-12-05T15:11:33.174Z,4.88
2018-12-05T15:16:36.155Z,4.88
2018-12-05T15:21:38.817Z,4.85
2018-12-05T15:26:41.424Z,4.89
2018-12-05T15:31:43.884Z,4.97
2018-12-05T15:36:46.505Z,4.92
2018-12-05T15:41:49.742Z,4.93
2018-12-05T15:46:52.424Z,4.97
2018-12-05T15:51:54.831Z,5.00
2018-12-05T15:56:57.490Z,4.96
2018-12-05T16:02:00.933Z,4.97
2018-12-05T16:07:03.547Z,4.94
2018-12-05T16:12:06.068Z,4.99
2018-12-05T16:17:08.723Z,4.97
2018-12-05T16:22:11.231Z,4.98
2018-12-05T16:27:14.219Z,5.01
2018-12-05T16:32:16.608Z,4.87
2018-12-05T16:37:18.982Z,4.87
2018-12-05T16:42:21.345Z,4.83
2018-12-05T16:47:23.695Z,4.80
2018-12-05T16:52:26.072Z,4.73
2018-12-05T16:57:29.850Z,4.76
2018-12-05T17:02:32.471Z,4.69
2018-12-05T17:07:34.849Z,4.69
2018-12-05T17:12:37.273Z,4.70
2018-12-05T17:17:39.720Z,4.63
2018-12-05T17:22:42.054Z,4.64
2018-12-05T17:27:44.537Z,4.74
2018-12-05T17:32:47.010Z,4.70
2018-12-05T17:37:49.689Z,4.70
2018-12-05T17:42:52.033Z,4.66
2018-12-05T17:47:54.411Z,4.72
2018-12-05T17:52:56.862Z,4.62
2018-12-05T17:57:59.866Z,4.67
2018-12-05T18:03:02.378Z,4.66
2018-12-05T18:08:04.845Z,4.68
2018-12-05T18:13:07.267Z,4.67
2018-12-05T18:18:09.676Z,4.65
2018-12-05T18:23:12.122Z,4.65
2018-12-05T18:28:14.508Z,4.67
2018-12-05T18:33:16.826Z,4.71
2018-12-05T18:38:19.670Z,4.71
2018-12-05T18:43:22.153Z,4.66
2018-12-05T18:48:24.534Z,4.73
2018-12-05T18:53:26.907Z,4.74
2018-12-05T18:58:29.367Z,4.77
2018-12-05T19:03:31.810Z,4.80
2018-12-05T19:08:34.685Z,4.87
2018-12-05T19:13:41.806Z,4.78
2018-12-05T19:18:44.321Z,4.80
2018-12-05T19:23:47.229Z,4.81
2018-12-05T19:28:50.325Z,4.80
2018-12-05T19:33:53.034Z,4.75
2018-12-05T19:38:55.566Z,4.83
2018-12-05T19:43:58.387Z,4.79
2018-12-05T19:49:00.707Z,4.74
2018-12-05T19:54:03.169Z,4.74
2018-12-05T19:59:05.553Z,4.77
2018-12-05T20:04:08.575Z,4.75
2018-12-05T20:09:11.062Z,4.81
2018-12-05T20:14:19.418Z,4.82
2018-12-05T20:19:21.772Z,4.86
2018-12-05T20:24:24.266Z,4.85
2018-12-05T20:29:26.661Z,4.88
2018-12-05T20:34:29.354Z,4.88
2018-12-05T20:39:31.767Z,4.86
2018-12-05T20:44:35.632Z,4.86
2018-12-05T20:49:38.164Z,4.92
2018-12-05T20:54:40.734Z,4.91
2018-12-05T20:59:43.691Z,4.96
2018-12-05T21:04:46.185Z,4.94
2018-12-05T21:09:48.587Z,4.97
2018-12-05T21:14:51.326Z,5.02
2018-12-05T21:19:53.743Z,5.00
2018-12-05T21:24:56.188Z,5.00
2018-12-05T21:29:58.599Z,5.01
2018-12-05T21:35:01.023Z,5.05
2018-12-05T21:40:04.039Z,5.06
2018-12-05T21:45:06.755Z,5.03
2018-12-05T21:50:09.523Z,5.03
2018-12-05T21:55:12.050Z,5.05
2018-12-05T22:00:14.761Z,5.04
2018-12-05T22:05:17.183Z,5.07
2018-12-05T22:10:19.567Z,5.10
2018-12-05T22:15:22.106Z,5.04
2018-12-05T22:20:24.695Z,5.08
2018-12-05T22:25:27.083Z,5.03
2018-12-05T22:30:29.471Z,5.04
2018-12-05T22:35:31.915Z,5.06
2018-12-05T22:40:34.336Z,5.04
2018-12-05T22:45:36.814Z,5.08
2018-12-05T22:50:39.352Z,5.07
2018-12-05T22:55:41.767Z,5.12
2018-12-05T23:00:49.642Z,5.11
2018-12-05T23:05:52.211Z,5.07
2018-12-05T23:10:54.722Z,5.12
2018-12-05T23:16:29.738Z,5.17
2018-12-05T23:21:32.262Z,5.16
2018-12-05T23:26:34.667Z,5.19
2018-12-05T23:31:37.161Z,5.14
2018-12-05T23:36:39.655Z,5.16
2018-12-05T23:41:42.183Z,5.16
2018-12-05T23:46:44.866Z,5.24
2018-12-05T23:51:47.490Z,5.25
2018-12-05T23:56:50.247Z,5.18
