createdAt,value
2022-09-01T00:01:33.030Z,1019.23
2022-09-01T00:07:08.462Z,1019.25
2022-09-01T00:12:44.034Z,1019.25
2022-09-01T00:18:19.574Z,1019.25
2022-09-01T00:23:54.998Z,1019.30
2022-09-01T00:29:30.263Z,1019.27
2022-09-01T00:32:14.827Z,1019.28
2022-09-01T00:37:50.120Z,1019.28
2022-09-01T00:43:27.163Z,1019.25
2022-09-01T00:49:02.508Z,1019.22
2022-09-01T00:51:48.067Z,1019.24
2022-09-01T00:57:23.467Z,1019.22
2022-09-01T01:02:59.145Z,1019.16
2022-09-01T01:08:34.503Z,1019.13
2022-09-01T01:17:01.289Z,1019.19
2022-09-01T01:22:36.620Z,1019.24
2022-09-01T01:28:12.102Z,1019.23
2022-09-01T01:33:47.460Z,1019.19
2022-09-01T01:39:23.971Z,1019.20
2022-09-01T01:42:08.535Z,1019.21
2022-09-01T01:47:43.854Z,1019.24
2022-09-01T01:53:19.082Z,1019.21
2022-09-01T02:01:45.440Z,1019.21
2022-09-01T02:07:20.773Z,1019.20
2022-09-01T02:12:56.171Z,1019.17
2022-09-01T02:18:31.696Z,1019.21
2022-09-01T02:24:07.091Z,1019.18
2022-09-01T02:29:43.503Z,1019.19
2022-09-01T02:32:28.339Z,1019.23
2022-09-01T02:38:03.933Z,1019.21
2022-09-01T02:43:39.214Z,1019.20
2022-09-01T02:49:14.641Z,1019.17
2022-09-01T02:51:59.257Z,1019.11
2022-09-01T02:54:44.788Z,1019.07
2022-09-01T03:00:21.169Z,1019.10
2022-09-01T03:03:07.175Z,1019.11
2022-09-01T03:08:42.867Z,1019.13
2022-09-01T03:11:29.405Z,1019.09
2022-09-01T03:17:06.741Z,1019.09
2022-09-01T03:22:42.510Z,1019.10
2022-09-01T03:28:18.028Z,1019.12
2022-09-01T03:33:53.453Z,1019.08
2022-09-01T03:42:19.497Z,1019.12
2022-09-01T03:45:05.987Z,1019.06
2022-09-01T03:50:41.622Z,1019.12
2022-09-01T03:53:26.416Z,1019.12
2022-09-01T03:59:01.840Z,1019.15
2022-09-01T04:04:37.185Z,1019.03
2022-09-01T04:10:13.298Z,1019.08
2022-09-01T04:15:48.609Z,1019.09
2022-09-01T04:24:16.066Z,1019.09
2022-09-01T04:29:53.879Z,1019.13
2022-09-01T04:35:38.026Z,1019.15
2022-09-01T04:41:17.389Z,1019.14
2022-09-01T04:44:01.918Z,1019.13
2022-09-01T04:49:38.287Z,1019.15
2022-09-01T04:58:10.157Z,1019.17
2022-09-01T05:09:32.763Z,1019.19
2022-09-01T05:15:12.280Z,1019.24
2022-09-01T05:20:48.048Z,1019.26
2022-09-01T05:23:32.668Z,1019.26
2022-09-01T05:29:08.379Z,1019.22
2022-09-01T05:40:25.422Z,1019.20
2022-09-01T05:43:10.619Z,1019.15
2022-09-01T05:48:46.015Z,1019.23
2022-09-01T05:54:21.280Z,1019.27
2022-09-01T05:59:56.557Z,1019.28
2022-09-01T06:05:31.874Z,1019.24
2022-09-01T06:11:07.197Z,1019.28
2022-09-01T06:13:55.219Z,1019.28
2022-09-01T06:19:33.646Z,1019.29
2022-09-01T06:25:15.115Z,1019.40
2022-09-01T06:30:50.456Z,1019.43
2022-09-01T06:33:34.980Z,1019.43
2022-09-01T06:39:10.212Z,1019.48
2022-09-01T06:44:45.532Z,1019.46
2022-09-01T06:47:31.057Z,1019.43
2022-09-01T06:53:34.491Z,1019.46
2022-09-01T06:58:50.674Z,1019.52
2022-09-01T07:04:26.086Z,1019.48
2022-09-01T07:10:18.517Z,1019.51
2022-09-01T07:13:06.100Z,1019.45
2022-09-01T07:21:40.858Z,1019.51
2022-09-01T07:24:26.612Z,1019.55
2022-09-01T07:30:07.998Z,1019.48
2022-09-01T07:32:52.610Z,1019.50
2022-09-01T07:39:47.155Z,1019.54
2022-09-01T07:44:13.516Z,1019.51
2022-09-01T07:50:12.495Z,1019.55
2022-09-01T07:52:44.389Z,1019.48
2022-09-01T08:01:10.576Z,1019.52
2022-09-01T08:06:46.211Z,1019.63
2022-09-01T08:12:30.849Z,1019.54
2022-09-01T08:15:41.375Z,1019.55
2022-09-01T08:20:59.240Z,1019.58
2022-09-01T08:23:44.850Z,1019.55
2022-09-01T08:29:22.121Z,1019.55
2022-09-01T08:34:57.554Z,1019.53
2022-09-01T08:40:32.992Z,1019.51
2022-09-01T08:43:18.147Z,1019.51
2022-09-01T08:49:24.795Z,1019.63
2022-09-01T08:54:37.864Z,1019.57
2022-09-01T09:00:13.742Z,1019.52
2022-09-01T09:02:58.464Z,1019.48
2022-09-01T09:08:33.978Z,1019.55
2022-09-01T09:14:09.817Z,1019.54
2022-09-01T09:19:46.134Z,1019.54
2022-09-01T09:25:25.481Z,1019.52
2022-09-01T09:31:00.983Z,1019.46
2022-09-01T09:36:36.333Z,1019.44
2022-09-01T09:42:11.679Z,1019.41
2022-09-01T09:44:57.777Z,1019.40
2022-09-01T09:50:33.194Z,1019.34
2022-09-01T09:53:17.719Z,1019.33
2022-09-01T09:58:53.109Z,1019.35
2022-09-01T10:04:28.458Z,1019.35
2022-09-01T10:10:03.888Z,1019.27
2022-09-01T10:15:39.521Z,1019.21
2022-09-01T10:21:15.790Z,1019.14
2022-09-01T10:24:17.756Z,1019.15
2022-09-01T10:29:47.878Z,1019.14
2022-09-01T10:35:23.301Z,1019.16
2022-09-01T10:40:58.976Z,1019.10
2022-09-01T10:43:44.533Z,1019.16
2022-09-01T10:46:40.755Z,1019.11
2022-09-01T10:52:16.275Z,1019.14
2022-09-01T10:55:00.840Z,1019.11
2022-09-01T11:00:37.119Z,1019.08
2022-09-01T11:03:32.676Z,1019.07
2022-09-01T11:09:06.283Z,1019.05
2022-09-01T11:14:41.727Z,1019.02
2022-09-01T11:20:18.110Z,1019.05
2022-09-01T11:23:03.504Z,1019.06
2022-09-01T11:28:41.212Z,1018.96
2022-09-01T11:34:18.093Z,1018.93
2022-09-01T11:42:46.797Z,1018.93
2022-09-01T11:45:31.603Z,1018.96
2022-09-01T11:51:07.183Z,1018.83
2022-09-01T11:53:55.465Z,1018.95
2022-09-01T11:59:30.725Z,1018.91
2022-09-01T12:02:17.339Z,1018.89
2022-09-01T12:05:02.049Z,1018.91
2022-09-01T12:10:37.392Z,1018.91
2022-09-01T12:13:22.172Z,1018.85
2022-09-01T12:18:57.848Z,1018.78
2022-09-01T12:24:33.148Z,1018.81
2022-09-01T12:30:08.414Z,1018.73
2022-09-01T12:35:43.940Z,1018.70
2022-09-01T12:41:19.349Z,1018.68
2022-09-01T12:44:03.881Z,1018.69
2022-09-01T12:49:47.825Z,1018.65
2022-09-01T12:55:47.971Z,1018.68
2022-09-01T13:01:08.882Z,1018.60
2022-09-01T13:04:01.270Z,1018.65
2022-09-01T13:09:36.673Z,1018.65
2022-09-01T13:15:15.262Z,1018.51
2022-09-01T13:23:41.508Z,1018.31
2022-09-01T13:29:16.785Z,1018.27
2022-09-01T13:34:52.349Z,1018.18
2022-09-01T13:37:37.488Z,1018.20
2022-09-01T13:43:12.977Z,1018.13
2022-09-01T13:49:04.370Z,1018.10
2022-09-01T13:54:32.632Z,1018.17
2022-09-01T14:00:10.016Z,1018.05
2022-09-01T14:05:49.846Z,1017.89
2022-09-01T14:11:26.436Z,1017.90
2022-09-01T14:14:12.648Z,1017.90
2022-09-01T14:19:55.427Z,1017.87
2022-09-01T14:25:33.309Z,1017.91
2022-09-01T14:31:17.538Z,1017.86
2022-09-01T14:34:08.752Z,1017.78
2022-09-01T14:39:47.467Z,1017.73
2022-09-01T14:45:24.000Z,1017.65
2022-09-01T14:50:59.348Z,1017.57
2022-09-01T14:53:48.451Z,1017.57
2022-09-01T14:59:32.816Z,1017.46
2022-09-01T15:05:17.868Z,1017.46
2022-09-01T15:11:04.887Z,1017.45
2022-09-01T15:13:52.689Z,1017.40
2022-09-01T15:19:28.207Z,1017.35
2022-09-01T15:25:03.562Z,1017.36
2022-09-01T15:30:38.766Z,1017.34
2022-09-01T15:33:24.424Z,1017.37
2022-09-01T15:38:59.692Z,1017.30
2022-09-01T15:44:36.034Z,1017.33
2022-09-01T15:50:21.209Z,1017.34
2022-09-01T15:59:01.288Z,1017.38
2022-09-01T16:04:40.893Z,1017.37
2022-09-01T16:10:18.266Z,1017.36
2022-09-01T16:15:58.028Z,1017.27
2022-09-01T16:30:05.611Z,1017.38
2022-09-01T16:35:42.971Z,1017.34
2022-09-01T16:41:19.078Z,1017.32
2022-09-01T16:44:03.541Z,1017.28
2022-09-01T16:49:41.832Z,1017.36
2022-09-01T17:00:58.662Z,1017.36
2022-09-01T17:03:47.097Z,1017.37
2022-09-01T17:09:24.151Z,1017.35
2022-09-01T17:15:00.442Z,1017.35
2022-09-01T17:20:36.925Z,1017.33
2022-09-01T17:23:28.096Z,1017.40
2022-09-01T17:34:48.101Z,1017.52
2022-09-01T17:40:23.501Z,1017.54
2022-09-01T18:25:51.090Z,1017.94
2022-09-01T18:34:20.810Z,1018.00
2022-09-01T18:45:46.956Z,1018.18
2022-09-01T18:57:04.703Z,1018.21
2022-09-01T19:02:40.223Z,1018.21
2022-09-01T19:19:43.272Z,1018.25
2022-09-01T19:31:07.003Z,1018.20
2022-09-01T19:50:57.868Z,1018.36
2022-09-01T20:02:23.534Z,1018.37
2022-09-01T20:19:23.744Z,1018.44
2022-09-01T20:24:59.242Z,1018.40
2022-09-01T20:30:34.904Z,1018.39
2022-09-01T20:36:10.235Z,1018.43
2022-09-01T20:47:28.281Z,1018.49
2022-09-01T20:53:03.536Z,1018.47
2022-09-01T20:55:48.149Z,1018.50
2022-09-01T21:01:23.693Z,1018.46
2022-09-01T21:04:08.209Z,1018.47
2022-09-01T21:09:44.379Z,1018.48
2022-09-01T21:18:12.111Z,1018.54
2022-09-01T21:23:47.978Z,1018.55
2022-09-01T21:29:23.285Z,1018.54
2022-09-01T21:34:58.583Z,1018.54
2022-09-01T21:43:25.691Z,1018.59
2022-09-01T21:49:00.972Z,1018.58
2022-09-01T21:54:37.520Z,1018.61
2022-09-01T22:00:12.793Z,1018.58
2022-09-01T22:05:48.555Z,1018.57
2022-09-01T22:11:25.278Z,1018.53
2022-09-01T22:14:09.810Z,1018.55
2022-09-01T22:19:45.511Z,1018.54
2022-09-01T22:25:21.149Z,1018.51
2022-09-01T22:30:57.262Z,1018.54
2022-09-01T22:36:34.400Z,1018.52
2022-09-01T22:47:52.505Z,1018.41
2022-09-01T22:53:27.940Z,1018.48
2022-09-01T22:59:05.361Z,1018.44
2022-09-01T23:04:41.019Z,1018.37
2022-09-01T23:13:07.176Z,1018.35
2022-09-01T23:15:51.778Z,1018.36
2022-09-01T23:21:29.167Z,1018.38
2022-09-01T23:27:04.630Z,1018.41
2022-09-01T23:32:39.990Z,1018.39
2022-09-01T23:35:27.748Z,1018.38
2022-09-01T23:41:03.522Z,1018.31
2022-09-01T23:43:48.033Z,1018.33
2022-09-01T23:49:25.378Z,1018.35
2022-09-01T23:55:03.606Z,1018.37
