createdAt,value
2023-12-23T00:01:01.398Z,100963.44
2023-12-23T00:03:27.935Z,100961.94
2023-12-23T00:05:54.493Z,100969.88
2023-12-23T00:08:21.271Z,100969.13
2023-12-23T00:10:47.885Z,100971.78
2023-12-23T00:13:14.345Z,100969.13
2023-12-23T00:15:40.810Z,100965.34
2023-12-23T00:18:07.466Z,100969.88
2023-12-23T00:20:34.281Z,100959.66
2023-12-23T00:23:01.080Z,100965.34
2023-12-23T00:25:27.754Z,100967.63
2023-12-23T00:27:54.199Z,100959.31
2023-12-23T00:30:20.697Z,100956.66
2023-12-23T00:32:47.753Z,100950.97
2023-12-23T00:35:14.576Z,100941.88
2023-12-23T00:37:42.306Z,100941.88
2023-12-23T00:40:09.187Z,100940.75
2023-12-23T00:42:36.471Z,100943.38
2023-12-23T00:45:03.523Z,100935.09
2023-12-23T00:47:34.266Z,100935.09
2023-12-23T00:50:03.548Z,100933.63
2023-12-23T00:52:30.259Z,100943.03
2023-12-23T00:54:56.812Z,100928.66
2023-12-23T00:57:23.394Z,100930.91
2023-12-23T00:59:49.987Z,100933.56
2023-12-23T01:02:16.944Z,100930.91
2023-12-23T01:04:43.610Z,100926.38
2023-12-23T01:07:11.322Z,100922.56
2023-12-23T01:09:37.912Z,100923.72
2023-12-23T01:12:05.414Z,100925.22
2023-12-23T01:14:31.940Z,100915.03
2023-12-23T01:16:58.547Z,100916.53
2023-12-23T01:19:25.493Z,100925.63
2023-12-23T01:21:53.045Z,100919.59
2023-12-23T01:24:19.613Z,100911.25
2023-12-23T01:26:46.152Z,100899.53
2023-12-23T01:29:12.719Z,100910.84
2023-12-23T01:31:39.290Z,100888.94
2023-12-23T01:34:05.809Z,100889.69
2023-12-23T01:36:32.379Z,100882.50
2023-12-23T01:38:58.888Z,100891.19
2023-12-23T01:41:25.495Z,100870.78
2023-12-23T01:43:52.018Z,100875.66
2023-12-23T01:46:19.401Z,100870.78
2023-12-23T01:48:46.188Z,100864.69
2023-12-23T01:51:13.400Z,100860.16
2023-12-23T01:53:41.121Z,100861.28
2023-12-23T01:56:08.992Z,100864.69
2023-12-23T01:58:35.918Z,100864.69
2023-12-23T02:01:02.463Z,100862.03
2023-12-23T02:03:29.848Z,100858.25
2023-12-23T02:05:56.868Z,100857.09
2023-12-23T02:08:23.585Z,100853.31
2023-12-23T02:10:58.932Z,100853.31
2023-12-23T02:13:27.766Z,100850.25
2023-12-23T02:15:55.056Z,100844.22
2023-12-23T02:18:23.225Z,100835.13
2023-12-23T02:20:51.364Z,100832.03
2023-12-23T02:23:19.016Z,100827.91
2023-12-23T02:25:49.893Z,100822.22
2023-12-23T02:28:18.960Z,100813.13
2023-12-23T02:30:47.034Z,100816.53
2023-12-23T02:33:13.957Z,100815.38
2023-12-23T02:35:40.668Z,100809.34
2023-12-23T02:38:07.362Z,100811.56
2023-12-23T02:40:33.904Z,100789.25
2023-12-23T02:43:02.607Z,100782.41
2023-12-23T02:45:29.139Z,100780.09
2023-12-23T02:47:55.716Z,100769.13
2023-12-23T02:50:22.502Z,100778.13
2023-12-23T02:52:49.246Z,100773.91
2023-12-23T02:55:16.519Z,100768.56
2023-12-23T02:57:43.118Z,100761.28
2023-12-23T03:00:10.413Z,100754.34
2023-12-23T03:02:36.869Z,100756.84
2023-12-23T03:05:03.590Z,100750.88
2023-12-23T03:07:30.131Z,100740.56
2023-12-23T03:09:56.590Z,100732.78
2023-12-23T03:12:23.427Z,100720.13
2023-12-23T03:14:49.969Z,100722.69
2023-12-23T03:17:16.674Z,100730.50
2023-12-23T03:19:43.581Z,100726.63
2023-12-23T03:22:10.490Z,100716.69
2023-12-23T03:24:36.968Z,100714.69
2023-12-23T03:27:03.653Z,100713.88
2023-12-23T03:29:30.152Z,100715.69
2023-12-23T03:31:56.735Z,100713.34
2023-12-23T03:34:23.358Z,100715.50
2023-12-23T03:36:51.112Z,100705.56
2023-12-23T03:39:17.648Z,100699.44
2023-12-23T03:41:44.306Z,100707.28
2023-12-23T03:44:10.881Z,100698.78
2023-12-23T03:46:37.471Z,100698.28
2023-12-23T03:49:04.001Z,100692.16
2023-12-23T03:51:30.583Z,100685.69
2023-12-23T03:53:57.706Z,100692.78
2023-12-23T03:56:24.183Z,100695.44
2023-12-23T03:58:50.822Z,100681.03
2023-12-23T04:01:18.910Z,100679.88
2023-12-23T04:03:46.675Z,100668.34
2023-12-23T04:06:13.540Z,100676.94
2023-12-23T04:08:40.734Z,100664.31
2023-12-23T04:11:07.338Z,100668.78
2023-12-23T04:13:34.940Z,100671.00
2023-12-23T04:16:05.324Z,100653.53
2023-12-23T04:18:32.028Z,100649.38
2023-12-23T04:20:59.699Z,100650.88
2023-12-23T04:23:26.528Z,100655.44
2023-12-23T04:25:53.362Z,100650.88
2023-12-23T04:28:25.682Z,100648.53
2023-12-23T04:30:57.754Z,100654.56
2023-12-23T04:33:25.055Z,100657.09
2023-12-23T04:35:52.778Z,100649.78
2023-12-23T04:38:19.486Z,100649.38
2023-12-23T04:40:46.250Z,100658.06
2023-12-23T04:43:12.895Z,100647.78
2023-12-23T04:45:40.063Z,100632.63
2023-12-23T04:48:07.626Z,100639.72
2023-12-23T04:50:34.320Z,100629.44
2023-12-23T04:53:01.352Z,100634.75
2023-12-23T04:55:28.443Z,100625.31
2023-12-23T04:57:55.063Z,100621.81
2023-12-23T05:00:21.750Z,100624.47
2023-12-23T05:02:48.687Z,100629.97
2023-12-23T05:05:15.538Z,100629.88
2023-12-23T05:07:42.180Z,100629.88
2023-12-23T05:10:09.183Z,100645.69
2023-12-23T05:12:37.095Z,100629.25
2023-12-23T05:15:04.030Z,100614.50
2023-12-23T05:17:30.912Z,100634.13
2023-12-23T05:19:57.805Z,100620.88
2023-12-23T05:22:24.504Z,100622.66
2023-12-23T05:24:51.012Z,100623.06
2023-12-23T05:27:19.154Z,100634.44
2023-12-23T05:29:46.568Z,100635.91
2023-12-23T05:32:13.144Z,100642.84
2023-12-23T05:34:39.790Z,100618.66
2023-12-23T05:37:06.347Z,100635.41
2023-12-23T05:39:33.035Z,100618.41
2023-12-23T05:41:59.779Z,100623.41
2023-12-23T05:44:26.446Z,100626.03
2023-12-23T05:46:52.999Z,100611.63
2023-12-23T05:49:22.593Z,100628.28
2023-12-23T05:51:52.458Z,100632.84
2023-12-23T05:54:18.944Z,100608.97
2023-12-23T05:56:45.514Z,100618.41
2023-12-23T05:59:12.663Z,100607.47
2023-12-23T06:01:39.314Z,100627.22
2023-12-23T06:04:05.800Z,100605.69
2023-12-23T06:06:32.494Z,100612.91
2023-12-23T06:08:59.191Z,100622.75
2023-12-23T06:11:25.775Z,100606.09
2023-12-23T06:13:52.347Z,100615.53
2023-12-23T06:16:18.895Z,100613.31
2023-12-23T06:18:45.491Z,100626.16
2023-12-23T06:21:12.100Z,100614.81
2023-12-23T06:23:38.647Z,100605.69
2023-12-23T06:26:05.157Z,100610.25
2023-12-23T06:28:31.650Z,100619.69
2023-12-23T06:30:58.301Z,100609.38
2023-12-23T06:33:24.943Z,100608.97
2023-12-23T06:35:51.559Z,100620.75
2023-12-23T06:38:19.335Z,100615.44
2023-12-23T06:40:46.116Z,100604.09
2023-12-23T06:43:43.940Z,100614.69
2023-12-23T06:45:59.104Z,100601.00
2023-12-23T06:48:25.820Z,100607.47
2023-12-23T06:50:52.450Z,100608.22
2023-12-23T06:53:19.027Z,100600.19
2023-12-23T06:55:45.590Z,100594.88
2023-12-23T06:58:12.148Z,100595.63
2023-12-23T07:00:38.588Z,100589.91
2023-12-23T07:03:06.903Z,100594.03
2023-12-23T07:05:33.582Z,100596.69
2023-12-23T07:08:00.189Z,100593.91
2023-12-23T07:10:26.813Z,100618.81
2023-12-23T07:12:53.342Z,100626.69
2023-12-23T07:15:20.453Z,100624.75
2023-12-23T07:17:48.528Z,100628.16
2023-12-23T07:20:16.023Z,100623.47
2023-12-23T07:22:42.734Z,100628.38
2023-12-23T07:25:09.421Z,100620.59
2023-12-23T07:27:36.069Z,100641.00
2023-12-23T07:30:02.714Z,100626.56
2023-12-23T07:32:29.455Z,100640.88
2023-12-23T07:34:56.058Z,100643.09
2023-12-23T07:37:22.641Z,100651.06
2023-12-23T07:39:49.144Z,100625.59
2023-12-23T07:42:15.665Z,100637.25
2023-12-23T07:44:42.159Z,100627.69
2023-12-23T07:47:10.921Z,100620.06
2023-12-23T07:49:39.314Z,100630.66
2023-12-23T07:52:06.845Z,100627.59
2023-12-23T07:54:33.384Z,100628.31
2023-12-23T07:56:59.972Z,100626.41
2023-12-23T07:59:26.476Z,100629.06
2023-12-23T08:01:53.038Z,100630.53
2023-12-23T08:04:19.900Z,100652.50
2023-12-23T08:06:46.350Z,100655.47
2023-12-23T08:09:12.847Z,100634.88
2023-12-23T08:11:39.333Z,100641.66
2023-12-23T08:14:05.915Z,100651.00
2023-12-23T08:16:32.538Z,100646.72
2023-12-23T08:18:59.134Z,100645.56
2023-12-23T08:21:25.813Z,100649.72
2023-12-23T08:23:52.315Z,100650.88
2023-12-23T08:26:19.048Z,100658.41
2023-12-23T08:28:48.181Z,100660.63
2023-12-23T08:31:14.716Z,100649.28
2023-12-23T08:33:41.442Z,100658.41
2023-12-23T08:36:08.243Z,100657.25
2023-12-23T08:38:34.828Z,100656.81
2023-12-23T08:41:01.420Z,100658.28
2023-12-23T08:43:27.951Z,100649.16
2023-12-23T08:45:54.701Z,100662.44
2023-12-23T08:48:21.285Z,100656.28
2023-12-23T08:50:47.826Z,100664.25
2023-12-23T08:53:15.607Z,100675.28
2023-12-23T08:55:42.437Z,100679.00
2023-12-23T08:58:09.124Z,100688.75
2023-12-23T09:00:36.859Z,100686.09
2023-12-23T09:03:04.328Z,100687.59
2023-12-23T09:05:31.221Z,100692.03
2023-12-23T09:07:58.131Z,100684.81
2023-12-23T09:10:24.706Z,100695.44
2023-12-23T09:12:51.182Z,100689.69
2023-12-23T09:15:17.667Z,100681.31
2023-12-23T09:17:44.421Z,100697.25
2023-12-23T09:20:11.762Z,100706.25
2023-12-23T09:22:38.591Z,100709.66
2023-12-23T09:25:05.438Z,100716.88
2023-12-23T09:27:32.518Z,100710.84
2023-12-23T09:30:00.640Z,100717.31
2023-12-23T09:32:27.206Z,100718.06
2023-12-23T09:34:54.876Z,100705.81
2023-12-23T09:37:21.994Z,100717.19
2023-12-23T09:39:48.548Z,100706.88
2023-12-23T09:42:15.105Z,100718.97
2023-12-23T09:44:41.829Z,100718.22
2023-12-23T09:47:08.975Z,100723.13
2023-12-23T09:49:38.142Z,100721.63
2023-12-23T09:52:04.956Z,100728.75
2023-12-23T09:54:41.488Z,100726.81
2023-12-23T09:57:08.944Z,100730.97
2023-12-23T09:59:35.962Z,100729.47
2023-12-23T10:02:02.669Z,100731.41
2023-12-23T10:04:30.057Z,100745.00
2023-12-23T10:06:56.610Z,100736.28
2023-12-23T10:09:24.497Z,100727.44
2023-12-23T10:11:52.086Z,100718.00
2023-12-23T10:14:22.084Z,100736.59
2023-12-23T10:16:49.436Z,100722.13
2023-12-23T10:19:16.116Z,100726.28
2023-12-23T10:21:43.002Z,100731.16
2023-12-23T10:24:09.836Z,100728.50
2023-12-23T10:26:37.613Z,100717.44
2023-12-23T10:29:05.679Z,100729.44
2023-12-23T10:31:35.034Z,100726.38
2023-12-23T10:34:06.970Z,100729.75
2023-12-23T10:36:33.918Z,100727.09
2023-12-23T10:39:03.851Z,100711.47
2023-12-23T10:41:47.399Z,100741.00
2023-12-23T10:44:14.117Z,100738.66
2023-12-23T10:46:42.622Z,100734.41
2023-12-23T10:49:10.252Z,100746.53
2023-12-23T10:51:38.872Z,100733.53
2023-12-23T10:54:08.500Z,100730.88
2023-12-23T10:56:35.121Z,100735.78
2023-12-23T10:59:02.799Z,100748.63
2023-12-23T11:01:32.606Z,100752.03
2023-12-23T11:04:03.612Z,100738.31
2023-12-23T11:06:33.714Z,100740.81
2023-12-23T11:09:02.523Z,100745.72
2023-12-23T11:11:31.670Z,100754.44
2023-12-23T11:13:58.742Z,100739.22
2023-12-23T11:16:25.711Z,100734.53
2023-12-23T11:18:55.550Z,100740.16
2023-12-23T11:21:22.744Z,100738.22
2023-12-23T11:23:49.399Z,100740.88
2023-12-23T11:26:41.378Z,100751.84
2023-12-23T11:29:08.832Z,100738.84
2023-12-23T11:31:35.497Z,100740.78
2023-12-23T11:34:12.312Z,100752.88
2023-12-23T11:36:39.078Z,100735.34
2023-12-23T11:39:06.522Z,100726.19
2023-12-23T11:41:36.493Z,100720.75
2023-12-23T11:44:03.448Z,100727.13
2023-12-23T11:46:31.383Z,100729.34
2023-12-23T11:48:58.271Z,100722.84
2023-12-23T11:51:24.904Z,100723.16
2023-12-23T11:53:51.615Z,100734.41
2023-12-23T11:56:18.423Z,100736.50
2023-12-23T11:58:44.966Z,100730.28
2023-12-23T12:01:11.588Z,100739.63
2023-12-23T12:03:38.160Z,100730.78
2023-12-23T12:06:05.014Z,100748.22
2023-12-23T12:08:31.789Z,100748.84
2023-12-23T12:11:02.168Z,100747.22
2023-12-23T12:13:31.548Z,100741.50
2023-12-23T12:15:58.084Z,100768.50
2023-12-23T12:18:24.751Z,100746.91
2023-12-23T12:20:51.733Z,100746.91
2023-12-23T12:23:18.378Z,100773.94
2023-12-23T12:25:51.846Z,100754.47
2023-12-23T12:28:19.315Z,100752.16
2023-12-23T12:30:46.167Z,100749.78
2023-12-23T12:33:12.877Z,100753.19
2023-12-23T12:35:42.686Z,100759.25
2023-12-23T12:38:16.920Z,100763.09
2023-12-23T12:40:50.236Z,100753.94
2023-12-23T12:43:16.876Z,100745.66
2023-12-23T12:45:43.517Z,100752.53
2023-12-23T12:48:13.638Z,100765.09
2023-12-23T12:50:42.586Z,100765.22
2023-12-23T12:53:09.536Z,100740.97
2023-12-23T12:55:36.601Z,100766.09
2023-12-23T12:58:03.673Z,100771.84
2023-12-23T13:00:30.502Z,100770.38
2023-12-23T13:02:57.211Z,100769.63
2023-12-23T13:05:23.823Z,100769.19
2023-12-23T13:07:53.301Z,100754.41
2023-12-23T13:10:20.570Z,100763.44
2023-12-23T13:12:47.433Z,100757.69
2023-12-23T13:15:14.021Z,100762.13
2023-12-23T13:17:40.796Z,100746.63
2023-12-23T13:20:10.971Z,100759.47
2023-12-23T13:22:37.599Z,100756.06
2023-12-23T13:25:04.845Z,100763.63
2023-12-23T13:27:31.385Z,100757.56
2023-12-23T13:29:57.862Z,100773.81
2023-12-23T13:32:24.411Z,100786.38
2023-12-23T13:34:51.080Z,100779.47
2023-12-23T13:37:17.656Z,100800.78
2023-12-23T13:39:44.123Z,100782.97
2023-12-23T13:42:10.621Z,100779.91
2023-12-23T13:44:37.455Z,100794.38
2023-12-23T13:47:05.375Z,100798.94
2023-12-23T13:49:32.250Z,100810.75
2023-12-23T13:51:58.834Z,100796.72
2023-12-23T13:54:25.385Z,100811.94
2023-12-23T13:56:51.904Z,100812.69
2023-12-23T13:59:18.614Z,100826.84
2023-12-23T14:01:45.269Z,100807.91
2023-12-23T14:04:11.853Z,100807.59
2023-12-23T14:06:38.395Z,100811.44
2023-12-23T14:09:06.281Z,100814.09
2023-12-23T14:11:33.130Z,100821.78
2023-12-23T14:13:59.759Z,100822.94
2023-12-23T14:16:26.325Z,100810.38
2023-12-23T14:18:53.451Z,100809.34
2023-12-23T14:21:20.071Z,100813.16
2023-12-23T14:23:46.613Z,100813.63
2023-12-23T14:26:13.251Z,100814.81
2023-12-23T14:28:39.990Z,100822.03
2023-12-23T14:31:06.564Z,100816.41
2023-12-23T14:33:33.356Z,100817.28
2023-12-23T14:36:00.368Z,100824.94
2023-12-23T14:38:29.937Z,100827.59
2023-12-23T14:40:57.212Z,100812.06
2023-12-23T14:43:23.761Z,100827.28
2023-12-23T14:45:50.539Z,100816.34
2023-12-23T14:48:17.154Z,100831.56
2023-12-23T14:50:43.728Z,100824.00
2023-12-23T14:53:10.405Z,100825.19
2023-12-23T14:55:40.040Z,100834.31
2023-12-23T14:58:09.590Z,100832.09
2023-12-23T15:00:38.812Z,100839.31
2023-12-23T15:03:05.537Z,100845.81
2023-12-23T15:05:32.360Z,100844.34
2023-12-23T15:07:59.159Z,100840.19
2023-12-23T15:10:25.846Z,100850.81
2023-12-23T15:12:52.756Z,100850.09
2023-12-23T15:15:19.473Z,100845.50
2023-12-23T15:17:46.326Z,100856.56
2023-12-23T15:20:13.164Z,100851.25
2023-12-23T15:22:39.751Z,100844.44
2023-12-23T15:25:07.644Z,100858.91
2023-12-23T15:27:34.085Z,100860.81
2023-12-23T15:30:02.649Z,100862.00
2023-12-23T15:32:29.402Z,100855.50
2023-12-23T15:34:56.094Z,100866.56
2023-12-23T15:37:22.766Z,100864.66
2023-12-23T15:39:49.271Z,100870.72
2023-12-23T15:42:16.082Z,100864.66
2023-12-23T15:44:42.517Z,100874.88
2023-12-23T15:47:09.126Z,100869.56
2023-12-23T15:49:36.637Z,100870.28
2023-12-23T15:52:03.503Z,100872.53
2023-12-23T15:54:30.048Z,100877.41
2023-12-23T15:56:57.571Z,100874.75
2023-12-23T15:59:27.149Z,100874.75
2023-12-23T16:01:53.736Z,100875.19
2023-12-23T16:04:20.259Z,100873.69
2023-12-23T16:06:47.263Z,100874.88
2023-12-23T16:09:16.389Z,100880.19
2023-12-23T16:11:43.761Z,100874.56
2023-12-23T16:14:10.493Z,100879.88
2023-12-23T16:16:37.067Z,100873.06
2023-12-23T16:19:03.730Z,100867.44
2023-12-23T16:21:30.421Z,100869.34
2023-12-23T16:23:56.898Z,100876.59
2023-12-23T16:26:23.553Z,100867.44
2023-12-23T16:28:50.117Z,100866.69
2023-12-23T16:31:16.780Z,100872.44
2023-12-23T16:33:43.391Z,100875.09
2023-12-23T16:36:13.329Z,100877.00
2023-12-23T16:38:39.873Z,100877.00
2023-12-23T16:41:06.754Z,100867.53
2023-12-23T16:43:33.197Z,100875.53
2023-12-23T16:45:59.787Z,100862.97
2023-12-23T16:48:26.352Z,100867.53
2023-12-23T16:50:52.903Z,100869.03
2023-12-23T16:53:19.429Z,100870.53
2023-12-23T16:55:45.976Z,100861.81
2023-12-23T16:58:12.449Z,100870.53
2023-12-23T17:00:39.003Z,100865.19
2023-12-23T17:03:07.725Z,100861.81
2023-12-23T17:05:34.529Z,100864.47
2023-12-23T17:08:01.172Z,100862.53
2023-12-23T17:10:27.648Z,100859.88
2023-12-23T17:12:54.275Z,100853.09
2023-12-23T17:15:20.900Z,100872.44
2023-12-23T17:17:47.562Z,100856.06
2023-12-23T17:20:14.393Z,100856.50
2023-12-23T17:22:41.047Z,100855.31
2023-12-23T17:25:07.904Z,100870.84
2023-12-23T17:27:34.401Z,100863.59
2023-12-23T17:30:01.212Z,100874.97
2023-12-23T17:32:27.997Z,100868.91
2023-12-23T17:34:54.667Z,100868.50
2023-12-23T17:37:21.992Z,100874.56
2023-12-23T17:39:48.575Z,100869.56
2023-12-23T17:42:15.260Z,100871.03
2023-12-23T17:44:41.763Z,100877.94
2023-12-23T17:47:08.240Z,100885.50
2023-12-23T17:49:35.068Z,100886.25
2023-12-23T17:52:01.613Z,100874.13
2023-12-23T17:54:28.353Z,100874.13
2023-12-23T17:56:54.861Z,100856.69
2023-12-23T17:59:21.507Z,100852.84
2023-12-23T18:01:48.133Z,100862.75
2023-12-23T18:04:14.714Z,100866.88
2023-12-23T18:06:41.190Z,100871.78
2023-12-23T18:09:07.921Z,100872.53
2023-12-23T18:11:34.537Z,100867.19
2023-12-23T18:14:01.189Z,100863.81
2023-12-23T18:16:27.714Z,100860.41
2023-12-23T18:18:54.379Z,100863.06
2023-12-23T18:21:20.911Z,100848.28
2023-12-23T18:23:47.488Z,100845.19
2023-12-23T18:26:13.973Z,100842.53
2023-12-23T18:28:40.777Z,100841.06
2023-12-23T18:31:07.544Z,100857.75
2023-12-23T18:33:34.179Z,100850.94
2023-12-23T18:36:00.873Z,100850.94
2023-12-23T18:38:27.498Z,100859.34
2023-12-23T18:40:54.059Z,100859.03
2023-12-23T18:43:20.748Z,100865.94
2023-12-23T18:45:47.589Z,100868.28
2023-12-23T18:48:16.035Z,100856.91
2023-12-23T18:50:43.198Z,100859.56
2023-12-23T18:53:09.731Z,100862.66
2023-12-23T18:55:38.122Z,100871.50
2023-12-23T18:58:04.927Z,100861.00
2023-12-23T19:00:31.395Z,100866.84
2023-12-23T19:02:58.124Z,100865.78
2023-12-23T19:05:24.889Z,100870.38
2023-12-23T19:07:51.880Z,100869.94
2023-12-23T19:10:18.452Z,100862.72
2023-12-23T19:12:44.940Z,100873.66
2023-12-23T19:15:11.619Z,100861.44
2023-12-23T19:17:40.662Z,100859.81
2023-12-23T19:20:08.546Z,100855.53
2023-12-23T19:22:35.281Z,100855.44
2023-12-23T19:25:04.074Z,100863.72
2023-12-23T19:27:31.564Z,100862.13
2023-12-23T19:29:58.168Z,100857.13
2023-12-23T19:32:24.902Z,100846.47
2023-12-23T19:34:51.664Z,100852.22
2023-12-23T19:37:18.239Z,100835.09
2023-12-23T19:39:55.331Z,100841.16
2023-12-23T19:42:26.125Z,100847.22
2023-12-23T19:44:52.632Z,100851.81
2023-12-23T19:47:19.281Z,100840.41
2023-12-23T19:49:46.333Z,100859.03
2023-12-23T19:52:13.064Z,100847.66
2023-12-23T19:54:39.655Z,100845.00
2023-12-23T19:57:06.735Z,100852.22
2023-12-23T19:59:33.611Z,100843.94
2023-12-23T20:02:00.273Z,100842.44
2023-12-23T20:04:26.883Z,100847.03
2023-12-23T20:06:53.540Z,100840.53
2023-12-23T20:09:20.028Z,100834.91
2023-12-23T20:11:46.592Z,100831.50
2023-12-23T20:14:13.163Z,100834.16
2023-12-23T20:16:39.695Z,100828.53
2023-12-23T20:19:06.416Z,100839.59
2023-12-23T20:21:33.124Z,100833.53
2023-12-23T20:24:00.352Z,100832.06
2023-12-23T20:26:27.423Z,100835.91
2023-12-23T20:28:54.088Z,100838.25
2023-12-23T20:31:20.759Z,100824.66
2023-12-23T20:33:47.645Z,100818.28
2023-12-23T20:36:14.271Z,100820.94
2023-12-23T20:38:41.257Z,100824.34
2023-12-23T20:41:08.115Z,100825.50
2023-12-23T20:43:34.708Z,100830.81
2023-12-23T20:46:01.358Z,100838.38
2023-12-23T20:48:28.128Z,100831.13
2023-12-23T20:50:56.593Z,100851.22
2023-12-23T20:53:23.453Z,100851.53
2023-12-23T20:55:49.988Z,100838.25
2023-12-23T20:58:16.689Z,100834.72
2023-12-23T21:00:43.296Z,100841.97
2023-12-23T21:03:09.934Z,100831.03
2023-12-23T21:05:36.610Z,100845.06
2023-12-23T21:08:05.202Z,100832.94
2023-12-23T21:10:34.935Z,100822.72
2023-12-23T21:13:03.146Z,100826.56
2023-12-23T21:15:29.640Z,100820.19
2023-12-23T21:17:56.246Z,100820.63
2023-12-23T21:20:22.834Z,100811.16
2023-12-23T21:22:49.646Z,100813.06
2023-12-23T21:25:16.456Z,100793.41
2023-12-23T21:27:42.962Z,100793.84
2023-12-23T21:30:10.013Z,100804.59
2023-12-23T21:32:36.798Z,100800.44
2023-12-23T21:35:03.922Z,100784.94
2023-12-23T21:37:30.506Z,100778.88
2023-12-23T21:39:57.000Z,100777.38
2023-12-23T21:42:23.446Z,100776.66
2023-12-23T21:44:49.948Z,100769.84
2023-12-23T21:47:16.645Z,100755.06
2023-12-23T21:49:43.319Z,100757.31
2023-12-23T21:52:10.025Z,100761.88
2023-12-23T21:54:36.701Z,100764.53
2023-12-23T21:57:03.387Z,100755.06
2023-12-23T21:59:29.946Z,100760.81
2023-12-23T22:01:56.439Z,100758.91
2023-12-23T22:04:23.321Z,100766.13
2023-12-23T22:06:49.884Z,100764.66
2023-12-23T22:09:16.497Z,100762.00
2023-12-23T22:11:43.271Z,100754.44
2023-12-23T22:14:09.823Z,100751.91
2023-12-23T22:16:36.465Z,100750.84
2023-12-23T22:19:03.101Z,100733.00
2023-12-23T22:21:29.715Z,100741.38
2023-12-23T22:23:56.228Z,100728.53
2023-12-23T22:26:22.849Z,100718.34
2023-12-23T22:28:49.388Z,100716.56
2023-12-23T22:31:15.915Z,100728.38
2023-12-23T22:33:42.770Z,100720.41
2023-12-23T22:36:12.563Z,100715.50
2023-12-23T22:38:39.282Z,100724.22
2023-12-23T22:41:06.416Z,100727.63
2023-12-23T22:43:33.241Z,100732.50
2023-12-23T22:45:59.904Z,100742.72
2023-12-23T22:48:26.683Z,100761.31
2023-12-23T22:50:53.286Z,100754.81
2023-12-23T22:53:19.894Z,100757.75
2023-12-23T22:55:46.657Z,100761.16
2023-12-23T22:58:13.193Z,100754.69
2023-12-23T23:00:40.250Z,100756.91
2023-12-23T23:03:06.880Z,100752.34
2023-12-23T23:05:33.616Z,100770.50
2023-12-23T23:08:01.955Z,100762.53
2023-12-23T23:10:28.537Z,100757.97
2023-12-23T23:12:54.972Z,100769.66
2023-12-23T23:15:21.598Z,100784.72
2023-12-23T23:17:48.489Z,100769.09
2023-12-23T23:20:18.086Z,100765.28
2023-12-23T23:22:45.012Z,100767.50
2023-12-23T23:25:11.519Z,100754.97
2023-12-23T23:27:38.084Z,100772.38
2023-12-23T23:30:05.046Z,100764.41
2023-12-23T23:32:31.668Z,100761.34
2023-12-23T23:35:04.991Z,100765.47
2023-12-23T23:37:37.678Z,100752.94
2023-12-23T23:40:04.432Z,100762.06
2023-12-23T23:42:30.882Z,100756.75
2023-12-23T23:44:57.540Z,100750.69
2023-12-23T23:47:24.109Z,100760.16
2023-12-23T23:49:50.626Z,100754.41
2023-12-23T23:52:17.205Z,100758.56
2023-12-23T23:54:43.668Z,100772.59
2023-12-23T23:57:10.180Z,100759.63
2023-12-23T23:59:36.817Z,100755.78
