createdAt,value
2022-11-17T00:00:02.767Z,0.60
2022-11-17T00:02:30.216Z,0.43
2022-11-17T00:04:57.685Z,0.73
2022-11-17T00:07:25.042Z,0.53
2022-11-17T00:09:52.365Z,0.50
2022-11-17T00:12:38.392Z,0.70
2022-11-17T00:15:05.911Z,0.57
2022-11-17T00:17:33.196Z,0.80
2022-11-17T00:20:19.014Z,0.63
2022-11-17T00:22:46.349Z,0.70
2022-11-17T00:25:13.745Z,0.63
2022-11-17T00:27:41.028Z,0.60
2022-11-17T00:30:08.759Z,0.60
2022-11-17T00:32:54.876Z,0.50
2022-11-17T00:35:22.216Z,0.80
2022-11-17T00:38:08.243Z,0.80
2022-11-17T00:40:35.555Z,0.73
2022-11-17T00:43:02.824Z,0.77
2022-11-17T00:45:30.220Z,0.60
2022-11-17T00:47:57.595Z,0.60
2022-11-17T00:50:24.902Z,0.70
2022-11-17T00:52:52.325Z,0.70
2022-11-17T00:55:19.660Z,0.70
2022-11-17T00:57:47.003Z,0.70
2022-11-17T01:00:15.789Z,0.80
2022-11-17T01:02:43.131Z,0.60
2022-11-17T01:05:10.426Z,0.60
2022-11-17T01:07:37.882Z,0.43
2022-11-17T01:10:05.338Z,0.50
2022-11-17T01:12:33.730Z,0.40
2022-11-17T01:15:01.119Z,0.60
2022-11-17T01:17:28.438Z,0.80
2022-11-17T01:19:55.719Z,0.70
2022-11-17T01:22:22.991Z,0.80
2022-11-17T01:24:50.346Z,0.60
2022-11-17T01:27:17.685Z,0.60
2022-11-17T01:29:45.020Z,0.87
2022-11-17T01:32:12.360Z,0.50
2022-11-17T01:34:39.685Z,0.63
2022-11-17T01:37:19.287Z,0.80
2022-11-17T01:39:46.984Z,0.60
2022-11-17T01:42:18.671Z,0.60
2022-11-17T01:44:53.901Z,0.60
2022-11-17T01:47:23.144Z,0.40
2022-11-17T01:49:55.905Z,0.60
2022-11-17T01:52:23.669Z,0.70
2022-11-17T01:54:50.989Z,0.50
2022-11-17T01:57:20.930Z,0.50
2022-11-17T01:59:53.366Z,0.50
2022-11-17T02:02:21.346Z,0.60
2022-11-17T02:04:53.579Z,0.63
2022-11-17T02:07:23.482Z,0.60
2022-11-17T02:09:51.021Z,0.53
2022-11-17T02:12:18.873Z,0.53
2022-11-17T02:14:47.021Z,0.50
2022-11-17T02:17:14.713Z,0.50
2022-11-17T02:19:43.765Z,0.50
2022-11-17T02:22:11.096Z,0.40
2022-11-17T02:24:44.460Z,0.57
2022-11-17T02:27:30.378Z,0.50
2022-11-17T02:30:05.115Z,0.50
2022-11-17T02:32:38.870Z,0.40
2022-11-17T02:35:06.118Z,0.23
2022-11-17T02:37:33.445Z,0.30
2022-11-17T02:40:08.000Z,0.40
2022-11-17T02:43:00.361Z,0.40
2022-11-17T02:45:34.340Z,0.60
2022-11-17T02:48:03.074Z,0.43
2022-11-17T02:50:30.584Z,0.40
2022-11-17T02:52:58.086Z,0.40
2022-11-17T02:55:25.413Z,0.30
2022-11-17T02:57:52.812Z,0.43
2022-11-17T03:00:21.108Z,0.57
2022-11-17T03:03:00.318Z,0.50
2022-11-17T03:05:47.249Z,0.50
2022-11-17T03:08:22.976Z,0.43
2022-11-17T03:10:58.928Z,0.50
2022-11-17T03:13:32.299Z,0.50
2022-11-17T03:16:03.432Z,0.40
2022-11-17T03:18:35.671Z,0.30
2022-11-17T03:21:08.823Z,0.43
2022-11-17T03:23:36.441Z,0.40
2022-11-17T03:26:06.358Z,0.40
2022-11-17T03:28:33.940Z,0.37
2022-11-17T03:31:02.272Z,0.60
2022-11-17T03:33:29.872Z,0.40
2022-11-17T03:36:08.895Z,0.50
2022-11-17T03:38:38.218Z,0.50
2022-11-17T03:41:07.822Z,0.40
2022-11-17T03:43:35.654Z,0.50
2022-11-17T03:46:04.937Z,0.60
2022-11-17T03:48:38.249Z,0.50
2022-11-17T03:51:11.415Z,0.50
2022-11-17T03:53:39.005Z,0.60
2022-11-17T03:56:06.562Z,0.47
2022-11-17T03:58:35.732Z,0.60
2022-11-17T04:01:04.095Z,0.40
2022-11-17T04:03:34.400Z,0.40
2022-11-17T04:06:02.441Z,0.30
2022-11-17T04:08:30.880Z,0.50
2022-11-17T04:11:18.116Z,0.50
2022-11-17T04:14:04.320Z,0.50
2022-11-17T04:16:31.632Z,0.70
2022-11-17T04:19:02.030Z,0.60
2022-11-17T04:21:29.340Z,0.63
2022-11-17T04:23:58.022Z,0.47
2022-11-17T04:26:44.613Z,0.40
2022-11-17T04:29:12.011Z,0.77
2022-11-17T04:31:39.316Z,0.57
2022-11-17T04:34:07.976Z,0.40
2022-11-17T04:36:43.475Z,0.50
2022-11-17T04:39:11.738Z,0.40
2022-11-17T04:41:54.875Z,0.50
2022-11-17T04:44:26.239Z,0.40
2022-11-17T04:46:53.833Z,0.40
2022-11-17T04:49:22.137Z,0.47
2022-11-17T04:51:49.911Z,0.30
2022-11-17T04:54:18.836Z,0.50
2022-11-17T04:56:46.253Z,0.47
2022-11-17T04:59:13.718Z,0.57
2022-11-17T05:01:41.194Z,0.60
2022-11-17T05:04:09.999Z,0.40
2022-11-17T05:06:46.283Z,0.30
2022-11-17T05:09:14.972Z,0.57
2022-11-17T05:12:01.164Z,0.40
2022-11-17T05:14:28.835Z,0.67
2022-11-17T05:17:09.556Z,0.47
2022-11-17T05:19:39.361Z,0.60
2022-11-17T05:22:26.142Z,0.60
2022-11-17T05:24:53.443Z,0.60
2022-11-17T05:27:21.518Z,0.40
2022-11-17T05:29:48.896Z,0.60
2022-11-17T05:32:16.309Z,0.40
2022-11-17T05:34:43.564Z,0.70
2022-11-17T05:37:10.987Z,0.80
2022-11-17T05:39:38.293Z,0.60
2022-11-17T05:42:05.736Z,0.60
2022-11-17T05:44:33.144Z,0.57
2022-11-17T05:47:03.511Z,0.63
2022-11-17T05:49:30.784Z,0.60
2022-11-17T05:51:58.104Z,0.70
2022-11-17T05:54:27.009Z,0.70
2022-11-17T05:57:01.323Z,0.50
2022-11-17T05:59:32.061Z,0.70
2022-11-17T06:02:06.008Z,0.47
2022-11-17T06:04:33.430Z,0.50
2022-11-17T06:07:03.831Z,0.53
2022-11-17T06:09:38.234Z,0.50
2022-11-17T06:12:06.524Z,3.53
2022-11-17T06:14:34.636Z,6.50
2022-11-17T06:17:08.155Z,4.63
2022-11-17T06:19:38.933Z,2.80
2022-11-17T06:22:13.941Z,1.30
2022-11-17T06:24:45.243Z,0.87
2022-11-17T06:27:15.317Z,0.60
2022-11-17T06:29:44.819Z,0.50
2022-11-17T06:32:14.354Z,0.70
2022-11-17T06:34:42.355Z,0.90
2022-11-17T06:37:11.360Z,0.80
2022-11-17T06:39:38.752Z,0.90
2022-11-17T06:42:06.076Z,0.90
2022-11-17T06:44:33.474Z,2.60
2022-11-17T06:47:03.626Z,3.17
2022-11-17T06:49:30.968Z,2.63
2022-11-17T06:51:58.328Z,6.70
2022-11-17T06:54:25.797Z,7.00
2022-11-17T06:56:53.503Z,2.40
2022-11-17T06:59:20.987Z,1.20
2022-11-17T07:01:48.377Z,1.40
2022-11-17T07:04:15.686Z,1.40
2022-11-17T07:06:43.142Z,1.90
2022-11-17T07:09:13.674Z,2.13
2022-11-17T07:11:40.964Z,0.90
2022-11-17T07:14:08.319Z,0.90
2022-11-17T07:16:35.713Z,0.87
2022-11-17T07:19:04.256Z,4.90
2022-11-17T07:21:31.685Z,4.67
2022-11-17T07:23:59.106Z,8.50
2022-11-17T07:26:26.514Z,8.87
2022-11-17T07:28:53.860Z,4.33
2022-11-17T07:31:21.342Z,2.90
2022-11-17T07:33:50.498Z,2.43
2022-11-17T07:36:17.864Z,3.07
2022-11-17T07:38:45.202Z,2.97
2022-11-17T07:41:14.540Z,2.80
2022-11-17T07:43:41.988Z,2.90
2022-11-17T07:46:11.770Z,2.80
2022-11-17T07:48:39.501Z,2.00
2022-11-17T07:51:07.581Z,1.60
2022-11-17T07:53:35.561Z,1.10
2022-11-17T07:56:07.060Z,1.30
2022-11-17T07:58:34.892Z,1.40
2022-11-17T08:01:29.773Z,1.13
2022-11-17T08:03:57.999Z,1.20
2022-11-17T08:06:25.704Z,1.40
2022-11-17T08:08:53.762Z,0.77
2022-11-17T08:11:21.667Z,1.50
2022-11-17T08:13:50.342Z,0.90
2022-11-17T08:16:17.775Z,0.80
2022-11-17T08:18:51.737Z,0.77
2022-11-17T08:21:19.687Z,0.80
2022-11-17T08:23:51.128Z,0.90
2022-11-17T08:26:19.376Z,0.83
2022-11-17T08:28:46.725Z,1.47
2022-11-17T08:31:14.346Z,1.50
2022-11-17T08:33:41.800Z,0.93
2022-11-17T08:36:09.266Z,1.00
2022-11-17T08:38:37.199Z,1.23
2022-11-17T08:41:08.567Z,1.20
2022-11-17T08:43:36.232Z,1.53
2022-11-17T08:46:04.235Z,1.10
2022-11-17T08:48:32.656Z,1.00
2022-11-17T08:51:06.469Z,1.30
2022-11-17T08:53:33.895Z,1.50
2022-11-17T08:56:12.137Z,1.90
2022-11-17T08:58:43.302Z,1.00
2022-11-17T09:01:11.504Z,0.70
2022-11-17T09:03:39.244Z,0.60
2022-11-17T09:06:06.720Z,0.90
2022-11-17T09:08:49.363Z,1.23
2022-11-17T09:11:17.100Z,1.20
2022-11-17T09:13:45.924Z,1.20
2022-11-17T09:16:13.915Z,1.00
2022-11-17T09:18:41.799Z,0.83
2022-11-17T09:21:13.516Z,0.90
2022-11-17T09:23:40.860Z,0.83
2022-11-17T09:26:13.199Z,0.70
2022-11-17T09:28:44.351Z,0.50
2022-11-17T09:31:16.525Z,1.00
2022-11-17T09:33:44.353Z,1.10
2022-11-17T09:36:12.546Z,4.13
2022-11-17T09:38:40.502Z,13.27
2022-11-17T09:41:17.018Z,6.93
2022-11-17T09:43:53.258Z,3.60
2022-11-17T09:46:27.874Z,1.60
2022-11-17T09:48:59.788Z,1.10
2022-11-17T09:51:28.713Z,1.00
2022-11-17T09:54:19.342Z,1.17
2022-11-17T09:56:47.789Z,1.40
2022-11-17T09:59:17.285Z,1.23
2022-11-17T10:01:44.768Z,1.00
2022-11-17T10:04:13.393Z,0.93
2022-11-17T10:06:42.941Z,0.70
2022-11-17T10:09:25.769Z,0.70
2022-11-17T10:11:55.363Z,0.50
2022-11-17T10:14:23.122Z,0.87
2022-11-17T10:16:53.151Z,0.50
2022-11-17T10:19:24.625Z,0.30
2022-11-17T10:22:04.392Z,0.20
2022-11-17T10:24:39.186Z,0.60
2022-11-17T10:27:26.144Z,0.83
2022-11-17T10:30:11.852Z,0.50
2022-11-17T10:32:48.438Z,0.33
2022-11-17T10:35:17.945Z,0.33
2022-11-17T10:37:52.865Z,0.30
2022-11-17T10:40:26.205Z,0.40
2022-11-17T10:42:59.888Z,0.30
2022-11-17T10:45:27.392Z,0.40
2022-11-17T10:48:07.977Z,0.50
2022-11-17T10:50:35.406Z,0.33
2022-11-17T10:53:23.043Z,0.60
2022-11-17T10:55:54.556Z,0.50
2022-11-17T10:58:26.442Z,0.30
2022-11-17T11:00:55.299Z,0.50
2022-11-17T11:03:24.554Z,0.53
2022-11-17T11:06:00.729Z,0.70
2022-11-17T11:08:34.276Z,0.40
2022-11-17T11:11:03.169Z,0.80
2022-11-17T11:13:36.767Z,0.47
2022-11-17T11:16:04.533Z,0.60
2022-11-17T11:18:32.929Z,1.33
2022-11-17T11:21:08.001Z,0.53
2022-11-17T11:23:44.673Z,0.70
2022-11-17T11:26:12.308Z,0.70
2022-11-17T11:28:58.256Z,0.60
2022-11-17T11:31:31.425Z,0.60
2022-11-17T11:34:10.485Z,0.60
2022-11-17T11:36:43.658Z,0.80
2022-11-17T11:39:21.899Z,0.80
2022-11-17T11:41:51.962Z,0.40
2022-11-17T11:44:22.509Z,0.50
2022-11-17T11:46:56.151Z,0.47
2022-11-17T11:49:23.670Z,0.70
2022-11-17T11:51:51.326Z,0.70
2022-11-17T11:54:44.962Z,0.60
2022-11-17T11:57:18.880Z,0.70
2022-11-17T11:59:50.764Z,0.47
2022-11-17T12:02:24.284Z,0.60
2022-11-17T12:05:08.923Z,0.57
2022-11-17T12:08:14.881Z,0.60
2022-11-17T12:11:24.951Z,0.53
2022-11-17T12:13:54.288Z,0.40
2022-11-17T12:16:34.190Z,0.40
2022-11-17T12:19:01.833Z,0.73
2022-11-17T12:21:29.874Z,0.50
2022-11-17T12:24:09.286Z,0.50
2022-11-17T12:26:36.995Z,0.50
2022-11-17T12:29:22.504Z,0.50
2022-11-17T12:32:00.077Z,0.70
2022-11-17T12:34:27.443Z,2.13
2022-11-17T12:37:06.646Z,1.87
2022-11-17T12:39:53.467Z,0.90
2022-11-17T12:42:20.786Z,1.70
2022-11-17T12:44:48.170Z,0.90
2022-11-17T12:47:25.883Z,0.50
2022-11-17T12:49:53.263Z,0.70
2022-11-17T12:52:40.862Z,0.53
2022-11-17T12:55:23.354Z,0.90
2022-11-17T12:57:55.855Z,0.60
2022-11-17T13:00:24.352Z,0.90
2022-11-17T13:02:54.253Z,0.50
2022-11-17T13:05:22.980Z,0.60
2022-11-17T13:07:50.503Z,0.60
2022-11-17T13:10:28.039Z,0.40
2022-11-17T13:13:16.679Z,0.70
2022-11-17T13:15:44.913Z,0.50
2022-11-17T13:18:16.762Z,0.73
2022-11-17T13:20:46.948Z,0.57
2022-11-17T13:23:19.228Z,0.47
2022-11-17T13:25:46.622Z,0.57
2022-11-17T13:28:33.089Z,1.00
2022-11-17T13:31:01.812Z,0.77
2022-11-17T13:33:32.368Z,0.80
2022-11-17T13:36:09.955Z,1.08
2022-11-17T13:38:37.222Z,0.80
2022-11-17T13:41:04.880Z,0.70
2022-11-17T13:43:38.093Z,0.75
2022-11-17T13:46:06.429Z,0.80
2022-11-17T13:48:38.160Z,0.88
2022-11-17T13:51:20.639Z,0.60
2022-11-17T13:53:53.859Z,0.75
2022-11-17T13:56:50.552Z,0.63
2022-11-17T13:59:27.954Z,0.57
2022-11-17T14:02:13.662Z,0.80
2022-11-17T14:04:40.998Z,0.80
2022-11-17T14:07:15.326Z,0.40
2022-11-17T14:09:42.828Z,0.60
2022-11-17T14:12:10.883Z,0.50
2022-11-17T14:14:45.421Z,0.50
2022-11-17T14:17:13.932Z,0.70
2022-11-17T14:19:41.271Z,0.50
2022-11-17T14:22:08.903Z,0.30
2022-11-17T14:24:36.670Z,0.70
2022-11-17T14:27:05.281Z,0.65
2022-11-17T14:29:32.638Z,0.82
2022-11-17T14:32:00.048Z,0.57
2022-11-17T14:34:27.480Z,0.50
2022-11-17T14:36:55.918Z,0.95
2022-11-17T14:39:23.461Z,0.60
2022-11-17T14:41:51.537Z,0.70
2022-11-17T14:44:18.973Z,0.70
2022-11-17T14:46:46.466Z,0.47
2022-11-17T14:49:14.101Z,0.60
2022-11-17T14:51:41.808Z,0.60
2022-11-17T14:54:09.293Z,0.77
2022-11-17T14:56:36.641Z,0.52
2022-11-17T14:59:04.098Z,0.50
2022-11-17T15:01:32.199Z,0.77
2022-11-17T15:04:15.328Z,0.65
2022-11-17T15:06:48.347Z,0.60
2022-11-17T15:09:16.603Z,0.70
2022-11-17T15:11:44.021Z,0.98
2022-11-17T15:14:11.584Z,0.60
2022-11-17T15:16:38.924Z,1.00
2022-11-17T15:19:07.308Z,0.70
2022-11-17T15:21:34.887Z,0.60
2022-11-17T15:24:03.532Z,0.60
2022-11-17T15:26:31.537Z,0.63
2022-11-17T15:28:59.140Z,0.50
2022-11-17T15:31:26.495Z,0.50
2022-11-17T15:33:53.893Z,0.90
2022-11-17T15:36:23.002Z,0.93
2022-11-17T15:38:50.399Z,0.50
2022-11-17T15:41:17.877Z,0.70
2022-11-17T15:43:45.799Z,0.50
2022-11-17T15:46:14.402Z,0.50
2022-11-17T15:48:43.377Z,0.60
2022-11-17T15:51:20.839Z,0.50
2022-11-17T15:53:48.758Z,1.20
2022-11-17T15:56:20.536Z,1.30
2022-11-17T15:58:48.734Z,0.77
2022-11-17T16:01:17.345Z,4.40
2022-11-17T16:03:45.650Z,5.73
2022-11-17T16:06:13.356Z,2.27
2022-11-17T16:08:40.996Z,1.60
2022-11-17T16:11:08.592Z,1.50
2022-11-17T16:13:36.052Z,1.50
2022-11-17T16:16:03.787Z,1.60
2022-11-17T16:18:33.098Z,1.43
2022-11-17T16:21:04.951Z,1.50
2022-11-17T16:23:37.721Z,2.17
2022-11-17T16:26:05.180Z,2.33
2022-11-17T16:28:32.545Z,2.27
2022-11-17T16:30:59.895Z,1.77
2022-11-17T16:33:27.267Z,1.10
2022-11-17T16:35:54.679Z,0.63
2022-11-17T16:38:22.113Z,1.10
2022-11-17T16:40:49.579Z,0.67
2022-11-17T16:43:19.783Z,1.40
2022-11-17T16:45:47.147Z,2.30
2022-11-17T16:48:14.458Z,2.50
2022-11-17T16:50:42.442Z,1.00
2022-11-17T16:53:10.049Z,1.00
2022-11-17T16:55:37.824Z,0.80
2022-11-17T16:58:06.108Z,1.13
2022-11-17T17:00:34.935Z,1.60
2022-11-17T17:03:02.853Z,2.10
2022-11-17T17:05:30.308Z,2.77
2022-11-17T17:07:57.824Z,2.30
2022-11-17T17:10:25.342Z,2.90
2022-11-17T17:12:52.857Z,2.43
2022-11-17T17:15:20.569Z,1.67
2022-11-17T17:17:47.987Z,1.80
2022-11-17T17:20:15.386Z,1.50
2022-11-17T17:22:42.723Z,1.33
2022-11-17T17:25:10.277Z,0.80
2022-11-17T17:27:37.640Z,1.53
2022-11-17T17:30:05.536Z,1.90
2022-11-17T17:32:32.991Z,1.90
2022-11-17T17:35:00.366Z,1.97
2022-11-17T17:37:27.703Z,2.27
2022-11-17T17:39:55.195Z,2.00
2022-11-17T17:42:22.524Z,2.13
2022-11-17T17:44:50.020Z,1.13
2022-11-17T17:47:20.514Z,1.30
2022-11-17T17:49:47.848Z,1.00
2022-11-17T17:52:15.146Z,1.10
2022-11-17T17:54:42.571Z,1.03
2022-11-17T17:57:10.576Z,1.50
2022-11-17T17:59:38.053Z,1.40
2022-11-17T18:02:05.469Z,1.40
2022-11-17T18:04:32.992Z,1.33
2022-11-17T18:07:01.677Z,1.70
2022-11-17T18:09:29.228Z,7.60
2022-11-17T18:11:56.648Z,5.30
2022-11-17T18:14:24.916Z,3.10
2022-11-17T18:16:52.910Z,2.67
2022-11-17T18:19:28.233Z,2.20
2022-11-17T18:21:57.196Z,1.40
2022-11-17T18:24:24.628Z,2.00
2022-11-17T18:26:52.109Z,1.70
2022-11-17T18:29:20.048Z,1.80
2022-11-17T18:31:48.492Z,1.43
2022-11-17T18:34:23.264Z,1.90
2022-11-17T18:36:51.275Z,1.90
2022-11-17T18:39:20.124Z,6.43
2022-11-17T18:41:47.710Z,13.57
2022-11-17T18:44:17.141Z,8.57
2022-11-17T18:46:44.505Z,3.90
2022-11-17T18:49:12.116Z,3.10
2022-11-17T18:51:39.490Z,5.27
2022-11-17T18:54:08.017Z,2.27
2022-11-17T18:56:36.717Z,1.87
2022-11-17T18:59:06.576Z,1.70
2022-11-17T19:01:33.990Z,1.50
2022-11-17T19:04:01.526Z,1.30
2022-11-17T19:06:29.096Z,1.00
2022-11-17T19:08:58.630Z,1.80
2022-11-17T19:11:26.450Z,1.30
2022-11-17T19:13:53.732Z,1.40
2022-11-17T19:16:22.422Z,1.70
2022-11-17T19:18:50.350Z,1.63
2022-11-17T19:21:19.026Z,1.50
2022-11-17T19:23:51.442Z,1.40
2022-11-17T19:26:26.784Z,1.40
2022-11-17T19:28:58.220Z,1.40
2022-11-17T19:31:25.969Z,1.50
2022-11-17T19:33:54.281Z,1.70
2022-11-17T19:36:23.077Z,1.50
2022-11-17T19:38:51.483Z,2.10
2022-11-17T19:41:20.249Z,1.77
2022-11-17T19:43:47.700Z,1.90
2022-11-17T19:46:16.719Z,1.40
2022-11-17T19:48:44.409Z,1.40
2022-11-17T19:51:16.479Z,1.20
2022-11-17T19:53:44.209Z,1.10
2022-11-17T19:56:15.146Z,1.43
2022-11-17T19:58:42.834Z,1.10
2022-11-17T20:01:20.436Z,0.90
2022-11-17T20:03:48.068Z,1.17
2022-11-17T20:06:17.018Z,1.17
2022-11-17T20:08:44.866Z,8.03
2022-11-17T20:11:13.715Z,9.67
2022-11-17T20:13:44.143Z,2.80
2022-11-17T20:16:13.095Z,1.13
2022-11-17T20:18:41.884Z,1.80
2022-11-17T20:21:10.202Z,2.80
2022-11-17T20:23:38.818Z,2.37
2022-11-17T20:26:11.636Z,1.93
2022-11-17T20:28:39.438Z,2.23
2022-11-17T20:31:14.830Z,1.97
2022-11-17T20:33:42.994Z,1.83
2022-11-17T20:36:12.376Z,1.40
2022-11-17T20:38:39.780Z,1.30
2022-11-17T20:41:07.497Z,1.20
2022-11-17T20:43:35.382Z,1.10
2022-11-17T20:46:03.488Z,1.07
2022-11-17T20:48:31.707Z,1.07
2022-11-17T20:51:00.307Z,1.40
2022-11-17T20:53:28.116Z,1.23
2022-11-17T20:55:56.743Z,1.47
2022-11-17T20:58:24.737Z,1.20
2022-11-17T21:00:52.371Z,1.40
2022-11-17T21:03:20.120Z,1.00
2022-11-17T21:06:00.632Z,1.20
2022-11-17T21:08:30.019Z,1.30
2022-11-17T21:11:01.855Z,1.50
2022-11-17T21:13:30.630Z,2.50
2022-11-17T21:16:07.324Z,1.50
2022-11-17T21:18:35.244Z,1.80
2022-11-17T21:21:04.822Z,1.37
2022-11-17T21:23:32.444Z,1.20
2022-11-17T21:26:03.688Z,1.73
2022-11-17T21:28:31.288Z,1.63
2022-11-17T21:31:06.873Z,1.83
2022-11-17T21:33:34.653Z,1.83
2022-11-17T21:36:02.701Z,1.90
2022-11-17T21:38:30.380Z,2.00
2022-11-17T21:41:04.240Z,1.90
2022-11-17T21:43:31.567Z,1.97
2022-11-17T21:46:02.692Z,2.10
2022-11-17T21:48:30.015Z,1.63
2022-11-17T21:50:57.412Z,1.67
2022-11-17T21:53:24.734Z,1.97
2022-11-17T21:55:52.090Z,1.70
2022-11-17T21:58:19.390Z,1.90
2022-11-17T22:00:46.839Z,1.97
2022-11-17T22:03:14.499Z,1.40
2022-11-17T22:05:41.812Z,1.60
2022-11-17T22:08:09.223Z,1.40
2022-11-17T22:10:37.687Z,1.67
2022-11-17T22:13:08.300Z,1.73
2022-11-17T22:15:36.466Z,1.77
2022-11-17T22:18:03.800Z,1.60
2022-11-17T22:20:31.090Z,2.10
2022-11-17T22:22:58.380Z,1.73
2022-11-17T22:25:44.156Z,1.60
2022-11-17T22:28:12.865Z,1.97
2022-11-17T22:30:40.272Z,2.00
2022-11-17T22:33:07.625Z,2.00
2022-11-17T22:35:35.181Z,2.30
2022-11-17T22:38:02.513Z,1.90
2022-11-17T22:40:29.939Z,1.60
2022-11-17T22:42:59.944Z,1.97
2022-11-17T22:45:29.645Z,2.10
2022-11-17T22:47:57.014Z,1.80
2022-11-17T22:50:24.372Z,1.60
2022-11-17T22:52:51.899Z,1.30
2022-11-17T22:55:19.219Z,1.47
2022-11-17T22:57:46.506Z,1.70
2022-11-17T23:00:14.199Z,1.40
2022-11-17T23:02:41.844Z,1.93
2022-11-17T23:05:09.303Z,1.50
2022-11-17T23:07:36.696Z,1.80
2022-11-17T23:10:04.414Z,2.20
2022-11-17T23:12:31.780Z,1.83
2022-11-17T23:14:59.151Z,1.80
2022-11-17T23:17:26.574Z,1.23
2022-11-17T23:19:53.955Z,1.13
2022-11-17T23:22:21.295Z,1.10
2022-11-17T23:24:48.757Z,1.20
2022-11-17T23:27:16.116Z,1.07
2022-11-17T23:29:43.489Z,1.00
2022-11-17T23:32:10.850Z,1.03
2022-11-17T23:34:38.179Z,1.40
2022-11-17T23:37:05.491Z,1.63
2022-11-17T23:39:33.476Z,1.53
2022-11-17T23:42:00.888Z,1.30
2022-11-17T23:44:28.412Z,1.57
2022-11-17T23:46:55.759Z,1.40
2022-11-17T23:49:23.134Z,1.80
2022-11-17T23:51:50.536Z,1.77
2022-11-17T23:54:17.992Z,1.60
2022-11-17T23:56:45.432Z,1.23
2022-11-17T23:59:12.848Z,1.30
