createdAt,value
2023-06-19T00:01:10.580Z,7.00
2023-06-19T00:03:41.265Z,6.47
2023-06-19T00:06:08.512Z,7.22
2023-06-19T00:08:37.363Z,8.10
2023-06-19T00:11:04.689Z,7.70
2023-06-19T00:13:31.562Z,6.85
2023-06-19T00:16:01.445Z,7.63
2023-06-19T00:18:29.420Z,7.57
2023-06-19T00:20:57.352Z,7.38
2023-06-19T00:23:24.599Z,7.32
2023-06-19T00:25:51.791Z,7.90
2023-06-19T00:28:21.043Z,6.85
2023-06-19T00:30:48.485Z,7.18
2023-06-19T00:33:15.354Z,7.38
2023-06-19T00:35:42.788Z,7.20
2023-06-19T00:38:10.062Z,7.25
2023-06-19T00:40:37.503Z,7.15
2023-06-19T00:43:04.625Z,7.07
2023-06-19T00:45:32.305Z,7.15
2023-06-19T00:48:00.671Z,7.10
2023-06-19T00:50:33.214Z,7.35
2023-06-19T00:53:03.645Z,7.30
2023-06-19T00:55:31.768Z,7.70
2023-06-19T00:58:00.394Z,7.47
2023-06-19T01:00:27.865Z,8.32
2023-06-19T01:02:54.853Z,7.78
2023-06-19T01:05:22.225Z,7.38
2023-06-19T01:07:51.891Z,8.85
2023-06-19T01:10:23.167Z,7.22
2023-06-19T01:13:14.570Z,7.95
2023-06-19T01:15:43.423Z,7.75
2023-06-19T01:18:12.816Z,7.20
2023-06-19T01:20:40.136Z,6.65
2023-06-19T01:23:11.036Z,7.20
2023-06-19T01:25:38.984Z,6.50
2023-06-19T01:28:10.908Z,7.13
2023-06-19T01:30:39.772Z,7.68
2023-06-19T01:33:24.416Z,7.10
2023-06-19T01:35:52.022Z,6.97
2023-06-19T01:38:22.078Z,6.78
2023-06-19T01:40:56.310Z,7.03
2023-06-19T01:43:24.673Z,7.63
2023-06-19T01:45:51.977Z,6.60
2023-06-19T01:48:19.009Z,6.78
2023-06-19T01:50:50.039Z,6.93
2023-06-19T01:53:17.218Z,7.07
2023-06-19T01:55:44.701Z,7.30
2023-06-19T01:58:11.560Z,6.63
2023-06-19T02:00:38.756Z,6.47
2023-06-19T02:03:06.203Z,7.55
2023-06-19T02:05:35.408Z,6.97
2023-06-19T02:08:02.273Z,7.50
2023-06-19T02:10:29.391Z,6.78
2023-06-19T02:12:56.290Z,6.97
2023-06-19T02:15:23.420Z,7.15
2023-06-19T02:17:56.248Z,6.80
2023-06-19T02:20:25.813Z,7.80
2023-06-19T02:22:53.041Z,6.88
2023-06-19T02:25:20.562Z,7.35
2023-06-19T02:27:47.394Z,7.15
2023-06-19T02:30:14.857Z,7.10
2023-06-19T02:32:41.779Z,8.10
2023-06-19T02:35:11.479Z,7.95
2023-06-19T02:37:38.569Z,6.82
2023-06-19T02:40:07.546Z,7.18
2023-06-19T02:42:34.525Z,7.50
2023-06-19T02:45:04.465Z,7.47
2023-06-19T02:47:32.753Z,6.72
2023-06-19T02:50:00.795Z,6.95
2023-06-19T02:52:28.525Z,7.43
2023-06-19T02:54:55.797Z,7.93
2023-06-19T02:57:22.767Z,7.35
2023-06-19T02:59:50.589Z,7.47
2023-06-19T03:02:17.490Z,7.07
2023-06-19T03:04:47.753Z,7.38
2023-06-19T03:07:17.826Z,7.35
2023-06-19T03:09:45.077Z,7.47
2023-06-19T03:12:11.983Z,7.70
2023-06-19T03:14:39.187Z,7.93
2023-06-19T03:17:06.350Z,8.57
2023-06-19T03:19:33.601Z,7.63
2023-06-19T03:22:00.454Z,7.32
2023-06-19T03:24:27.727Z,7.90
2023-06-19T03:26:54.704Z,7.70
2023-06-19T03:29:22.190Z,7.50
2023-06-19T03:31:49.134Z,7.75
2023-06-19T03:34:16.293Z,7.20
2023-06-19T03:36:43.242Z,8.50
2023-06-19T03:39:10.364Z,7.30
2023-06-19T03:41:37.195Z,7.78
2023-06-19T03:44:04.572Z,7.70
2023-06-19T03:46:31.455Z,8.35
2023-06-19T03:48:58.645Z,7.78
2023-06-19T03:51:25.556Z,8.02
2023-06-19T03:53:52.781Z,7.28
2023-06-19T03:56:19.674Z,8.57
2023-06-19T03:58:46.836Z,8.27
2023-06-19T04:01:13.774Z,7.20
2023-06-19T04:03:42.253Z,7.95
2023-06-19T04:06:09.452Z,7.70
2023-06-19T04:08:36.595Z,7.38
2023-06-19T04:11:03.506Z,7.43
2023-06-19T04:13:30.817Z,7.68
2023-06-19T04:15:57.810Z,7.97
2023-06-19T04:18:25.067Z,7.40
2023-06-19T04:20:52.010Z,7.57
2023-06-19T04:23:19.217Z,7.68
2023-06-19T04:25:46.093Z,8.07
2023-06-19T04:28:13.287Z,7.38
2023-06-19T04:30:40.649Z,7.32
2023-06-19T04:33:09.787Z,7.03
2023-06-19T04:35:41.549Z,7.00
2023-06-19T04:38:09.777Z,6.85
2023-06-19T04:40:36.748Z,8.02
2023-06-19T04:43:06.946Z,6.13
2023-06-19T04:45:34.082Z,7.32
2023-06-19T04:48:04.261Z,6.95
2023-06-19T04:50:31.393Z,6.10
2023-06-19T04:52:58.530Z,6.53
2023-06-19T04:55:26.714Z,6.72
2023-06-19T04:57:53.960Z,6.68
2023-06-19T05:00:21.224Z,6.68
2023-06-19T05:02:48.881Z,6.35
2023-06-19T05:05:16.171Z,6.40
2023-06-19T05:07:43.586Z,7.13
2023-06-19T05:10:11.540Z,6.85
2023-06-19T05:12:38.782Z,8.63
2023-06-19T05:15:06.243Z,6.88
2023-06-19T05:17:33.497Z,7.00
2023-06-19T05:20:00.500Z,6.57
2023-06-19T05:22:28.296Z,7.40
2023-06-19T05:24:55.183Z,7.78
2023-06-19T05:27:22.346Z,6.65
2023-06-19T05:29:49.251Z,11.65
2023-06-19T05:32:16.537Z,14.45
2023-06-19T05:34:43.496Z,7.93
2023-06-19T05:37:10.952Z,6.60
2023-06-19T05:39:37.889Z,7.05
2023-06-19T05:42:05.334Z,7.25
2023-06-19T05:44:32.299Z,7.25
2023-06-19T05:46:59.491Z,7.68
2023-06-19T05:49:26.428Z,7.15
2023-06-19T05:52:02.177Z,7.55
2023-06-19T05:54:29.227Z,7.60
2023-06-19T05:56:56.386Z,6.65
2023-06-19T05:59:23.263Z,7.05
2023-06-19T06:01:51.978Z,7.10
2023-06-19T06:04:19.659Z,6.70
2023-06-19T06:06:46.890Z,7.32
2023-06-19T06:09:14.373Z,6.55
2023-06-19T06:11:41.580Z,7.10
2023-06-19T06:14:10.736Z,7.25
2023-06-19T06:16:39.789Z,6.93
2023-06-19T06:19:07.677Z,7.20
2023-06-19T06:21:35.990Z,6.80
2023-06-19T06:24:03.800Z,7.30
2023-06-19T06:26:31.174Z,7.35
2023-06-19T06:28:58.043Z,7.82
2023-06-19T06:31:25.291Z,6.85
2023-06-19T06:33:52.126Z,6.70
2023-06-19T06:36:33.780Z,6.90
2023-06-19T06:39:02.766Z,9.10
2023-06-19T06:41:33.923Z,7.15
2023-06-19T06:44:02.252Z,6.45
2023-06-19T06:46:29.455Z,7.78
2023-06-19T06:48:56.404Z,7.28
2023-06-19T06:51:23.814Z,7.35
2023-06-19T06:53:51.877Z,7.10
2023-06-19T06:56:19.089Z,6.85
2023-06-19T06:58:48.040Z,7.25
2023-06-19T07:01:15.297Z,7.05
2023-06-19T07:03:42.259Z,7.88
2023-06-19T07:06:09.455Z,6.72
2023-06-19T07:08:36.521Z,7.35
2023-06-19T07:11:04.541Z,7.15
2023-06-19T07:13:31.462Z,6.82
2023-06-19T07:15:59.513Z,6.72
2023-06-19T07:18:26.314Z,6.63
2023-06-19T07:20:53.883Z,7.38
2023-06-19T07:23:20.764Z,6.32
2023-06-19T07:25:48.411Z,7.00
2023-06-19T07:28:16.486Z,7.43
2023-06-19T07:30:44.778Z,7.18
2023-06-19T07:33:11.640Z,6.53
2023-06-19T07:35:38.838Z,6.28
2023-06-19T07:38:05.749Z,7.03
2023-06-19T07:40:33.200Z,7.57
2023-06-19T07:43:00.053Z,7.35
2023-06-19T07:45:27.632Z,6.45
2023-06-19T07:47:58.669Z,6.88
2023-06-19T07:50:27.870Z,6.45
2023-06-19T07:52:55.298Z,5.75
2023-06-19T07:55:22.532Z,6.28
2023-06-19T07:57:49.411Z,6.45
2023-06-19T08:00:17.123Z,6.00
2023-06-19T08:02:44.148Z,5.35
2023-06-19T08:05:11.988Z,6.70
2023-06-19T08:07:39.516Z,5.88
2023-06-19T08:10:13.096Z,5.40
2023-06-19T08:12:43.552Z,5.43
2023-06-19T08:15:12.112Z,5.35
2023-06-19T08:17:39.285Z,5.05
2023-06-19T08:20:08.149Z,5.75
2023-06-19T08:22:35.018Z,6.00
2023-06-19T08:25:02.841Z,4.88
2023-06-19T08:27:29.817Z,6.43
2023-06-19T08:29:57.106Z,6.00
2023-06-19T08:32:24.097Z,5.18
2023-06-19T08:34:51.317Z,5.72
2023-06-19T08:37:19.599Z,5.95
2023-06-19T08:39:46.781Z,5.63
2023-06-19T08:42:13.877Z,5.28
2023-06-19T08:44:41.160Z,6.43
2023-06-19T08:47:08.326Z,5.30
2023-06-19T08:49:36.163Z,5.35
2023-06-19T08:52:04.923Z,5.50
2023-06-19T08:54:32.678Z,5.40
2023-06-19T08:57:04.103Z,5.20
2023-06-19T08:59:33.073Z,4.45
2023-06-19T09:02:00.200Z,5.43
2023-06-19T09:04:28.670Z,4.97
2023-06-19T09:07:00.726Z,5.40
2023-06-19T09:09:28.605Z,5.20
2023-06-19T09:12:00.433Z,5.43
2023-06-19T09:14:40.870Z,5.10
2023-06-19T09:17:12.397Z,5.13
2023-06-19T09:19:48.823Z,11.77
2023-06-19T09:22:19.799Z,4.97
2023-06-19T09:24:47.204Z,4.80
2023-06-19T09:27:15.069Z,5.82
2023-06-19T09:29:43.411Z,4.75
2023-06-19T09:32:23.562Z,5.10
2023-06-19T09:34:52.504Z,5.30
2023-06-19T09:37:27.680Z,5.32
2023-06-19T09:40:00.253Z,5.47
2023-06-19T09:42:33.285Z,4.75
2023-06-19T09:45:05.566Z,4.90
2023-06-19T09:47:34.764Z,4.63
2023-06-19T09:50:02.920Z,4.28
2023-06-19T09:52:29.863Z,4.55
2023-06-19T09:54:58.991Z,4.72
2023-06-19T09:57:25.945Z,5.47
2023-06-19T09:59:57.850Z,4.60
2023-06-19T10:02:28.470Z,5.05
2023-06-19T10:04:57.321Z,4.50
2023-06-19T10:07:29.027Z,4.30
2023-06-19T10:10:00.478Z,4.55
2023-06-19T10:12:44.608Z,5.05
2023-06-19T10:15:24.852Z,4.82
2023-06-19T10:18:17.805Z,4.68
2023-06-19T10:20:47.759Z,5.32
2023-06-19T10:23:21.020Z,5.07
2023-06-19T10:25:59.399Z,5.60
2023-06-19T10:28:33.541Z,5.22
2023-06-19T10:31:04.254Z,5.03
2023-06-19T10:33:37.982Z,5.05
2023-06-19T10:36:19.898Z,4.97
2023-06-19T10:38:50.643Z,5.18
2023-06-19T10:41:28.785Z,5.15
2023-06-19T10:44:05.122Z,5.25
2023-06-19T10:46:36.947Z,5.15
2023-06-19T10:49:05.642Z,5.03
2023-06-19T10:51:36.540Z,5.07
2023-06-19T10:54:03.947Z,5.15
2023-06-19T10:56:31.058Z,5.47
2023-06-19T10:59:02.474Z,5.15
2023-06-19T11:01:50.110Z,5.20
2023-06-19T11:04:17.325Z,5.72
2023-06-19T11:06:47.009Z,5.55
2023-06-19T11:09:14.795Z,5.93
2023-06-19T11:11:44.994Z,5.55
2023-06-19T11:14:16.543Z,4.95
2023-06-19T11:16:49.230Z,5.03
2023-06-19T11:19:18.825Z,4.50
2023-06-19T11:21:51.231Z,5.35
2023-06-19T11:24:19.461Z,5.13
2023-06-19T11:26:52.682Z,5.00
2023-06-19T11:29:23.144Z,5.60
2023-06-19T11:31:51.246Z,5.70
2023-06-19T11:34:21.768Z,5.68
2023-06-19T11:36:51.605Z,5.60
2023-06-19T11:39:19.056Z,5.18
2023-06-19T11:41:46.603Z,5.28
2023-06-19T11:44:13.704Z,5.45
2023-06-19T11:46:40.901Z,5.63
2023-06-19T11:49:15.925Z,4.82
2023-06-19T11:51:43.184Z,5.57
2023-06-19T11:54:11.688Z,5.65
2023-06-19T11:56:39.969Z,5.53
2023-06-19T11:59:07.363Z,5.53
2023-06-19T12:01:35.766Z,5.10
2023-06-19T12:04:06.528Z,8.30
2023-06-19T12:06:36.564Z,5.32
2023-06-19T12:09:05.878Z,5.80
2023-06-19T12:11:33.202Z,5.95
2023-06-19T12:14:00.167Z,5.97
2023-06-19T12:16:28.795Z,5.53
2023-06-19T12:18:55.725Z,5.43
2023-06-19T12:21:34.909Z,5.30
2023-06-19T12:24:05.559Z,5.90
2023-06-19T12:26:37.958Z,5.70
2023-06-19T12:29:05.741Z,5.38
2023-06-19T12:31:33.468Z,5.50
2023-06-19T12:34:01.618Z,5.65
2023-06-19T12:36:34.077Z,5.18
2023-06-19T12:39:01.757Z,5.38
2023-06-19T12:41:28.924Z,5.10
2023-06-19T12:43:55.857Z,5.05
2023-06-19T12:46:23.140Z,5.40
2023-06-19T12:48:51.712Z,5.72
2023-06-19T12:51:19.904Z,5.45
2023-06-19T12:53:46.857Z,5.85
2023-06-19T12:56:14.534Z,5.25
2023-06-19T12:58:41.464Z,5.93
2023-06-19T13:01:08.665Z,5.75
2023-06-19T13:03:35.621Z,6.00
2023-06-19T13:06:02.902Z,6.18
2023-06-19T13:08:29.753Z,6.13
2023-06-19T13:10:56.964Z,5.55
2023-06-19T13:13:23.825Z,5.47
2023-06-19T13:15:51.234Z,5.80
2023-06-19T13:18:19.312Z,6.07
2023-06-19T13:20:49.131Z,5.60
2023-06-19T13:23:16.155Z,5.68
2023-06-19T13:25:43.334Z,5.03
2023-06-19T13:28:10.213Z,5.28
2023-06-19T13:30:37.588Z,5.50
2023-06-19T13:33:05.475Z,5.25
2023-06-19T13:35:32.965Z,5.38
2023-06-19T13:38:00.747Z,5.80
2023-06-19T13:40:27.942Z,5.80
2023-06-19T13:42:55.786Z,6.53
2023-06-19T13:45:22.962Z,5.80
2023-06-19T13:47:49.829Z,6.15
2023-06-19T13:50:19.397Z,5.07
2023-06-19T13:52:47.196Z,5.63
2023-06-19T13:55:18.340Z,6.63
2023-06-19T13:57:45.281Z,6.03
2023-06-19T14:00:13.339Z,6.00
2023-06-19T14:02:40.342Z,6.05
2023-06-19T14:05:09.671Z,5.25
2023-06-19T14:07:36.992Z,6.05
2023-06-19T14:10:06.012Z,5.70
2023-06-19T14:12:32.879Z,6.18
2023-06-19T14:15:00.257Z,6.05
2023-06-19T14:17:27.555Z,7.45
2023-06-19T14:19:56.643Z,6.28
2023-06-19T14:22:23.590Z,6.40
2023-06-19T14:24:51.146Z,14.90
2023-06-19T14:27:17.970Z,6.40
2023-06-19T14:29:45.603Z,7.75
2023-06-19T14:32:13.354Z,5.63
2023-06-19T14:34:40.488Z,6.05
2023-06-19T14:37:07.392Z,6.50
2023-06-19T14:39:34.529Z,5.80
2023-06-19T14:42:01.465Z,5.82
2023-06-19T14:44:28.592Z,5.22
2023-06-19T14:46:55.503Z,6.18
2023-06-19T14:49:22.789Z,6.30
2023-06-19T14:51:49.623Z,6.00
2023-06-19T14:54:18.713Z,5.57
2023-06-19T14:56:49.097Z,5.85
2023-06-19T14:59:16.743Z,5.90
2023-06-19T15:01:43.673Z,6.03
2023-06-19T15:04:10.993Z,6.32
2023-06-19T15:06:38.083Z,6.13
2023-06-19T15:09:05.685Z,5.55
2023-06-19T15:11:33.706Z,5.72
2023-06-19T15:14:01.041Z,5.72
2023-06-19T15:16:27.951Z,5.45
2023-06-19T15:18:55.590Z,6.05
2023-06-19T15:21:22.610Z,5.93
2023-06-19T15:23:52.545Z,5.88
2023-06-19T15:26:19.404Z,5.63
2023-06-19T15:28:48.417Z,5.95
2023-06-19T15:31:17.136Z,6.65
2023-06-19T15:33:44.576Z,8.05
2023-06-19T15:36:11.485Z,8.23
2023-06-19T15:38:38.808Z,6.82
2023-06-19T15:41:05.665Z,5.68
2023-06-19T15:43:32.929Z,5.45
2023-06-19T15:45:59.954Z,5.90
2023-06-19T15:48:27.225Z,5.60
2023-06-19T15:50:54.262Z,5.75
2023-06-19T15:53:21.483Z,5.60
2023-06-19T15:55:48.473Z,5.70
2023-06-19T15:58:15.732Z,5.88
2023-06-19T16:00:42.631Z,4.80
2023-06-19T16:03:09.973Z,6.32
2023-06-19T16:05:37.105Z,5.45
2023-06-19T16:08:04.258Z,5.53
2023-06-19T16:10:31.112Z,6.00
2023-06-19T16:12:58.297Z,5.28
2023-06-19T16:15:29.028Z,6.28
2023-06-19T16:17:56.653Z,5.55
2023-06-19T16:20:24.427Z,5.47
2023-06-19T16:22:52.298Z,5.47
2023-06-19T16:25:19.492Z,5.97
2023-06-19T16:27:46.774Z,6.10
2023-06-19T16:30:13.797Z,5.28
2023-06-19T16:32:41.181Z,5.95
2023-06-19T16:35:08.687Z,6.35
2023-06-19T16:37:36.469Z,5.38
2023-06-19T16:40:06.223Z,5.60
2023-06-19T16:42:33.441Z,6.03
2023-06-19T16:45:00.442Z,6.68
2023-06-19T16:47:28.277Z,5.82
2023-06-19T16:49:55.143Z,5.50
2023-06-19T16:52:23.380Z,6.82
2023-06-19T16:54:50.404Z,6.25
2023-06-19T16:57:17.542Z,5.60
2023-06-19T16:59:44.453Z,7.03
2023-06-19T17:02:11.849Z,5.35
2023-06-19T17:04:39.929Z,6.20
2023-06-19T17:07:07.121Z,5.97
2023-06-19T17:09:33.956Z,6.07
2023-06-19T17:12:01.048Z,5.95
2023-06-19T17:14:27.979Z,5.82
2023-06-19T17:16:55.968Z,5.82
2023-06-19T17:19:23.095Z,5.70
2023-06-19T17:21:50.390Z,5.70
2023-06-19T17:24:18.705Z,6.32
2023-06-19T17:26:46.361Z,5.82
2023-06-19T17:29:13.254Z,5.63
2023-06-19T17:31:41.014Z,6.18
2023-06-19T17:34:07.925Z,6.40
2023-06-19T17:36:35.089Z,5.50
2023-06-19T17:39:01.986Z,5.68
2023-06-19T17:41:29.249Z,8.05
2023-06-19T17:43:56.136Z,5.90
2023-06-19T17:46:23.419Z,6.70
2023-06-19T17:48:50.348Z,6.35
2023-06-19T17:51:17.492Z,6.05
2023-06-19T17:53:44.806Z,6.70
2023-06-19T17:56:11.976Z,5.90
2023-06-19T17:58:38.927Z,6.55
2023-06-19T18:01:06.060Z,6.07
2023-06-19T18:03:33.074Z,6.72
2023-06-19T18:06:00.297Z,5.53
2023-06-19T18:08:27.198Z,6.15
2023-06-19T18:10:54.365Z,6.85
2023-06-19T18:13:21.235Z,6.05
2023-06-19T18:16:02.486Z,6.45
2023-06-19T18:18:35.944Z,5.95
2023-06-19T18:21:03.567Z,5.93
2023-06-19T18:23:30.589Z,6.13
2023-06-19T18:25:58.003Z,5.82
2023-06-19T18:28:24.930Z,5.95
2023-06-19T18:30:52.120Z,6.82
2023-06-19T18:33:19.072Z,6.70
2023-06-19T18:35:46.304Z,5.90
2023-06-19T18:38:14.194Z,6.53
2023-06-19T18:40:42.826Z,6.13
2023-06-19T18:43:09.766Z,6.03
2023-06-19T18:45:37.465Z,6.93
2023-06-19T18:48:04.513Z,6.72
2023-06-19T18:50:32.200Z,7.05
2023-06-19T18:52:59.368Z,6.15
2023-06-19T18:55:26.594Z,6.55
2023-06-19T18:57:53.671Z,6.45
2023-06-19T19:00:21.158Z,7.53
2023-06-19T19:02:48.395Z,7.85
2023-06-19T19:05:15.867Z,7.72
2023-06-19T19:07:42.787Z,7.35
2023-06-19T19:10:10.911Z,7.50
2023-06-19T19:12:38.181Z,8.32
2023-06-19T19:15:06.604Z,7.05
2023-06-19T19:17:34.117Z,7.75
2023-06-19T19:20:04.849Z,8.52
2023-06-19T19:22:31.887Z,9.05
2023-06-19T19:24:59.106Z,12.25
2023-06-19T19:27:26.628Z,37.13
2023-06-19T19:29:53.977Z,23.13
2023-06-19T19:32:22.425Z,52.28
2023-06-19T19:34:49.850Z,11.73
2023-06-19T19:37:16.793Z,9.50
2023-06-19T19:39:44.397Z,11.20
2023-06-19T19:42:11.256Z,11.00
2023-06-19T19:44:38.418Z,9.52
2023-06-19T19:47:05.923Z,9.75
2023-06-19T19:49:33.855Z,9.57
2023-06-19T19:52:00.757Z,9.52
2023-06-19T19:54:27.929Z,9.48
2023-06-19T19:56:55.509Z,9.93
2023-06-19T19:59:23.114Z,9.25
2023-06-19T20:01:50.503Z,8.90
2023-06-19T20:04:17.765Z,8.88
2023-06-19T20:06:44.853Z,8.43
2023-06-19T20:09:13.220Z,9.40
2023-06-19T20:11:40.364Z,9.65
2023-06-19T20:14:08.488Z,9.38
2023-06-19T20:16:36.008Z,9.32
2023-06-19T20:19:03.200Z,9.15
2023-06-19T20:21:30.271Z,9.35
2023-06-19T20:23:57.397Z,8.93
2023-06-19T20:26:24.408Z,8.30
2023-06-19T20:28:51.725Z,8.20
2023-06-19T20:31:18.726Z,9.43
2023-06-19T20:33:45.913Z,8.85
2023-06-19T20:36:12.769Z,9.38
2023-06-19T20:38:39.903Z,9.43
2023-06-19T20:41:06.829Z,9.30
2023-06-19T20:43:33.918Z,9.43
2023-06-19T20:46:01.756Z,9.45
2023-06-19T20:48:29.796Z,9.38
2023-06-19T20:50:57.680Z,9.30
2023-06-19T20:53:27.276Z,10.27
2023-06-19T20:55:54.227Z,54.03
2023-06-19T20:58:28.127Z,36.95
2023-06-19T21:00:55.933Z,29.80
2023-06-19T21:03:24.455Z,12.88
2023-06-19T21:05:51.560Z,13.55
2023-06-19T21:08:18.790Z,10.48
2023-06-19T21:10:45.745Z,10.43
2023-06-19T21:13:22.001Z,10.63
2023-06-19T21:15:50.453Z,9.85
2023-06-19T21:18:18.870Z,10.05
2023-06-19T21:20:45.755Z,10.32
2023-06-19T21:23:13.224Z,11.35
2023-06-19T21:25:41.006Z,10.02
2023-06-19T21:28:08.218Z,10.63
2023-06-19T21:30:35.595Z,10.35
2023-06-19T21:33:02.933Z,11.18
2023-06-19T21:35:29.887Z,10.65
2023-06-19T21:37:57.123Z,38.25
2023-06-19T21:40:24.439Z,41.92
2023-06-19T21:42:51.879Z,14.05
2023-06-19T21:45:18.846Z,11.05
2023-06-19T21:47:48.222Z,11.95
2023-06-19T21:50:20.679Z,11.82
2023-06-19T21:52:48.000Z,10.85
2023-06-19T21:55:15.288Z,10.80
2023-06-19T22:00:14.173Z,10.48
2023-06-19T22:02:41.613Z,10.60
2023-06-19T22:05:08.705Z,10.68
2023-06-19T22:07:36.030Z,11.05
2023-06-19T22:10:03.846Z,10.32
2023-06-19T22:12:31.105Z,10.48
2023-06-19T22:14:58.360Z,10.98
2023-06-19T22:17:25.608Z,10.13
2023-06-19T22:19:52.616Z,10.63
2023-06-19T22:22:19.844Z,11.00
2023-06-19T22:24:46.793Z,10.75
2023-06-19T22:27:13.991Z,11.35
2023-06-19T22:29:40.827Z,10.50
2023-06-19T22:32:08.990Z,10.05
2023-06-19T22:34:36.196Z,11.77
2023-06-19T22:37:04.115Z,10.13
2023-06-19T22:39:31.989Z,10.50
2023-06-19T22:41:59.634Z,10.80
2023-06-19T22:44:26.596Z,10.60
2023-06-19T22:46:54.842Z,11.13
2023-06-19T22:49:21.969Z,9.95
2023-06-19T22:51:49.100Z,11.05
2023-06-19T22:54:16.002Z,10.00
2023-06-19T22:56:43.234Z,10.02
2023-06-19T22:59:10.189Z,9.73
2023-06-19T23:01:38.152Z,10.30
2023-06-19T23:04:07.962Z,10.07
2023-06-19T23:06:43.322Z,10.73
2023-06-19T23:09:13.659Z,10.77
2023-06-19T23:11:41.362Z,10.50
2023-06-19T23:14:08.464Z,10.68
2023-06-19T23:16:35.640Z,9.48
2023-06-19T23:19:02.582Z,10.13
2023-06-19T23:21:32.557Z,10.90
2023-06-19T23:23:59.707Z,10.15
2023-06-19T23:26:26.934Z,10.15
2023-06-19T23:28:55.325Z,10.32
2023-06-19T23:31:22.670Z,9.95
2023-06-19T23:33:55.232Z,9.90
2023-06-19T23:36:22.386Z,10.77
2023-06-19T23:38:52.584Z,10.52
2023-06-19T23:41:20.482Z,9.73
2023-06-19T23:43:48.316Z,9.82
2023-06-19T23:46:16.770Z,10.13
2023-06-19T23:48:43.753Z,9.95
2023-06-19T23:51:11.090Z,10.85
2023-06-19T23:53:38.114Z,10.13
2023-06-19T23:56:05.463Z,9.35
2023-06-19T23:58:32.372Z,9.43
