createdAt,value
2022-08-30T00:01:31.953Z,7.97
2022-08-30T00:04:18.031Z,10.27
2022-08-30T00:07:03.898Z,9.68
2022-08-30T00:09:50.718Z,7.25
2022-08-30T00:12:37.056Z,7.65
2022-08-30T00:15:24.081Z,9.48
2022-08-30T00:18:10.249Z,7.80
2022-08-30T00:20:56.736Z,9.48
2022-08-30T00:23:42.801Z,7.63
2022-08-30T00:26:29.005Z,10.00
2022-08-30T00:29:14.922Z,7.72
2022-08-30T00:32:02.497Z,9.73
2022-08-30T00:34:49.972Z,9.02
2022-08-30T00:37:36.184Z,8.57
2022-08-30T00:40:27.129Z,7.63
2022-08-30T00:43:27.757Z,8.75
2022-08-30T00:46:14.356Z,9.88
2022-08-30T00:49:03.625Z,10.20
2022-08-30T00:51:49.421Z,10.25
2022-08-30T00:54:36.774Z,12.88
2022-08-30T00:57:22.921Z,10.82
2022-08-30T01:00:09.745Z,8.00
2022-08-30T01:02:56.272Z,10.48
2022-08-30T01:05:42.657Z,10.13
2022-08-30T01:08:28.969Z,8.30
2022-08-30T01:11:18.172Z,8.68
2022-08-30T01:14:05.261Z,7.72
2022-08-30T01:16:51.201Z,10.43
2022-08-30T01:19:54.394Z,10.95
2022-08-30T01:22:49.571Z,8.52
2022-08-30T01:25:36.268Z,8.95
2022-08-30T01:28:26.172Z,8.90
2022-08-30T01:31:12.423Z,9.65
2022-08-30T01:33:58.616Z,7.35
2022-08-30T01:36:45.867Z,9.90
2022-08-30T01:39:32.040Z,7.68
2022-08-30T01:42:18.240Z,10.98
2022-08-30T01:45:05.488Z,10.32
2022-08-30T01:47:51.170Z,8.90
2022-08-30T01:50:37.947Z,7.55
2022-08-30T01:53:26.507Z,11.05
2022-08-30T01:56:13.313Z,9.35
2022-08-30T01:59:02.876Z,7.68
2022-08-30T02:01:49.190Z,11.93
2022-08-30T02:04:36.827Z,7.28
2022-08-30T02:07:24.029Z,10.75
2022-08-30T02:10:10.195Z,8.82
2022-08-30T02:12:56.491Z,9.90
2022-08-30T02:15:42.220Z,9.98
2022-08-30T02:18:28.252Z,11.57
2022-08-30T02:21:14.275Z,8.35
2022-08-30T02:24:00.398Z,10.98
2022-08-30T02:26:46.590Z,12.93
2022-08-30T02:29:32.759Z,11.10
2022-08-30T02:32:19.178Z,8.43
2022-08-30T02:35:05.741Z,10.30
2022-08-30T02:37:51.582Z,10.07
2022-08-30T02:40:39.184Z,12.10
2022-08-30T02:43:25.435Z,11.02
2022-08-30T02:46:11.547Z,8.60
2022-08-30T02:48:58.666Z,9.68
2022-08-30T02:51:46.524Z,9.38
2022-08-30T02:54:33.437Z,7.68
2022-08-30T02:57:20.458Z,13.02
2022-08-30T03:00:13.177Z,12.13
2022-08-30T03:02:59.132Z,12.00
2022-08-30T03:05:45.253Z,10.45
2022-08-30T03:08:31.895Z,8.75
2022-08-30T03:11:18.401Z,13.32
2022-08-30T03:14:04.710Z,12.07
2022-08-30T03:16:51.572Z,12.88
2022-08-30T03:19:38.171Z,12.25
2022-08-30T03:22:24.061Z,8.43
2022-08-30T03:25:10.290Z,10.95
2022-08-30T03:27:56.725Z,10.02
2022-08-30T03:30:42.754Z,10.40
2022-08-30T03:33:28.674Z,8.90
2022-08-30T03:36:14.936Z,12.95
2022-08-30T03:39:00.668Z,9.48
2022-08-30T03:41:46.676Z,7.75
2022-08-30T03:44:32.662Z,9.05
2022-08-30T03:47:18.624Z,11.27
2022-08-30T03:50:06.065Z,11.70
2022-08-30T03:52:52.260Z,9.55
2022-08-30T03:55:38.196Z,7.85
2022-08-30T03:58:24.478Z,11.35
2022-08-30T04:01:10.636Z,12.68
2022-08-30T04:03:56.713Z,10.82
2022-08-30T04:06:44.009Z,10.13
2022-08-30T04:09:29.845Z,11.85
2022-08-30T04:12:20.481Z,10.57
2022-08-30T04:15:11.276Z,16.02
2022-08-30T04:17:57.416Z,13.27
2022-08-30T04:20:43.730Z,15.68
2022-08-30T04:23:29.893Z,13.88
2022-08-30T04:26:15.876Z,10.30
2022-08-30T04:29:01.718Z,8.88
2022-08-30T04:31:47.630Z,13.07
2022-08-30T04:34:33.508Z,12.85
2022-08-30T04:37:19.233Z,10.25
2022-08-30T04:40:06.995Z,9.93
2022-08-30T04:42:54.542Z,10.15
2022-08-30T04:45:41.467Z,12.88
2022-08-30T04:48:27.761Z,9.75
2022-08-30T04:51:17.521Z,8.02
2022-08-30T04:54:03.400Z,9.98
2022-08-30T04:56:49.647Z,12.65
2022-08-30T04:59:35.928Z,14.38
2022-08-30T05:02:22.004Z,10.73
2022-08-30T05:05:28.714Z,10.65
2022-08-30T05:08:24.338Z,13.63
2022-08-30T05:11:10.804Z,9.80
2022-08-30T05:13:56.956Z,11.23
2022-08-30T05:16:43.145Z,11.18
2022-08-30T05:19:33.596Z,14.52
2022-08-30T05:22:19.698Z,8.23
2022-08-30T05:25:06.749Z,9.70
2022-08-30T05:27:53.496Z,9.45
2022-08-30T05:30:39.443Z,9.73
2022-08-30T05:33:25.735Z,8.80
2022-08-30T05:46:43.119Z,9.68
2022-08-30T05:49:29.117Z,11.70
2022-08-30T05:52:18.135Z,10.73
2022-08-30T05:55:05.794Z,14.35
2022-08-30T05:57:51.627Z,17.92
2022-08-30T06:00:38.088Z,14.00
2022-08-30T06:03:24.584Z,12.30
2022-08-30T06:06:13.004Z,11.38
2022-08-30T06:08:58.891Z,14.65
2022-08-30T06:11:45.492Z,16.02
2022-08-30T06:14:31.629Z,12.93
2022-08-30T06:17:17.581Z,8.68
2022-08-30T06:20:04.047Z,14.60
2022-08-30T06:22:50.068Z,14.88
2022-08-30T06:25:41.224Z,10.25
2022-08-30T06:28:28.217Z,13.05
2022-08-30T06:31:16.618Z,12.15
2022-08-30T06:34:02.690Z,12.52
2022-08-30T06:36:49.007Z,8.95
2022-08-30T06:39:36.411Z,11.18
2022-08-30T06:42:22.643Z,9.38
2022-08-30T06:45:10.763Z,9.25
2022-08-30T06:50:54.844Z,12.95
2022-08-30T06:53:41.216Z,12.75
2022-08-30T06:56:27.734Z,10.25
2022-08-30T08:07:42.046Z,8.60
2022-08-30T08:10:29.710Z,8.27
2022-08-30T08:13:16.095Z,10.40
2022-08-30T08:16:03.629Z,9.63
2022-08-30T08:18:49.925Z,12.48
2022-08-30T08:21:37.188Z,8.15
2022-08-30T08:24:23.960Z,9.45
2022-08-30T08:27:10.103Z,7.80
2022-08-30T08:29:55.956Z,8.43
2022-08-30T08:32:41.854Z,8.85
2022-08-30T08:35:27.990Z,10.15
2022-08-30T08:38:14.141Z,10.52
2022-08-30T08:41:29.723Z,8.88
2022-08-30T08:44:37.658Z,10.13
2022-08-30T08:47:37.983Z,15.90
2022-08-30T08:50:24.222Z,12.18
2022-08-30T08:53:46.193Z,11.35
2022-08-30T08:56:33.122Z,9.85
2022-08-30T08:59:19.278Z,10.38
2022-08-30T09:02:28.632Z,11.60
2022-08-30T09:05:19.676Z,13.77
2022-08-30T09:08:10.119Z,11.60
2022-08-30T11:25:09.809Z,11.15
2022-08-30T11:27:57.086Z,11.65
2022-08-30T11:30:42.802Z,13.18
2022-08-30T11:33:42.106Z,15.52
2022-08-30T11:36:43.734Z,13.23
2022-08-30T11:39:56.507Z,11.10
2022-08-30T11:42:45.851Z,12.88
2022-08-30T11:45:36.243Z,12.82
2022-08-30T11:49:10.065Z,11.73
2022-08-30T11:52:28.832Z,15.55
2022-08-30T11:55:41.398Z,12.73
2022-08-30T11:58:49.092Z,10.70
2022-08-30T12:01:51.210Z,11.30
2022-08-30T14:11:38.966Z,10.35
2022-08-30T14:14:41.966Z,6.95
2022-08-30T14:17:31.102Z,6.88
2022-08-30T14:20:17.914Z,9.77
2022-08-30T14:23:03.992Z,13.00
2022-08-30T14:25:55.548Z,9.85
2022-08-30T14:28:42.113Z,8.10
2022-08-30T14:31:29.974Z,8.30
2022-08-30T14:34:18.752Z,11.55
2022-08-30T14:37:06.827Z,16.23
2022-08-30T14:39:52.912Z,7.30
2022-08-30T14:42:38.384Z,7.60
2022-08-30T14:45:24.380Z,8.10
2022-08-30T14:48:11.687Z,15.65
2022-08-30T14:51:00.589Z,9.00
2022-08-30T14:53:47.401Z,8.02
2022-08-30T14:56:33.704Z,10.35
2022-08-30T14:59:20.451Z,7.20
2022-08-30T15:02:07.288Z,9.27
2022-08-30T15:04:53.717Z,14.73
2022-08-30T15:07:39.340Z,7.40
2022-08-30T15:10:24.949Z,8.65
2022-08-30T15:13:10.645Z,9.43
2022-08-30T15:15:56.357Z,8.02
2022-08-30T15:18:43.288Z,6.57
2022-08-30T15:21:33.680Z,9.75
2022-08-30T15:24:27.475Z,8.68
2022-08-30T15:27:16.433Z,12.55
2022-08-30T15:30:02.523Z,10.48
2022-08-30T15:32:48.531Z,8.20
2022-08-30T15:35:34.077Z,6.35
2022-08-30T15:38:19.690Z,6.93
2022-08-30T15:41:09.768Z,8.02
2022-08-30T15:43:56.336Z,7.57
2022-08-30T15:46:43.385Z,11.65
2022-08-30T15:49:29.313Z,7.03
2022-08-30T15:52:15.015Z,6.50
2022-08-30T15:55:01.328Z,7.05
2022-08-30T15:57:48.781Z,10.00
2022-08-30T16:00:35.678Z,5.75
2022-08-30T16:03:23.015Z,6.82
2022-08-30T16:06:12.393Z,7.68
2022-08-30T16:08:58.061Z,8.48
2022-08-30T16:11:43.547Z,6.38
2022-08-30T16:14:29.723Z,12.27
2022-08-30T16:17:15.313Z,10.38
2022-08-30T16:20:04.698Z,11.23
2022-08-30T16:22:50.808Z,8.48
2022-08-30T16:25:40.703Z,9.82
2022-08-30T16:28:27.474Z,9.38
2022-08-30T16:31:14.613Z,10.90
2022-08-30T16:34:02.258Z,8.50
2022-08-30T16:36:50.327Z,8.25
2022-08-30T16:39:35.897Z,11.95
2022-08-30T16:42:21.658Z,9.73
2022-08-30T16:45:10.534Z,10.20
2022-08-30T16:47:56.667Z,5.82
2022-08-30T16:50:43.510Z,8.30
2022-08-30T16:53:29.394Z,5.57
2022-08-30T16:56:19.954Z,10.18
2022-08-30T16:59:10.897Z,7.95
2022-08-30T17:01:57.390Z,8.02
2022-08-30T17:04:47.774Z,5.43
2022-08-30T17:10:26.347Z,7.28
2022-08-30T17:13:18.929Z,11.45
2022-08-30T17:16:05.572Z,8.35
2022-08-30T17:18:51.836Z,8.73
2022-08-30T17:21:38.925Z,8.05
2022-08-30T17:24:24.938Z,8.50
2022-08-30T17:27:11.472Z,10.80
2022-08-30T17:29:57.744Z,9.95
2022-08-30T17:32:44.290Z,11.25
2022-08-30T17:35:30.303Z,8.93
2022-08-30T17:38:16.929Z,11.00
2022-08-30T17:41:07.153Z,7.63
2022-08-30T17:43:52.997Z,11.50
2022-08-30T17:46:39.338Z,11.27
2022-08-30T17:49:26.781Z,10.27
2022-08-30T17:52:12.936Z,10.90
2022-08-30T17:54:58.647Z,8.90
2022-08-30T17:57:44.358Z,10.55
2022-08-30T18:00:29.895Z,9.05
2022-08-30T18:03:15.978Z,7.55
2022-08-30T18:06:02.030Z,12.52
2022-08-30T18:08:47.890Z,8.23
2022-08-30T18:11:36.058Z,8.35
2022-08-30T18:14:22.072Z,10.27
2022-08-30T18:17:08.112Z,13.77
2022-08-30T18:19:54.606Z,12.05
2022-08-30T18:22:41.678Z,14.63
2022-08-30T18:25:27.355Z,11.95
2022-08-30T18:28:13.000Z,11.90
2022-08-30T18:30:59.273Z,13.93
2022-08-30T18:33:45.493Z,11.43
2022-08-30T18:36:31.406Z,12.38
2022-08-30T18:39:17.553Z,11.57
2022-08-30T18:42:05.134Z,11.93
2022-08-30T18:44:52.650Z,12.52
2022-08-30T18:47:38.565Z,10.07
2022-08-30T18:50:24.804Z,11.18
2022-08-30T18:53:14.303Z,14.43
2022-08-30T18:56:16.617Z,11.15
2022-08-30T18:59:02.354Z,11.60
2022-08-30T19:01:49.198Z,13.65
2022-08-30T20:04:26.877Z,15.20
2022-08-30T20:07:13.780Z,13.65
2022-08-30T20:10:03.088Z,11.82
2022-08-30T20:12:50.284Z,12.10
2022-08-30T20:15:37.989Z,13.20
2022-08-30T20:18:27.548Z,16.48
2022-08-30T20:21:14.627Z,18.88
2022-08-30T20:24:01.267Z,16.77
2022-08-30T20:26:47.505Z,19.08
2022-08-30T20:29:34.707Z,15.20
2022-08-30T20:32:20.554Z,17.17
2022-08-30T20:35:08.175Z,16.13
2022-08-30T20:37:54.617Z,18.30
2022-08-30T20:40:41.565Z,13.27
2022-08-30T20:43:29.523Z,20.38
2022-08-30T20:46:17.988Z,17.73
2022-08-30T20:49:04.267Z,14.35
2022-08-30T20:51:54.345Z,15.95
2022-08-30T20:54:41.340Z,13.77
2022-08-30T20:57:27.295Z,16.55
2022-08-30T21:00:13.861Z,11.70
2022-08-30T21:02:59.931Z,14.60
2022-08-30T21:05:48.743Z,14.88
2022-08-30T21:08:35.008Z,14.15
2022-08-30T21:11:21.150Z,12.00
2022-08-30T21:14:07.665Z,9.88
2022-08-30T21:16:54.424Z,16.13
2022-08-30T21:19:43.999Z,12.85
2022-08-30T21:22:30.303Z,16.92
2022-08-30T21:25:16.579Z,19.52
2022-08-30T21:28:02.913Z,18.75
2022-08-30T21:30:49.174Z,12.13
2022-08-30T21:33:35.959Z,14.15
2022-08-30T21:36:41.910Z,16.25
2022-08-30T21:39:29.646Z,19.25
2022-08-30T21:42:15.522Z,21.25
2022-08-30T21:45:01.505Z,14.77
2022-08-30T21:47:47.561Z,12.52
2022-08-30T21:50:33.781Z,14.90
2022-08-30T21:53:20.001Z,12.85
2022-08-30T21:56:21.421Z,14.93
2022-08-30T21:59:08.682Z,11.77
2022-08-30T22:01:54.897Z,12.18
2022-08-30T22:04:41.472Z,16.38
2022-08-30T22:07:27.727Z,13.50
2022-08-30T22:10:14.124Z,13.75
2022-08-30T22:13:00.837Z,9.48
2022-08-30T22:15:46.625Z,11.43
2022-08-30T22:18:33.285Z,13.70
2022-08-30T22:21:22.824Z,13.95
2022-08-30T22:24:09.663Z,18.15
2022-08-30T22:26:55.643Z,14.38
2022-08-30T22:29:41.845Z,13.73
2022-08-30T22:32:27.789Z,12.48
2022-08-30T22:35:14.001Z,17.98
2022-08-30T22:38:00.534Z,18.70
2022-08-30T22:40:48.264Z,13.63
2022-08-30T22:43:34.510Z,17.02
2022-08-30T22:46:23.236Z,13.60
2022-08-30T22:49:20.508Z,15.80
2022-08-30T22:52:06.753Z,19.80
2022-08-30T22:54:52.825Z,14.55
2022-08-30T22:57:39.623Z,12.43
2022-08-30T23:00:25.532Z,12.88
2022-08-30T23:03:11.520Z,13.50
2022-08-30T23:05:57.750Z,15.27
2022-08-30T23:08:43.948Z,10.43
2022-08-30T23:11:30.626Z,11.57
2022-08-30T23:14:19.512Z,18.27
2022-08-30T23:17:05.467Z,15.00
2022-08-30T23:19:51.490Z,11.25
2022-08-30T23:22:37.781Z,11.63
2022-08-30T23:25:47.212Z,12.88
2022-08-30T23:28:56.088Z,13.82
2022-08-30T23:32:00.580Z,15.05
2022-08-30T23:35:05.762Z,13.27
2022-08-30T23:38:10.336Z,15.32
2022-08-30T23:41:15.144Z,14.00
2022-08-30T23:44:19.642Z,14.63
2022-08-30T23:47:24.230Z,12.95
2022-08-30T23:50:28.705Z,14.70
2022-08-30T23:53:34.017Z,13.20
2022-08-30T23:56:38.618Z,16.02
2022-08-30T23:59:43.531Z,14.23
