createdAt,value
2023-01-17T00:02:22.229Z,4.41
2023-01-17T00:05:08.936Z,4.52
2023-01-17T00:07:55.681Z,4.63
2023-01-17T00:10:26.139Z,4.69
2023-01-17T00:12:59.388Z,4.74
2023-01-17T00:15:29.144Z,4.77
2023-01-17T00:17:58.596Z,4.81
2023-01-17T00:20:50.384Z,4.87
2023-01-17T00:23:41.114Z,4.97
2023-01-17T00:26:27.723Z,5.07
2023-01-17T00:28:55.615Z,5.16
2023-01-17T00:31:23.646Z,5.23
2023-01-17T00:33:51.705Z,5.30
2023-01-17T00:36:19.641Z,5.35
2023-01-17T00:38:47.688Z,5.39
2023-01-17T00:41:15.924Z,5.37
2023-01-17T00:44:02.370Z,5.33
2023-01-17T00:46:49.019Z,5.28
2023-01-17T00:49:35.865Z,5.24
2023-01-17T00:52:22.469Z,5.22
2023-01-17T00:55:09.106Z,5.23
2023-01-17T00:57:55.862Z,5.24
2023-01-17T01:00:42.469Z,5.23
2023-01-17T01:03:30.934Z,5.21
2023-01-17T01:06:17.844Z,5.17
2023-01-17T01:09:04.682Z,5.10
2023-01-17T01:11:51.488Z,5.08
2023-01-17T01:14:38.211Z,5.10
2023-01-17T01:17:24.907Z,5.14
2023-01-17T01:20:11.793Z,5.23
2023-01-17T01:22:58.811Z,5.27
2023-01-17T01:25:45.264Z,5.27
2023-01-17T01:28:33.913Z,5.35
2023-01-17T01:31:22.121Z,5.51
2023-01-17T01:33:54.040Z,5.62
2023-01-17T01:36:22.176Z,5.64
2023-01-17T01:38:50.549Z,5.56
2023-01-17T01:41:19.025Z,5.55
2023-01-17T01:43:53.129Z,5.58
2023-01-17T01:46:39.961Z,5.63
2023-01-17T01:49:21.936Z,5.68
2023-01-17T01:51:54.831Z,5.70
2023-01-17T01:54:28.522Z,5.66
2023-01-17T01:57:01.590Z,5.63
2023-01-17T01:59:32.594Z,5.69
2023-01-17T02:02:01.682Z,5.76
2023-01-17T02:04:29.849Z,5.80
2023-01-17T02:07:08.379Z,5.77
2023-01-17T02:09:37.143Z,5.69
2023-01-17T02:12:07.498Z,5.70
2023-01-17T02:14:35.467Z,5.66
2023-01-17T02:17:13.183Z,5.61
2023-01-17T02:20:15.586Z,5.59
2023-01-17T02:22:49.534Z,5.54
2023-01-17T02:26:01.976Z,5.48
2023-01-17T02:29:10.924Z,5.48
2023-01-17T02:31:47.829Z,5.52
2023-01-17T02:34:33.835Z,5.57
2023-01-17T02:37:11.848Z,5.62
2023-01-17T02:39:48.985Z,5.60
2023-01-17T02:42:20.082Z,5.56
2023-01-17T02:44:48.289Z,5.53
2023-01-17T02:47:21.026Z,5.48
2023-01-17T02:49:49.201Z,5.45
2023-01-17T02:52:45.186Z,5.43
2023-01-17T02:55:23.342Z,5.38
2023-01-17T02:58:09.743Z,5.33
2023-01-17T03:00:46.819Z,5.29
2023-01-17T03:03:35.657Z,5.25
2023-01-17T03:06:18.397Z,5.22
2023-01-17T03:08:48.811Z,5.19
2023-01-17T03:11:17.181Z,5.17
2023-01-17T03:13:45.220Z,5.16
2023-01-17T03:16:19.847Z,5.17
2023-01-17T03:18:49.444Z,5.20
2023-01-17T03:21:17.925Z,5.22
2023-01-17T03:23:46.050Z,5.22
2023-01-17T03:26:14.440Z,5.18
2023-01-17T03:28:42.640Z,5.16
2023-01-17T03:31:15.474Z,5.15
2023-01-17T03:33:43.730Z,5.15
2023-01-17T03:36:12.450Z,5.17
2023-01-17T03:38:40.957Z,5.15
2023-01-17T03:41:09.118Z,5.12
2023-01-17T03:43:37.366Z,5.12
2023-01-17T03:46:08.164Z,5.12
2023-01-17T03:48:36.269Z,5.14
2023-01-17T03:51:04.518Z,5.18
2023-01-17T03:53:32.748Z,5.33
2023-01-17T03:56:01.109Z,5.50
2023-01-17T03:58:29.067Z,5.69
2023-01-17T04:00:57.188Z,5.92
2023-01-17T04:03:25.416Z,6.05
2023-01-17T04:05:53.361Z,6.09
2023-01-17T04:08:21.441Z,5.96
2023-01-17T04:10:49.551Z,5.79
2023-01-17T04:13:17.645Z,5.69
2023-01-17T04:15:48.837Z,5.59
2023-01-17T04:18:18.537Z,5.52
2023-01-17T04:20:46.823Z,5.47
2023-01-17T04:23:14.777Z,5.46
2023-01-17T04:25:43.132Z,5.47
2023-01-17T04:28:11.341Z,5.49
2023-01-17T04:30:39.739Z,5.53
2023-01-17T04:33:07.890Z,5.60
2023-01-17T04:35:36.251Z,5.68
2023-01-17T04:38:04.576Z,5.80
2023-01-17T04:40:32.561Z,5.92
2023-01-17T04:43:00.533Z,5.97
2023-01-17T04:45:28.596Z,5.99
2023-01-17T04:47:56.859Z,6.00
2023-01-17T04:50:25.080Z,5.99
2023-01-17T04:52:53.422Z,6.00
2023-01-17T04:55:21.528Z,6.01
2023-01-17T04:57:49.650Z,6.06
2023-01-17T05:00:19.067Z,6.13
2023-01-17T05:02:47.186Z,6.21
2023-01-17T05:05:15.492Z,6.27
2023-01-17T05:07:43.782Z,6.32
2023-01-17T05:10:12.107Z,6.35
2023-01-17T05:12:40.887Z,6.36
2023-01-17T05:15:09.504Z,6.36
2023-01-17T05:17:37.613Z,6.34
2023-01-17T05:20:06.470Z,6.34
2023-01-17T05:22:34.637Z,6.33
2023-01-17T05:25:02.902Z,6.31
2023-01-17T05:27:31.057Z,6.27
2023-01-17T05:29:59.293Z,6.26
2023-01-17T05:32:27.449Z,6.21
2023-01-17T05:34:55.777Z,6.20
2023-01-17T05:37:23.898Z,6.18
2023-01-17T05:39:52.260Z,6.16
2023-01-17T05:42:20.348Z,6.14
2023-01-17T05:44:48.628Z,6.11
2023-01-17T05:47:17.034Z,6.09
2023-01-17T05:49:45.993Z,6.05
2023-01-17T05:52:14.199Z,6.00
2023-01-17T05:54:42.411Z,5.95
2023-01-17T05:57:10.589Z,5.89
2023-01-17T05:59:38.786Z,5.86
2023-01-17T06:02:07.291Z,5.81
2023-01-17T06:04:35.413Z,5.73
2023-01-17T06:07:03.665Z,5.67
2023-01-17T06:09:32.170Z,5.60
2023-01-17T06:12:00.476Z,5.59
2023-01-17T06:14:28.633Z,5.61
2023-01-17T06:16:56.830Z,5.61
2023-01-17T06:19:24.886Z,5.61
2023-01-17T06:21:53.357Z,5.60
2023-01-17T06:24:21.809Z,5.56
2023-01-17T06:26:50.250Z,5.52
2023-01-17T06:29:18.485Z,5.47
2023-01-17T06:31:46.696Z,5.43
2023-01-17T06:34:15.067Z,5.38
2023-01-17T06:36:43.155Z,5.31
2023-01-17T06:39:14.794Z,5.29
2023-01-17T06:41:43.917Z,5.27
2023-01-17T06:44:12.615Z,5.29
2023-01-17T06:46:41.321Z,5.30
2023-01-17T06:49:09.459Z,5.32
2023-01-17T06:51:37.785Z,5.34
2023-01-17T06:54:06.408Z,5.35
2023-01-17T06:56:34.842Z,5.35
2023-01-17T06:59:03.998Z,5.31
2023-01-17T07:01:32.728Z,5.29
2023-01-17T07:04:01.782Z,5.28
2023-01-17T07:06:30.312Z,5.27
2023-01-17T07:08:59.317Z,5.27
2023-01-17T07:11:27.894Z,5.26
2023-01-17T07:13:56.255Z,5.28
2023-01-17T07:16:24.594Z,5.31
2023-01-17T07:18:53.456Z,5.36
2023-01-17T07:21:23.201Z,5.39
2023-01-17T07:23:51.668Z,5.43
2023-01-17T07:26:19.938Z,5.48
2023-01-17T07:28:48.480Z,5.52
2023-01-17T07:31:16.799Z,5.57
2023-01-17T07:33:45.023Z,5.63
2023-01-17T07:36:13.453Z,5.70
2023-01-17T07:38:44.040Z,5.75
2023-01-17T07:41:12.435Z,5.79
2023-01-17T07:43:40.880Z,5.84
2023-01-17T07:46:09.592Z,5.86
2023-01-17T07:48:37.984Z,5.91
2023-01-17T07:51:06.243Z,5.96
2023-01-17T07:53:35.095Z,6.02
2023-01-17T07:56:06.046Z,6.10
2023-01-17T07:58:35.374Z,6.18
2023-01-17T08:01:12.557Z,6.27
2023-01-17T08:03:41.281Z,6.33
2023-01-17T08:06:22.275Z,6.38
2023-01-17T08:08:51.675Z,6.45
2023-01-17T08:11:19.981Z,6.53
2023-01-17T08:13:48.931Z,6.61
2023-01-17T08:16:17.196Z,6.68
2023-01-17T08:18:45.662Z,6.76
2023-01-17T08:21:17.795Z,6.84
2023-01-17T08:23:51.780Z,6.93
2023-01-17T08:26:22.551Z,7.04
2023-01-17T08:29:01.462Z,7.17
2023-01-17T08:31:32.057Z,7.30
2023-01-17T08:34:01.058Z,7.41
2023-01-17T08:36:31.505Z,7.49
2023-01-17T08:39:00.109Z,7.56
2023-01-17T08:41:28.601Z,7.65
2023-01-17T08:43:57.792Z,7.74
2023-01-17T08:46:26.036Z,7.88
2023-01-17T08:48:56.186Z,8.02
2023-01-17T08:51:26.609Z,8.15
2023-01-17T08:53:57.251Z,8.22
2023-01-17T08:56:26.392Z,8.24
2023-01-17T08:58:55.551Z,8.23
2023-01-17T09:01:24.627Z,8.17
2023-01-17T09:03:53.487Z,8.15
2023-01-17T09:06:22.245Z,8.15
2023-01-17T09:08:54.212Z,8.18
2023-01-17T09:11:22.682Z,8.19
2023-01-17T09:13:52.279Z,8.21
2023-01-17T09:16:21.431Z,8.29
2023-01-17T09:18:53.772Z,8.34
2023-01-17T09:21:23.657Z,8.39
2023-01-17T09:23:55.803Z,8.48
2023-01-17T09:26:28.848Z,8.54
2023-01-17T09:28:59.076Z,8.61
2023-01-17T09:31:28.545Z,8.70
2023-01-17T09:33:58.578Z,8.77
2023-01-17T09:36:29.383Z,8.82
2023-01-17T09:38:59.164Z,8.85
2023-01-17T09:42:03.719Z,8.95
2023-01-17T09:44:42.959Z,8.94
2023-01-17T09:47:27.277Z,8.88
2023-01-17T09:50:00.543Z,8.94
2023-01-17T09:52:31.142Z,9.04
2023-01-17T09:55:00.253Z,9.12
2023-01-17T09:57:39.204Z,9.20
2023-01-17T10:00:27.536Z,9.22
2023-01-17T10:03:30.579Z,9.19
2023-01-17T10:06:02.039Z,9.12
2023-01-17T10:09:00.229Z,9.19
2023-01-17T10:11:49.323Z,9.37
2023-01-17T10:14:42.552Z,9.55
2023-01-17T10:17:40.063Z,9.77
2023-01-17T10:20:18.106Z,10.00
2023-01-17T10:23:25.383Z,10.15
2023-01-17T10:26:04.503Z,10.31
2023-01-17T10:28:49.859Z,10.38
2023-01-17T10:31:27.202Z,10.43
2023-01-17T10:34:15.623Z,10.52
2023-01-17T10:37:00.489Z,10.60
2023-01-17T10:39:31.052Z,10.64
2023-01-17T10:42:12.710Z,10.64
2023-01-17T10:45:04.458Z,10.65
2023-01-17T10:47:37.620Z,10.61
2023-01-17T10:50:06.715Z,10.58
2023-01-17T10:52:45.628Z,10.57
2023-01-17T10:55:28.364Z,10.58
2023-01-17T10:57:58.389Z,10.63
2023-01-17T11:00:44.287Z,10.67
2023-01-17T11:03:18.367Z,10.75
2023-01-17T11:06:15.519Z,10.80
2023-01-17T11:09:12.174Z,10.85
2023-01-17T11:11:59.243Z,10.88
2023-01-17T11:14:29.541Z,10.86
2023-01-17T11:17:00.358Z,10.87
2023-01-17T11:19:35.590Z,10.89
2023-01-17T11:22:07.909Z,10.87
2023-01-17T11:24:42.081Z,10.89
2023-01-17T11:27:25.308Z,10.93
2023-01-17T11:30:18.872Z,10.89
2023-01-17T11:32:57.739Z,10.85
2023-01-17T11:35:31.571Z,10.80
2023-01-17T11:38:03.574Z,10.77
2023-01-17T11:40:35.838Z,10.81
2023-01-17T11:43:16.388Z,10.80
2023-01-17T11:45:47.237Z,10.80
2023-01-17T11:48:17.674Z,10.80
2023-01-17T11:50:58.473Z,10.81
2023-01-17T11:53:41.606Z,10.84
2023-01-17T11:56:12.119Z,10.88
2023-01-17T11:58:43.411Z,10.91
2023-01-17T12:01:30.931Z,10.93
2023-01-17T12:03:59.828Z,10.93
2023-01-17T12:06:58.088Z,10.96
2023-01-17T12:09:31.977Z,10.99
2023-01-17T12:12:33.174Z,11.05
2023-01-17T12:15:07.752Z,11.07
2023-01-17T12:18:00.974Z,11.08
2023-01-17T12:21:06.307Z,11.04
2023-01-17T12:23:47.830Z,10.94
2023-01-17T12:26:39.394Z,10.89
2023-01-17T12:29:27.099Z,10.89
2023-01-17T12:32:37.472Z,10.87
2023-01-17T12:35:21.067Z,10.84
2023-01-17T12:38:06.683Z,10.80
2023-01-17T12:40:46.504Z,10.75
2023-01-17T12:43:35.553Z,10.75
2023-01-17T12:46:24.476Z,10.70
2023-01-17T12:49:03.015Z,10.66
2023-01-17T12:51:37.881Z,10.62
2023-01-17T12:54:19.636Z,10.61
2023-01-17T12:56:54.508Z,10.59
2023-01-17T13:00:00.181Z,10.57
2023-01-17T13:02:36.547Z,10.54
2023-01-17T13:05:23.905Z,10.51
2023-01-17T13:08:05.560Z,10.48
2023-01-17T13:10:35.630Z,10.45
2023-01-17T13:13:26.216Z,10.44
2023-01-17T13:15:56.375Z,10.44
2023-01-17T13:18:29.992Z,10.46
2023-01-17T13:21:34.107Z,10.48
2023-01-17T13:24:21.933Z,10.51
2023-01-17T13:27:17.618Z,10.53
2023-01-17T13:30:18.040Z,10.54
2023-01-17T13:33:11.197Z,10.52
2023-01-17T13:35:51.651Z,10.49
2023-01-17T13:38:23.633Z,10.43
2023-01-17T13:41:01.675Z,10.38
2023-01-17T13:44:02.137Z,10.36
2023-01-17T13:46:32.547Z,10.33
2023-01-17T13:49:24.336Z,10.30
2023-01-17T13:52:19.411Z,10.24
2023-01-17T13:54:55.513Z,10.15
2023-01-17T13:57:29.614Z,10.08
2023-01-17T14:00:23.738Z,10.01
2023-01-17T14:02:55.389Z,9.96
2023-01-17T14:05:30.900Z,9.92
2023-01-17T14:08:04.864Z,9.88
2023-01-17T14:10:34.628Z,9.86
2023-01-17T14:13:05.664Z,9.82
2023-01-17T14:15:47.349Z,9.77
2023-01-17T14:18:41.144Z,9.70
2023-01-17T14:21:35.826Z,9.66
2023-01-17T14:24:11.259Z,9.61
2023-01-17T14:26:42.234Z,9.56
2023-01-17T14:29:44.170Z,9.49
2023-01-17T14:32:21.833Z,9.38
2023-01-17T14:34:53.502Z,9.30
2023-01-17T14:37:40.822Z,9.21
2023-01-17T14:40:26.761Z,9.11
2023-01-17T14:43:05.185Z,8.99
2023-01-17T14:45:36.384Z,8.92
2023-01-17T14:48:07.702Z,8.84
2023-01-17T14:50:41.221Z,8.76
2023-01-17T14:53:13.495Z,8.69
2023-01-17T14:55:48.284Z,8.59
2023-01-17T14:58:23.444Z,8.52
2023-01-17T15:01:00.413Z,8.41
2023-01-17T15:03:34.554Z,8.30
2023-01-17T15:06:32.672Z,8.22
2023-01-17T15:12:39.146Z,7.97
2023-01-17T15:15:26.037Z,7.88
2023-01-17T15:18:27.196Z,7.79
2023-01-17T15:21:03.162Z,7.71
2023-01-17T15:23:36.651Z,7.63
2023-01-17T15:26:08.301Z,7.57
2023-01-17T15:29:01.850Z,7.52
2023-01-17T15:31:59.553Z,7.43
2023-01-17T15:35:13.397Z,7.34
2023-01-17T15:37:54.625Z,7.23
2023-01-17T15:40:25.629Z,7.14
2023-01-17T15:43:01.149Z,7.07
2023-01-17T15:45:34.210Z,7.05
2023-01-17T15:48:35.844Z,7.03
2023-01-17T15:51:04.736Z,7.01
2023-01-17T15:53:45.452Z,7.00
2023-01-17T15:56:32.563Z,6.98
2023-01-17T15:59:21.800Z,6.97
2023-01-17T16:01:56.142Z,6.97
2023-01-17T16:04:37.412Z,6.98
2023-01-17T16:07:20.671Z,7.01
2023-01-17T16:09:51.364Z,7.06
2023-01-17T16:12:21.832Z,7.08
2023-01-17T16:15:10.904Z,7.17
2023-01-17T16:17:48.584Z,7.24
2023-01-17T16:20:20.497Z,7.31
2023-01-17T16:22:49.709Z,7.36
2023-01-17T16:25:23.784Z,7.41
2023-01-17T16:27:52.949Z,7.45
2023-01-17T16:30:23.334Z,7.51
2023-01-17T16:32:52.503Z,7.55
2023-01-17T16:35:28.114Z,7.60
2023-01-17T16:38:06.794Z,7.68
2023-01-17T16:40:40.890Z,7.77
2023-01-17T16:43:11.693Z,7.86
2023-01-17T16:45:46.961Z,7.92
2023-01-17T16:48:17.715Z,7.97
2023-01-17T16:50:52.341Z,8.02
2023-01-17T16:53:25.032Z,8.05
2023-01-17T16:56:00.266Z,8.06
2023-01-17T16:58:28.756Z,8.05
2023-01-17T17:00:58.090Z,8.03
2023-01-17T17:03:27.016Z,8.01
2023-01-17T17:05:58.167Z,7.97
2023-01-17T17:08:29.739Z,7.90
2023-01-17T17:11:17.056Z,7.85
2023-01-17T17:13:47.622Z,7.80
2023-01-17T17:16:26.610Z,7.75
2023-01-17T17:19:00.883Z,7.73
2023-01-17T17:21:31.155Z,7.74
2023-01-17T17:24:01.192Z,7.77
2023-01-17T17:26:37.168Z,7.81
2023-01-17T17:29:07.717Z,7.86
2023-01-17T17:31:38.424Z,7.87
2023-01-17T17:34:07.939Z,7.85
2023-01-17T17:36:37.277Z,7.82
2023-01-17T17:39:09.328Z,7.78
2023-01-17T17:41:41.157Z,7.72
2023-01-17T17:44:10.151Z,7.65
2023-01-17T17:46:38.423Z,7.60
2023-01-17T17:49:06.985Z,7.56
2023-01-17T17:51:37.731Z,7.55
2023-01-17T17:54:12.320Z,7.57
2023-01-17T17:56:46.748Z,7.57
2023-01-17T17:59:20.484Z,7.56
2023-01-17T18:01:49.718Z,7.53
2023-01-17T18:04:19.409Z,7.49
2023-01-17T18:06:48.388Z,7.44
2023-01-17T18:09:17.081Z,7.37
2023-01-17T18:11:45.355Z,7.30
2023-01-17T18:14:15.467Z,7.22
2023-01-17T18:16:45.013Z,7.14
2023-01-17T18:19:19.711Z,7.06
2023-01-17T18:21:50.617Z,7.01
2023-01-17T18:24:21.659Z,6.96
2023-01-17T18:26:52.658Z,6.93
2023-01-17T18:29:22.583Z,6.90
2023-01-17T18:31:51.930Z,6.88
2023-01-17T18:34:24.378Z,6.84
2023-01-17T18:36:52.966Z,6.79
2023-01-17T18:39:26.521Z,6.75
2023-01-17T18:41:55.263Z,6.70
2023-01-17T18:44:24.049Z,6.63
2023-01-17T18:46:58.299Z,6.56
2023-01-17T18:49:27.561Z,6.48
2023-01-17T18:51:56.111Z,6.43
2023-01-17T18:54:24.318Z,6.39
2023-01-17T18:56:55.789Z,6.36
2023-01-17T18:59:24.193Z,6.36
2023-01-17T19:01:52.885Z,6.34
2023-01-17T19:04:21.761Z,6.34
2023-01-17T19:06:50.066Z,6.33
2023-01-17T19:09:18.391Z,6.31
2023-01-17T19:11:48.175Z,6.29
2023-01-17T19:14:16.666Z,6.26
2023-01-17T19:16:45.243Z,6.21
2023-01-17T19:19:15.698Z,6.19
2023-01-17T19:21:44.133Z,6.17
2023-01-17T19:24:13.536Z,6.15
2023-01-17T19:26:43.325Z,6.14
2023-01-17T19:29:12.354Z,6.12
2023-01-17T19:31:43.359Z,6.10
2023-01-17T19:34:14.333Z,6.07
2023-01-17T19:36:42.898Z,6.02
2023-01-17T19:39:11.526Z,5.97
2023-01-17T19:41:45.656Z,5.92
2023-01-17T19:44:14.731Z,5.90
2023-01-17T19:46:43.995Z,5.90
2023-01-17T19:49:13.437Z,5.90
2023-01-17T19:51:42.356Z,5.91
2023-01-17T19:54:10.894Z,5.94
2023-01-17T19:56:39.441Z,5.96
2023-01-17T19:59:08.085Z,5.96
2023-01-17T20:01:36.623Z,5.95
2023-01-17T20:04:05.566Z,5.90
2023-01-17T20:06:36.387Z,5.84
2023-01-17T20:09:06.212Z,5.78
2023-01-17T20:11:34.752Z,5.74
2023-01-17T20:14:05.699Z,5.71
2023-01-17T20:16:37.924Z,5.69
2023-01-17T20:19:06.565Z,5.66
2023-01-17T20:21:35.563Z,5.65
2023-01-17T20:24:04.630Z,5.64
2023-01-17T20:26:35.413Z,5.63
2023-01-17T20:29:07.540Z,5.62
2023-01-17T20:31:38.532Z,5.61
2023-01-17T20:34:08.406Z,5.58
2023-01-17T20:36:38.239Z,5.55
2023-01-17T20:39:08.174Z,5.52
2023-01-17T20:41:38.262Z,5.51
2023-01-17T20:44:09.548Z,5.52
2023-01-17T20:46:41.401Z,5.53
2023-01-17T20:49:16.296Z,5.55
2023-01-17T20:51:45.788Z,5.57
2023-01-17T20:54:16.624Z,5.60
2023-01-17T20:56:47.567Z,5.63
2023-01-17T20:59:18.653Z,5.64
2023-01-17T21:01:47.667Z,5.64
2023-01-17T21:04:16.912Z,5.65
2023-01-17T21:06:45.079Z,5.63
2023-01-17T21:09:15.481Z,5.59
2023-01-17T21:11:43.867Z,5.55
2023-01-17T21:14:11.937Z,5.49
2023-01-17T21:16:40.138Z,5.43
2023-01-17T21:19:12.270Z,5.40
2023-01-17T21:21:40.899Z,5.37
2023-01-17T21:24:09.209Z,5.34
2023-01-17T21:26:40.440Z,5.34
2023-01-17T21:29:09.155Z,5.34
2023-01-17T21:31:39.875Z,5.33
2023-01-17T21:34:10.597Z,5.34
2023-01-17T21:36:40.672Z,5.34
2023-01-17T21:39:15.845Z,5.35
2023-01-17T21:41:46.395Z,5.34
2023-01-17T21:44:23.191Z,5.32
2023-01-17T21:46:55.136Z,5.33
2023-01-17T21:49:24.860Z,5.35
2023-01-17T21:51:53.237Z,5.37
2023-01-17T21:54:45.205Z,5.39
2023-01-17T21:57:45.268Z,5.41
2023-01-17T22:00:14.742Z,5.42
2023-01-17T22:02:47.946Z,5.44
2023-01-17T22:05:18.760Z,5.46
2023-01-17T22:08:05.612Z,5.49
2023-01-17T22:10:44.782Z,5.55
2023-01-17T22:13:14.627Z,5.58
2023-01-17T22:15:43.254Z,5.61
2023-01-17T22:18:13.206Z,5.60
2023-01-17T22:20:42.561Z,5.58
2023-01-17T22:23:11.729Z,5.57
2023-01-17T22:25:40.391Z,5.58
2023-01-17T22:28:08.966Z,5.57
2023-01-17T22:30:37.478Z,5.57
2023-01-17T22:33:05.993Z,5.58
2023-01-17T22:35:34.267Z,5.59
2023-01-17T22:38:02.379Z,5.62
2023-01-17T22:40:32.809Z,5.65
2023-01-17T22:43:00.994Z,5.69
2023-01-17T22:45:29.169Z,5.70
2023-01-17T22:47:57.329Z,5.74
2023-01-17T22:50:26.501Z,5.77
2023-01-17T22:52:55.233Z,5.76
2023-01-17T22:55:25.342Z,5.76
2023-01-17T22:57:54.023Z,5.75
2023-01-17T23:00:22.398Z,5.74
2023-01-17T23:02:50.637Z,5.73
2023-01-17T23:05:19.021Z,5.71
2023-01-17T23:07:50.090Z,5.69
2023-01-17T23:10:38.304Z,5.69
2023-01-17T23:13:10.609Z,5.69
2023-01-17T23:15:57.313Z,5.70
2023-01-17T23:18:44.193Z,5.72
2023-01-17T23:21:12.232Z,5.74
2023-01-17T23:23:40.408Z,5.75
2023-01-17T23:26:08.586Z,5.75
2023-01-17T23:28:37.045Z,5.75
2023-01-17T23:31:06.612Z,5.74
2023-01-17T23:33:35.280Z,5.73
2023-01-17T23:36:03.546Z,5.72
2023-01-17T23:38:34.194Z,5.69
2023-01-17T23:41:29.890Z,5.65
2023-01-17T23:43:58.907Z,5.63
2023-01-17T23:46:27.328Z,5.63
2023-01-17T23:48:55.458Z,5.64
2023-01-17T23:51:23.786Z,5.66
2023-01-17T23:53:57.517Z,5.66
2023-01-17T23:56:25.749Z,5.68
2023-01-17T23:58:54.160Z,5.72
