createdAt,value
2022-09-01T00:02:40.751Z,1.80
2022-09-01T00:05:27.644Z,2.10
2022-09-01T00:08:16.270Z,1.90
2022-09-01T00:11:05.632Z,1.83
2022-09-01T00:13:54.162Z,1.70
2022-09-01T00:16:41.077Z,1.65
2022-09-01T00:19:29.576Z,1.80
2022-09-01T00:22:16.563Z,1.92
2022-09-01T00:25:06.404Z,1.83
2022-09-01T00:27:54.177Z,1.60
2022-09-01T00:30:41.261Z,2.30
2022-09-01T00:33:28.175Z,2.15
2022-09-01T00:36:16.250Z,1.92
2022-09-01T00:39:05.751Z,1.85
2022-09-01T00:41:52.688Z,1.70
2022-09-01T00:44:39.552Z,1.70
2022-09-01T00:47:26.448Z,1.70
2022-09-01T00:50:16.805Z,2.13
2022-09-01T00:53:05.852Z,2.35
2022-09-01T00:55:52.795Z,1.80
2022-09-01T00:58:42.877Z,1.90
2022-09-01T01:01:29.797Z,2.10
2022-09-01T01:04:16.882Z,1.88
2022-09-01T01:07:03.996Z,2.20
2022-09-01T01:09:51.706Z,2.03
2022-09-01T01:12:40.444Z,1.77
2022-09-01T01:15:27.758Z,1.90
2022-09-01T01:18:17.000Z,1.73
2022-09-01T01:21:52.984Z,2.10
2022-09-01T01:24:40.051Z,2.35
2022-09-01T01:27:32.452Z,1.73
2022-09-01T01:30:25.431Z,1.73
2022-09-01T01:33:13.531Z,1.80
2022-09-01T01:36:03.604Z,1.73
2022-09-01T01:38:50.568Z,2.28
2022-09-01T01:41:44.087Z,2.10
2022-09-01T01:44:32.053Z,2.90
2022-09-01T01:47:21.885Z,1.77
2022-09-01T01:50:09.447Z,1.70
2022-09-01T01:52:59.958Z,2.20
2022-09-01T01:55:50.618Z,2.08
2022-09-01T01:58:40.473Z,1.90
2022-09-01T02:01:32.094Z,2.00
2022-09-01T02:04:20.138Z,1.88
2022-09-01T02:07:12.733Z,2.60
2022-09-01T02:10:01.869Z,2.63
2022-09-01T02:12:49.265Z,2.17
2022-09-01T02:15:45.688Z,2.10
2022-09-01T02:18:38.117Z,2.10
2022-09-01T02:21:27.681Z,1.90
2022-09-01T02:24:15.603Z,1.73
2022-09-01T02:27:02.840Z,2.03
2022-09-01T02:29:55.374Z,2.45
2022-09-01T02:32:47.791Z,1.55
2022-09-01T02:35:17.011Z,1.95
2022-09-01T02:37:49.398Z,2.67
2022-09-01T02:40:16.319Z,2.72
2022-09-01T02:42:47.927Z,1.88
2022-09-01T02:45:16.215Z,2.55
2022-09-01T02:47:48.447Z,2.13
2022-09-01T02:50:17.040Z,2.73
2022-09-01T02:52:49.368Z,2.45
2022-09-01T02:55:22.039Z,2.25
2022-09-01T03:00:33.432Z,1.83
2022-09-01T03:03:01.897Z,1.95
2022-09-01T03:05:31.028Z,2.40
2022-09-01T03:08:00.569Z,2.25
2022-09-01T03:10:35.385Z,2.35
2022-09-01T03:13:06.551Z,2.22
2022-09-01T03:15:34.020Z,2.42
2022-09-01T03:18:05.250Z,2.22
2022-09-01T03:20:34.115Z,2.60
2022-09-01T03:23:02.661Z,1.95
2022-09-01T03:25:32.196Z,2.53
2022-09-01T03:28:03.230Z,2.67
2022-09-01T03:30:31.990Z,2.40
2022-09-01T03:32:58.968Z,1.25
2022-09-01T03:35:28.355Z,2.50
2022-09-01T03:37:59.275Z,2.20
2022-09-01T03:40:29.952Z,2.30
2022-09-01T03:42:59.000Z,2.42
2022-09-01T03:45:25.982Z,2.05
2022-09-01T03:47:54.328Z,2.08
2022-09-01T03:50:28.438Z,2.38
2022-09-01T03:53:00.399Z,2.45
2022-09-01T03:55:34.333Z,3.13
2022-09-01T03:58:11.787Z,2.45
2022-09-01T04:00:42.597Z,2.35
2022-09-01T04:03:28.379Z,2.78
2022-09-01T04:05:58.654Z,2.65
2022-09-01T04:08:32.391Z,2.60
2022-09-01T04:11:05.432Z,2.33
2022-09-01T04:13:39.303Z,2.08
2022-09-01T04:16:29.934Z,1.60
2022-09-01T04:18:56.602Z,2.30
2022-09-01T04:21:23.160Z,2.67
2022-09-01T04:23:57.993Z,2.33
2022-09-01T04:26:26.748Z,2.17
2022-09-01T04:28:54.012Z,2.30
2022-09-01T04:31:22.087Z,2.20
2022-09-01T04:33:55.278Z,1.83
2022-09-01T04:36:33.906Z,2.25
2022-09-01T04:39:08.665Z,2.00
2022-09-01T04:41:42.518Z,2.65
2022-09-01T04:44:16.760Z,2.95
2022-09-01T04:46:50.564Z,2.97
2022-09-01T04:49:20.862Z,1.95
2022-09-01T04:51:53.664Z,2.85
2022-09-01T04:54:24.504Z,2.20
2022-09-01T04:56:55.930Z,2.20
2022-09-01T04:59:27.326Z,2.40
2022-09-01T05:02:00.451Z,2.30
2022-09-01T05:04:33.657Z,2.42
2022-09-01T05:07:01.802Z,2.45
2022-09-01T05:09:37.812Z,2.60
2022-09-01T05:12:29.427Z,2.80
2022-09-01T05:14:58.285Z,1.88
2022-09-01T05:17:29.095Z,2.03
2022-09-01T05:19:58.546Z,1.80
2022-09-01T05:22:26.972Z,2.90
2022-09-01T05:25:11.669Z,2.30
2022-09-01T05:27:41.607Z,2.42
2022-09-01T05:30:08.828Z,2.45
2022-09-01T05:32:39.864Z,2.10
2022-09-01T05:35:09.163Z,1.70
2022-09-01T05:37:41.702Z,2.08
2022-09-01T05:40:16.038Z,2.58
2022-09-01T05:42:44.626Z,3.42
2022-09-01T05:45:11.925Z,2.80
2022-09-01T05:47:42.227Z,2.58
2022-09-01T05:50:14.534Z,1.83
2022-09-01T05:52:44.436Z,2.00
2022-09-01T05:55:15.140Z,1.38
2022-09-01T05:57:43.195Z,2.00
2022-09-01T06:00:14.389Z,2.33
2022-09-01T06:02:42.857Z,2.38
2022-09-01T06:05:15.173Z,2.40
2022-09-01T06:07:42.967Z,1.70
2022-09-01T06:10:14.603Z,2.00
2022-09-01T06:12:41.517Z,2.20
2022-09-01T06:15:15.656Z,2.00
2022-09-01T06:17:47.213Z,2.08
2022-09-01T06:20:18.086Z,1.35
2022-09-01T06:22:47.548Z,1.80
2022-09-01T06:25:17.291Z,2.22
2022-09-01T06:27:48.045Z,2.47
2022-09-01T06:30:26.107Z,1.58
2022-09-01T06:33:02.732Z,1.45
2022-09-01T06:35:33.904Z,0.68
2022-09-01T06:38:03.157Z,1.98
2022-09-01T06:40:41.499Z,1.63
2022-09-01T06:43:10.561Z,0.90
2022-09-01T06:45:49.604Z,1.60
2022-09-01T06:48:17.810Z,1.30
2022-09-01T06:51:17.730Z,0.80
2022-09-01T06:53:35.278Z,1.73
2022-09-01T06:56:07.121Z,1.27
2022-09-01T06:58:34.993Z,1.52
2022-09-01T07:01:07.265Z,1.13
2022-09-01T07:03:37.140Z,1.67
2022-09-01T07:09:20.066Z,1.70
2022-09-01T07:12:28.141Z,1.65
2022-09-01T07:17:52.211Z,1.27
2022-09-01T07:20:35.668Z,1.50
2022-09-01T07:23:05.662Z,1.60
2022-09-01T07:25:35.768Z,1.13
2022-09-01T07:28:40.343Z,0.90
2022-09-01T07:45:47.223Z,1.27
2022-09-01T07:48:37.230Z,0.50
2022-09-01T07:54:02.287Z,1.17
2022-09-01T07:56:30.242Z,1.00
2022-09-01T07:58:59.450Z,1.20
2022-09-01T08:01:27.978Z,1.33
2022-09-01T08:03:59.413Z,1.38
2022-09-01T08:06:27.965Z,1.10
2022-09-01T08:08:58.389Z,1.08
2022-09-01T08:14:18.213Z,1.13
2022-09-01T08:16:55.376Z,1.10
2022-09-01T08:19:23.006Z,0.95
2022-09-01T08:22:11.290Z,0.93
2022-09-01T08:24:53.008Z,2.13
2022-09-01T08:27:22.714Z,1.33
2022-09-01T08:29:49.410Z,1.23
2022-09-01T08:32:20.895Z,0.73
2022-09-01T08:34:47.649Z,0.80
2022-09-01T08:37:14.230Z,1.15
2022-09-01T08:39:43.046Z,1.15
2022-09-01T08:42:48.356Z,1.02
2022-09-01T08:45:26.763Z,1.52
2022-09-01T08:50:55.216Z,1.13
2022-09-01T08:54:04.168Z,2.55
2022-09-01T08:56:36.129Z,1.58
2022-09-01T08:59:06.309Z,0.70
2022-09-01T09:02:11.931Z,1.25
2022-09-01T09:04:59.287Z,0.57
2022-09-01T09:07:34.420Z,1.23
2022-09-01T09:10:24.181Z,1.30
2022-09-01T09:13:19.933Z,1.15
2022-09-01T09:16:14.225Z,0.63
2022-09-01T09:21:35.306Z,0.68
2022-09-01T09:24:29.197Z,0.90
2022-09-01T09:27:06.108Z,0.93
2022-09-01T09:29:33.828Z,0.77
2022-09-01T09:32:39.477Z,1.10
2022-09-01T09:35:48.280Z,0.98
2022-09-01T09:38:28.893Z,0.52
2022-09-01T09:41:20.524Z,0.57
2022-09-01T09:44:13.589Z,0.40
2022-09-01T09:46:43.647Z,0.90
2022-09-01T09:49:10.367Z,0.63
2022-09-01T09:51:38.736Z,0.50
2022-09-01T09:54:27.397Z,1.20
2022-09-01T09:57:08.056Z,0.98
2022-09-01T09:59:59.080Z,0.80
2022-09-01T10:02:33.377Z,0.38
2022-09-01T10:05:48.672Z,0.50
2022-09-01T10:08:45.446Z,0.93
2022-09-01T10:11:35.626Z,0.65
2022-09-01T10:14:06.753Z,1.13
2022-09-01T10:16:37.490Z,0.40
2022-09-01T10:19:12.596Z,0.50
2022-09-01T10:21:45.101Z,0.93
2022-09-01T10:24:31.791Z,0.85
2022-09-01T10:27:03.200Z,0.65
2022-09-01T10:30:12.132Z,0.43
2022-09-01T10:32:50.651Z,0.77
2022-09-01T10:35:31.313Z,0.80
2022-09-01T10:38:06.796Z,0.80
2022-09-01T10:40:43.763Z,0.80
2022-09-01T10:43:22.809Z,0.50
2022-09-01T10:45:57.669Z,0.93
2022-09-01T10:48:33.684Z,0.40
2022-09-01T10:51:19.090Z,0.65
2022-09-01T10:53:47.165Z,0.68
2022-09-01T10:56:35.479Z,0.80
2022-09-01T10:59:37.248Z,0.90
2022-09-01T11:02:27.176Z,0.77
2022-09-01T11:04:54.469Z,1.65
2022-09-01T11:07:44.534Z,1.08
2022-09-01T11:10:35.359Z,0.77
2022-09-01T11:13:29.906Z,0.77
2022-09-01T11:15:58.394Z,1.08
2022-09-01T11:18:33.338Z,0.73
2022-09-01T11:21:30.784Z,0.43
2022-09-01T11:24:34.910Z,0.75
2022-09-01T11:27:14.320Z,0.85
2022-09-01T11:29:52.926Z,0.65
2022-09-01T11:32:34.920Z,0.90
2022-09-01T11:35:06.900Z,0.70
2022-09-01T11:37:33.713Z,0.70
2022-09-01T11:40:08.024Z,1.27
2022-09-01T11:42:46.645Z,0.50
2022-09-01T11:45:21.923Z,0.88
2022-09-01T11:47:58.460Z,1.27
2022-09-01T11:50:34.705Z,0.55
2022-09-01T11:53:05.566Z,0.70
2022-09-01T11:55:36.110Z,0.70
2022-09-01T11:58:04.152Z,1.30
2022-09-01T12:00:38.402Z,0.65
2022-09-01T12:03:25.018Z,1.20
2022-09-01T12:05:59.457Z,0.85
2022-09-01T12:08:29.208Z,1.38
2022-09-01T12:11:30.341Z,1.60
2022-09-01T12:13:56.849Z,0.95
2022-09-01T12:16:23.471Z,1.25
2022-09-01T12:18:55.433Z,1.40
2022-09-01T12:21:43.621Z,0.90
2022-09-01T12:24:22.156Z,1.00
2022-09-01T12:26:51.683Z,1.02
2022-09-01T12:29:18.536Z,1.33
2022-09-01T12:31:50.271Z,0.70
2022-09-01T12:34:46.560Z,0.95
2022-09-01T12:37:17.469Z,0.85
2022-09-01T12:39:46.788Z,1.90
2022-09-01T12:42:19.396Z,1.08
2022-09-01T12:44:46.851Z,0.93
2022-09-01T12:47:36.565Z,1.30
2022-09-01T12:50:12.265Z,1.10
2022-09-01T12:52:59.337Z,1.23
2022-09-01T12:58:25.679Z,1.10
2022-09-01T13:01:11.944Z,0.75
2022-09-01T13:04:21.423Z,1.15
2022-09-01T13:06:49.761Z,1.10
2022-09-01T13:09:18.544Z,1.25
2022-09-01T13:14:35.121Z,1.00
2022-09-01T13:17:04.206Z,1.13
2022-09-01T13:19:35.263Z,1.40
2022-09-01T13:22:02.178Z,0.90
2022-09-01T13:24:31.944Z,0.60
2022-09-01T13:29:46.535Z,1.00
2022-09-01T13:32:18.801Z,0.52
2022-09-01T13:34:48.365Z,1.10
2022-09-01T13:37:17.262Z,0.75
2022-09-01T13:39:47.209Z,1.77
2022-09-01T13:42:20.080Z,1.15
2022-09-01T13:44:54.088Z,0.75
2022-09-01T13:47:29.858Z,1.10
2022-09-01T13:50:14.054Z,1.25
2022-09-01T13:52:55.284Z,0.88
2022-09-01T13:55:32.428Z,0.82
2022-09-01T13:57:59.251Z,0.82
2022-09-01T14:00:31.913Z,1.38
2022-09-01T14:03:02.678Z,0.52
2022-09-01T14:05:32.433Z,1.10
2022-09-01T14:08:00.486Z,0.80
2022-09-01T14:10:33.915Z,1.25
2022-09-01T14:13:01.046Z,1.42
2022-09-01T14:15:28.200Z,1.20
2022-09-01T14:17:56.396Z,1.00
2022-09-01T14:20:26.182Z,1.00
2022-09-01T14:22:55.939Z,0.80
2022-09-01T14:25:25.407Z,1.05
2022-09-01T14:27:53.267Z,1.23
2022-09-01T14:30:30.489Z,0.70
2022-09-01T14:32:59.437Z,1.75
2022-09-01T14:35:33.641Z,1.13
2022-09-01T14:38:02.688Z,1.30
2022-09-01T14:40:29.453Z,1.17
2022-09-01T14:42:58.470Z,1.00
2022-09-01T14:45:28.672Z,1.38
2022-09-01T14:47:58.532Z,1.05
2022-09-01T14:50:32.506Z,1.17
2022-09-01T14:53:01.085Z,0.68
2022-09-01T14:55:30.249Z,0.90
2022-09-01T14:58:00.389Z,1.30
2022-09-01T15:00:27.571Z,0.70
2022-09-01T15:02:57.305Z,1.00
2022-09-01T15:05:25.424Z,0.60
2022-09-01T15:07:52.611Z,1.10
2022-09-01T15:10:25.370Z,0.93
2022-09-01T15:13:00.463Z,0.70
2022-09-01T15:17:55.840Z,0.57
2022-09-01T15:20:42.127Z,0.95
2022-09-01T15:23:09.020Z,0.50
2022-09-01T15:25:35.772Z,0.98
2022-09-01T15:28:07.059Z,0.95
2022-09-01T15:30:36.925Z,0.65
2022-09-01T15:33:06.909Z,1.02
2022-09-01T15:35:34.804Z,0.95
2022-09-01T15:38:01.562Z,1.38
2022-09-01T15:40:30.726Z,1.30
2022-09-01T15:42:57.925Z,1.13
2022-09-01T15:45:25.793Z,1.02
2022-09-01T15:47:52.885Z,1.30
2022-09-01T15:50:24.050Z,0.77
2022-09-01T15:53:02.825Z,0.82
2022-09-01T15:55:41.983Z,0.98
2022-09-01T15:58:10.550Z,0.98
2022-09-01T16:00:42.459Z,1.00
2022-09-01T16:05:41.103Z,0.93
2022-09-01T16:08:09.502Z,0.63
2022-09-01T16:10:38.140Z,0.70
2022-09-01T16:13:04.695Z,0.93
2022-09-01T16:15:31.515Z,1.00
2022-09-01T16:18:15.594Z,1.52
2022-09-01T16:21:14.791Z,0.68
2022-09-01T16:23:49.157Z,0.50
2022-09-01T16:26:17.696Z,0.90
2022-09-01T16:28:52.750Z,1.13
2022-09-01T16:31:29.391Z,0.77
2022-09-01T16:34:05.139Z,1.13
2022-09-01T16:36:50.071Z,1.13
2022-09-01T16:39:26.433Z,0.77
2022-09-01T16:42:13.645Z,0.73
2022-09-01T16:44:54.075Z,1.27
2022-09-01T16:47:34.407Z,1.20
2022-09-01T16:53:14.929Z,1.17
2022-09-01T16:56:10.342Z,0.52
2022-09-01T16:58:52.183Z,1.40
2022-09-01T17:01:38.744Z,1.25
2022-09-01T17:04:38.885Z,1.58
2022-09-01T17:07:14.568Z,1.00
2022-09-01T17:10:12.440Z,1.13
2022-09-01T17:12:55.986Z,1.38
2022-09-01T17:15:38.084Z,1.20
2022-09-01T17:18:30.531Z,1.10
2022-09-01T17:21:08.655Z,1.80
2022-09-01T17:23:40.739Z,1.02
2022-09-01T17:26:27.917Z,1.33
2022-09-01T17:29:02.914Z,1.25
2022-09-01T17:31:57.964Z,1.10
2022-09-01T17:34:41.811Z,1.10
2022-09-01T17:37:28.929Z,1.38
2022-09-01T17:40:23.114Z,1.50
2022-09-01T17:43:12.042Z,1.08
2022-09-01T17:45:51.324Z,1.33
2022-09-01T17:48:27.728Z,1.40
2022-09-01T17:51:22.643Z,1.10
2022-09-01T17:53:58.202Z,0.95
2022-09-01T17:56:30.896Z,1.35
2022-09-01T17:59:22.524Z,1.13
2022-09-01T18:02:15.868Z,1.20
2022-09-01T18:04:52.523Z,1.88
2022-09-01T18:07:59.224Z,1.90
2022-09-01T18:10:38.291Z,1.90
2022-09-01T18:13:08.980Z,1.65
2022-09-01T18:16:05.285Z,1.52
2022-09-01T18:18:41.780Z,1.88
2022-09-01T18:21:16.876Z,1.30
2022-09-01T18:23:45.902Z,1.73
2022-09-01T18:26:29.473Z,1.75
2022-09-01T18:28:57.149Z,1.38
2022-09-01T18:31:50.344Z,1.98
2022-09-01T18:34:47.432Z,1.80
2022-09-01T18:37:34.326Z,2.20
2022-09-01T18:40:21.366Z,1.55
2022-09-01T18:43:14.352Z,1.50
2022-09-01T18:45:55.763Z,1.25
2022-09-01T18:48:23.047Z,1.35
2022-09-01T18:51:08.432Z,1.52
2022-09-01T18:53:43.834Z,1.58
2022-09-01T18:56:37.410Z,2.03
2022-09-01T18:59:17.772Z,1.98
2022-09-01T19:01:54.312Z,1.63
2022-09-01T19:04:42.147Z,1.67
2022-09-01T19:07:11.772Z,1.20
2022-09-01T19:09:49.787Z,1.50
2022-09-01T19:12:43.984Z,0.90
2022-09-01T19:15:13.557Z,0.88
2022-09-01T19:18:07.817Z,1.50
2022-09-01T19:20:41.214Z,1.45
2022-09-01T19:23:24.178Z,1.13
2022-09-01T19:25:56.339Z,1.60
2022-09-01T19:28:25.218Z,1.35
2022-09-01T19:30:57.475Z,1.60
2022-09-01T19:33:28.800Z,1.20
2022-09-01T19:36:02.091Z,1.70
2022-09-01T19:38:31.614Z,1.20
2022-09-01T19:41:11.851Z,1.67
2022-09-01T19:43:40.324Z,1.70
2022-09-01T19:46:20.899Z,0.73
2022-09-01T19:48:58.132Z,1.00
2022-09-01T19:51:32.951Z,1.30
2022-09-01T19:54:22.924Z,1.05
2022-09-01T19:56:58.292Z,0.98
2022-09-01T19:59:56.377Z,1.02
2022-09-01T20:02:45.853Z,1.77
2022-09-01T20:05:22.830Z,1.50
2022-09-01T20:08:23.999Z,1.17
2022-09-01T20:11:03.078Z,1.15
2022-09-01T20:13:44.802Z,1.30
2022-09-01T20:16:29.926Z,1.10
2022-09-01T20:19:06.238Z,0.77
2022-09-01T20:21:38.927Z,1.25
2022-09-01T20:26:47.337Z,1.55
2022-09-01T20:29:26.181Z,1.30
2022-09-01T20:31:59.083Z,1.45
2022-09-01T20:34:39.529Z,1.48
2022-09-01T20:37:20.882Z,2.05
2022-09-01T20:40:13.337Z,1.73
2022-09-01T20:43:01.366Z,1.55
2022-09-01T20:45:31.924Z,1.40
2022-09-01T20:48:05.138Z,1.15
2022-09-01T20:50:43.407Z,1.40
2022-09-01T20:53:39.446Z,1.40
2022-09-01T20:56:18.171Z,1.13
2022-09-01T20:58:59.987Z,1.10
2022-09-01T21:01:43.347Z,1.63
2022-09-01T21:04:45.074Z,1.55
2022-09-01T21:07:58.482Z,1.30
2022-09-01T21:10:51.000Z,1.40
2022-09-01T21:13:46.290Z,1.38
2022-09-01T21:16:57.427Z,1.50
2022-09-01T21:20:12.818Z,1.45
2022-09-01T21:23:00.987Z,1.52
2022-09-01T21:25:49.439Z,1.42
2022-09-01T21:28:36.355Z,1.20
2022-09-01T21:31:24.339Z,1.15
2022-09-01T21:34:16.252Z,1.35
2022-09-01T21:37:03.860Z,1.63
2022-09-01T21:39:54.118Z,1.27
2022-09-01T21:42:55.729Z,0.93
2022-09-01T21:45:42.743Z,1.42
2022-09-01T21:48:30.027Z,1.50
2022-09-01T21:54:05.094Z,1.27
2022-09-01T21:56:53.306Z,1.50
2022-09-01T21:59:40.286Z,1.45
2022-09-01T22:02:32.945Z,1.20
2022-09-01T22:05:20.871Z,2.17
2022-09-01T22:08:12.053Z,0.80
2022-09-01T22:11:00.061Z,1.35
2022-09-01T22:13:48.393Z,1.08
2022-09-01T22:16:36.310Z,0.80
2022-09-01T22:19:23.274Z,1.00
2022-09-01T22:22:12.951Z,1.40
2022-09-01T22:25:00.348Z,1.30
2022-09-01T22:27:47.389Z,1.35
2022-09-01T22:30:35.194Z,1.20
2022-09-01T22:33:23.360Z,1.38
2022-09-01T22:36:10.795Z,1.67
2022-09-01T22:38:58.906Z,1.08
2022-09-01T22:41:46.381Z,1.80
2022-09-01T22:44:33.289Z,1.00
2022-09-01T22:47:20.128Z,1.17
2022-09-01T22:50:08.823Z,1.25
2022-09-01T22:52:55.644Z,1.13
2022-09-01T22:55:46.508Z,1.30
2022-09-01T22:58:33.356Z,1.48
2022-09-01T23:01:23.423Z,1.10
2022-09-01T23:04:15.384Z,1.13
2022-09-01T23:07:06.240Z,1.08
2022-09-01T23:09:53.122Z,1.05
2022-09-01T23:12:39.986Z,1.00
2022-09-01T23:15:29.165Z,1.30
2022-09-01T23:18:16.008Z,1.10
2022-09-01T23:21:04.285Z,0.90
2022-09-01T23:23:58.373Z,1.00
2022-09-01T23:26:45.811Z,0.90
2022-09-01T23:29:32.741Z,0.88
2022-09-01T23:32:19.635Z,1.10
2022-09-01T23:35:07.285Z,1.30
2022-09-01T23:37:54.535Z,1.15
2022-09-01T23:40:43.605Z,1.15
2022-09-01T23:43:30.509Z,1.50
2022-09-01T23:46:27.112Z,1.77
2022-09-01T23:49:16.791Z,0.95
2022-09-01T23:52:03.745Z,1.40
2022-09-01T23:54:50.622Z,1.52
2022-09-01T23:57:37.481Z,1.13
