createdAt,value
2023-04-16T00:00:56.257Z,38.00
2023-04-16T00:06:00.981Z,38.01
2023-04-16T00:11:04.189Z,38.55
2023-04-16T00:16:08.347Z,38.67
2023-04-16T00:21:13.192Z,38.89
2023-04-16T00:26:17.020Z,38.62
2023-04-16T00:31:27.358Z,39.27
2023-04-16T00:36:32.168Z,39.58
2023-04-16T00:41:35.447Z,39.55
2023-04-16T00:46:39.903Z,39.67
2023-04-16T00:51:44.619Z,40.03
2023-04-16T00:56:48.322Z,39.85
2023-04-16T01:01:51.841Z,39.74
2023-04-16T01:06:56.742Z,40.15
2023-04-16T01:12:00.163Z,40.79
2023-04-16T01:17:03.986Z,40.95
2023-04-16T01:22:09.189Z,40.96
2023-04-16T01:27:12.627Z,41.44
2023-04-16T01:32:16.136Z,41.04
2023-04-16T01:37:21.016Z,41.39
2023-04-16T01:42:24.278Z,41.66
2023-04-16T01:47:27.706Z,41.45
2023-04-16T01:52:32.965Z,41.45
2023-04-16T01:57:36.401Z,41.53
2023-04-16T02:02:40.048Z,42.19
2023-04-16T02:07:45.081Z,42.09
2023-04-16T02:12:48.261Z,41.88
2023-04-16T02:17:56.758Z,41.88
2023-04-16T02:23:01.599Z,42.20
2023-04-16T02:28:05.424Z,42.38
2023-04-16T02:33:10.612Z,42.69
2023-04-16T02:38:15.260Z,43.37
2023-04-16T02:43:18.494Z,43.10
2023-04-16T02:48:21.826Z,42.89
2023-04-16T02:53:26.709Z,43.58
2023-04-16T02:58:30.453Z,43.59
2023-04-16T03:03:33.857Z,43.24
2023-04-16T03:08:38.715Z,43.94
2023-04-16T03:13:41.909Z,43.67
2023-04-16T03:18:45.493Z,43.51
2023-04-16T03:23:50.072Z,43.69
2023-04-16T03:28:53.748Z,42.94
2023-04-16T03:33:57.213Z,43.52
2023-04-16T03:39:02.076Z,43.25
2023-04-16T03:44:05.407Z,42.51
2023-04-16T03:49:09.042Z,42.01
2023-04-16T03:54:13.891Z,42.62
2023-04-16T03:59:17.307Z,42.27
2023-04-16T04:04:20.588Z,41.74
2023-04-16T04:09:25.572Z,41.99
2023-04-16T04:14:28.894Z,40.76
2023-04-16T04:19:32.094Z,40.36
2023-04-16T04:24:37.286Z,39.84
2023-04-16T04:29:40.649Z,38.84
2023-04-16T04:34:43.862Z,38.49
2023-04-16T04:39:48.926Z,37.93
2023-04-16T04:44:52.501Z,37.76
2023-04-16T04:49:56.005Z,37.24
2023-04-16T04:55:00.833Z,37.33
2023-04-16T05:00:04.482Z,36.90
2023-04-16T05:05:10.961Z,36.53
2023-04-16T05:10:15.837Z,36.46
2023-04-16T05:15:19.050Z,35.66
2023-04-16T05:20:22.910Z,34.31
2023-04-16T05:25:27.982Z,34.00
2023-04-16T05:30:31.257Z,33.53
2023-04-16T05:35:35.143Z,33.33
2023-04-16T05:40:40.144Z,31.65
2023-04-16T05:45:43.552Z,31.30
2023-04-16T05:50:46.892Z,29.40
2023-04-16T05:55:52.166Z,28.54
2023-04-16T06:00:55.575Z,28.47
2023-04-16T06:05:58.885Z,29.10
2023-04-16T06:11:03.743Z,28.10
2023-04-16T06:16:08.079Z,28.04
2023-04-16T06:21:11.498Z,27.64
2023-04-16T06:26:16.374Z,27.16
2023-04-16T06:31:20.455Z,27.79
2023-04-16T06:36:23.987Z,27.50
2023-04-16T06:41:28.852Z,26.44
2023-04-16T06:46:32.792Z,25.72
2023-04-16T06:51:36.374Z,25.14
2023-04-16T06:56:41.109Z,23.43
2023-04-16T07:01:45.215Z,21.79
2023-04-16T07:06:48.534Z,22.80
2023-04-16T07:11:53.333Z,22.51
2023-04-16T07:16:56.887Z,21.81
2023-04-16T07:22:00.426Z,22.13
2023-04-16T07:27:05.538Z,21.42
2023-04-16T07:32:09.715Z,21.46
2023-04-16T07:37:13.226Z,21.49
2023-04-16T07:42:17.901Z,21.10
2023-04-16T07:47:21.276Z,21.00
2023-04-16T07:52:24.625Z,19.18
2023-04-16T07:57:29.277Z,19.13
2023-04-16T08:02:33.285Z,18.71
2023-04-16T08:07:36.619Z,17.66
2023-04-16T08:12:41.500Z,16.56
2023-04-16T08:17:44.793Z,15.61
2023-04-16T08:22:48.373Z,14.34
2023-04-16T08:27:53.083Z,13.80
2023-04-16T08:32:56.685Z,12.46
2023-04-16T08:38:02.359Z,11.25
2023-04-16T08:43:11.546Z,9.63
2023-04-16T08:48:15.235Z,9.71
2023-04-16T08:53:20.437Z,10.73
2023-04-16T08:58:30.753Z,10.54
2023-04-16T09:03:36.436Z,10.93
2023-04-16T09:08:40.768Z,11.69
2023-04-16T09:13:46.151Z,11.65
2023-04-16T09:18:49.509Z,11.77
2023-04-16T09:23:54.645Z,10.53
2023-04-16T09:28:59.573Z,9.78
2023-04-16T09:34:04.562Z,10.10
2023-04-16T09:39:08.106Z,9.82
2023-04-16T09:44:12.825Z,10.80
2023-04-16T09:49:18.822Z,11.12
2023-04-16T09:54:22.212Z,11.38
2023-04-16T09:59:26.868Z,11.22
2023-04-16T10:04:30.415Z,10.15
2023-04-16T10:09:34.736Z,9.45
2023-04-16T10:14:39.707Z,8.48
2023-04-16T10:19:43.512Z,8.35
2023-04-16T10:24:49.107Z,7.63
2023-04-16T10:29:54.061Z,7.27
2023-04-16T10:34:57.370Z,6.83
2023-04-16T10:40:01.097Z,7.30
2023-04-16T10:45:06.523Z,7.15
2023-04-16T10:50:17.571Z,6.88
2023-04-16T10:55:21.375Z,6.80
2023-04-16T11:00:26.259Z,6.15
2023-04-16T11:05:47.115Z,6.29
2023-04-16T11:10:50.458Z,6.27
2023-04-16T11:15:57.936Z,6.23
2023-04-16T11:21:01.509Z,5.95
2023-04-16T11:26:04.968Z,6.01
2023-04-16T11:31:13.777Z,5.78
2023-04-16T11:36:17.416Z,6.27
2023-04-16T11:41:23.069Z,6.63
2023-04-16T11:46:39.549Z,5.67
2023-04-16T11:51:43.694Z,6.57
2023-04-16T11:56:48.865Z,5.84
2023-04-16T12:01:56.331Z,5.74
2023-04-16T12:07:13.009Z,6.01
2023-04-16T12:12:31.618Z,5.79
2023-04-16T12:17:38.038Z,7.17
2023-04-16T12:22:45.181Z,6.92
2023-04-16T12:27:53.289Z,6.48
2023-04-16T12:33:17.240Z,6.02
2023-04-16T12:38:22.839Z,6.80
2023-04-16T12:43:27.677Z,6.63
2023-04-16T12:48:32.709Z,5.93
2023-04-16T12:53:36.414Z,7.31
2023-04-16T12:58:39.647Z,7.44
2023-04-16T13:03:44.732Z,7.30
2023-04-16T13:08:48.305Z,7.05
2023-04-16T13:13:51.892Z,6.88
2023-04-16T13:18:56.640Z,7.00
2023-04-16T13:24:00.859Z,7.11
2023-04-16T13:29:04.116Z,7.22
2023-04-16T13:34:09.126Z,7.38
2023-04-16T13:39:12.696Z,7.51
2023-04-16T13:44:16.564Z,7.85
2023-04-16T13:49:21.553Z,8.07
2023-04-16T13:54:24.979Z,8.77
2023-04-16T13:59:28.474Z,8.49
2023-04-16T14:04:33.300Z,8.78
2023-04-16T14:09:36.833Z,8.73
2023-04-16T14:14:40.311Z,8.56
2023-04-16T14:19:44.989Z,8.64
2023-04-16T14:24:48.462Z,8.69
2023-04-16T14:29:52.429Z,9.32
2023-04-16T14:34:57.417Z,9.27
2023-04-16T14:40:02.020Z,10.51
2023-04-16T14:45:08.274Z,12.40
2023-04-16T14:50:14.227Z,13.13
2023-04-16T14:55:17.901Z,12.81
2023-04-16T15:00:21.897Z,12.43
2023-04-16T15:05:27.349Z,12.27
2023-04-16T15:10:32.882Z,12.04
2023-04-16T15:15:36.251Z,13.19
2023-04-16T15:20:40.977Z,14.19
2023-04-16T15:25:44.285Z,14.96
2023-04-16T15:30:47.565Z,16.01
2023-04-16T15:35:52.831Z,16.27
2023-04-16T15:40:56.130Z,16.55
2023-04-16T15:45:59.545Z,17.28
2023-04-16T15:51:04.387Z,17.68
2023-04-16T15:56:07.858Z,17.89
2023-04-16T16:01:11.197Z,18.45
2023-04-16T16:06:18.181Z,18.75
2023-04-16T16:11:22.010Z,19.12
2023-04-16T16:16:25.425Z,19.53
2023-04-16T16:21:31.237Z,20.06
2023-04-16T16:26:34.782Z,19.96
2023-04-16T16:31:38.665Z,20.88
2023-04-16T16:36:43.818Z,21.54
2023-04-16T16:41:52.220Z,21.51
2023-04-16T16:46:55.556Z,21.92
2023-04-16T16:52:00.271Z,22.50
2023-04-16T16:57:03.616Z,22.15
2023-04-16T17:02:07.070Z,22.44
2023-04-16T17:07:11.886Z,23.43
2023-04-16T17:12:15.556Z,22.68
2023-04-16T17:17:19.117Z,23.43
2023-04-16T17:22:23.891Z,23.44
2023-04-16T17:27:29.515Z,23.74
2023-04-16T17:32:33.670Z,24.66
2023-04-16T17:37:38.684Z,24.03
2023-04-16T17:42:41.905Z,24.49
2023-04-16T17:47:45.485Z,24.67
2023-04-16T17:52:50.169Z,24.84
2023-04-16T17:57:53.690Z,24.94
2023-04-16T18:02:58.845Z,25.32
2023-04-16T18:08:03.679Z,25.96
2023-04-16T18:13:07.161Z,26.03
2023-04-16T18:18:11.003Z,26.35
2023-04-16T18:23:15.863Z,26.52
2023-04-16T18:28:19.270Z,26.82
2023-04-16T18:33:48.776Z,26.94
2023-04-16T18:39:00.162Z,27.55
2023-04-16T18:44:04.966Z,27.63
2023-04-16T18:49:08.430Z,27.71
2023-04-16T18:54:13.394Z,27.57
2023-04-16T18:59:16.932Z,28.32
2023-04-16T19:04:20.595Z,28.35
2023-04-16T19:09:26.585Z,28.76
2023-04-16T19:14:29.925Z,28.83
2023-04-16T19:19:33.404Z,28.99
2023-04-16T19:24:38.167Z,29.48
2023-04-16T19:29:43.743Z,28.94
2023-04-16T19:34:47.388Z,29.31
2023-04-16T19:39:52.146Z,29.44
2023-04-16T19:44:55.894Z,29.95
2023-04-16T19:49:59.082Z,30.27
2023-04-16T19:55:03.935Z,30.12
2023-04-16T20:00:11.574Z,30.68
2023-04-16T20:05:15.140Z,30.76
2023-04-16T20:10:19.941Z,31.25
2023-04-16T20:15:23.513Z,31.52
2023-04-16T20:20:27.454Z,31.70
2023-04-16T20:25:32.372Z,31.71
2023-04-16T20:30:39.038Z,31.98
2023-04-16T20:35:43.007Z,32.43
2023-04-16T20:40:47.889Z,32.74
2023-04-16T20:45:51.237Z,32.88
2023-04-16T20:50:59.776Z,32.77
2023-04-16T20:56:04.692Z,32.98
2023-04-16T21:01:07.969Z,32.60
2023-04-16T21:06:14.516Z,32.59
2023-04-16T21:11:19.182Z,33.00
2023-04-16T21:16:22.563Z,33.09
2023-04-16T21:21:27.792Z,33.57
2023-04-16T21:26:33.980Z,33.79
2023-04-16T21:31:37.317Z,33.48
2023-04-16T21:36:40.648Z,33.87
2023-04-16T21:41:45.392Z,33.92
2023-04-16T21:46:48.743Z,33.48
2023-04-16T21:51:59.176Z,34.15
2023-04-16T21:57:03.926Z,34.10
2023-04-16T22:02:10.077Z,33.90
2023-04-16T22:07:13.926Z,34.32
2023-04-16T22:12:18.546Z,34.50
2023-04-16T22:17:21.813Z,34.65
2023-04-16T22:22:25.078Z,34.58
2023-04-16T22:27:29.892Z,34.38
2023-04-16T22:32:33.372Z,35.31
2023-04-16T22:37:37.050Z,34.96
2023-04-16T22:42:41.656Z,35.18
2023-04-16T22:47:44.884Z,34.56
2023-04-16T22:52:48.223Z,34.93
2023-04-16T22:57:52.872Z,34.44
2023-04-16T23:02:56.230Z,34.83
2023-04-16T23:07:59.646Z,34.57
2023-04-16T23:13:04.302Z,34.78
2023-04-16T23:18:07.677Z,34.71
2023-04-16T23:23:10.996Z,34.42
2023-04-16T23:28:15.884Z,34.81
2023-04-16T23:33:19.214Z,35.05
2023-04-16T23:38:22.404Z,35.30
2023-04-16T23:43:26.997Z,35.29
2023-04-16T23:48:30.517Z,35.11
2023-04-16T23:53:33.854Z,35.18
2023-04-16T23:58:38.627Z,35.73
