createdAt,value
2023-04-22T00:00:55.003Z,44.88
2023-04-22T00:03:23.267Z,44.97
2023-04-22T00:05:50.811Z,45.06
2023-04-22T00:08:18.584Z,45.01
2023-04-22T00:10:45.971Z,45.01
2023-04-22T00:13:13.474Z,45.03
2023-04-22T00:15:40.787Z,45.31
2023-04-22T00:18:14.170Z,45.18
2023-04-22T00:20:46.127Z,45.46
2023-04-22T00:23:13.736Z,45.87
2023-04-22T00:25:41.406Z,45.89
2023-04-22T00:28:09.293Z,46.40
2023-04-22T00:30:36.866Z,46.59
2023-04-22T00:33:04.662Z,46.79
2023-04-22T00:35:31.965Z,46.96
2023-04-22T00:37:59.908Z,47.35
2023-04-22T00:40:27.369Z,47.31
2023-04-22T00:42:55.897Z,47.44
2023-04-22T00:45:23.210Z,47.69
2023-04-22T00:47:51.237Z,48.14
2023-04-22T00:50:18.792Z,47.86
2023-04-22T00:52:46.305Z,48.12
2023-04-22T00:55:13.765Z,48.09
2023-04-22T00:57:41.566Z,48.14
2023-04-22T01:00:10.453Z,48.17
2023-04-22T01:02:41.367Z,48.14
2023-04-22T01:05:10.320Z,47.93
2023-04-22T01:07:38.272Z,47.98
2023-04-22T01:10:06.650Z,48.13
2023-04-22T01:12:34.394Z,48.08
2023-04-22T01:15:04.684Z,48.19
2023-04-22T01:17:33.864Z,47.96
2023-04-22T01:20:05.525Z,47.77
2023-04-22T01:22:41.679Z,47.94
2023-04-22T01:25:13.128Z,47.76
2023-04-22T01:27:41.614Z,47.77
2023-04-22T01:30:11.054Z,47.84
2023-04-22T01:32:40.976Z,48.11
2023-04-22T01:35:10.273Z,48.77
2023-04-22T01:37:38.572Z,49.69
2023-04-22T01:40:07.916Z,50.27
2023-04-22T01:42:36.535Z,50.66
2023-04-22T01:45:04.738Z,50.16
2023-04-22T01:47:32.292Z,49.69
2023-04-22T01:49:59.706Z,49.55
2023-04-22T01:52:27.909Z,49.47
2023-04-22T01:54:55.755Z,49.56
2023-04-22T01:57:23.313Z,49.47
2023-04-22T01:59:50.619Z,49.11
2023-04-22T02:02:18.289Z,49.26
2023-04-22T02:04:45.628Z,49.27
2023-04-22T02:07:13.216Z,49.39
2023-04-22T02:09:41.121Z,49.18
2023-04-22T02:12:09.212Z,49.21
2023-04-22T02:14:36.492Z,49.44
2023-04-22T02:17:04.091Z,49.24
2023-04-22T02:19:31.360Z,49.13
2023-04-22T02:21:59.319Z,49.24
2023-04-22T02:24:26.945Z,49.12
2023-04-22T02:26:54.504Z,49.10
2023-04-22T02:29:21.794Z,48.87
2023-04-22T02:31:49.467Z,49.82
2023-04-22T02:34:16.893Z,49.66
2023-04-22T02:36:44.472Z,49.60
2023-04-22T02:39:11.778Z,49.46
2023-04-22T02:41:39.355Z,49.73
2023-04-22T02:44:06.726Z,49.73
2023-04-22T02:46:34.377Z,49.77
2023-04-22T02:49:01.710Z,49.88
2023-04-22T02:51:29.478Z,50.00
2023-04-22T02:53:56.778Z,50.97
2023-04-22T02:56:24.381Z,50.64
2023-04-22T02:58:51.644Z,50.16
2023-04-22T03:01:19.245Z,50.16
2023-04-22T03:03:46.785Z,50.32
2023-04-22T03:06:14.697Z,50.33
2023-04-22T03:08:41.935Z,50.07
2023-04-22T03:11:09.533Z,50.19
2023-04-22T03:13:36.804Z,50.14
2023-04-22T03:16:04.447Z,50.42
2023-04-22T03:18:32.032Z,50.62
2023-04-22T03:21:03.216Z,50.56
2023-04-22T03:23:30.625Z,50.78
2023-04-22T03:25:58.149Z,50.73
2023-04-22T03:28:25.572Z,50.79
2023-04-22T03:30:53.129Z,50.89
2023-04-22T03:33:21.092Z,51.03
2023-04-22T03:35:51.432Z,50.70
2023-04-22T03:38:18.742Z,50.84
2023-04-22T03:40:46.380Z,50.82
2023-04-22T03:43:13.796Z,50.55
2023-04-22T03:45:41.434Z,50.58
2023-04-22T03:48:09.038Z,50.20
2023-04-22T03:50:36.631Z,50.37
2023-04-22T03:53:03.877Z,50.47
2023-04-22T03:55:31.476Z,50.15
2023-04-22T03:57:58.985Z,50.56
2023-04-22T04:00:26.697Z,50.58
2023-04-22T04:02:54.214Z,50.25
2023-04-22T04:05:22.030Z,50.27
2023-04-22T04:07:49.322Z,50.17
2023-04-22T04:10:17.054Z,50.50
2023-04-22T04:12:44.331Z,50.04
2023-04-22T04:15:12.159Z,50.64
2023-04-22T04:17:39.923Z,50.82
2023-04-22T04:20:08.035Z,50.86
2023-04-22T04:22:35.360Z,51.31
2023-04-22T04:25:03.550Z,52.53
2023-04-22T04:27:30.825Z,52.30
2023-04-22T04:29:58.866Z,52.41
2023-04-22T04:32:26.165Z,53.22
2023-04-22T04:34:54.078Z,53.14
2023-04-22T04:37:22.495Z,54.18
2023-04-22T04:39:50.122Z,53.71
2023-04-22T04:42:17.499Z,54.08
2023-04-22T04:44:45.045Z,53.82
2023-04-22T04:47:13.224Z,53.95
2023-04-22T04:49:41.209Z,54.00
2023-04-22T04:52:11.462Z,54.15
2023-04-22T04:54:39.071Z,53.96
2023-04-22T04:57:06.977Z,53.93
2023-04-22T04:59:38.453Z,53.91
2023-04-22T05:02:06.125Z,53.92
2023-04-22T05:04:33.905Z,53.84
2023-04-22T05:07:01.723Z,53.71
2023-04-22T05:09:29.348Z,54.29
2023-04-22T05:11:56.697Z,54.23
2023-04-22T05:14:24.326Z,54.09
2023-04-22T05:16:51.904Z,53.89
2023-04-22T05:19:19.617Z,54.26
2023-04-22T05:21:46.904Z,54.36
2023-04-22T05:24:14.485Z,54.62
2023-04-22T05:26:42.161Z,54.29
2023-04-22T05:29:09.726Z,54.28
2023-04-22T05:31:36.998Z,54.42
2023-04-22T05:34:04.601Z,55.20
2023-04-22T05:36:32.178Z,57.83
2023-04-22T05:38:59.758Z,57.98
2023-04-22T05:41:27.047Z,57.88
2023-04-22T05:43:54.746Z,58.47
2023-04-22T05:46:22.185Z,57.91
2023-04-22T05:48:49.867Z,57.28
2023-04-22T05:51:17.255Z,56.50
2023-04-22T05:53:44.841Z,56.64
2023-04-22T05:56:12.113Z,56.31
2023-04-22T05:58:39.685Z,55.10
2023-04-22T06:01:06.953Z,55.08
2023-04-22T06:03:34.800Z,54.81
2023-04-22T06:06:02.188Z,54.47
2023-04-22T06:08:31.789Z,54.24
2023-04-22T06:10:59.146Z,54.24
2023-04-22T06:13:27.609Z,53.48
2023-04-22T06:15:55.049Z,53.16
2023-04-22T06:18:22.706Z,52.94
2023-04-22T06:20:50.500Z,52.54
2023-04-22T06:23:18.114Z,52.26
2023-04-22T06:25:45.555Z,51.96
2023-04-22T06:28:13.206Z,51.47
2023-04-22T06:30:40.560Z,51.14
2023-04-22T06:33:08.235Z,50.05
2023-04-22T06:35:35.702Z,47.31
2023-04-22T06:38:03.367Z,46.03
2023-04-22T06:40:30.789Z,43.88
2023-04-22T06:42:58.445Z,41.98
2023-04-22T06:45:25.836Z,40.41
2023-04-22T06:47:56.835Z,38.48
2023-04-22T06:50:24.170Z,36.45
2023-04-22T06:52:51.899Z,34.87
2023-04-22T06:55:19.259Z,35.27
2023-04-22T06:57:47.079Z,34.59
2023-04-22T07:00:14.896Z,35.37
2023-04-22T07:02:42.687Z,36.40
2023-04-22T07:05:10.120Z,36.80
2023-04-22T07:07:37.731Z,36.55
2023-04-22T07:10:06.258Z,37.51
2023-04-22T07:12:33.836Z,38.53
2023-04-22T07:15:01.117Z,38.58
2023-04-22T07:17:28.703Z,39.23
2023-04-22T07:19:56.062Z,38.50
2023-04-22T07:22:23.584Z,39.13
2023-04-22T07:24:50.962Z,39.49
2023-04-22T07:27:18.577Z,40.09
2023-04-22T07:29:45.866Z,41.15
2023-04-22T07:32:13.785Z,40.35
2023-04-22T07:34:41.929Z,40.31
2023-04-22T07:37:10.031Z,39.95
2023-04-22T07:39:37.561Z,39.52
2023-04-22T07:42:05.879Z,39.31
2023-04-22T07:44:33.100Z,39.21
2023-04-22T07:47:00.949Z,38.87
2023-04-22T07:49:28.385Z,39.14
2023-04-22T07:51:56.880Z,37.66
2023-04-22T07:54:24.155Z,36.57
2023-04-22T07:56:51.733Z,37.87
2023-04-22T07:59:19.009Z,37.65
2023-04-22T08:01:46.764Z,37.91
2023-04-22T08:04:14.283Z,35.67
2023-04-22T08:06:42.178Z,35.05
2023-04-22T08:09:10.670Z,35.39
2023-04-22T08:11:38.167Z,34.28
2023-04-22T08:14:05.473Z,34.17
2023-04-22T08:16:34.548Z,32.97
2023-04-22T08:19:01.855Z,32.02
2023-04-22T08:21:29.565Z,31.69
2023-04-22T08:23:57.283Z,29.98
2023-04-22T08:26:24.889Z,28.67
2023-04-22T08:28:52.248Z,28.81
2023-04-22T08:31:19.948Z,28.31
2023-04-22T08:33:47.297Z,27.66
2023-04-22T08:36:15.166Z,27.91
2023-04-22T08:38:42.490Z,27.87
2023-04-22T08:41:10.915Z,26.76
2023-04-22T08:43:38.715Z,26.11
2023-04-22T08:46:06.688Z,25.09
2023-04-22T08:48:33.984Z,23.93
2023-04-22T08:51:01.860Z,21.73
2023-04-22T08:53:29.614Z,20.69
2023-04-22T08:55:58.337Z,18.70
2023-04-22T08:58:27.304Z,17.72
2023-04-22T09:00:56.451Z,17.13
2023-04-22T09:03:24.480Z,15.52
2023-04-22T09:05:53.787Z,13.95
2023-04-22T09:08:21.922Z,12.60
2023-04-22T09:10:50.378Z,12.24
2023-04-22T09:13:18.318Z,10.98
2023-04-22T09:15:46.384Z,9.21
2023-04-22T09:18:19.137Z,8.13
2023-04-22T09:20:56.165Z,7.79
2023-04-22T09:23:23.541Z,6.98
2023-04-22T09:25:51.406Z,6.58
2023-04-22T09:28:19.672Z,5.83
2023-04-22T09:30:48.610Z,5.59
2023-04-22T09:33:17.829Z,5.06
2023-04-22T09:35:46.182Z,4.74
2023-04-22T09:38:13.840Z,4.46
2023-04-22T09:40:45.143Z,3.71
2023-04-22T09:43:19.893Z,3.56
2023-04-22T09:45:47.772Z,3.70
2023-04-22T09:48:20.007Z,3.55
2023-04-22T09:50:52.015Z,3.24
2023-04-22T09:53:21.932Z,3.46
2023-04-22T09:55:55.740Z,3.68
2023-04-22T09:58:28.033Z,3.26
2023-04-22T10:00:59.436Z,3.12
2023-04-22T10:03:26.835Z,3.13
2023-04-22T10:05:54.594Z,2.68
2023-04-22T10:08:21.973Z,2.34
2023-04-22T10:10:49.679Z,3.00
2023-04-22T10:13:17.191Z,2.13
2023-04-22T10:15:55.199Z,2.83
2023-04-22T10:18:26.422Z,2.97
2023-04-22T10:20:56.910Z,3.46
2023-04-22T10:23:25.626Z,3.07
2023-04-22T10:25:57.043Z,2.88
2023-04-22T10:28:30.849Z,2.33
2023-04-22T10:30:58.559Z,2.08
2023-04-22T10:33:29.093Z,1.72
2023-04-22T10:36:16.491Z,2.75
2023-04-22T10:38:56.482Z,1.80
2023-04-22T10:41:32.520Z,1.71
2023-04-22T10:44:09.710Z,2.33
2023-04-22T10:46:58.812Z,1.99
2023-04-22T10:49:30.393Z,2.20
2023-04-22T10:52:00.584Z,2.60
2023-04-22T10:54:31.570Z,2.43
2023-04-22T10:57:07.667Z,2.76
2023-04-22T10:59:50.516Z,2.15
2023-04-22T11:02:20.391Z,2.55
2023-04-22T11:04:50.028Z,2.56
2023-04-22T11:07:26.751Z,2.88
2023-04-22T11:10:07.866Z,3.38
2023-04-22T11:12:38.724Z,3.34
2023-04-22T11:15:23.190Z,3.92
2023-04-22T11:17:55.168Z,5.36
2023-04-22T11:20:23.058Z,5.22
2023-04-22T11:22:56.303Z,5.00
2023-04-22T11:25:26.123Z,5.62
2023-04-22T11:27:55.277Z,5.67
2023-04-22T11:30:26.551Z,6.67
2023-04-22T11:32:59.342Z,6.53
2023-04-22T11:35:32.733Z,7.23
2023-04-22T11:38:03.747Z,8.62
2023-04-22T11:40:38.344Z,9.63
2023-04-22T11:43:09.384Z,10.06
2023-04-22T11:45:39.349Z,9.84
2023-04-22T11:48:10.029Z,9.95
2023-04-22T11:50:44.282Z,10.81
2023-04-22T11:53:24.337Z,10.93
2023-04-22T11:55:52.960Z,11.94
2023-04-22T11:58:27.474Z,11.58
2023-04-22T12:00:57.825Z,12.17
2023-04-22T12:03:31.385Z,12.44
2023-04-22T12:06:06.478Z,12.27
2023-04-22T12:08:45.150Z,13.24
2023-04-22T12:11:13.596Z,13.29
2023-04-22T12:13:43.632Z,13.04
2023-04-22T12:16:13.748Z,13.51
2023-04-22T12:18:50.475Z,14.12
2023-04-22T12:21:25.574Z,14.13
2023-04-22T12:24:05.258Z,14.95
2023-04-22T12:26:32.801Z,15.35
2023-04-22T12:29:01.635Z,15.85
2023-04-22T12:31:29.236Z,16.72
2023-04-22T12:33:57.516Z,16.33
2023-04-22T12:36:25.373Z,17.45
2023-04-22T12:39:12.908Z,17.39
2023-04-22T12:41:40.155Z,17.64
2023-04-22T12:44:08.839Z,17.19
2023-04-22T12:46:36.410Z,18.11
2023-04-22T12:49:04.114Z,17.11
2023-04-22T12:51:31.984Z,17.04
2023-04-22T12:53:59.771Z,17.18
2023-04-22T12:56:27.121Z,16.88
2023-04-22T12:58:54.686Z,16.91
2023-04-22T13:01:22.025Z,17.17
2023-04-22T13:03:53.311Z,17.15
2023-04-22T13:06:20.827Z,17.30
2023-04-22T13:08:48.413Z,17.29
2023-04-22T13:11:15.734Z,16.17
2023-04-22T13:13:43.317Z,16.52
2023-04-22T13:16:11.215Z,17.10
2023-04-22T13:18:38.848Z,16.59
2023-04-22T13:21:06.480Z,17.30
2023-04-22T13:23:37.468Z,16.36
2023-04-22T13:26:04.922Z,17.31
2023-04-22T13:28:33.873Z,17.01
2023-04-22T13:31:01.975Z,17.39
2023-04-22T13:33:29.622Z,16.64
2023-04-22T13:35:59.266Z,17.04
2023-04-22T13:38:26.783Z,16.53
2023-04-22T13:40:54.116Z,16.97
2023-04-22T13:43:22.784Z,17.07
2023-04-22T13:45:50.191Z,16.80
2023-04-22T13:48:17.830Z,16.42
2023-04-22T13:50:45.141Z,16.79
2023-04-22T13:53:14.190Z,17.39
2023-04-22T13:55:43.362Z,16.20
2023-04-22T13:58:11.384Z,16.17
2023-04-22T14:00:38.736Z,16.85
2023-04-22T14:03:06.593Z,15.75
2023-04-22T14:05:34.061Z,15.57
2023-04-22T14:08:01.742Z,15.46
2023-04-22T14:10:28.994Z,15.60
2023-04-22T14:12:56.601Z,15.74
2023-04-22T14:15:25.481Z,15.42
2023-04-22T14:17:54.153Z,15.77
2023-04-22T14:20:22.087Z,16.22
2023-04-22T14:22:49.686Z,15.39
2023-04-22T14:25:16.974Z,16.62
2023-04-22T14:27:44.631Z,16.20
2023-04-22T14:30:13.231Z,15.90
2023-04-22T14:32:40.919Z,16.36
2023-04-22T14:35:08.543Z,17.76
2023-04-22T14:37:36.824Z,17.40
2023-04-22T14:40:04.886Z,17.41
2023-04-22T14:42:32.675Z,17.64
2023-04-22T14:45:00.246Z,18.10
2023-04-22T14:47:29.027Z,17.66
2023-04-22T14:49:56.412Z,17.92
2023-04-22T14:52:24.075Z,18.33
2023-04-22T14:54:52.189Z,18.09
2023-04-22T14:57:19.799Z,19.34
2023-04-22T14:59:47.471Z,18.27
2023-04-22T15:02:16.070Z,18.67
2023-04-22T15:04:44.855Z,18.65
2023-04-22T15:07:12.485Z,19.11
2023-04-22T15:09:40.278Z,19.08
2023-04-22T15:12:08.258Z,19.05
2023-04-22T15:14:36.714Z,19.79
2023-04-22T15:17:05.821Z,19.76
2023-04-22T15:19:33.490Z,19.99
2023-04-22T15:22:01.387Z,19.79
2023-04-22T15:24:28.974Z,19.65
2023-04-22T15:26:58.160Z,19.45
2023-04-22T15:29:25.828Z,19.51
2023-04-22T15:31:54.570Z,20.10
2023-04-22T15:34:22.428Z,19.80
2023-04-22T15:36:50.250Z,20.00
2023-04-22T15:39:17.701Z,20.06
2023-04-22T15:41:45.984Z,20.04
2023-04-22T15:44:14.762Z,19.77
2023-04-22T15:46:42.486Z,20.23
2023-04-22T15:49:09.958Z,20.03
2023-04-22T15:51:37.682Z,20.82
2023-04-22T15:54:05.108Z,20.41
2023-04-22T15:56:34.604Z,20.59
2023-04-22T15:59:01.924Z,20.67
2023-04-22T16:01:29.781Z,19.93
2023-04-22T16:03:57.613Z,21.37
2023-04-22T16:06:25.639Z,20.30
2023-04-22T16:08:53.070Z,20.19
2023-04-22T16:11:20.806Z,20.71
2023-04-22T16:13:48.295Z,20.38
2023-04-22T16:16:16.746Z,20.21
2023-04-22T16:18:44.586Z,20.00
2023-04-22T16:21:12.280Z,19.97
2023-04-22T16:23:39.584Z,21.09
2023-04-22T16:26:07.145Z,22.13
2023-04-22T16:28:34.392Z,22.58
2023-04-22T16:31:02.552Z,23.22
2023-04-22T16:33:29.982Z,23.10
2023-04-22T16:35:57.800Z,23.52
2023-04-22T16:38:25.200Z,23.87
2023-04-22T16:40:54.421Z,23.62
2023-04-22T16:43:22.118Z,23.51
2023-04-22T16:45:49.776Z,23.66
2023-04-22T16:48:17.304Z,23.74
2023-04-22T16:50:44.869Z,23.77
2023-04-22T16:53:12.356Z,24.51
2023-04-22T16:55:40.663Z,24.20
2023-04-22T16:58:07.969Z,24.08
2023-04-22T17:00:36.076Z,24.43
2023-04-22T17:03:04.058Z,24.02
2023-04-22T17:05:33.007Z,23.91
2023-04-22T17:08:00.501Z,23.96
2023-04-22T17:10:29.101Z,24.49
2023-04-22T17:12:56.552Z,23.84
2023-04-22T17:15:24.300Z,24.55
2023-04-22T17:17:51.767Z,24.60
2023-04-22T17:20:19.505Z,25.11
2023-04-22T17:22:46.894Z,24.91
2023-04-22T17:25:14.489Z,25.24
2023-04-22T17:27:41.818Z,24.70
2023-04-22T17:30:09.916Z,25.24
2023-04-22T17:32:37.257Z,25.31
2023-04-22T17:35:05.322Z,26.09
2023-04-22T17:37:32.643Z,26.09
2023-04-22T17:40:00.235Z,26.05
2023-04-22T17:42:38.826Z,26.30
2023-04-22T17:45:13.111Z,26.14
2023-04-22T17:47:40.437Z,26.44
2023-04-22T17:50:08.963Z,26.53
2023-04-22T17:52:36.442Z,26.78
2023-04-22T17:55:04.627Z,27.01
2023-04-22T17:57:35.079Z,27.12
2023-04-22T18:00:03.965Z,27.60
2023-04-22T18:02:31.726Z,28.28
2023-04-22T18:04:59.373Z,27.83
2023-04-22T18:07:26.639Z,28.19
2023-04-22T18:09:54.203Z,28.25
2023-04-22T18:12:24.214Z,28.41
2023-04-22T18:14:51.880Z,28.71
2023-04-22T18:17:21.739Z,28.92
2023-04-22T18:19:50.931Z,29.08
2023-04-22T18:22:19.484Z,29.05
2023-04-22T18:24:47.176Z,29.00
2023-04-22T18:27:14.486Z,29.12
2023-04-22T18:29:42.612Z,29.19
2023-04-22T18:32:11.415Z,29.17
2023-04-22T18:34:39.749Z,29.37
2023-04-22T18:37:07.423Z,30.05
2023-04-22T18:39:34.956Z,29.45
2023-04-22T18:42:02.750Z,30.88
2023-04-22T18:44:30.598Z,31.18
2023-04-22T18:46:58.495Z,30.94
2023-04-22T18:49:26.461Z,31.29
2023-04-22T18:51:53.823Z,31.39
2023-04-22T18:54:30.678Z,31.49
2023-04-22T18:56:58.340Z,31.29
2023-04-22T18:59:26.172Z,31.31
2023-04-22T19:01:53.600Z,31.72
2023-04-22T19:04:21.501Z,31.63
2023-04-22T19:06:50.720Z,31.87
2023-04-22T19:09:18.306Z,31.90
2023-04-22T19:11:46.172Z,32.19
2023-04-22T19:14:14.604Z,32.54
2023-04-22T19:16:43.136Z,32.28
2023-04-22T19:19:12.014Z,32.83
2023-04-22T19:21:39.799Z,32.64
2023-04-22T19:24:07.942Z,32.74
2023-04-22T19:26:35.779Z,32.86
2023-04-22T19:29:03.460Z,32.87
2023-04-22T19:31:31.649Z,32.95
2023-04-22T19:33:59.533Z,33.32
2023-04-22T19:36:27.101Z,33.43
2023-04-22T19:38:54.721Z,33.27
2023-04-22T19:41:22.386Z,33.58
2023-04-22T19:43:49.942Z,33.49
2023-04-22T19:46:17.292Z,33.50
2023-04-22T19:48:45.279Z,33.84
2023-04-22T19:51:12.834Z,33.96
2023-04-22T19:53:41.555Z,34.10
2023-04-22T19:56:09.656Z,34.54
2023-04-22T19:58:38.968Z,34.52
2023-04-22T20:01:06.624Z,34.76
2023-04-22T20:03:35.329Z,34.52
2023-04-22T20:06:03.850Z,34.86
2023-04-22T20:08:31.941Z,35.00
2023-04-22T20:11:00.723Z,35.12
2023-04-22T20:13:28.667Z,35.12
2023-04-22T20:15:56.300Z,35.13
2023-04-22T20:18:24.227Z,35.51
2023-04-22T20:20:57.347Z,35.53
2023-04-22T20:23:27.930Z,35.60
2023-04-22T20:25:58.906Z,35.60
2023-04-22T20:28:46.060Z,35.68
2023-04-22T20:31:16.707Z,35.72
2023-04-22T20:33:45.006Z,35.92
2023-04-22T20:36:16.861Z,36.03
2023-04-22T20:38:48.813Z,36.49
2023-04-22T20:41:20.224Z,36.34
2023-04-22T20:43:47.928Z,36.54
2023-04-22T20:46:15.215Z,36.83
2023-04-22T20:48:42.895Z,36.93
2023-04-22T20:51:10.209Z,37.00
2023-04-22T20:53:38.238Z,37.14
2023-04-22T20:56:06.116Z,37.01
2023-04-22T20:58:33.686Z,37.39
2023-04-22T21:01:01.191Z,37.53
2023-04-22T21:03:29.933Z,37.40
2023-04-22T21:05:58.508Z,37.63
2023-04-22T21:08:27.241Z,37.70
2023-04-22T21:10:56.781Z,37.98
2023-04-22T21:13:24.712Z,38.02
2023-04-22T21:16:08.309Z,38.11
2023-04-22T21:18:40.815Z,38.05
2023-04-22T21:21:10.099Z,38.24
2023-04-22T21:23:40.368Z,38.32
2023-04-22T21:26:10.550Z,38.39
2023-04-22T21:28:39.242Z,38.96
2023-04-22T21:31:07.404Z,39.24
2023-04-22T21:33:35.015Z,38.84
2023-04-22T21:36:02.465Z,39.16
2023-04-22T21:38:30.125Z,39.08
2023-04-22T21:40:57.453Z,39.22
2023-04-22T21:43:24.925Z,39.09
2023-04-22T21:45:52.157Z,39.17
2023-04-22T21:48:19.701Z,39.57
2023-04-22T21:50:47.035Z,39.54
2023-04-22T21:53:14.770Z,39.59
2023-04-22T21:55:42.148Z,39.61
2023-04-22T21:58:09.741Z,39.90
2023-04-22T22:00:37.986Z,40.00
2023-04-22T22:03:06.483Z,39.89
2023-04-22T22:05:33.909Z,39.83
2023-04-22T22:08:01.941Z,40.01
2023-04-22T22:10:29.501Z,40.04
2023-04-22T22:12:57.113Z,39.79
2023-04-22T22:15:24.512Z,39.80
2023-04-22T22:17:52.249Z,39.92
2023-04-22T22:20:22.591Z,39.93
2023-04-22T22:22:50.258Z,39.76
2023-04-22T22:25:18.408Z,39.76
2023-04-22T22:27:47.171Z,39.80
2023-04-22T22:30:17.044Z,39.80
2023-04-22T22:32:45.471Z,39.67
2023-04-22T22:35:13.217Z,39.66
2023-04-22T22:37:41.853Z,39.92
2023-04-22T22:40:10.241Z,40.11
2023-04-22T22:42:37.840Z,40.09
2023-04-22T22:45:05.754Z,40.33
2023-04-22T22:47:33.536Z,40.25
2023-04-22T22:50:00.880Z,40.29
2023-04-22T22:52:28.731Z,40.40
2023-04-22T22:54:56.020Z,40.37
2023-04-22T22:57:23.563Z,40.52
2023-04-22T22:59:50.869Z,40.53
2023-04-22T23:02:18.631Z,40.32
2023-04-22T23:04:46.328Z,40.27
2023-04-22T23:07:14.832Z,40.23
2023-04-22T23:09:42.373Z,40.62
2023-04-22T23:12:09.918Z,40.59
2023-04-22T23:14:37.161Z,40.62
2023-04-22T23:17:04.854Z,40.92
2023-04-22T23:19:33.785Z,40.99
2023-04-22T23:22:02.369Z,41.17
2023-04-22T23:24:30.006Z,41.13
2023-04-22T23:26:57.876Z,41.57
2023-04-22T23:29:25.497Z,41.61
2023-04-22T23:31:53.514Z,41.91
2023-04-22T23:34:25.878Z,42.54
2023-04-22T23:36:57.118Z,42.79
2023-04-22T23:39:24.665Z,43.22
2023-04-22T23:41:52.135Z,43.06
2023-04-22T23:44:19.464Z,42.97
2023-04-22T23:46:48.143Z,43.24
2023-04-22T23:49:15.951Z,43.66
2023-04-22T23:51:43.904Z,44.24
2023-04-22T23:54:11.185Z,44.15
2023-04-22T23:56:39.237Z,44.15
2023-04-22T23:59:07.280Z,44.56
