createdAt,value
2022-11-03T00:02:14.077Z,4.50
2022-11-03T00:04:43.875Z,4.40
2022-11-03T00:07:12.639Z,4.30
2022-11-03T00:09:40.816Z,4.00
2022-11-03T00:12:12.682Z,4.10
2022-11-03T00:14:42.656Z,4.23
2022-11-03T00:17:12.165Z,4.40
2022-11-03T00:19:40.569Z,4.50
2022-11-03T00:22:08.960Z,4.20
2022-11-03T00:24:37.465Z,4.03
2022-11-03T00:27:06.754Z,3.50
2022-11-03T00:29:35.271Z,4.03
2022-11-03T00:32:04.985Z,3.67
2022-11-03T00:34:33.290Z,3.93
2022-11-03T00:37:02.296Z,3.53
2022-11-03T00:39:31.576Z,3.53
2022-11-03T00:42:00.608Z,4.17
2022-11-03T00:44:28.717Z,4.07
2022-11-03T00:46:57.852Z,3.67
2022-11-03T00:49:28.114Z,4.30
2022-11-03T00:51:58.476Z,4.33
2022-11-03T00:54:27.091Z,4.17
2022-11-03T00:57:00.104Z,4.53
2022-11-03T00:59:29.443Z,3.30
2022-11-03T01:01:57.962Z,4.07
2022-11-03T01:20:04.203Z,4.67
2022-11-03T01:22:34.539Z,4.40
2022-11-03T01:25:03.240Z,3.97
2022-11-03T01:27:31.494Z,4.77
2022-11-03T01:30:02.079Z,4.03
2022-11-03T01:32:30.645Z,4.60
2022-11-03T01:34:59.290Z,4.53
2022-11-03T01:37:30.715Z,3.73
2022-11-03T01:39:59.934Z,3.80
2022-11-03T01:42:34.826Z,3.50
2022-11-03T01:45:03.020Z,3.80
2022-11-03T01:47:33.745Z,3.47
2022-11-03T01:50:04.640Z,3.57
2022-11-03T01:52:39.383Z,3.43
2022-11-03T01:55:12.566Z,3.67
2022-11-03T01:57:43.303Z,3.83
2022-11-03T02:00:12.330Z,3.80
2022-11-03T02:02:40.703Z,3.30
2022-11-03T02:05:10.536Z,3.50
2022-11-03T02:07:44.555Z,3.40
2022-11-03T02:10:13.099Z,3.37
2022-11-03T02:12:41.857Z,3.40
2022-11-03T02:15:12.819Z,3.23
2022-11-03T02:17:41.920Z,3.33
2022-11-03T02:20:13.609Z,3.63
2022-11-03T02:23:05.826Z,3.30
2022-11-03T02:25:44.086Z,3.70
2022-11-03T02:28:13.926Z,3.53
2022-11-03T02:30:46.604Z,3.50
2022-11-03T02:33:30.422Z,3.93
2022-11-03T02:36:05.364Z,3.50
2022-11-03T02:38:37.596Z,3.23
2022-11-03T02:41:10.264Z,3.37
2022-11-03T02:43:40.010Z,3.20
2022-11-03T02:46:09.088Z,3.60
2022-11-03T02:48:37.389Z,2.93
2022-11-03T02:51:06.258Z,3.70
2022-11-03T02:53:40.788Z,3.73
2022-11-03T02:56:15.398Z,3.83
2022-11-03T02:58:49.818Z,4.00
2022-11-03T03:01:22.231Z,4.13
2022-11-03T03:03:53.591Z,3.63
2022-11-03T03:06:25.020Z,4.07
2022-11-03T03:08:57.467Z,3.40
2022-11-03T03:11:39.919Z,3.63
2022-11-03T03:14:11.260Z,3.53
2022-11-03T03:16:51.072Z,4.00
2022-11-03T03:19:36.016Z,4.77
2022-11-03T03:22:12.342Z,3.73
2022-11-03T03:24:46.930Z,3.97
2022-11-03T03:27:19.740Z,4.20
2022-11-03T03:29:52.569Z,4.47
2022-11-03T03:32:22.675Z,4.63
2022-11-03T03:34:51.350Z,4.43
2022-11-03T03:37:21.517Z,5.47
2022-11-03T03:39:55.946Z,5.37
2022-11-03T03:42:28.817Z,5.07
2022-11-03T03:44:58.301Z,5.13
2022-11-03T03:47:31.117Z,4.93
2022-11-03T03:49:59.905Z,5.67
2022-11-03T03:52:29.078Z,4.83
2022-11-03T03:54:57.940Z,5.00
2022-11-03T03:57:29.311Z,4.80
2022-11-03T03:59:58.018Z,4.57
2022-11-03T04:02:26.672Z,4.93
2022-11-03T04:04:55.125Z,4.93
2022-11-03T04:07:43.579Z,5.07
2022-11-03T04:10:12.241Z,4.67
2022-11-03T04:13:01.281Z,4.40
2022-11-03T04:15:47.354Z,5.17
2022-11-03T04:18:33.451Z,4.80
2022-11-03T04:21:19.734Z,4.70
2022-11-03T04:23:48.209Z,4.20
2022-11-03T04:26:18.390Z,5.23
2022-11-03T04:28:48.381Z,4.73
2022-11-03T04:31:18.412Z,4.47
2022-11-03T04:33:46.937Z,4.27
2022-11-03T04:36:18.879Z,4.00
2022-11-03T04:38:47.518Z,4.67
2022-11-03T04:41:18.459Z,4.97
2022-11-03T04:43:48.651Z,5.20
2022-11-03T04:46:19.561Z,5.00
2022-11-03T04:48:47.915Z,4.57
2022-11-03T04:51:18.778Z,4.53
2022-11-03T04:53:51.418Z,4.23
2022-11-03T04:56:22.350Z,4.53
2022-11-03T04:58:52.599Z,4.90
2022-11-03T05:01:29.897Z,4.83
2022-11-03T05:03:58.081Z,4.97
2022-11-03T05:06:30.088Z,4.87
2022-11-03T05:09:01.719Z,4.93
2022-11-03T05:11:34.182Z,5.20
2022-11-03T05:14:15.423Z,6.17
2022-11-03T05:16:44.093Z,5.83
2022-11-03T05:19:17.361Z,6.00
2022-11-03T05:21:45.945Z,6.27
2022-11-03T05:26:43.591Z,6.53
2022-11-03T05:29:17.217Z,7.43
2022-11-03T05:31:47.734Z,8.00
2022-11-03T05:34:33.836Z,7.67
2022-11-03T05:37:08.752Z,9.40
2022-11-03T05:39:39.485Z,9.80
2022-11-03T05:42:26.185Z,8.83
2022-11-03T05:44:56.311Z,9.80
2022-11-03T05:47:27.210Z,11.03
2022-11-03T05:50:03.049Z,9.00
2022-11-03T05:52:31.540Z,9.57
2022-11-03T05:55:03.267Z,9.67
2022-11-03T05:57:34.366Z,10.33
2022-11-03T06:00:09.486Z,10.37
2022-11-03T06:02:40.717Z,10.23
2022-11-03T06:05:13.666Z,11.60
2022-11-03T06:07:42.187Z,10.30
2022-11-03T06:10:25.739Z,11.20
2022-11-03T06:12:56.988Z,9.77
2022-11-03T06:15:33.531Z,9.27
2022-11-03T06:18:02.183Z,10.33
2022-11-03T06:20:30.576Z,9.83
2022-11-03T06:22:59.416Z,9.50
2022-11-03T06:25:31.291Z,9.33
2022-11-03T06:28:04.441Z,9.10
2022-11-03T06:30:37.668Z,9.47
2022-11-03T06:33:14.939Z,10.53
2022-11-03T06:35:43.721Z,9.90
2022-11-03T06:38:19.322Z,10.13
2022-11-03T06:40:47.643Z,8.33
2022-11-03T06:43:20.957Z,10.43
2022-11-03T06:45:55.649Z,8.27
2022-11-03T06:48:26.657Z,9.23
2022-11-03T06:50:55.356Z,9.20
2022-11-03T06:53:27.339Z,7.80
2022-11-03T06:55:56.022Z,7.73
2022-11-03T06:58:32.095Z,7.80
2022-11-03T07:01:05.122Z,7.40
2022-11-03T07:03:35.490Z,7.10
2022-11-03T07:06:14.245Z,8.17
2022-11-03T07:08:45.396Z,8.37
2022-11-03T07:11:18.016Z,10.10
2022-11-03T07:13:47.698Z,10.93
2022-11-03T07:16:31.020Z,10.53
2022-11-03T07:24:32.987Z,8.20
2022-11-03T07:27:10.133Z,7.73
2022-11-03T07:29:39.803Z,8.50
2022-11-03T07:34:56.741Z,7.60
2022-11-03T07:37:28.979Z,8.20
2022-11-03T07:40:00.611Z,7.53
2022-11-03T07:42:32.477Z,8.40
2022-11-03T07:45:05.002Z,7.63
2022-11-03T07:47:34.634Z,6.30
2022-11-03T07:59:09.297Z,6.17
2022-11-03T08:01:45.687Z,6.80
2022-11-03T08:13:31.505Z,10.83
2022-11-03T08:16:03.322Z,8.20
2022-11-03T08:18:54.747Z,7.63
2022-11-03T08:21:24.507Z,7.20
2022-11-03T08:48:44.275Z,6.60
2022-11-03T08:57:00.464Z,7.13
2022-11-03T09:10:36.897Z,7.57
2022-11-03T09:13:09.372Z,7.30
2022-11-03T09:15:39.204Z,6.77
2022-11-03T09:18:09.427Z,6.73
2022-11-03T09:20:52.457Z,6.40
2022-11-03T09:24:06.126Z,6.87
2022-11-03T09:27:00.995Z,6.23
2022-11-03T09:30:10.978Z,7.07
2022-11-03T09:32:34.469Z,6.60
2022-11-03T09:35:05.111Z,5.77
2022-11-03T09:37:49.501Z,5.43
2022-11-03T09:40:23.261Z,5.80
2022-11-03T09:42:54.295Z,5.03
2022-11-03T09:45:23.486Z,5.80
2022-11-03T09:47:52.929Z,5.60
2022-11-03T09:50:24.247Z,5.80
2022-11-03T09:52:56.441Z,5.57
2022-11-03T09:58:35.067Z,5.77
2022-11-03T10:03:45.794Z,5.87
2022-11-03T10:09:08.257Z,5.53
2022-11-03T10:15:48.565Z,5.00
2022-11-03T10:23:51.384Z,5.07
2022-11-03T10:26:23.426Z,5.60
2022-11-03T10:29:14.581Z,5.10
2022-11-03T10:31:44.717Z,6.00
2022-11-03T10:34:35.729Z,6.03
2022-11-03T10:37:23.272Z,5.07
2022-11-03T10:40:22.390Z,5.63
2022-11-03T10:43:31.304Z,6.07
2022-11-03T10:55:35.955Z,5.73
2022-11-03T11:03:51.941Z,6.00
2022-11-03T11:06:23.156Z,7.10
2022-11-03T11:25:11.816Z,5.47
2022-11-03T11:28:13.296Z,6.30
2022-11-03T11:31:27.463Z,5.97
2022-11-03T11:34:32.302Z,5.77
2022-11-03T11:37:45.488Z,5.53
2022-11-03T11:40:51.336Z,6.20
2022-11-03T11:43:28.496Z,5.27
2022-11-03T11:46:40.596Z,4.87
2022-11-03T11:49:20.287Z,5.03
2022-11-03T11:51:49.402Z,5.90
2022-11-03T11:54:22.322Z,6.23
2022-11-03T11:56:52.175Z,5.43
2022-11-03T11:59:26.171Z,5.70
2022-11-03T12:02:00.672Z,5.80
2022-11-03T12:04:33.526Z,5.67
2022-11-03T12:07:10.697Z,5.33
2022-11-03T13:00:54.927Z,7.60
2022-11-03T13:06:48.991Z,6.37
2022-11-03T13:09:19.651Z,7.03
2022-11-03T13:12:06.287Z,6.83
2022-11-03T13:14:35.779Z,6.97
2022-11-03T13:20:39.234Z,7.33
2022-11-03T13:23:24.196Z,7.33
2022-11-03T13:28:51.048Z,8.10
2022-11-03T14:42:21.707Z,11.47
2022-11-03T15:05:16.680Z,13.30
2022-11-03T15:08:02.661Z,14.07
2022-11-03T15:13:29.748Z,15.10
2022-11-03T15:19:28.741Z,13.83
2022-11-03T15:22:14.915Z,13.13
2022-11-03T15:31:00.264Z,14.17
2022-11-03T15:33:30.318Z,13.97
2022-11-03T15:39:15.254Z,13.37
2022-11-03T15:42:04.357Z,13.97
2022-11-03T15:44:36.904Z,15.00
2022-11-03T15:52:55.994Z,13.67
2022-11-03T16:01:42.740Z,15.03
2022-11-03T16:04:24.646Z,13.30
2022-11-03T16:10:02.039Z,15.63
2022-11-03T16:19:23.402Z,15.20
2022-11-03T16:21:54.297Z,16.20
2022-11-03T16:24:24.836Z,15.20
2022-11-03T16:26:59.970Z,13.87
2022-11-03T16:29:28.890Z,15.10
2022-11-03T16:31:58.409Z,15.00
2022-11-03T16:34:28.463Z,15.67
2022-11-03T16:37:15.671Z,15.13
2022-11-03T16:39:58.464Z,14.33
2022-11-03T16:45:37.461Z,14.27
2022-11-03T17:10:28.730Z,15.33
2022-11-03T17:21:51.186Z,15.00
2022-11-03T17:24:38.711Z,14.20
2022-11-03T17:27:47.756Z,14.77
2022-11-03T17:33:11.526Z,13.93
2022-11-03T17:35:57.488Z,14.83
2022-11-03T17:38:44.489Z,15.73
2022-11-03T17:41:25.801Z,15.10
2022-11-03T17:44:10.261Z,14.43
2022-11-03T17:46:54.588Z,14.93
2022-11-03T17:52:28.174Z,15.50
2022-11-03T17:58:16.370Z,14.50
2022-11-03T18:03:44.061Z,15.73
2022-11-03T18:06:21.879Z,15.40
2022-11-03T18:08:50.878Z,14.37
2022-11-03T18:26:15.877Z,13.47
2022-11-03T18:28:53.585Z,12.50
2022-11-03T18:31:41.466Z,13.50
2022-11-03T18:34:28.941Z,12.17
2022-11-03T18:52:02.869Z,12.47
2022-11-03T19:07:43.499Z,13.73
2022-11-03T19:13:18.562Z,13.50
2022-11-03T19:15:55.518Z,14.40
2022-11-03T19:21:28.903Z,14.00
2022-11-03T19:24:14.821Z,14.80
2022-11-03T19:26:48.167Z,13.63
2022-11-03T19:29:23.330Z,13.03
2022-11-03T19:31:53.958Z,13.87
2022-11-03T22:04:06.595Z,11.23
2022-11-03T22:15:17.464Z,11.83
2022-11-03T22:18:05.762Z,10.50
2022-11-03T22:20:53.418Z,10.83
2022-11-03T22:35:46.706Z,10.27
2022-11-03T22:38:28.590Z,10.33
2022-11-03T22:41:15.811Z,11.37
2022-11-03T22:44:04.251Z,10.57
2022-11-03T22:46:35.909Z,10.53
2022-11-03T22:49:07.343Z,10.67
2022-11-03T22:51:41.815Z,11.00
2022-11-03T22:57:10.688Z,11.67
2022-11-03T22:59:44.703Z,10.53
2022-11-03T23:02:20.879Z,10.43
2022-11-03T23:13:31.655Z,10.07
2022-11-03T23:31:11.638Z,7.33
2022-11-03T23:33:54.186Z,7.27
2022-11-03T23:36:26.119Z,5.97
2022-11-03T23:41:54.453Z,4.70
2022-11-03T23:44:49.440Z,4.10
