createdAt,value
2023-05-14T00:00:06.753Z,93924.61
2023-05-14T00:00:52.689Z,93920.13
2023-05-14T00:01:34.911Z,93923.27
2023-05-14T00:02:08.138Z,93923.33
2023-05-14T00:02:41.692Z,93923.23
2023-05-14T00:03:15.055Z,93922.86
2023-05-14T00:03:48.445Z,93921.90
2023-05-14T00:04:23.721Z,93922.18
2023-05-14T00:04:56.921Z,93924.83
2023-05-14T00:05:30.058Z,93921.88
2023-05-14T00:06:03.414Z,93920.34
2023-05-14T00:06:36.706Z,93915.49
2023-05-14T00:07:09.964Z,93917.49
2023-05-14T00:07:43.181Z,93916.19
2023-05-14T00:08:16.317Z,93914.42
2023-05-14T00:08:49.420Z,93916.78
2023-05-14T00:09:22.575Z,93915.91
2023-05-14T00:09:55.694Z,93913.76
2023-05-14T00:10:28.792Z,93917.21
2023-05-14T00:11:03.660Z,93911.36
2023-05-14T00:11:40.246Z,93909.73
2023-05-14T00:12:14.818Z,93909.40
2023-05-14T00:12:48.234Z,93911.33
2023-05-14T00:13:21.504Z,93906.21
2023-05-14T00:13:54.607Z,93909.80
2023-05-14T00:14:27.904Z,93906.85
2023-05-14T00:15:01.301Z,93907.79
2023-05-14T00:15:34.779Z,93898.70
2023-05-14T00:16:08.114Z,93904.02
2023-05-14T00:16:41.312Z,93906.23
2023-05-14T00:17:14.419Z,93905.44
2023-05-14T00:17:47.585Z,93905.35
2023-05-14T00:18:20.815Z,93903.30
2023-05-14T00:18:54.024Z,93904.20
2023-05-14T00:19:27.573Z,93903.74
2023-05-14T00:20:00.738Z,93901.34
2023-05-14T00:20:34.021Z,93903.05
2023-05-14T00:21:07.249Z,93903.18
2023-05-14T00:21:40.348Z,93904.27
2023-05-14T00:22:13.518Z,93902.91
2023-05-14T00:22:46.680Z,93901.36
2023-05-14T00:23:19.804Z,93904.69
2023-05-14T00:23:52.956Z,93900.02
2023-05-14T00:24:26.361Z,93892.92
2023-05-14T00:24:59.501Z,93897.98
2023-05-14T00:25:32.681Z,93896.48
2023-05-14T00:26:05.983Z,93896.29
2023-05-14T00:26:39.221Z,93896.89
2023-05-14T00:27:12.313Z,93893.44
2023-05-14T00:27:46.421Z,93893.04
2023-05-14T00:28:19.579Z,93893.79
2023-05-14T00:28:52.693Z,93893.04
2023-05-14T00:29:25.864Z,93892.61
2023-05-14T00:30:00.181Z,93893.30
2023-05-14T00:30:33.414Z,93891.82
2023-05-14T00:31:06.653Z,93890.92
2023-05-14T00:31:39.927Z,93890.35
2023-05-14T00:32:13.466Z,93890.23
2023-05-14T00:32:46.927Z,93891.70
2023-05-14T00:33:20.062Z,93893.74
2023-05-14T00:33:53.192Z,93893.98
2023-05-14T00:34:26.341Z,93896.27
2023-05-14T00:34:59.868Z,93892.70
2023-05-14T00:35:35.516Z,93898.11
2023-05-14T00:36:08.713Z,93896.43
2023-05-14T00:36:41.871Z,93897.46
2023-05-14T00:37:14.997Z,93893.54
2023-05-14T00:37:48.187Z,93894.90
2023-05-14T00:38:21.436Z,93892.64
2023-05-14T00:38:54.744Z,93895.30
2023-05-14T00:39:28.299Z,93891.52
2023-05-14T00:40:01.676Z,93894.06
2023-05-14T00:40:35.087Z,93887.05
2023-05-14T00:41:08.351Z,93887.56
2023-05-14T00:41:41.558Z,93887.88
2023-05-14T00:42:14.796Z,93888.31
2023-05-14T00:42:47.958Z,93885.39
2023-05-14T00:43:21.926Z,93886.91
2023-05-14T00:43:55.467Z,93887.55
2023-05-14T00:44:31.664Z,93885.91
2023-05-14T00:45:05.461Z,93885.30
2023-05-14T00:45:39.229Z,93887.44
2023-05-14T00:46:12.731Z,93888.17
2023-05-14T00:46:46.014Z,93884.16
2023-05-14T00:47:19.462Z,93883.73
2023-05-14T00:47:53.787Z,93887.20
2023-05-14T00:48:27.114Z,93888.80
2023-05-14T00:49:00.327Z,93886.98
2023-05-14T00:49:34.492Z,93884.45
2023-05-14T00:50:08.284Z,93889.48
2023-05-14T00:50:41.789Z,93888.88
2023-05-14T00:51:16.011Z,93888.27
2023-05-14T00:51:49.149Z,93887.05
2023-05-14T00:52:22.539Z,93886.59
2023-05-14T00:52:55.812Z,93888.59
2023-05-14T00:53:29.295Z,93888.16
2023-05-14T00:54:02.774Z,93887.20
2023-05-14T00:54:36.747Z,93884.02
2023-05-14T00:55:12.158Z,93885.64
2023-05-14T00:55:45.716Z,93884.75
2023-05-14T00:56:19.352Z,93884.23
2023-05-14T00:56:53.139Z,93881.70
2023-05-14T00:57:26.502Z,93886.67
2023-05-14T00:58:00.057Z,93883.83
2023-05-14T00:58:33.224Z,93882.52
2023-05-14T00:59:06.365Z,93883.64
2023-05-14T00:59:42.782Z,93885.01
2023-05-14T01:00:16.811Z,93884.91
2023-05-14T01:00:50.110Z,93883.23
2023-05-14T01:01:23.571Z,93884.73
2023-05-14T01:01:56.737Z,93883.20
2023-05-14T01:02:29.896Z,93883.58
2023-05-14T01:03:07.805Z,93882.29
2023-05-14T01:03:41.738Z,93878.77
2023-05-14T01:04:14.914Z,93880.23
2023-05-14T01:04:48.079Z,93879.85
2023-05-14T01:05:23.018Z,93874.95
2023-05-14T01:06:04.589Z,93877.83
2023-05-14T01:06:45.326Z,93880.36
2023-05-14T01:07:28.526Z,93879.71
2023-05-14T01:08:09.705Z,93882.64
2023-05-14T01:09:01.529Z,93885.61
2023-05-14T01:09:50.392Z,93881.32
2023-05-14T01:10:32.928Z,93882.45
2023-05-14T01:11:18.160Z,93881.35
2023-05-14T01:12:10.281Z,93882.45
2023-05-14T01:13:00.633Z,93882.85
2023-05-14T01:13:37.745Z,93882.10
2023-05-14T01:14:33.245Z,93882.77
2023-05-14T01:15:16.779Z,93879.56
2023-05-14T01:15:49.976Z,93879.64
2023-05-14T01:16:27.088Z,93878.69
2023-05-14T01:17:02.951Z,93877.56
2023-05-14T01:17:39.727Z,93877.36
2023-05-14T01:18:14.706Z,93875.33
2023-05-14T01:18:51.265Z,93875.12
2023-05-14T01:19:51.723Z,93873.88
2023-05-14T01:20:26.485Z,93872.43
2023-05-14T01:21:03.621Z,93870.30
2023-05-14T01:21:38.567Z,93869.79
2023-05-14T01:22:11.938Z,93867.98
2023-05-14T01:22:45.134Z,93869.02
2023-05-14T01:23:18.355Z,93866.90
2023-05-14T01:23:51.727Z,93867.21
2023-05-14T01:24:25.009Z,93868.42
2023-05-14T01:24:58.259Z,93864.73
2023-05-14T01:25:32.295Z,93867.08
2023-05-14T01:26:05.549Z,93863.84
2023-05-14T01:26:38.678Z,93862.23
2023-05-14T01:27:18.688Z,93860.58
2023-05-14T01:27:54.770Z,93862.45
2023-05-14T01:28:32.898Z,93864.48
2023-05-14T01:29:21.807Z,93864.68
2023-05-14T01:30:04.199Z,93861.20
2023-05-14T01:30:40.520Z,93861.80
2023-05-14T01:31:18.868Z,93863.60
2023-05-14T01:31:54.497Z,93861.02
2023-05-14T01:32:28.589Z,93861.35
2023-05-14T01:33:03.984Z,93863.70
2023-05-14T01:33:37.472Z,93862.09
2023-05-14T01:34:11.940Z,93863.77
2023-05-14T01:34:47.626Z,93864.36
2023-05-14T01:35:22.748Z,93863.99
2023-05-14T01:35:56.496Z,93865.04
2023-05-14T01:36:30.083Z,93864.33
2023-05-14T01:37:04.460Z,93862.63
2023-05-14T01:37:39.089Z,93863.48
2023-05-14T01:38:13.970Z,93859.35
2023-05-14T01:38:48.314Z,93861.23
2023-05-14T01:39:22.445Z,93863.45
2023-05-14T01:39:56.746Z,93859.33
2023-05-14T01:40:30.817Z,93864.08
2023-05-14T01:41:05.420Z,93856.55
2023-05-14T01:41:39.557Z,93856.63
2023-05-14T01:42:13.441Z,93856.98
2023-05-14T01:42:46.791Z,93861.80
2023-05-14T01:43:20.355Z,93857.08
2023-05-14T01:43:53.694Z,93857.15
2023-05-14T01:44:27.022Z,93857.02
2023-05-14T01:45:01.017Z,93858.23
2023-05-14T01:45:35.580Z,93859.31
2023-05-14T01:46:08.881Z,93855.80
2023-05-14T01:46:43.326Z,93858.70
2023-05-14T01:47:19.608Z,93857.41
2023-05-14T01:47:54.449Z,93857.60
2023-05-14T01:48:30.977Z,93857.05
2023-05-14T01:50:43.773Z,93850.20
2023-05-14T01:51:17.235Z,93854.55
2023-05-14T01:51:50.475Z,93856.75
2023-05-14T01:52:24.016Z,93851.17
2023-05-14T01:52:57.399Z,93855.98
2023-05-14T01:53:30.739Z,93849.98
2023-05-14T01:54:04.200Z,93848.84
2023-05-14T01:54:37.531Z,93852.15
2023-05-14T01:55:10.961Z,93851.11
2023-05-14T01:55:44.331Z,93852.84
2023-05-14T01:56:18.835Z,93852.22
2023-05-14T01:56:52.400Z,93851.98
2023-05-14T01:57:26.205Z,93852.48
2023-05-14T01:57:59.659Z,93849.80
2023-05-14T01:58:33.482Z,93853.69
2023-05-14T01:59:07.156Z,93852.63
2023-05-14T01:59:40.484Z,93851.15
2023-05-14T02:00:13.973Z,93851.02
2023-05-14T02:00:47.389Z,93852.46
2023-05-14T02:01:20.821Z,93851.46
2023-05-14T02:01:54.280Z,93852.38
2023-05-14T02:02:27.632Z,93850.33
2023-05-14T02:03:00.910Z,93849.65
2023-05-14T02:03:34.524Z,93850.11
2023-05-14T02:04:07.829Z,93848.71
2023-05-14T02:04:41.156Z,93846.22
2023-05-14T02:05:14.578Z,93848.09
2023-05-14T02:05:47.865Z,93846.14
2023-05-14T02:06:21.195Z,93847.94
2023-05-14T02:06:54.925Z,93846.05
2023-05-14T02:07:31.023Z,93847.88
2023-05-14T02:08:04.593Z,93847.09
2023-05-14T02:08:39.026Z,93845.48
2023-05-14T02:09:12.277Z,93845.17
2023-05-14T02:09:45.720Z,93841.95
2023-05-14T02:10:19.094Z,93843.77
2023-05-14T02:10:55.882Z,93841.52
2023-05-14T02:11:30.948Z,93843.28
2023-05-14T02:12:04.403Z,93845.20
2023-05-14T02:12:37.652Z,93844.20
2023-05-14T02:13:10.960Z,93843.68
2023-05-14T02:13:44.623Z,93845.38
2023-05-14T02:14:18.122Z,93843.55
2023-05-14T02:14:51.538Z,93841.93
2023-05-14T02:15:24.922Z,93843.92
2023-05-14T02:15:58.298Z,93843.73
2023-05-14T02:16:31.833Z,93841.55
2023-05-14T02:17:05.466Z,93842.15
2023-05-14T02:17:38.975Z,93842.19
2023-05-14T02:18:12.725Z,93842.46
2023-05-14T02:18:46.205Z,93839.83
2023-05-14T02:19:19.606Z,93842.44
2023-05-14T02:19:53.433Z,93842.08
2023-05-14T02:20:27.427Z,93846.29
2023-05-14T02:21:01.154Z,93845.86
2023-05-14T02:21:35.123Z,93845.47
2023-05-14T02:22:08.438Z,93845.66
2023-05-14T02:22:46.398Z,93844.73
2023-05-14T02:23:25.593Z,93843.45
2023-05-14T02:24:04.822Z,93845.02
2023-05-14T02:24:38.592Z,93844.84
2023-05-14T02:25:12.655Z,93840.87
2023-05-14T02:25:45.899Z,93841.46
2023-05-14T02:26:19.223Z,93845.88
2023-05-14T02:26:52.660Z,93845.89
2023-05-14T02:27:26.091Z,93845.27
2023-05-14T02:27:59.538Z,93845.08
2023-05-14T02:28:32.881Z,93843.70
2023-05-14T02:29:06.240Z,93842.42
2023-05-14T02:29:39.905Z,93840.35
2023-05-14T02:30:13.554Z,93842.30
2023-05-14T02:30:47.073Z,93844.31
2023-05-14T02:31:20.501Z,93842.50
2023-05-14T02:31:54.024Z,93840.54
2023-05-14T02:32:28.603Z,93844.04
2023-05-14T02:33:02.389Z,93840.38
2023-05-14T02:33:36.180Z,93841.23
2023-05-14T02:34:10.186Z,93839.35
2023-05-14T02:34:43.568Z,93840.51
2023-05-14T02:35:17.062Z,93839.77
2023-05-14T02:35:50.753Z,93840.98
2023-05-14T02:36:24.423Z,93839.73
2023-05-14T02:36:57.722Z,93839.16
2023-05-14T02:37:31.152Z,93841.83
2023-05-14T02:38:04.606Z,93840.53
2023-05-14T02:38:38.026Z,93838.81
2023-05-14T02:39:14.504Z,93836.73
2023-05-14T02:39:49.247Z,93837.17
2023-05-14T02:40:22.948Z,93839.02
2023-05-14T02:40:56.667Z,93839.61
2023-05-14T02:41:30.043Z,93839.02
2023-05-14T02:42:03.854Z,93837.20
2023-05-14T02:42:37.241Z,93839.40
2023-05-14T02:43:10.553Z,93838.13
2023-05-14T02:43:43.948Z,93836.66
2023-05-14T02:44:17.312Z,93836.02
2023-05-14T02:44:52.474Z,93836.22
2023-05-14T02:45:25.875Z,93836.06
2023-05-14T02:45:59.266Z,93836.27
2023-05-14T02:46:33.062Z,93838.19
2023-05-14T02:47:08.492Z,93838.19
2023-05-14T02:47:42.439Z,93838.63
2023-05-14T02:48:15.883Z,93839.48
2023-05-14T02:48:49.210Z,93835.14
2023-05-14T02:49:22.630Z,93837.65
2023-05-14T02:49:55.971Z,93836.94
2023-05-14T02:50:29.789Z,93837.50
2023-05-14T02:51:03.465Z,93836.14
2023-05-14T02:51:36.750Z,93837.41
2023-05-14T02:52:09.997Z,93838.27
2023-05-14T02:52:45.887Z,93838.64
2023-05-14T02:53:19.220Z,93838.10
2023-05-14T02:53:52.695Z,93841.43
2023-05-14T02:54:26.036Z,93837.77
2023-05-14T02:54:59.357Z,93839.48
2023-05-14T02:55:32.722Z,93838.63
2023-05-14T02:56:06.283Z,93841.23
2023-05-14T02:56:39.612Z,93838.80
2023-05-14T02:57:13.003Z,93835.87
2023-05-14T02:57:46.910Z,93839.17
2023-05-14T02:58:20.188Z,93838.66
2023-05-14T02:59:00.880Z,93835.18
2023-05-14T02:59:35.003Z,93833.79
2023-05-14T03:00:09.440Z,93832.11
2023-05-14T03:00:43.730Z,93836.06
2023-05-14T03:01:18.988Z,93833.50
2023-05-14T03:01:52.931Z,93833.71
2023-05-14T03:02:26.973Z,93834.77
2023-05-14T03:03:00.913Z,93834.82
2023-05-14T03:03:36.666Z,93832.63
2023-05-14T03:04:10.379Z,93831.23
2023-05-14T03:04:43.780Z,93835.34
2023-05-14T03:05:17.129Z,93831.21
2023-05-14T03:05:50.938Z,93826.84
2023-05-14T03:06:24.254Z,93828.45
2023-05-14T03:06:57.641Z,93826.38
2023-05-14T03:07:30.965Z,93831.13
2023-05-14T03:08:04.318Z,93825.89
2023-05-14T03:08:37.556Z,93826.79
2023-05-14T03:09:10.962Z,93826.77
2023-05-14T03:09:44.331Z,93826.06
2023-05-14T03:10:17.892Z,93825.27
2023-05-14T03:10:51.232Z,93825.89
2023-05-14T03:11:24.578Z,93822.36
2023-05-14T03:11:57.984Z,93823.40
2023-05-14T03:12:31.332Z,93824.45
2023-05-14T03:13:04.620Z,93825.65
2023-05-14T03:13:37.942Z,93825.40
2023-05-14T03:14:11.382Z,93823.52
2023-05-14T03:14:44.666Z,93823.16
2023-05-14T03:15:18.027Z,93824.77
2023-05-14T03:15:55.177Z,93826.11
2023-05-14T03:16:28.829Z,93825.89
2023-05-14T03:17:04.458Z,93822.39
2023-05-14T03:17:37.820Z,93823.14
2023-05-14T03:18:11.094Z,93821.75
2023-05-14T03:18:44.612Z,93824.20
2023-05-14T03:19:17.987Z,93822.91
2023-05-14T03:19:51.430Z,93825.91
2023-05-14T03:20:26.246Z,93822.89
2023-05-14T03:20:59.653Z,93820.28
2023-05-14T03:21:34.338Z,93826.83
2023-05-14T03:22:07.601Z,93823.66
2023-05-14T03:22:40.999Z,93824.42
2023-05-14T03:23:15.297Z,93824.34
2023-05-14T03:23:48.634Z,93820.64
2023-05-14T03:24:24.690Z,93821.59
2023-05-14T03:24:58.140Z,93822.13
2023-05-14T03:25:31.469Z,93818.20
2023-05-14T03:26:05.240Z,93821.31
2023-05-14T03:26:38.490Z,93820.42
2023-05-14T03:27:11.761Z,93819.17
2023-05-14T03:27:45.120Z,93818.10
2023-05-14T03:28:18.482Z,93817.98
2023-05-14T03:28:52.051Z,93818.73
2023-05-14T03:29:25.538Z,93821.34
2023-05-14T03:29:58.910Z,93819.65
2023-05-14T03:30:32.363Z,93818.20
2023-05-14T03:31:05.956Z,93816.46
2023-05-14T03:31:39.506Z,93818.64
2023-05-14T03:32:13.159Z,93819.04
2023-05-14T03:32:46.820Z,93820.50
2023-05-14T03:33:21.476Z,93819.17
2023-05-14T03:33:57.641Z,93817.13
2023-05-14T03:34:31.068Z,93818.14
2023-05-14T03:35:06.106Z,93817.64
2023-05-14T03:35:39.469Z,93817.11
2023-05-14T03:36:13.277Z,93817.63
2023-05-14T03:36:46.690Z,93817.60
2023-05-14T03:37:20.287Z,93820.73
2023-05-14T03:37:53.626Z,93820.73
2023-05-14T03:38:27.035Z,93822.19
2023-05-14T03:39:00.530Z,93819.74
2023-05-14T03:39:34.379Z,93818.23
2023-05-14T03:40:11.002Z,93818.50
2023-05-14T03:40:45.634Z,93818.09
2023-05-14T03:41:20.288Z,93817.67
2023-05-14T03:41:53.803Z,93820.01
2023-05-14T03:42:27.314Z,93818.79
2023-05-14T03:43:00.670Z,93816.73
2023-05-14T03:43:34.010Z,93818.21
2023-05-14T03:44:07.317Z,93819.75
2023-05-14T03:44:40.883Z,93817.34
2023-05-14T03:45:14.336Z,93817.59
2023-05-14T03:45:52.709Z,93818.42
2023-05-14T03:46:26.108Z,93818.80
2023-05-14T03:46:59.593Z,93818.36
2023-05-14T03:47:33.150Z,93818.44
2023-05-14T03:48:07.137Z,93817.64
2023-05-14T03:48:41.254Z,93817.36
2023-05-14T03:49:14.599Z,93812.88
2023-05-14T03:49:47.867Z,93812.64
2023-05-14T03:50:21.249Z,93811.70
2023-05-14T03:50:54.585Z,93814.91
2023-05-14T03:51:27.942Z,93811.95
2023-05-14T03:52:01.180Z,93808.92
2023-05-14T03:52:34.484Z,93814.09
2023-05-14T03:53:08.943Z,93811.08
2023-05-14T03:53:42.848Z,93809.46
2023-05-14T03:54:16.121Z,93812.19
2023-05-14T03:54:50.775Z,93808.73
2023-05-14T03:55:24.028Z,93808.05
2023-05-14T03:55:57.339Z,93809.36
2023-05-14T03:56:30.555Z,93813.70
2023-05-14T03:57:03.982Z,93810.75
2023-05-14T03:57:37.344Z,93810.42
2023-05-14T03:58:14.507Z,93812.59
2023-05-14T03:58:48.070Z,93813.49
2023-05-14T03:59:21.365Z,93811.70
2023-05-14T03:59:54.637Z,93811.02
2023-05-14T04:00:27.862Z,93809.76
2023-05-14T04:01:01.238Z,93811.02
2023-05-14T04:01:34.753Z,93813.82
2023-05-14T04:02:08.090Z,93813.63
2023-05-14T04:02:41.495Z,93815.10
2023-05-14T04:03:14.992Z,93812.80
2023-05-14T04:03:48.395Z,93814.98
2023-05-14T04:04:21.804Z,93818.10
2023-05-14T04:04:55.166Z,93812.75
2023-05-14T04:05:28.307Z,93817.77
2023-05-14T04:06:02.212Z,93814.70
2023-05-14T04:06:35.555Z,93812.02
2023-05-14T04:07:09.212Z,93807.45
2023-05-14T04:07:42.430Z,93809.16
2023-05-14T04:08:15.654Z,93809.09
2023-05-14T04:08:48.957Z,93812.84
2023-05-14T04:09:24.762Z,93811.38
2023-05-14T04:09:58.150Z,93812.91
2023-05-14T04:10:32.384Z,93811.13
2023-05-14T04:11:06.736Z,93809.89
2023-05-14T04:11:39.985Z,93811.97
2023-05-14T04:12:13.211Z,93810.58
2023-05-14T04:12:47.096Z,93812.26
2023-05-14T04:13:23.667Z,93812.86
2023-05-14T04:13:57.340Z,93807.77
2023-05-14T04:14:30.700Z,93808.46
2023-05-14T04:15:04.405Z,93810.66
2023-05-14T04:15:39.561Z,93811.70
2023-05-14T04:16:12.864Z,93808.72
2023-05-14T04:16:46.321Z,93815.85
2023-05-14T04:17:19.626Z,93813.52
2023-05-14T04:17:55.021Z,93814.45
2023-05-14T04:18:28.409Z,93813.64
2023-05-14T04:19:04.230Z,93816.05
2023-05-14T04:19:37.669Z,93812.05
2023-05-14T04:20:11.249Z,93810.51
2023-05-14T04:20:44.568Z,93812.02
2023-05-14T04:21:17.912Z,93808.90
2023-05-14T04:21:51.278Z,93810.98
2023-05-14T04:22:24.609Z,93808.13
2023-05-14T04:22:57.939Z,93808.85
2023-05-14T04:23:32.128Z,93805.99
2023-05-14T04:24:06.516Z,93805.90
2023-05-14T04:24:39.770Z,93806.09
2023-05-14T04:25:12.998Z,93808.30
2023-05-14T04:25:46.379Z,93808.48
2023-05-14T04:26:19.683Z,93805.29
2023-05-14T04:26:53.060Z,93802.98
2023-05-14T04:27:27.432Z,93805.31
2023-05-14T04:28:00.838Z,93805.23
2023-05-14T04:28:34.147Z,93803.85
2023-05-14T04:29:07.425Z,93801.95
2023-05-14T04:29:41.538Z,93801.64
2023-05-14T04:30:15.022Z,93803.07
2023-05-14T04:30:48.974Z,93807.48
2023-05-14T04:31:24.977Z,93803.46
2023-05-14T04:31:58.487Z,93807.23
2023-05-14T04:32:32.026Z,93796.98
2023-05-14T04:33:05.604Z,93803.19
2023-05-14T04:33:39.465Z,93804.17
2023-05-14T04:34:12.708Z,93806.65
2023-05-14T04:34:48.081Z,93804.83
2023-05-14T04:35:24.112Z,93805.52
2023-05-14T04:35:58.264Z,93807.59
2023-05-14T04:36:31.929Z,93805.77
2023-05-14T04:37:05.617Z,93807.87
2023-05-14T04:37:39.425Z,93805.85
2023-05-14T04:38:14.377Z,93804.09
2023-05-14T04:38:47.823Z,93804.72
2023-05-14T04:39:21.109Z,93805.48
2023-05-14T04:39:54.490Z,93807.52
2023-05-14T04:40:27.849Z,93805.14
2023-05-14T04:41:01.199Z,93805.16
2023-05-14T04:41:34.610Z,93801.26
2023-05-14T04:42:08.133Z,93803.23
2023-05-14T04:42:41.446Z,93804.40
2023-05-14T04:43:14.984Z,93803.44
2023-05-14T04:43:50.970Z,93805.59
2023-05-14T04:44:24.263Z,93803.06
2023-05-14T04:44:57.961Z,93801.16
2023-05-14T04:45:34.338Z,93803.52
2023-05-14T04:46:07.869Z,93805.14
2023-05-14T04:46:41.188Z,93805.34
2023-05-14T04:47:14.468Z,93806.63
2023-05-14T04:47:47.829Z,93801.39
2023-05-14T04:48:21.266Z,93807.52
2023-05-14T04:48:54.590Z,93804.10
2023-05-14T04:49:28.002Z,93803.79
2023-05-14T04:50:01.314Z,93803.98
2023-05-14T04:50:35.388Z,93804.67
2023-05-14T04:51:08.818Z,93801.39
2023-05-14T04:51:42.095Z,93805.34
2023-05-14T04:52:15.437Z,93802.48
2023-05-14T04:52:48.747Z,93804.80
2023-05-14T04:53:22.253Z,93801.53
2023-05-14T04:53:55.728Z,93805.27
2023-05-14T04:54:29.285Z,93801.78
2023-05-14T04:55:02.649Z,93800.98
2023-05-14T04:55:36.309Z,93803.65
2023-05-14T04:56:09.587Z,93802.95
2023-05-14T04:56:42.887Z,93799.80
2023-05-14T04:57:16.675Z,93800.52
2023-05-14T04:57:50.121Z,93797.61
2023-05-14T04:58:24.318Z,93791.99
2023-05-14T04:58:57.604Z,93798.46
2023-05-14T04:59:31.442Z,93797.29
2023-05-14T05:00:08.154Z,93795.80
2023-05-14T05:00:42.008Z,93798.68
2023-05-14T05:01:15.619Z,93795.66
2023-05-14T05:01:49.023Z,93795.65
2023-05-14T05:02:22.427Z,93792.65
2023-05-14T05:02:56.092Z,93793.50
2023-05-14T05:03:29.521Z,93792.44
2023-05-14T05:04:03.159Z,93791.67
2023-05-14T05:04:36.877Z,93792.18
2023-05-14T05:05:10.412Z,93795.89
2023-05-14T05:05:43.739Z,93797.58
2023-05-14T05:06:16.979Z,93794.14
2023-05-14T05:06:53.259Z,93795.21
2023-05-14T05:07:26.569Z,93798.10
2023-05-14T05:07:59.916Z,93795.27
2023-05-14T05:08:33.402Z,93798.86
2023-05-14T05:09:06.881Z,93794.00
2023-05-14T05:09:40.584Z,93798.08
2023-05-14T05:10:14.020Z,93795.27
2023-05-14T05:10:47.604Z,93794.13
2023-05-14T05:11:21.698Z,93794.84
2023-05-14T05:11:55.060Z,93792.64
2023-05-14T05:12:31.185Z,93793.80
2023-05-14T05:13:04.513Z,93796.45
2023-05-14T05:13:38.060Z,93791.02
2023-05-14T05:14:14.407Z,93793.64
2023-05-14T05:14:47.874Z,93793.77
2023-05-14T05:15:26.510Z,93795.95
2023-05-14T05:16:03.476Z,93797.56
2023-05-14T05:16:37.197Z,93796.50
2023-05-14T05:17:10.666Z,93794.81
2023-05-14T05:17:44.052Z,93798.86
2023-05-14T05:18:17.408Z,93799.17
2023-05-14T05:18:51.204Z,93799.17
2023-05-14T05:19:35.866Z,93801.30
2023-05-14T05:20:16.310Z,93800.59
2023-05-14T05:20:52.332Z,93798.71
2023-05-14T05:21:26.088Z,93800.08
2023-05-14T05:21:59.477Z,93797.52
2023-05-14T05:22:32.760Z,93797.91
2023-05-14T05:23:06.052Z,93795.89
2023-05-14T05:23:39.571Z,93794.92
2023-05-14T05:24:13.542Z,93793.53
2023-05-14T05:24:49.135Z,93794.77
2023-05-14T05:25:23.100Z,93793.20
2023-05-14T05:25:56.386Z,93788.98
2023-05-14T05:26:29.605Z,93791.75
2023-05-14T05:27:02.896Z,93788.67
2023-05-14T05:27:36.308Z,93789.05
2023-05-14T05:28:09.625Z,93786.92
2023-05-14T05:28:42.898Z,93788.89
2023-05-14T05:29:16.283Z,93790.52
2023-05-14T05:29:49.610Z,93787.06
2023-05-14T05:30:23.273Z,93787.75
2023-05-14T05:30:57.113Z,93785.06
2023-05-14T05:31:31.216Z,93786.87
2023-05-14T05:32:04.926Z,93784.73
2023-05-14T05:32:38.306Z,93785.86
2023-05-14T05:33:12.721Z,93783.63
2023-05-14T05:33:46.067Z,93784.61
2023-05-14T05:34:20.289Z,93782.00
2023-05-14T05:34:53.621Z,93784.86
2023-05-14T05:35:26.874Z,93781.11
2023-05-14T05:36:00.515Z,93779.98
2023-05-14T05:36:34.008Z,93779.23
2023-05-14T05:37:07.368Z,93779.84
2023-05-14T05:37:41.700Z,93781.27
2023-05-14T05:38:15.876Z,93782.81
2023-05-14T05:38:49.149Z,93781.38
2023-05-14T05:39:22.460Z,93781.95
2023-05-14T05:39:55.784Z,93782.72
2023-05-14T05:40:29.210Z,93781.04
2023-05-14T05:41:02.415Z,93778.23
2023-05-14T05:41:35.749Z,93779.39
2023-05-14T05:42:09.396Z,93781.49
2023-05-14T05:42:42.767Z,93780.05
2023-05-14T05:43:16.337Z,93777.07
2023-05-14T05:43:49.763Z,93777.66
2023-05-14T05:44:23.512Z,93774.40
2023-05-14T05:44:56.930Z,93778.54
2023-05-14T05:45:30.330Z,93770.75
2023-05-14T05:46:03.612Z,93775.64
2023-05-14T05:46:37.334Z,93777.19
2023-05-14T05:47:10.646Z,93777.64
2023-05-14T05:47:44.251Z,93776.36
2023-05-14T05:48:17.797Z,93779.20
2023-05-14T05:48:51.137Z,93776.25
2023-05-14T05:49:24.479Z,93775.70
2023-05-14T05:49:58.077Z,93781.13
2023-05-14T05:50:38.095Z,93775.25
2023-05-14T05:51:13.150Z,93773.83
2023-05-14T05:51:46.755Z,93776.00
2023-05-14T05:52:20.332Z,93779.50
2023-05-14T05:52:54.315Z,93778.08
2023-05-14T05:53:27.798Z,93780.08
2023-05-14T05:54:01.294Z,93778.40
2023-05-14T05:54:35.107Z,93777.13
2023-05-14T05:55:09.469Z,93777.45
2023-05-14T05:55:42.984Z,93776.30
2023-05-14T05:56:16.735Z,93776.87
2023-05-14T05:56:52.636Z,93773.13
2023-05-14T05:57:27.491Z,93780.80
2023-05-14T05:58:01.021Z,93776.56
2023-05-14T05:58:34.592Z,93770.70
2023-05-14T05:59:08.312Z,93778.98
2023-05-14T05:59:41.626Z,93778.52
2023-05-14T06:00:15.504Z,93779.40
2023-05-14T06:00:48.917Z,93778.08
2023-05-14T06:01:22.703Z,93779.12
2023-05-14T06:01:56.015Z,93778.55
2023-05-14T06:02:29.300Z,93776.85
2023-05-14T06:03:02.893Z,93773.77
2023-05-14T06:03:36.621Z,93780.14
2023-05-14T06:04:10.443Z,93782.62
2023-05-14T06:04:43.742Z,93781.99
2023-05-14T06:05:17.028Z,93783.02
2023-05-14T06:05:50.394Z,93782.80
2023-05-14T06:06:23.709Z,93783.98
2023-05-14T06:06:57.009Z,93785.52
2023-05-14T06:07:31.185Z,93784.30
2023-05-14T06:08:04.785Z,93784.30
2023-05-14T06:08:38.115Z,93783.28
2023-05-14T06:09:14.464Z,93780.52
2023-05-14T06:09:49.531Z,93784.15
2023-05-14T06:10:23.078Z,93779.64
2023-05-14T06:10:56.539Z,93782.02
2023-05-14T06:11:29.899Z,93783.42
2023-05-14T06:12:03.462Z,93788.54
2023-05-14T06:12:37.000Z,93786.70
2023-05-14T06:13:10.252Z,93786.45
2023-05-14T06:13:43.885Z,93785.91
2023-05-14T06:14:17.375Z,93787.77
2023-05-14T06:14:55.774Z,93785.60
2023-05-14T06:15:29.096Z,93784.01
2023-05-14T06:16:02.954Z,93783.38
2023-05-14T06:16:36.695Z,93787.68
2023-05-14T06:17:12.166Z,93787.98
2023-05-14T06:17:46.081Z,93787.44
2023-05-14T06:18:19.424Z,93785.98
2023-05-14T06:18:52.994Z,93785.69
2023-05-14T06:19:26.385Z,93787.80
2023-05-14T06:19:59.704Z,93787.38
2023-05-14T06:20:33.002Z,93789.92
2023-05-14T06:21:06.741Z,93787.74
2023-05-14T06:21:40.377Z,93787.44
2023-05-14T06:22:15.155Z,93779.20
2023-05-14T06:22:48.828Z,93775.80
2023-05-14T06:23:24.795Z,93780.00
2023-05-14T06:23:58.292Z,93778.91
2023-05-14T06:24:31.693Z,93778.55
2023-05-14T06:25:07.781Z,93776.95
2023-05-14T06:25:41.165Z,93776.03
2023-05-14T06:26:14.424Z,93777.11
2023-05-14T06:26:48.996Z,93779.48
2023-05-14T06:27:22.352Z,93777.98
2023-05-14T06:27:55.587Z,93781.21
2023-05-14T06:28:28.832Z,93780.66
2023-05-14T06:29:02.161Z,93782.12
2023-05-14T06:29:36.068Z,93778.10
2023-05-14T06:30:11.420Z,93773.70
2023-05-14T06:30:45.016Z,93775.67
2023-05-14T06:31:19.170Z,93778.41
2023-05-14T06:31:52.682Z,93780.00
2023-05-14T06:32:26.064Z,93781.23
2023-05-14T06:32:59.389Z,93775.30
2023-05-14T06:33:32.730Z,93781.59
2023-05-14T06:34:06.032Z,93779.95
2023-05-14T06:34:39.360Z,93777.36
2023-05-14T06:35:12.640Z,93775.02
2023-05-14T06:35:46.267Z,93776.53
2023-05-14T06:36:19.469Z,93777.13
2023-05-14T06:36:52.904Z,93777.20
2023-05-14T06:37:26.284Z,93773.73
2023-05-14T06:37:59.617Z,93773.52
2023-05-14T06:38:33.336Z,93774.76
2023-05-14T06:39:06.808Z,93781.37
2023-05-14T06:39:40.850Z,93775.45
2023-05-14T06:40:16.060Z,93774.86
2023-05-14T06:40:49.621Z,93770.42
2023-05-14T06:41:23.164Z,93775.63
2023-05-14T06:41:56.625Z,93770.87
2023-05-14T06:42:30.358Z,93768.86
2023-05-14T06:43:06.894Z,93768.75