createdAt,value
2022-07-29T00:00:00.335Z,750.65
2022-07-29T00:02:30.528Z,751.00
2022-07-29T00:04:59.730Z,745.78
2022-07-29T00:07:28.652Z,747.28
2022-07-29T00:09:57.257Z,738.47
2022-07-29T00:12:27.590Z,737.25
2022-07-29T00:15:02.650Z,748.30
2022-07-29T00:17:42.545Z,745.25
2022-07-29T00:20:24.552Z,743.70
2022-07-29T00:22:58.069Z,743.88
2022-07-29T00:25:26.831Z,740.85
2022-07-29T00:27:57.883Z,744.55
2022-07-29T00:30:26.462Z,739.58
2022-07-29T00:32:56.629Z,739.58
2022-07-29T00:35:42.861Z,736.65
2022-07-29T00:38:12.953Z,736.33
2022-07-29T00:40:49.542Z,732.22
2022-07-29T00:43:19.363Z,736.33
2022-07-29T00:45:47.966Z,734.67
2022-07-29T00:48:22.436Z,725.25
2022-07-29T00:50:52.348Z,737.35
2022-07-29T00:53:22.422Z,735.40
2022-07-29T00:55:51.057Z,724.70
2022-07-29T00:58:21.131Z,724.42
2022-07-29T01:00:54.652Z,720.60
2022-07-29T01:03:24.763Z,730.05
2022-07-29T01:05:53.986Z,733.55
2022-07-29T01:08:26.157Z,732.55
2022-07-29T01:10:57.676Z,727.00
2022-07-29T01:13:29.084Z,730.53
2022-07-29T01:16:02.439Z,741.05
2022-07-29T01:18:40.424Z,743.00
2022-07-29T01:21:29.902Z,729.08
2022-07-29T01:24:18.421Z,729.70
2022-07-29T01:26:51.337Z,724.10
2022-07-29T01:29:38.569Z,729.65
2022-07-29T01:32:27.802Z,725.75
2022-07-29T01:35:05.888Z,721.33
2022-07-29T01:37:49.594Z,731.05
2022-07-29T01:40:38.220Z,721.92
2022-07-29T01:43:15.864Z,723.85
2022-07-29T01:45:50.429Z,717.53
2022-07-29T01:48:23.764Z,724.70
2022-07-29T01:51:01.255Z,723.20
2022-07-29T01:53:38.157Z,725.17
2022-07-29T01:56:08.848Z,722.58
2022-07-29T01:58:41.257Z,725.05
2022-07-29T02:01:13.366Z,727.35
2022-07-29T02:03:46.161Z,721.63
2022-07-29T02:06:20.136Z,729.13
2022-07-29T02:08:52.398Z,727.10
2022-07-29T02:11:21.349Z,718.42
2022-07-29T02:13:56.126Z,726.72
2022-07-29T02:16:31.286Z,714.53
2022-07-29T02:19:03.071Z,722.30
2022-07-29T02:21:34.392Z,716.78
2022-07-29T02:24:05.156Z,714.13
2022-07-29T02:26:35.907Z,723.70
2022-07-29T02:29:04.740Z,719.97
2022-07-29T02:31:36.789Z,721.05
2022-07-29T02:34:09.466Z,716.85
2022-07-29T02:36:39.244Z,713.08
2022-07-29T02:39:10.815Z,722.05
2022-07-29T02:41:47.856Z,718.63
2022-07-29T02:44:18.652Z,718.83
2022-07-29T02:46:55.891Z,716.45
2022-07-29T02:49:36.631Z,725.95
2022-07-29T02:52:08.611Z,712.25
2022-07-29T02:54:46.007Z,720.88
2022-07-29T02:57:23.364Z,718.45
2022-07-29T03:00:03.824Z,715.78
2022-07-29T03:02:36.514Z,718.42
2022-07-29T03:05:06.806Z,715.83
2022-07-29T03:07:39.460Z,720.03
2022-07-29T03:10:19.311Z,716.17
2022-07-29T03:12:49.194Z,718.58
2022-07-29T03:15:21.641Z,720.72
2022-07-29T03:17:55.008Z,721.50
2022-07-29T03:20:26.120Z,717.55
2022-07-29T03:22:54.766Z,721.60
2022-07-29T03:25:49.856Z,710.58
2022-07-29T03:28:18.545Z,708.90
2022-07-29T03:30:50.073Z,725.13
2022-07-29T03:33:22.654Z,714.28
2022-07-29T03:35:51.199Z,709.38
2022-07-29T03:38:19.967Z,722.67
2022-07-29T03:41:03.934Z,719.83
2022-07-29T03:43:34.597Z,720.47
2022-07-29T03:46:09.310Z,715.42
2022-07-29T03:48:49.077Z,714.67
2022-07-29T03:51:18.106Z,718.33
2022-07-29T03:53:46.869Z,715.53
2022-07-29T03:56:20.538Z,716.45
2022-07-29T03:58:54.528Z,715.30
2022-07-29T04:04:38.427Z,707.17
2022-07-29T04:07:08.826Z,718.42
2022-07-29T04:09:39.262Z,711.67
2022-07-29T04:12:08.421Z,712.70
2022-07-29T04:14:37.601Z,714.92
2022-07-29T04:17:09.138Z,715.88
2022-07-29T04:19:39.061Z,705.38
2022-07-29T04:22:08.054Z,717.53
2022-07-29T04:24:37.170Z,717.15
2022-07-29T04:27:05.898Z,716.85
2022-07-29T04:29:34.510Z,716.78
2022-07-29T04:32:05.607Z,717.05
2022-07-29T04:34:34.249Z,714.13
2022-07-29T04:37:04.927Z,713.83
2022-07-29T04:39:33.518Z,718.15
2022-07-29T04:42:02.287Z,715.92
2022-07-29T04:44:31.282Z,705.55
2022-07-29T04:47:06.343Z,710.38
2022-07-29T04:49:34.916Z,704.50
2022-07-29T04:52:05.691Z,717.40
2022-07-29T04:54:34.437Z,717.00
2022-07-29T04:57:04.591Z,707.13
2022-07-29T04:59:42.111Z,708.70
2022-07-29T05:02:13.058Z,713.15
2022-07-29T05:04:46.495Z,710.45
2022-07-29T05:07:16.577Z,714.10
2022-07-29T05:09:45.187Z,704.97
2022-07-29T05:12:13.725Z,708.75
2022-07-29T05:14:42.307Z,713.03
2022-07-29T05:17:10.886Z,713.25
2022-07-29T05:19:39.833Z,709.00
2022-07-29T05:22:08.733Z,713.05
2022-07-29T05:24:38.821Z,700.53
2022-07-29T05:27:07.325Z,703.88
2022-07-29T05:29:44.070Z,714.83
2022-07-29T05:32:14.118Z,702.50
2022-07-29T05:34:50.200Z,702.45
2022-07-29T05:37:19.666Z,704.83
2022-07-29T05:39:56.135Z,708.22
2022-07-29T05:42:25.384Z,712.13
2022-07-29T05:44:55.814Z,710.58
2022-07-29T05:47:24.628Z,711.63
2022-07-29T05:49:53.353Z,704.20
2022-07-29T05:52:25.041Z,708.75
2022-07-29T05:54:55.262Z,703.13
2022-07-29T05:57:26.084Z,703.60
2022-07-29T05:59:55.172Z,703.42
2022-07-29T06:02:23.799Z,708.15
2022-07-29T06:04:54.990Z,713.92
2022-07-29T06:07:50.949Z,713.42
2022-07-29T06:10:30.757Z,713.30
2022-07-29T06:12:59.391Z,719.03
2022-07-29T06:15:28.233Z,730.40
2022-07-29T06:17:59.840Z,741.47
2022-07-29T06:20:31.553Z,758.78
2022-07-29T06:23:05.725Z,768.85
2022-07-29T06:25:36.964Z,769.28
2022-07-29T06:28:05.947Z,770.78
2022-07-29T06:30:34.738Z,781.60
2022-07-29T06:33:03.428Z,790.33
2022-07-29T06:35:42.139Z,813.30
2022-07-29T06:38:31.816Z,827.50
2022-07-29T06:41:05.045Z,897.97
2022-07-29T06:43:52.376Z,860.20
2022-07-29T06:46:24.411Z,919.33
2022-07-29T06:48:54.213Z,895.45
2022-07-29T06:51:24.110Z,920.45
2022-07-29T06:53:59.544Z,947.00
2022-07-29T06:56:40.251Z,931.67
2022-07-29T06:59:11.153Z,957.90
2022-07-29T07:01:42.083Z,966.33
2022-07-29T07:04:14.784Z,965.03
2022-07-29T07:06:43.792Z,970.35
2022-07-29T07:09:12.522Z,971.78
2022-07-29T07:11:42.516Z,942.33
2022-07-29T07:14:11.141Z,973.25
2022-07-29T07:16:39.774Z,948.00
2022-07-29T07:19:20.794Z,953.10
2022-07-29T07:21:51.263Z,995.83
2022-07-29T07:24:20.254Z,992.00
2022-07-29T07:26:50.363Z,972.53
2022-07-29T07:29:19.137Z,1013.97
2022-07-29T07:31:47.997Z,1032.28
2022-07-29T07:34:16.993Z,1039.90
2022-07-29T07:36:57.086Z,1000.22
2022-07-29T07:39:29.760Z,1037.93
2022-07-29T07:41:59.874Z,1038.45
2022-07-29T07:44:28.711Z,1013.30
2022-07-29T07:47:03.766Z,1036.13
2022-07-29T07:49:37.391Z,1030.05
2022-07-29T07:52:06.614Z,1011.70
2022-07-29T07:54:37.012Z,1055.20
2022-07-29T07:57:12.413Z,1070.85
2022-07-29T07:59:48.547Z,1063.57
2022-07-29T08:02:17.530Z,1059.07
2022-07-29T08:04:46.283Z,1055.95
2022-07-29T08:07:23.504Z,1030.40
2022-07-29T08:09:57.026Z,1047.35
2022-07-29T08:12:27.916Z,1043.35
2022-07-29T08:14:56.746Z,1051.50
2022-07-29T08:17:25.661Z,1032.38
2022-07-29T08:19:56.121Z,1056.57
2022-07-29T08:22:24.739Z,1054.28
2022-07-29T08:24:57.359Z,1070.40
2022-07-29T08:27:44.781Z,1051.93
2022-07-29T08:30:20.862Z,1080.45
2022-07-29T08:32:55.215Z,1087.93
2022-07-29T08:35:26.406Z,1068.38
2022-07-29T08:37:59.464Z,1109.30
2022-07-29T08:40:32.514Z,1113.97
2022-07-29T08:43:07.471Z,1117.82
2022-07-29T08:45:48.174Z,1094.55
2022-07-29T08:48:18.171Z,1115.72
2022-07-29T08:50:48.244Z,1114.15
2022-07-29T08:53:19.379Z,1119.60
2022-07-29T08:55:49.814Z,1126.50
2022-07-29T08:58:21.630Z,1102.60
2022-07-29T09:00:55.599Z,1136.60
2022-07-29T09:03:47.699Z,1137.35
2022-07-29T09:06:16.992Z,1137.88
2022-07-29T09:08:46.658Z,1127.20
2022-07-29T09:11:15.850Z,1149.82
2022-07-29T09:13:45.828Z,1153.30
2022-07-29T09:16:26.751Z,1144.40
2022-07-29T09:19:03.256Z,1143.15
2022-07-29T09:22:03.078Z,1134.07
2022-07-29T09:24:43.957Z,1124.35
2022-07-29T09:27:24.151Z,1132.18
2022-07-29T09:30:01.739Z,1106.43
2022-07-29T09:32:30.755Z,1108.15
2022-07-29T09:35:22.271Z,1137.70
2022-07-29T09:37:51.388Z,1128.57
2022-07-29T09:40:22.303Z,1140.30
2022-07-29T09:42:51.900Z,1161.78
2022-07-29T09:45:31.598Z,1162.60
2022-07-29T09:48:04.029Z,1156.88
2022-07-29T09:50:41.101Z,1163.25
2022-07-29T09:53:11.256Z,1136.40
2022-07-29T09:55:51.714Z,1157.65
2022-07-29T09:58:21.658Z,1132.90
2022-07-29T10:00:53.550Z,1154.10
2022-07-29T10:03:22.566Z,1139.32
2022-07-29T10:06:07.714Z,1152.00
2022-07-29T10:08:36.276Z,1158.85
2022-07-29T10:11:13.250Z,1158.97
2022-07-29T10:13:43.219Z,1169.68
2022-07-29T10:16:14.285Z,1162.15
2022-07-29T10:18:44.656Z,1132.85
2022-07-29T10:21:34.981Z,1152.15
2022-07-29T10:24:02.292Z,1150.45
2022-07-29T10:26:31.771Z,1141.32
2022-07-29T10:29:00.728Z,1154.32
2022-07-29T10:31:41.141Z,1133.30
2022-07-29T10:34:17.939Z,1146.95
2022-07-29T10:36:59.060Z,1137.05
2022-07-29T10:39:41.664Z,1147.03
2022-07-29T10:42:20.127Z,1155.88
2022-07-29T10:44:49.606Z,1150.43
2022-07-29T10:47:27.659Z,1153.95
2022-07-29T10:50:01.679Z,1164.93
2022-07-29T10:52:55.514Z,1160.80
2022-07-29T10:55:43.376Z,1170.20
2022-07-29T10:58:18.859Z,1166.75
2022-07-29T11:00:49.360Z,1177.25
2022-07-29T11:03:50.690Z,1167.78
2022-07-29T11:06:26.835Z,1153.13
2022-07-29T11:09:20.125Z,1143.05
2022-07-29T11:11:58.179Z,1136.75
2022-07-29T11:15:00.343Z,1157.00
2022-07-29T11:17:53.221Z,1159.47
2022-07-29T11:20:38.592Z,1163.57
2022-07-29T11:23:26.281Z,1165.22
2022-07-29T11:26:18.558Z,1160.90
2022-07-29T11:29:01.798Z,1164.15
2022-07-29T11:31:42.672Z,1168.90
2022-07-29T11:34:23.018Z,1154.57
2022-07-29T11:37:27.724Z,1172.50
2022-07-29T11:40:18.594Z,1178.70
2022-07-29T11:42:51.957Z,1175.05
2022-07-29T11:45:41.538Z,1147.47
2022-07-29T11:48:29.821Z,1160.88
2022-07-29T11:51:02.971Z,1164.63
2022-07-29T11:53:33.447Z,1166.18
2022-07-29T11:56:03.873Z,1168.03
2022-07-29T11:58:33.808Z,1157.47
2022-07-29T12:01:04.466Z,1135.55
2022-07-29T12:03:36.836Z,1139.07
2022-07-29T12:06:14.884Z,1125.40
2022-07-29T12:08:45.905Z,1123.43
2022-07-29T12:11:20.914Z,1093.30
2022-07-29T12:13:51.371Z,1110.80
2022-07-29T12:16:25.558Z,1086.25
2022-07-29T12:19:02.878Z,1097.47
2022-07-29T12:21:32.272Z,1107.53
2022-07-29T12:24:08.939Z,1105.20
2022-07-29T12:26:40.389Z,1104.10
2022-07-29T12:29:15.412Z,1100.15
2022-07-29T12:31:45.500Z,1076.68
2022-07-29T12:34:15.836Z,1099.47
2022-07-29T12:36:45.095Z,1101.13
2022-07-29T12:39:15.196Z,1094.95
2022-07-29T12:41:44.246Z,1076.07
2022-07-29T12:44:13.412Z,1068.80
2022-07-29T12:46:42.187Z,1085.57
2022-07-29T12:49:10.962Z,1086.78
2022-07-29T12:51:42.235Z,1093.40
2022-07-29T12:54:12.638Z,1097.45
2022-07-29T12:56:45.282Z,1091.72
2022-07-29T12:59:19.592Z,1093.03
2022-07-29T13:01:50.490Z,1094.90
2022-07-29T13:04:29.727Z,1074.63
2022-07-29T13:07:04.580Z,1104.47
2022-07-29T13:09:41.423Z,1098.70
2022-07-29T13:12:12.818Z,1074.55
2022-07-29T13:14:43.016Z,1094.43
2022-07-29T13:17:13.584Z,1106.35
2022-07-29T13:19:44.134Z,1103.60
2022-07-29T13:22:13.944Z,1099.45
2022-07-29T13:24:53.543Z,1091.20
2022-07-29T13:27:24.943Z,1107.15
2022-07-29T13:29:54.113Z,1101.38
2022-07-29T13:32:27.755Z,1073.75
2022-07-29T13:34:58.415Z,1084.93
2022-07-29T13:37:30.840Z,1107.35
2022-07-29T13:40:00.429Z,1082.57
2022-07-29T13:42:30.640Z,1098.88
2022-07-29T13:44:59.406Z,1073.28
2022-07-29T13:47:32.268Z,1071.15
2022-07-29T13:50:01.961Z,1074.03
2022-07-29T13:52:30.550Z,1091.68
2022-07-29T13:54:59.408Z,1075.35
2022-07-29T13:57:29.705Z,1095.47
2022-07-29T13:59:58.644Z,1091.97
2022-07-29T14:02:28.073Z,1087.50
2022-07-29T14:04:56.813Z,1090.55
2022-07-29T14:07:25.507Z,1069.72
2022-07-29T14:09:54.388Z,1084.70
2022-07-29T14:12:23.669Z,1083.07
2022-07-29T14:14:53.597Z,1086.60
2022-07-29T14:17:22.142Z,1084.28
2022-07-29T14:19:51.001Z,1085.15
2022-07-29T14:22:22.317Z,1082.32
2022-07-29T14:24:54.755Z,1073.78
2022-07-29T14:27:37.238Z,1084.60
2022-07-29T14:30:10.399Z,1058.35
2022-07-29T14:32:38.966Z,1083.15
2022-07-29T14:35:08.936Z,1056.10
2022-07-29T14:37:40.581Z,1078.07
2022-07-29T14:40:10.811Z,1059.35
2022-07-29T14:42:40.039Z,1081.53
2022-07-29T14:45:11.398Z,1067.18
2022-07-29T14:47:40.892Z,1076.18
2022-07-29T14:50:10.391Z,1073.25
2022-07-29T14:52:38.897Z,1077.22
2022-07-29T14:55:16.412Z,1077.97
2022-07-29T14:57:54.336Z,1050.18
2022-07-29T15:00:30.244Z,1047.60
2022-07-29T15:03:02.256Z,1069.95
2022-07-29T15:05:32.218Z,1077.10
2022-07-29T15:08:01.708Z,1072.10
2022-07-29T15:10:30.808Z,1073.60
2022-07-29T15:13:00.074Z,1076.65
2022-07-29T15:15:30.018Z,1075.65
2022-07-29T15:17:58.539Z,1079.22
2022-07-29T15:20:28.211Z,1080.95
2022-07-29T15:22:57.188Z,1071.40
2022-07-29T15:25:26.477Z,1051.60
2022-07-29T15:28:01.335Z,1073.07
2022-07-29T15:30:33.358Z,1066.28
2022-07-29T15:33:03.604Z,1068.75
2022-07-29T15:35:32.403Z,1068.97
2022-07-29T15:38:00.973Z,1069.22
2022-07-29T15:40:30.144Z,1038.65
2022-07-29T15:43:01.798Z,1073.90
2022-07-29T15:45:36.082Z,1070.00
2022-07-29T15:48:07.795Z,1073.22
2022-07-29T15:50:37.066Z,1065.22
2022-07-29T15:53:05.531Z,1075.50
2022-07-29T15:55:34.023Z,1064.03
2022-07-29T15:58:02.785Z,1066.43
2022-07-29T16:00:33.949Z,1046.18
2022-07-29T16:03:02.515Z,1047.35
2022-07-29T16:05:31.050Z,1061.45
2022-07-29T16:08:00.770Z,1064.28
2022-07-29T16:10:29.831Z,1063.15
2022-07-29T16:12:58.455Z,1048.15
2022-07-29T16:15:27.346Z,1065.20
2022-07-29T16:17:57.310Z,1065.60
2022-07-29T16:20:25.962Z,1061.88
2022-07-29T16:22:55.039Z,1065.82
2022-07-29T16:25:38.340Z,1066.80
2022-07-29T16:28:12.256Z,1057.60
2022-07-29T16:30:41.461Z,1031.53
2022-07-29T16:33:11.336Z,1051.72
2022-07-29T16:35:40.512Z,1025.18
2022-07-29T16:38:09.069Z,1044.97
2022-07-29T16:40:37.564Z,1059.72
2022-07-29T16:43:06.465Z,1054.10
2022-07-29T16:45:42.559Z,1044.88
2022-07-29T16:48:18.014Z,1023.50
2022-07-29T16:50:47.815Z,1043.03
2022-07-29T16:53:16.389Z,1046.35
2022-07-29T16:55:44.945Z,1014.67
2022-07-29T16:58:13.737Z,1039.00
2022-07-29T17:00:42.645Z,1033.07
2022-07-29T17:03:11.424Z,1010.42
2022-07-29T17:05:52.638Z,1035.75
2022-07-29T17:08:23.120Z,1038.30
2022-07-29T17:10:52.306Z,1041.03
2022-07-29T17:13:21.053Z,1038.47
2022-07-29T17:15:49.621Z,1032.85
2022-07-29T17:18:18.471Z,1035.57
2022-07-29T17:20:48.394Z,1033.82
2022-07-29T17:23:16.949Z,1040.50
2022-07-29T17:25:45.506Z,1033.72
2022-07-29T17:28:14.052Z,1007.75
2022-07-29T17:30:42.824Z,1039.85
2022-07-29T17:33:11.407Z,1042.03
2022-07-29T17:35:57.626Z,1040.10
2022-07-29T17:38:27.626Z,1027.38
2022-07-29T17:40:56.577Z,1015.03
2022-07-29T17:43:25.068Z,1036.10
2022-07-29T17:45:56.858Z,1006.78
2022-07-29T17:48:28.075Z,1003.47
2022-07-29T17:50:58.006Z,1022.90
2022-07-29T17:53:27.999Z,1032.05
2022-07-29T17:55:58.235Z,1035.75
2022-07-29T17:58:27.542Z,1036.25
2022-07-29T18:00:56.114Z,1000.70
2022-07-29T18:03:25.205Z,1028.75
2022-07-29T18:05:53.935Z,1031.68
2022-07-29T18:08:22.483Z,1016.58
2022-07-29T18:10:52.838Z,993.42
2022-07-29T18:13:21.749Z,994.42
2022-07-29T18:15:50.386Z,1032.15
2022-07-29T18:18:19.769Z,1002.53
2022-07-29T18:20:48.627Z,1003.22
2022-07-29T18:23:18.044Z,1003.70
2022-07-29T18:25:46.650Z,1027.38
2022-07-29T18:28:16.834Z,997.78
2022-07-29T18:30:46.341Z,993.28
2022-07-29T18:33:22.023Z,1015.42
2022-07-29T18:36:11.001Z,1026.82
2022-07-29T18:38:41.001Z,1000.38
2022-07-29T18:41:09.532Z,988.85
2022-07-29T18:43:39.859Z,1006.97
2022-07-29T18:46:08.423Z,1010.47
2022-07-29T18:48:37.419Z,1016.83
2022-07-29T18:51:09.287Z,992.58
2022-07-29T18:53:38.336Z,1012.70
2022-07-29T18:56:06.997Z,975.60
2022-07-29T18:58:37.203Z,1008.00
2022-07-29T19:01:07.288Z,1003.50
2022-07-29T19:03:35.863Z,974.53
2022-07-29T19:06:04.412Z,998.92
2022-07-29T19:08:33.595Z,1000.65
2022-07-29T19:11:02.388Z,1000.22
2022-07-29T19:13:31.101Z,1004.20
2022-07-29T19:15:59.754Z,995.80
2022-07-29T19:18:29.715Z,968.03
2022-07-29T19:20:58.300Z,967.45
2022-07-29T19:23:26.906Z,990.90
2022-07-29T19:25:55.399Z,992.58
2022-07-29T19:28:23.919Z,981.10
2022-07-29T19:30:52.703Z,987.33
2022-07-29T19:33:21.382Z,996.28
2022-07-29T19:35:54.951Z,992.40
2022-07-29T19:38:23.988Z,994.13
2022-07-29T19:40:52.574Z,981.53
2022-07-29T19:43:52.136Z,981.78
2022-07-29T19:46:09.687Z,977.92
2022-07-29T19:48:38.327Z,984.47
2022-07-29T19:51:08.279Z,981.67
2022-07-29T19:53:36.908Z,981.85
2022-07-29T19:56:06.024Z,956.55
2022-07-29T19:58:37.575Z,975.35
2022-07-29T20:01:10.254Z,976.03
2022-07-29T20:03:40.945Z,978.60
2022-07-29T20:06:10.875Z,936.65
2022-07-29T20:08:39.820Z,982.33
2022-07-29T20:11:08.780Z,946.33
2022-07-29T20:13:37.349Z,927.40
2022-07-29T20:16:08.428Z,958.88
2022-07-29T20:18:37.033Z,959.63
2022-07-29T20:21:05.930Z,957.28
2022-07-29T20:23:35.974Z,941.55
2022-07-29T20:26:09.232Z,934.85
2022-07-29T20:28:40.389Z,945.40
2022-07-29T20:31:09.210Z,929.40
2022-07-29T20:33:37.773Z,932.97
2022-07-29T20:36:07.265Z,945.03
2022-07-29T20:38:37.186Z,936.78
2022-07-29T20:41:05.818Z,920.97
2022-07-29T20:43:39.010Z,906.70
2022-07-29T20:46:08.166Z,934.83
2022-07-29T20:48:36.799Z,932.67
2022-07-29T20:51:05.332Z,894.53
2022-07-29T20:53:34.182Z,930.78
2022-07-29T20:56:04.183Z,929.92
2022-07-29T20:58:34.203Z,926.88
2022-07-29T21:01:03.045Z,894.38
2022-07-29T21:03:31.778Z,914.08
2022-07-29T21:06:00.309Z,924.05
2022-07-29T21:08:29.075Z,920.03
2022-07-29T21:10:57.890Z,915.58
2022-07-29T21:13:28.123Z,904.65
2022-07-29T21:16:02.015Z,903.33
2022-07-29T21:18:37.163Z,872.72
2022-07-29T21:21:06.629Z,903.88
2022-07-29T21:23:35.495Z,907.92
2022-07-29T21:26:05.687Z,915.67
2022-07-29T21:28:38.574Z,909.45
2022-07-29T21:31:09.180Z,892.47
2022-07-29T21:33:38.294Z,857.58
2022-07-29T21:36:42.447Z,890.30
2022-07-29T21:38:57.039Z,886.30
2022-07-29T21:41:25.829Z,893.67
2022-07-29T21:43:59.519Z,878.70
2022-07-29T21:46:29.900Z,896.60
2022-07-29T21:48:58.506Z,896.78
2022-07-29T21:51:27.085Z,878.67
2022-07-29T21:53:55.625Z,894.63
2022-07-29T21:56:27.627Z,895.03
2022-07-29T21:59:02.748Z,892.72
2022-07-29T22:01:38.844Z,890.72
2022-07-29T22:04:07.889Z,884.22
2022-07-29T22:06:36.634Z,844.60
2022-07-29T22:09:05.579Z,879.78
2022-07-29T22:11:36.134Z,882.28
2022-07-29T22:14:07.453Z,880.90
2022-07-29T22:16:36.121Z,881.75
2022-07-29T22:19:05.033Z,872.10
2022-07-29T22:21:33.869Z,857.33
2022-07-29T22:24:02.925Z,870.35
2022-07-29T22:26:31.568Z,872.35
2022-07-29T22:29:00.607Z,864.60
2022-07-29T22:31:30.563Z,823.13
2022-07-29T22:33:59.030Z,823.97
2022-07-29T22:36:27.697Z,838.95
2022-07-29T22:38:56.365Z,855.50
2022-07-29T22:41:24.937Z,845.13
2022-07-29T22:43:53.491Z,852.92
2022-07-29T22:46:22.363Z,857.92
2022-07-29T22:48:52.365Z,810.67
2022-07-29T22:51:20.933Z,802.75
2022-07-29T22:53:49.503Z,847.45
2022-07-29T22:56:19.076Z,810.03
2022-07-29T22:58:49.165Z,799.15
2022-07-29T23:01:37.932Z,842.42
2022-07-29T23:04:08.555Z,837.08
2022-07-29T23:06:37.468Z,794.78
2022-07-29T23:09:06.449Z,837.20
2022-07-29T23:11:35.208Z,834.30
2022-07-29T23:14:04.113Z,818.45
2022-07-29T23:16:32.663Z,828.05
2022-07-29T23:19:01.452Z,829.58
2022-07-29T23:21:31.453Z,825.28
2022-07-29T23:24:00.002Z,824.38
2022-07-29T23:26:28.690Z,829.17
2022-07-29T23:28:57.219Z,785.75
2022-07-29T23:31:25.858Z,820.65
2022-07-29T23:33:54.397Z,797.67
2022-07-29T23:36:22.967Z,782.53
2022-07-29T23:38:55.058Z,801.00
2022-07-29T23:41:23.935Z,803.65
2022-07-29T23:43:52.417Z,793.67
2022-07-29T23:46:23.851Z,806.95
2022-07-29T23:48:52.629Z,812.17
2022-07-29T23:51:21.296Z,776.60
2022-07-29T23:53:53.627Z,796.13
2022-07-29T23:56:24.861Z,776.25
2022-07-29T23:58:54.479Z,810.35
