createdAt,value
2023-04-08T00:01:00.137Z,2.20
2023-04-08T00:03:28.970Z,2.10
2023-04-08T00:05:57.557Z,1.90
2023-04-08T00:08:26.245Z,2.20
2023-04-08T00:10:54.637Z,2.10
2023-04-08T00:13:23.044Z,2.10
2023-04-08T00:15:54.863Z,1.90
2023-04-08T00:18:23.952Z,2.10
2023-04-08T00:20:52.347Z,2.00
2023-04-08T00:23:21.709Z,1.80
2023-04-08T00:25:49.818Z,2.00
2023-04-08T00:28:19.486Z,2.00
2023-04-08T00:30:48.928Z,1.80
2023-04-08T00:33:18.212Z,1.80
2023-04-08T00:35:47.457Z,2.10
2023-04-08T00:38:16.428Z,2.00
2023-04-08T00:40:45.105Z,1.90
2023-04-08T00:43:16.776Z,1.90
2023-04-08T00:45:49.652Z,2.10
2023-04-08T00:48:18.945Z,2.00
2023-04-08T00:50:47.531Z,2.10
2023-04-08T00:53:19.660Z,2.00
2023-04-08T00:55:48.086Z,2.30
2023-04-08T00:58:19.564Z,2.30
2023-04-08T01:01:04.115Z,2.30
2023-04-08T01:03:38.234Z,2.40
2023-04-08T01:06:40.000Z,2.40
2023-04-08T01:09:10.886Z,2.40
2023-04-08T01:11:46.657Z,2.20
2023-04-08T01:14:21.910Z,2.40
2023-04-08T01:16:52.672Z,2.40
2023-04-08T01:19:33.305Z,2.20
2023-04-08T01:22:28.414Z,2.30
2023-04-08T01:25:08.981Z,2.40
2023-04-08T01:27:38.913Z,2.40
2023-04-08T01:30:10.816Z,2.70
2023-04-08T01:32:43.640Z,2.90
2023-04-08T01:35:16.396Z,2.80
2023-04-08T01:37:49.235Z,2.70
2023-04-08T01:40:20.352Z,2.80
2023-04-08T01:42:52.204Z,2.70
2023-04-08T01:45:22.725Z,2.70
2023-04-08T01:47:53.572Z,2.60
2023-04-08T01:50:28.320Z,2.70
2023-04-08T01:53:00.946Z,2.50
2023-04-08T01:55:35.063Z,3.00
2023-04-08T01:58:12.088Z,2.40
2023-04-08T02:00:43.865Z,2.50
2023-04-08T02:03:24.384Z,3.00
2023-04-08T02:05:53.497Z,2.60
2023-04-08T02:08:21.661Z,2.80
2023-04-08T02:10:50.810Z,2.70
2023-04-08T02:13:21.018Z,2.70
2023-04-08T02:16:03.461Z,2.80
2023-04-08T02:18:36.768Z,3.10
2023-04-08T02:21:15.791Z,2.80
2023-04-08T02:23:51.533Z,2.70
2023-04-08T02:26:23.589Z,2.90
2023-04-08T02:28:56.326Z,2.80
2023-04-08T02:31:27.383Z,3.00
2023-04-08T02:33:58.358Z,3.30
2023-04-08T02:36:27.701Z,3.20
2023-04-08T02:38:56.318Z,3.00
2023-04-08T02:41:31.495Z,3.00
2023-04-08T02:44:01.071Z,2.80
2023-04-08T02:46:29.836Z,3.00
2023-04-08T02:48:58.349Z,2.90
2023-04-08T02:51:26.678Z,3.10
2023-04-08T02:53:55.924Z,3.00
2023-04-08T02:56:25.898Z,2.80
2023-04-08T02:58:55.648Z,3.30
2023-04-08T03:01:24.055Z,2.80
2023-04-08T03:03:52.654Z,3.20
2023-04-08T03:06:21.679Z,3.80
2023-04-08T03:08:50.234Z,3.50
2023-04-08T03:11:19.547Z,3.70
2023-04-08T03:13:48.579Z,3.60
2023-04-08T03:16:17.160Z,3.80
2023-04-08T03:18:46.066Z,3.70
2023-04-08T03:21:16.687Z,3.40
2023-04-08T03:23:46.255Z,3.70
2023-04-08T03:26:15.040Z,4.10
2023-04-08T03:28:43.340Z,3.60
2023-04-08T03:31:13.870Z,3.60
2023-04-08T03:33:43.282Z,3.80
2023-04-08T03:36:12.475Z,3.80
2023-04-08T03:38:41.653Z,3.80
2023-04-08T03:41:10.542Z,3.60
2023-04-08T03:43:38.645Z,3.80
2023-04-08T03:46:06.892Z,3.50
2023-04-08T03:48:35.371Z,4.10
2023-04-08T03:51:04.564Z,4.00
2023-04-08T03:53:32.952Z,3.80
2023-04-08T03:56:04.318Z,3.50
2023-04-08T03:58:34.567Z,3.60
2023-04-08T04:01:02.893Z,3.50
2023-04-08T04:03:32.300Z,4.00
2023-04-08T04:06:00.880Z,3.90
2023-04-08T04:08:29.775Z,3.80
2023-04-08T04:11:00.310Z,4.00
2023-04-08T04:13:28.716Z,3.90
2023-04-08T04:15:58.502Z,3.50
2023-04-08T04:18:29.329Z,3.70
2023-04-08T04:21:00.401Z,3.90
2023-04-08T04:23:30.181Z,3.70
2023-04-08T04:25:58.563Z,3.60
2023-04-08T04:28:26.638Z,3.60
2023-04-08T04:30:56.444Z,3.80
2023-04-08T04:33:29.282Z,3.80
2023-04-08T04:35:58.000Z,3.60
2023-04-08T04:38:27.465Z,4.00
2023-04-08T04:40:56.212Z,3.80
2023-04-08T04:43:24.289Z,3.80
2023-04-08T04:45:52.666Z,3.80
2023-04-08T04:48:20.983Z,4.00
2023-04-08T04:51:00.478Z,3.70
2023-04-08T04:53:31.134Z,4.20
2023-04-08T04:56:03.804Z,4.10
2023-04-08T04:58:32.621Z,4.00
2023-04-08T05:01:03.334Z,4.20
2023-04-08T05:03:32.371Z,3.70
2023-04-08T05:06:01.009Z,4.20
2023-04-08T05:08:29.825Z,4.10
2023-04-08T05:11:02.371Z,4.10
2023-04-08T05:13:33.268Z,3.90
2023-04-08T05:16:03.595Z,4.00
2023-04-08T05:18:32.647Z,4.10
2023-04-08T05:21:01.825Z,4.10
2023-04-08T05:23:30.613Z,3.80
2023-04-08T05:25:59.101Z,3.90
2023-04-08T05:28:27.408Z,3.80
2023-04-08T05:30:56.161Z,3.70
2023-04-08T05:33:25.701Z,4.00
2023-04-08T05:35:53.833Z,4.00
2023-04-08T05:38:22.437Z,4.00
2023-04-08T05:40:50.725Z,4.10
2023-04-08T05:43:18.980Z,4.00
2023-04-08T05:45:47.800Z,3.90
2023-04-08T05:48:16.865Z,4.20
2023-04-08T05:50:45.245Z,3.80
2023-04-08T05:53:15.174Z,3.80
2023-04-08T05:55:43.645Z,3.80
2023-04-08T05:58:12.230Z,3.80
2023-04-08T06:00:40.914Z,3.70
2023-04-08T06:03:09.102Z,3.70
2023-04-08T06:05:37.248Z,4.00
2023-04-08T06:08:06.240Z,3.90
2023-04-08T06:10:34.424Z,3.60
2023-04-08T06:13:02.706Z,3.70
2023-04-08T06:15:31.393Z,4.10
2023-04-08T06:18:00.315Z,3.90
2023-04-08T06:20:28.895Z,3.80
2023-04-08T06:22:57.750Z,3.80
2023-04-08T06:25:26.582Z,3.80
2023-04-08T06:27:57.721Z,3.60
2023-04-08T06:30:26.067Z,3.50
2023-04-08T06:32:54.304Z,3.40
2023-04-08T06:35:22.787Z,3.70
2023-04-08T06:37:51.034Z,3.80
2023-04-08T06:40:23.377Z,3.70
2023-04-08T06:42:52.671Z,3.70
2023-04-08T06:45:29.362Z,3.80
2023-04-08T06:47:57.651Z,3.70
2023-04-08T06:50:26.428Z,3.80
2023-04-08T06:52:56.020Z,3.70
2023-04-08T06:55:26.313Z,3.80
2023-04-08T06:57:55.278Z,4.00
2023-04-08T07:00:23.933Z,3.50
2023-04-08T07:02:52.568Z,3.40
2023-04-08T07:05:21.304Z,3.80
2023-04-08T07:07:51.321Z,3.70
2023-04-08T07:10:20.097Z,3.80
2023-04-08T07:12:48.779Z,3.70
2023-04-08T07:15:22.934Z,3.70
2023-04-08T07:17:52.755Z,3.50
2023-04-08T07:20:22.004Z,3.50
2023-04-08T07:22:50.835Z,3.60
2023-04-08T07:25:21.337Z,3.80
2023-04-08T07:27:53.469Z,3.70
2023-04-08T07:30:23.000Z,3.40
2023-04-08T07:32:51.736Z,3.70
2023-04-08T07:35:25.112Z,3.50
2023-04-08T07:37:53.985Z,3.70
2023-04-08T07:40:22.849Z,3.70
2023-04-08T07:42:51.694Z,3.90
2023-04-08T07:45:23.032Z,3.80
2023-04-08T07:47:56.115Z,3.80
2023-04-08T07:50:24.250Z,3.80
2023-04-08T07:52:55.849Z,3.50
2023-04-08T07:55:26.275Z,3.80
2023-04-08T07:57:54.625Z,3.70
2023-04-08T08:00:23.362Z,4.10
2023-04-08T08:02:51.956Z,3.80
2023-04-08T08:05:23.760Z,4.10
2023-04-08T08:07:52.548Z,4.00
2023-04-08T08:10:20.817Z,3.80
2023-04-08T08:12:48.842Z,3.70
2023-04-08T08:15:16.966Z,3.60
2023-04-08T08:17:47.488Z,3.90
2023-04-08T08:20:17.102Z,3.90
2023-04-08T08:22:56.698Z,3.90
2023-04-08T08:25:28.869Z,3.70
2023-04-08T08:28:03.029Z,3.80
2023-04-08T08:30:34.938Z,3.80
2023-04-08T08:33:06.073Z,3.80
2023-04-08T08:35:37.170Z,3.50
2023-04-08T08:38:07.833Z,3.80
2023-04-08T08:40:36.696Z,3.70
2023-04-08T08:43:07.941Z,3.70
2023-04-08T08:45:42.684Z,3.70
2023-04-08T08:48:11.373Z,3.70
2023-04-08T08:50:39.768Z,4.00
2023-04-08T08:53:08.333Z,3.60
2023-04-08T08:56:00.254Z,4.00
2023-04-08T08:58:32.556Z,3.70
2023-04-08T09:01:05.023Z,3.60
2023-04-08T09:03:37.252Z,3.60
2023-04-08T09:06:10.209Z,3.90
2023-04-08T09:08:44.107Z,3.50
2023-04-08T09:11:23.423Z,3.60
2023-04-08T09:13:55.703Z,3.50
2023-04-08T09:16:28.025Z,3.70
2023-04-08T09:19:14.042Z,3.40
2023-04-08T09:21:47.195Z,3.70
2023-04-08T09:24:31.163Z,4.10
2023-04-08T09:27:01.808Z,4.00
2023-04-08T09:29:34.175Z,4.20
2023-04-08T09:32:03.933Z,4.00
2023-04-08T09:34:34.893Z,3.90
2023-04-08T09:37:04.751Z,4.00
2023-04-08T09:39:34.661Z,4.10
2023-04-08T09:42:12.671Z,4.20
2023-04-08T09:44:49.945Z,4.10
2023-04-08T09:47:30.240Z,4.00
2023-04-08T09:50:04.958Z,4.40
2023-04-08T09:55:23.324Z,4.20
2023-04-08T09:58:28.357Z,4.70
2023-04-08T10:00:59.324Z,4.30
2023-04-08T10:03:44.772Z,4.50
2023-04-08T10:06:13.147Z,4.00
2023-04-08T10:08:44.084Z,4.40
2023-04-08T10:11:16.808Z,3.80
2023-04-08T10:13:45.857Z,3.80
2023-04-08T10:16:22.379Z,3.60
2023-04-08T10:18:56.109Z,4.10
2023-04-08T10:21:48.163Z,3.80
2023-04-08T10:24:25.256Z,3.70
2023-04-08T10:26:54.316Z,3.50
2023-04-08T10:29:31.843Z,3.70
2023-04-08T10:32:04.055Z,3.50
2023-04-08T10:34:32.382Z,3.50
2023-04-08T10:37:02.314Z,3.60
2023-04-08T10:39:33.220Z,3.80
2023-04-08T10:42:02.941Z,3.90
2023-04-08T10:44:31.526Z,3.40
2023-04-08T10:47:03.379Z,3.50
2023-04-08T10:49:39.621Z,3.40
2023-04-08T10:52:11.062Z,3.50
2023-04-08T10:54:49.315Z,3.40
2023-04-08T10:57:26.019Z,3.50
2023-04-08T10:59:54.673Z,3.40
2023-04-08T11:02:23.555Z,3.70
2023-04-08T11:04:56.345Z,3.60
2023-04-08T11:07:27.489Z,3.70
2023-04-08T11:09:58.002Z,3.40
2023-04-08T11:12:30.721Z,3.60
2023-04-08T11:14:59.232Z,3.70
2023-04-08T11:17:28.288Z,3.50
2023-04-08T11:20:07.084Z,3.40
2023-04-08T11:22:37.490Z,3.30
2023-04-08T11:25:10.306Z,3.60
2023-04-08T11:27:42.031Z,3.90
2023-04-08T11:30:13.490Z,4.30
2023-04-08T11:32:43.287Z,4.00
2023-04-08T11:35:12.339Z,4.40
2023-04-08T11:37:45.237Z,4.50
2023-04-08T11:42:53.772Z,4.20
2023-04-08T11:45:25.059Z,4.50
2023-04-08T11:47:54.290Z,4.60
2023-04-08T11:50:30.250Z,4.20
2023-04-08T11:52:59.864Z,4.40
2023-04-08T11:55:30.838Z,4.60
2023-04-08T11:58:06.409Z,4.30
2023-04-08T12:00:34.625Z,4.10
2023-04-08T12:03:03.051Z,4.80
2023-04-08T12:05:31.892Z,4.20
2023-04-08T12:08:00.171Z,4.30
2023-04-08T12:10:29.264Z,4.40
2023-04-08T12:12:57.338Z,4.10
2023-04-08T12:15:26.328Z,4.20
2023-04-08T12:17:58.341Z,4.30
2023-04-08T12:20:28.622Z,4.50
2023-04-08T12:22:56.690Z,4.20
2023-04-08T12:25:24.936Z,3.90
2023-04-08T12:27:53.659Z,4.30
2023-04-08T12:30:22.054Z,4.40
2023-04-08T12:32:50.685Z,4.40
2023-04-08T12:35:18.799Z,4.40
2023-04-08T12:37:47.082Z,4.40
2023-04-08T12:40:15.992Z,4.60
2023-04-08T12:42:44.266Z,4.20
2023-04-08T12:45:12.949Z,4.40
2023-04-08T12:47:41.146Z,4.40
2023-04-08T12:50:10.673Z,4.10
2023-04-08T12:52:39.541Z,4.10
2023-04-08T12:55:08.452Z,4.10
2023-04-08T12:57:37.105Z,4.30
2023-04-08T13:00:07.391Z,4.20
2023-04-08T13:02:36.296Z,4.60
2023-04-08T13:05:06.004Z,4.20
2023-04-08T13:07:34.530Z,4.50
2023-04-08T13:10:03.928Z,4.10
2023-04-08T13:12:33.698Z,4.30
2023-04-08T13:15:02.027Z,3.90
2023-04-08T13:17:30.822Z,4.20
2023-04-08T13:19:59.309Z,4.00
2023-04-08T13:22:27.734Z,3.90
2023-04-08T13:24:55.810Z,4.10
2023-04-08T13:27:27.451Z,4.20
2023-04-08T13:29:56.199Z,4.20
2023-04-08T13:32:24.424Z,4.10
2023-04-08T13:34:54.223Z,4.30
2023-04-08T13:37:24.769Z,3.90
2023-04-08T13:39:53.552Z,3.90
2023-04-08T13:42:23.493Z,4.20
2023-04-08T13:44:54.285Z,4.40
2023-04-08T13:47:24.454Z,3.80
2023-04-08T13:49:54.105Z,3.90
2023-04-08T13:52:22.424Z,3.90
2023-04-08T13:54:51.012Z,4.10
2023-04-08T13:57:19.382Z,3.90
2023-04-08T13:59:48.506Z,4.10
2023-04-08T14:02:18.451Z,4.10
2023-04-08T14:04:48.473Z,3.80
2023-04-08T14:07:21.410Z,4.40
2023-04-08T14:09:53.067Z,3.90
2023-04-08T14:12:24.837Z,3.90
2023-04-08T14:14:53.909Z,3.80
2023-04-08T14:17:23.354Z,4.30
2023-04-08T14:19:51.984Z,3.90
2023-04-08T14:22:22.106Z,4.10
2023-04-08T14:24:50.377Z,3.80
2023-04-08T14:27:21.878Z,3.90
2023-04-08T14:29:51.132Z,4.00
2023-04-08T14:32:19.627Z,4.00
2023-04-08T14:34:50.472Z,4.00
2023-04-08T14:37:18.625Z,3.90
2023-04-08T14:39:47.618Z,3.90
2023-04-08T14:42:18.696Z,4.10
2023-04-08T14:44:47.483Z,4.20
2023-04-08T14:47:18.145Z,3.80
2023-04-08T14:49:52.933Z,4.00
2023-04-08T14:52:28.459Z,4.00
2023-04-08T14:55:01.379Z,4.00
2023-04-08T14:57:33.268Z,3.90
2023-04-08T15:00:04.890Z,4.10
2023-04-08T15:02:36.776Z,4.20
2023-04-08T15:05:10.948Z,3.90
2023-04-08T15:07:42.423Z,4.20
2023-04-08T15:10:15.504Z,4.40
2023-04-08T15:12:48.566Z,4.00
2023-04-08T15:15:19.733Z,4.20
2023-04-08T15:17:52.397Z,3.90
2023-04-08T15:20:23.010Z,4.20
2023-04-08T15:22:56.163Z,3.50
2023-04-08T15:25:29.048Z,4.10
2023-04-08T15:28:05.138Z,4.10
2023-04-08T15:30:40.198Z,3.70
2023-04-08T15:33:12.164Z,3.60
2023-04-08T15:35:45.760Z,4.00
2023-04-08T15:38:16.727Z,3.90
2023-04-08T15:40:48.195Z,4.00
2023-04-08T15:43:23.101Z,3.90
2023-04-08T15:45:54.443Z,3.70
2023-04-08T15:48:25.813Z,4.30
2023-04-08T15:50:58.605Z,3.90
2023-04-08T15:53:32.412Z,4.00
2023-04-08T15:56:04.870Z,3.80
2023-04-08T15:58:41.545Z,4.00
2023-04-08T16:01:17.070Z,3.70
2023-04-08T16:03:48.430Z,4.30
2023-04-08T16:06:18.672Z,3.90
2023-04-08T16:08:49.423Z,3.90
2023-04-08T16:11:19.508Z,4.20
2023-04-08T16:13:49.206Z,3.90
2023-04-08T16:16:20.691Z,4.40
2023-04-08T16:18:53.656Z,3.90
2023-04-08T16:21:26.731Z,4.70
2023-04-08T16:24:08.484Z,4.30
2023-04-08T16:26:43.434Z,4.40
2023-04-08T16:29:14.184Z,3.60
2023-04-08T16:31:45.947Z,4.40
2023-04-08T16:34:22.275Z,4.30
2023-04-08T16:37:02.194Z,4.20
2023-04-08T16:39:34.465Z,4.30
2023-04-08T16:42:06.178Z,4.30
2023-04-08T16:44:38.272Z,4.10
2023-04-08T16:47:13.696Z,4.40
2023-04-08T16:49:45.409Z,4.20
2023-04-08T16:52:17.867Z,4.50
2023-04-08T16:55:04.013Z,4.30
2023-04-08T16:57:41.574Z,4.20
2023-04-08T17:00:20.954Z,4.20
2023-04-08T17:02:58.119Z,4.50
2023-04-08T17:05:29.351Z,4.20
2023-04-08T17:08:01.076Z,4.20
2023-04-08T17:10:30.129Z,4.00
2023-04-08T17:13:01.340Z,4.50
2023-04-08T17:15:40.130Z,4.40
2023-04-08T17:18:09.330Z,4.20
2023-04-08T17:20:39.063Z,4.40
2023-04-08T17:23:10.081Z,4.80
2023-04-08T17:25:39.579Z,4.50
2023-04-08T17:28:12.713Z,4.50
2023-04-08T17:30:41.764Z,4.60
2023-04-08T17:33:11.173Z,4.40
2023-04-08T17:35:50.768Z,5.10
2023-04-08T17:38:23.200Z,4.60
2023-04-08T17:40:54.427Z,5.00
2023-04-08T17:43:24.699Z,4.90
2023-04-08T17:45:54.473Z,5.40
2023-04-08T17:48:23.043Z,5.10
2023-04-08T17:51:04.029Z,5.00
2023-04-08T17:53:35.090Z,5.10
2023-04-08T17:56:06.408Z,5.10
2023-04-08T17:58:36.319Z,5.20
2023-04-08T18:01:13.429Z,5.30
2023-04-08T18:03:43.943Z,5.50
2023-04-08T18:06:14.328Z,5.50
2023-04-08T18:08:44.068Z,4.90
2023-04-08T18:11:12.872Z,5.20
2023-04-08T18:13:41.686Z,5.50
2023-04-08T18:16:21.761Z,5.10
2023-04-08T18:18:50.729Z,5.20
2023-04-08T18:21:19.494Z,5.20
2023-04-08T18:23:50.701Z,5.20
2023-04-08T18:26:20.547Z,5.30
2023-04-08T18:28:48.898Z,5.30
2023-04-08T18:31:19.072Z,5.20
2023-04-08T18:33:51.673Z,5.60
2023-04-08T18:36:22.676Z,5.90
2023-04-08T18:38:54.262Z,5.60
2023-04-08T18:41:26.608Z,6.00
2023-04-08T18:43:58.299Z,5.50
2023-04-08T18:46:28.201Z,5.90
2023-04-08T18:48:59.317Z,5.90
2023-04-08T18:51:35.883Z,5.80
2023-04-08T18:54:06.007Z,5.90
2023-04-08T18:56:37.558Z,5.90
2023-04-08T18:59:06.453Z,5.70
2023-04-08T19:01:36.464Z,5.80
2023-04-08T19:04:05.255Z,5.60
2023-04-08T19:06:36.126Z,6.00
2023-04-08T19:09:04.979Z,6.00
2023-04-08T19:11:34.167Z,6.30
2023-04-08T19:14:03.685Z,6.30
2023-04-08T19:16:37.511Z,6.30
2023-04-08T19:19:08.341Z,6.50
2023-04-08T19:21:38.645Z,5.50
2023-04-08T19:24:09.396Z,6.30
2023-04-08T19:26:38.160Z,6.00
2023-04-08T19:29:10.321Z,6.50
2023-04-08T19:31:39.376Z,6.20
2023-04-08T19:34:08.260Z,6.90
2023-04-08T19:36:38.479Z,6.00
2023-04-08T19:39:09.839Z,5.90
2023-04-08T19:41:39.440Z,6.90
2023-04-08T19:44:08.386Z,5.80
2023-04-08T19:46:38.383Z,6.30
2023-04-08T19:49:07.140Z,6.20
2023-04-08T19:51:35.676Z,6.00
2023-04-08T19:54:04.972Z,6.20
2023-04-08T19:56:35.003Z,6.40
2023-04-08T19:59:04.123Z,6.50
2023-04-08T20:01:35.987Z,6.60
2023-04-08T20:04:04.425Z,6.20
2023-04-08T20:06:33.973Z,6.10
2023-04-08T20:09:07.070Z,6.30
2023-04-08T20:11:36.910Z,6.50
2023-04-08T20:14:05.982Z,6.60
2023-04-08T20:16:34.760Z,6.20
2023-04-08T20:19:03.322Z,6.30
2023-04-08T20:21:32.792Z,6.10
2023-04-08T20:24:01.895Z,6.90
2023-04-08T20:26:30.349Z,6.50
2023-04-08T20:28:59.297Z,6.30
2023-04-08T20:31:32.919Z,6.80
2023-04-08T20:34:03.496Z,5.80
2023-04-08T20:36:33.148Z,6.00
2023-04-08T20:39:01.525Z,6.60
2023-04-08T20:41:31.022Z,6.20
2023-04-08T20:44:00.053Z,6.30
2023-04-08T20:46:30.006Z,6.20
2023-04-08T20:48:59.030Z,6.70
2023-04-08T20:51:27.858Z,6.00
2023-04-08T20:53:59.867Z,6.40
2023-04-08T20:56:29.798Z,6.50
2023-04-08T20:59:00.333Z,5.70
2023-04-08T21:01:30.720Z,6.00
2023-04-08T21:04:01.184Z,6.40
2023-04-08T21:06:29.958Z,6.40
2023-04-08T21:08:59.577Z,6.10
2023-04-08T21:11:29.855Z,5.60
2023-04-08T21:13:59.207Z,5.70
2023-04-08T21:16:29.333Z,5.70
2023-04-08T21:19:02.112Z,6.00
2023-04-08T21:21:31.323Z,5.80
2023-04-08T21:24:02.091Z,5.60
2023-04-08T21:26:31.166Z,6.10
2023-04-08T21:28:59.705Z,6.30
2023-04-08T21:31:27.906Z,5.80
2023-04-08T21:33:56.995Z,6.40
2023-04-08T21:36:28.010Z,6.20
2023-04-08T21:38:58.093Z,6.20
2023-04-08T21:41:29.822Z,6.50
2023-04-08T21:44:01.795Z,6.50
2023-04-08T21:46:31.264Z,6.90
2023-04-08T21:48:59.681Z,7.00
2023-04-08T21:51:27.780Z,6.90
2023-04-08T21:53:57.021Z,6.90
2023-04-08T21:56:25.913Z,6.90
2023-04-08T21:58:56.001Z,6.40
2023-04-08T22:01:24.633Z,6.80
2023-04-08T22:03:54.276Z,6.30
2023-04-08T22:06:32.236Z,5.70
2023-04-08T22:09:02.281Z,6.10
2023-04-08T22:11:32.163Z,6.00
2023-04-08T22:14:01.026Z,5.60
2023-04-08T22:16:29.776Z,6.00
2023-04-08T22:18:58.424Z,6.00
2023-04-08T22:21:30.419Z,5.40
2023-04-08T22:24:01.816Z,5.90
2023-04-08T22:26:30.594Z,5.80
2023-04-08T22:28:59.228Z,5.80
2023-04-08T22:31:29.438Z,6.20
2023-04-08T22:33:58.060Z,5.50
2023-04-08T22:36:27.542Z,5.70
2023-04-08T22:38:56.448Z,5.50
2023-04-08T22:41:25.017Z,5.50
2023-04-08T22:43:54.108Z,5.70
2023-04-08T22:46:23.117Z,5.50
2023-04-08T22:48:53.102Z,5.40
2023-04-08T22:51:22.767Z,5.10
2023-04-08T22:53:51.729Z,5.00
2023-04-08T22:56:21.738Z,4.80
2023-04-08T22:58:50.435Z,4.80
2023-04-08T23:01:23.334Z,4.60
2023-04-08T23:03:52.854Z,5.00
2023-04-08T23:06:21.901Z,4.80
2023-04-08T23:08:52.445Z,4.40
2023-04-08T23:11:23.297Z,4.70
2023-04-08T23:13:53.629Z,4.70
2023-04-08T23:16:26.624Z,4.40
2023-04-08T23:18:58.080Z,4.50
2023-04-08T23:21:27.542Z,4.30
2023-04-08T23:23:58.393Z,4.60
2023-04-08T23:26:27.876Z,4.30
2023-04-08T23:28:56.686Z,4.10
2023-04-08T23:31:27.984Z,4.50
2023-04-08T23:33:57.838Z,3.90
2023-04-08T23:36:27.491Z,4.50
2023-04-08T23:38:56.252Z,4.20
2023-04-08T23:41:25.027Z,4.80
2023-04-08T23:43:54.651Z,4.50
2023-04-08T23:46:23.771Z,4.00
2023-04-08T23:48:54.230Z,4.10
2023-04-08T23:51:24.765Z,4.40
2023-04-08T23:53:55.022Z,4.10
2023-04-08T23:56:24.627Z,3.90
2023-04-08T23:58:54.578Z,3.70
