createdAt,value
2019-06-20T00:02:20.972Z,59.13
2019-06-20T00:04:53.202Z,59.68
2019-06-20T00:07:25.436Z,58.92
2019-06-20T00:09:57.582Z,59.36
2019-06-20T00:12:29.886Z,59.17
2019-06-20T00:15:02.024Z,59.46
2019-06-20T00:17:35.325Z,59.79
2019-06-20T00:20:07.659Z,59.52
2019-06-20T00:22:39.877Z,59.13
2019-06-20T00:25:12.244Z,59.44
2019-06-20T00:27:44.483Z,59.72
2019-06-20T00:30:17.086Z,59.87
2019-06-20T00:32:49.274Z,59.15
2019-06-20T00:35:21.517Z,59.01
2019-06-20T00:37:53.774Z,59.48
2019-06-20T00:40:26.044Z,59.34
2019-06-20T00:42:58.301Z,59.95
2019-06-20T00:45:30.487Z,59.45
2019-06-20T00:48:02.854Z,59.47
2019-06-20T00:50:35.120Z,59.99
2019-06-20T00:53:07.394Z,59.64
2019-06-20T00:55:40.692Z,61.07
2019-06-20T00:58:12.958Z,60.51
2019-06-20T01:00:45.226Z,61.18
2019-06-20T01:03:17.742Z,62.22
2019-06-20T01:05:50.078Z,61.53
2019-06-20T01:08:22.610Z,61.64
2019-06-20T01:10:54.944Z,61.69
2019-06-20T01:13:33.575Z,61.61
2019-06-20T01:16:02.392Z,61.16
2019-06-20T01:18:34.700Z,61.44
2019-06-20T01:21:08.680Z,60.76
2019-06-20T01:23:40.996Z,60.87
2019-06-20T01:26:13.193Z,61.19
2019-06-20T01:28:45.322Z,61.86
2019-06-20T01:31:17.904Z,62.28
2019-06-20T01:33:50.003Z,63.41
2019-06-20T01:36:22.270Z,62.85
2019-06-20T01:38:54.510Z,62.18
2019-06-20T01:41:26.886Z,62.17
2019-06-20T01:43:59.164Z,62.69
2019-06-20T01:46:31.618Z,62.24
2019-06-20T01:49:04.019Z,62.53
2019-06-20T01:51:36.458Z,62.11
2019-06-20T01:54:08.889Z,61.27
2019-06-20T01:56:41.055Z,61.21
2019-06-20T01:59:13.289Z,60.91
2019-06-20T02:01:45.590Z,59.94
2019-06-20T02:04:17.859Z,59.37
2019-06-20T02:06:50.275Z,58.48
2019-06-20T02:09:22.578Z,56.86
2019-06-20T02:11:54.756Z,56.38
2019-06-20T02:14:26.948Z,54.79
2019-06-20T02:16:59.196Z,53.15
2019-06-20T02:19:31.407Z,52.51
2019-06-20T02:22:03.611Z,51.11
2019-06-20T02:24:35.822Z,50.86
2019-06-20T02:27:07.995Z,52.15
2019-06-20T02:29:41.678Z,49.96
2019-06-20T02:32:13.951Z,50.10
2019-06-20T02:34:46.062Z,51.75
2019-06-20T02:37:18.270Z,51.75
2019-06-20T02:39:50.456Z,52.31
2019-06-20T02:42:22.709Z,50.72
2019-06-20T02:44:54.834Z,51.84
2019-06-20T02:47:27.277Z,49.65
2019-06-20T02:49:59.506Z,50.71
2019-06-20T02:52:32.813Z,48.59
2019-06-20T02:55:05.581Z,48.34
2019-06-20T02:57:37.902Z,50.99
2019-06-20T03:00:11.034Z,45.10
2019-06-20T03:02:43.243Z,43.09
2019-06-20T03:05:15.701Z,48.33
2019-06-20T03:07:49.012Z,43.22
2019-06-20T03:10:21.039Z,45.99
2019-06-20T03:12:53.325Z,45.08
2019-06-20T03:15:25.596Z,45.98
2019-06-20T03:17:57.825Z,46.35
2019-06-20T03:20:30.176Z,44.96
2019-06-20T03:23:02.424Z,42.69
2019-06-20T03:25:35.595Z,43.47
2019-06-20T03:28:07.673Z,41.60
2019-06-20T03:30:39.945Z,39.42
2019-06-20T03:33:12.162Z,42.81
2019-06-20T03:35:44.382Z,41.75
2019-06-20T03:38:16.763Z,39.58
2019-06-20T03:40:49.053Z,38.36
2019-06-20T03:43:22.316Z,40.43
2019-06-20T03:45:54.513Z,39.94
2019-06-20T03:48:26.638Z,39.17
2019-06-20T03:50:58.780Z,39.18
2019-06-20T03:53:30.782Z,39.71
2019-06-20T03:56:02.979Z,40.44
2019-06-20T03:58:35.440Z,39.77
2019-06-20T04:01:07.647Z,41.32
2019-06-20T04:03:40.295Z,38.51
2019-06-20T04:06:12.410Z,37.98
2019-06-20T04:08:44.637Z,39.60
2019-06-20T04:11:16.984Z,38.90
2019-06-20T04:13:49.157Z,39.34
2019-06-20T04:16:21.277Z,37.09
2019-06-20T04:18:53.222Z,36.39
2019-06-20T04:21:25.304Z,39.28
2019-06-20T04:23:57.370Z,39.26
2019-06-20T04:26:29.674Z,39.01
2019-06-20T04:29:01.887Z,39.01
2019-06-20T04:31:33.996Z,38.57
2019-06-20T04:34:06.308Z,37.89
2019-06-20T04:36:38.482Z,37.76
2019-06-20T04:39:19.090Z,40.85
2019-06-20T04:41:44.747Z,43.67
2019-06-20T04:44:16.748Z,48.26
2019-06-20T04:46:50.760Z,47.58
2019-06-20T04:49:23.157Z,49.21
2019-06-20T04:51:55.453Z,49.03
2019-06-20T04:54:27.619Z,49.98
2019-06-20T04:56:59.825Z,49.40
2019-06-20T04:59:32.175Z,50.58
2019-06-20T05:02:04.533Z,51.25
2019-06-20T05:04:36.540Z,51.27
2019-06-20T05:07:14.572Z,50.33
2019-06-20T05:09:46.880Z,50.64
2019-06-20T05:12:18.949Z,50.50
2019-06-20T05:14:51.161Z,50.18
2019-06-20T05:17:23.363Z,51.61
2019-06-20T05:19:55.509Z,51.13
2019-06-20T05:22:27.741Z,50.08
2019-06-20T05:25:00.037Z,50.39
2019-06-20T05:27:32.201Z,50.59
2019-06-20T05:30:10.229Z,49.57
2019-06-20T05:32:42.379Z,49.55
2019-06-20T05:35:14.602Z,48.93
2019-06-20T05:37:46.991Z,48.58
2019-06-20T05:40:19.259Z,49.22
2019-06-20T05:42:51.444Z,48.39
2019-06-20T05:45:23.681Z,48.59
2019-06-20T05:47:55.756Z,48.85
2019-06-20T05:50:28.142Z,48.65
2019-06-20T05:53:02.013Z,49.13
2019-06-20T05:55:34.091Z,48.81
2019-06-20T05:58:06.473Z,49.53
2019-06-20T06:00:38.682Z,49.80
2019-06-20T06:03:13.683Z,48.15
2019-06-20T06:05:44.814Z,48.42
2019-06-20T06:08:16.912Z,48.18
2019-06-20T06:10:48.960Z,48.23
2019-06-20T06:13:20.978Z,48.37
2019-06-20T06:15:53.229Z,48.56
2019-06-20T06:18:25.450Z,48.05
2019-06-20T06:20:57.704Z,47.37
2019-06-20T06:23:29.783Z,46.55
2019-06-20T06:26:02.086Z,46.57
2019-06-20T06:28:34.095Z,46.98
2019-06-20T06:31:06.302Z,46.80
2019-06-20T06:33:38.513Z,46.82
2019-06-20T06:36:10.739Z,46.58
2019-06-20T06:38:42.845Z,46.35
2019-06-20T06:41:15.021Z,47.05
2019-06-20T06:43:47.228Z,44.75
2019-06-20T06:46:19.437Z,44.75
2019-06-20T06:48:51.490Z,44.51
2019-06-20T06:51:23.767Z,44.15
2019-06-20T06:53:55.748Z,44.84
2019-06-20T06:56:28.014Z,44.33
2019-06-20T06:59:00.138Z,44.20
2019-06-20T07:01:32.232Z,44.16
2019-06-20T07:04:04.497Z,43.23
2019-06-20T07:06:36.549Z,43.70
2019-06-20T07:09:10.021Z,44.34
2019-06-20T07:11:41.939Z,41.51
2019-06-20T07:14:14.088Z,43.00
2019-06-20T07:16:59.440Z,42.92
2019-06-20T07:19:19.958Z,43.21
2019-06-20T07:21:51.983Z,42.61
2019-06-20T07:24:24.918Z,42.41
2019-06-20T07:26:58.167Z,42.40
2019-06-20T07:29:30.183Z,41.27
2019-06-20T07:32:02.229Z,42.28
2019-06-20T07:34:34.299Z,41.52
2019-06-20T07:37:06.359Z,41.16
2019-06-20T07:39:38.348Z,40.93
2019-06-20T07:42:10.587Z,41.39
2019-06-20T07:44:43.061Z,39.87
2019-06-20T07:47:17.871Z,40.56
2019-06-20T07:49:49.004Z,40.21
2019-06-20T07:52:22.373Z,39.62
2019-06-20T07:54:54.429Z,39.47
2019-06-20T07:57:26.848Z,39.61
2019-06-20T07:59:58.716Z,40.58
2019-06-20T08:02:30.636Z,40.46
2019-06-20T08:05:03.180Z,38.27
2019-06-20T08:07:35.561Z,36.00
2019-06-20T08:10:10.829Z,35.72
2019-06-20T08:12:43.005Z,36.58
2019-06-20T08:15:16.211Z,37.73
2019-06-20T08:17:48.292Z,36.86
2019-06-20T08:20:21.191Z,38.17
2019-06-20T08:22:54.247Z,37.34
2019-06-20T08:25:26.255Z,35.53
2019-06-20T08:27:59.445Z,34.11
2019-06-20T08:30:35.046Z,34.79
2019-06-20T08:33:11.994Z,35.76
2019-06-20T08:35:43.223Z,37.60
2019-06-20T08:38:15.586Z,37.66
2019-06-20T08:40:47.688Z,36.92
2019-06-20T08:43:19.739Z,36.43
2019-06-20T08:45:52.929Z,36.58
2019-06-20T08:48:25.512Z,35.29
2019-06-20T08:50:58.537Z,34.85
2019-06-20T08:53:30.901Z,35.72
2019-06-20T08:56:03.274Z,34.43
2019-06-20T08:58:35.385Z,33.21
2019-06-20T09:03:39.724Z,34.41
2019-06-20T09:06:11.804Z,35.02
2019-06-20T09:08:43.979Z,33.42
2019-06-20T09:11:16.208Z,34.08
2019-06-20T09:13:48.412Z,34.30
2019-06-20T09:16:24.599Z,31.93
2019-06-20T09:18:55.049Z,32.98
2019-06-20T09:21:28.449Z,33.03
2019-06-20T09:24:00.526Z,33.43
2019-06-20T09:26:32.676Z,30.37
2019-06-20T09:29:04.717Z,30.55
2019-06-20T09:31:36.848Z,29.79
2019-06-20T09:34:09.058Z,29.62
2019-06-20T09:36:41.128Z,29.76
2019-06-20T09:39:13.150Z,31.05
2019-06-20T09:41:45.184Z,30.26
2019-06-20T09:44:17.172Z,29.88
2019-06-20T09:46:49.813Z,30.02
2019-06-20T09:49:24.074Z,30.11
2019-06-20T09:51:56.647Z,30.69
2019-06-20T09:54:28.153Z,30.61
2019-06-20T09:56:59.918Z,29.55
2019-06-20T09:59:31.941Z,30.29
2019-06-20T10:02:06.437Z,29.67
2019-06-20T10:04:38.595Z,29.67
2019-06-20T10:10:18.550Z,29.47
2019-06-20T10:12:51.773Z,28.92
2019-06-20T10:15:26.548Z,29.09
2019-06-20T10:17:58.821Z,29.66
2019-06-20T10:20:30.856Z,28.94
2019-06-20T10:23:03.219Z,29.62
2019-06-20T10:25:35.517Z,29.12
2019-06-20T10:28:07.869Z,28.80
2019-06-20T10:30:40.145Z,28.74
2019-06-20T10:33:12.405Z,29.32
2019-06-20T10:35:45.835Z,29.33
2019-06-20T10:38:18.401Z,29.08
2019-06-20T10:40:51.989Z,28.28
2019-06-20T10:43:24.158Z,28.94
2019-06-20T10:45:57.408Z,29.66
2019-06-20T10:48:29.402Z,29.68
2019-06-20T10:51:19.662Z,29.07
2019-06-20T10:53:53.404Z,29.33
2019-06-20T10:56:25.640Z,28.92
2019-06-20T10:58:57.734Z,29.72
2019-06-20T11:01:29.810Z,29.16
2019-06-20T11:04:02.101Z,29.20
2019-06-20T11:06:34.252Z,30.13
2019-06-20T11:09:08.656Z,29.34
2019-06-20T11:11:41.756Z,28.97
2019-06-20T11:14:14.803Z,29.48
2019-06-20T11:16:47.206Z,29.10
2019-06-20T11:19:19.491Z,29.03
2019-06-20T11:21:51.574Z,29.20
2019-06-20T11:24:23.623Z,29.01
2019-06-20T11:26:55.695Z,29.06
2019-06-20T11:29:28.310Z,29.68
2019-06-20T11:32:00.758Z,29.61
2019-06-20T11:34:33.978Z,28.83
2019-06-20T11:37:06.076Z,29.23
2019-06-20T11:39:38.917Z,29.12
2019-06-20T11:42:11.064Z,28.69
2019-06-20T11:44:43.165Z,28.51
2019-06-20T11:47:15.381Z,28.14
2019-06-20T11:49:47.576Z,28.21
2019-06-20T11:52:19.909Z,28.85
2019-06-20T11:54:52.004Z,28.50
2019-06-20T11:57:24.481Z,28.54
2019-06-20T11:59:56.646Z,28.23
2019-06-20T12:02:28.945Z,28.31
2019-06-20T12:05:01.196Z,28.33
2019-06-20T12:07:33.746Z,27.85
2019-06-20T12:10:09.012Z,28.22
2019-06-20T12:12:42.459Z,27.75
2019-06-20T12:15:15.726Z,27.98
2019-06-20T12:17:49.150Z,28.01
2019-06-20T12:20:21.856Z,27.82
2019-06-20T12:22:54.065Z,28.87
2019-06-20T12:25:26.408Z,27.98
2019-06-20T12:27:58.660Z,28.21
2019-06-20T12:30:30.897Z,28.06
2019-06-20T12:33:02.909Z,28.13
2019-06-20T12:35:35.091Z,28.83
2019-06-20T12:38:07.162Z,27.86
2019-06-20T12:40:40.886Z,27.83
2019-06-20T12:43:13.260Z,28.38
2019-06-20T12:45:45.414Z,27.85
2019-06-20T12:48:17.315Z,27.06
2019-06-20T12:50:49.634Z,27.01
2019-06-20T12:53:21.639Z,27.04
2019-06-20T12:55:53.754Z,27.89
2019-06-20T12:58:26.977Z,28.09
2019-06-20T13:00:59.379Z,27.10
2019-06-20T13:03:31.374Z,27.08
2019-06-20T13:06:03.551Z,27.05
2019-06-20T13:08:35.634Z,26.70
2019-06-20T13:11:07.681Z,26.58
2019-06-20T13:13:40.532Z,26.58
2019-06-20T13:16:12.741Z,26.28
2019-06-20T13:18:46.245Z,26.30
2019-06-20T13:21:19.109Z,26.12
2019-06-20T13:23:51.622Z,26.31
2019-06-20T13:26:23.658Z,26.29
2019-06-20T13:29:03.705Z,26.24
2019-06-20T13:31:29.680Z,25.90
2019-06-20T13:34:02.112Z,26.83
2019-06-20T13:36:34.379Z,26.43
2019-06-20T13:39:08.065Z,26.90
2019-06-20T13:41:41.150Z,26.21
2019-06-20T13:44:14.397Z,25.96
2019-06-20T13:46:48.902Z,25.90
2019-06-20T13:49:20.998Z,25.96
2019-06-20T13:51:53.139Z,25.88
2019-06-20T13:54:25.014Z,25.96
2019-06-20T13:56:56.874Z,25.40
2019-06-20T13:59:28.925Z,25.38
2019-06-20T14:02:06.769Z,25.24
2019-06-20T14:04:34.688Z,25.62
2019-06-20T14:07:06.927Z,25.94
2019-06-20T14:09:39.149Z,25.39
2019-06-20T14:12:12.855Z,25.60
2019-06-20T14:14:45.787Z,25.72
2019-06-20T14:17:18.023Z,25.70
2019-06-20T14:19:50.273Z,26.15
2019-06-20T14:22:22.398Z,25.83
2019-06-20T14:24:55.492Z,25.14
2019-06-20T14:27:27.925Z,25.35
2019-06-20T14:30:00.104Z,26.12
2019-06-20T14:32:32.230Z,25.83
2019-06-20T14:35:05.386Z,25.88
2019-06-20T14:37:36.566Z,25.25
2019-06-20T14:40:09.250Z,25.59
2019-06-20T14:42:40.531Z,26.09
2019-06-20T14:45:12.508Z,26.67
2019-06-20T14:47:44.679Z,26.21
2019-06-20T14:50:17.795Z,26.55
2019-06-20T14:52:51.945Z,26.48
2019-06-20T14:55:23.928Z,26.54
2019-06-20T14:57:56.091Z,26.19
2019-06-20T15:00:30.139Z,26.77
2019-06-20T15:03:02.179Z,26.75
2019-06-20T15:05:34.992Z,26.79
2019-06-20T15:08:07.196Z,26.65
2019-06-20T15:10:39.179Z,27.32
2019-06-20T15:13:11.311Z,27.50
2019-06-20T15:15:45.910Z,26.89
2019-06-20T15:18:17.584Z,26.48
2019-06-20T15:20:50.265Z,27.01
2019-06-20T15:23:21.951Z,27.80
2019-06-20T15:25:54.236Z,27.23
2019-06-20T15:28:26.517Z,27.95
2019-06-20T15:30:58.501Z,28.17
2019-06-20T15:33:30.501Z,28.81
2019-06-20T15:36:02.577Z,27.59
2019-06-20T15:38:34.559Z,27.32
2019-06-20T15:41:06.750Z,27.16
2019-06-20T15:43:38.943Z,27.15
2019-06-20T15:46:11.041Z,27.84
2019-06-20T15:48:43.119Z,26.49
2019-06-20T15:51:15.030Z,27.58
2019-06-20T15:53:47.050Z,27.93
2019-06-20T15:56:20.829Z,27.67
2019-06-20T15:58:52.805Z,27.75
2019-06-20T16:01:24.874Z,27.37
2019-06-20T16:03:57.067Z,27.05
2019-06-20T16:06:29.196Z,27.53
2019-06-20T16:09:01.364Z,27.41
2019-06-20T16:11:34.977Z,27.49
2019-06-20T16:14:07.260Z,27.56
2019-06-20T16:16:39.261Z,27.37
2019-06-20T16:19:11.379Z,28.20
2019-06-20T16:21:43.556Z,29.05
2019-06-20T16:24:15.557Z,28.81
2019-06-20T16:26:47.592Z,29.62
2019-06-20T16:29:19.833Z,29.80
2019-06-20T16:31:51.816Z,29.08
2019-06-20T16:34:23.877Z,28.46
2019-06-20T16:37:09.273Z,28.30
2019-06-20T16:39:29.605Z,28.62
2019-06-20T16:42:01.858Z,29.30
2019-06-20T16:44:33.816Z,29.69
2019-06-20T16:47:05.846Z,29.00
2019-06-20T16:49:38.207Z,29.10
2019-06-20T16:52:10.276Z,28.90
2019-06-20T16:54:42.340Z,29.34
2019-06-20T16:57:14.414Z,29.07
2019-06-20T16:59:46.685Z,29.47
2019-06-20T17:02:18.834Z,29.17
2019-06-20T17:04:51.124Z,29.58
2019-06-20T17:07:23.255Z,29.55
2019-06-20T17:09:55.340Z,28.66
2019-06-20T17:12:27.444Z,29.81
2019-06-20T17:14:59.496Z,29.90
2019-06-20T17:17:31.538Z,30.06
2019-06-20T17:20:05.250Z,29.61
2019-06-20T17:22:37.311Z,29.54
2019-06-20T17:25:09.777Z,29.82
2019-06-20T17:28:00.065Z,30.45
2019-06-20T17:30:32.518Z,30.78
2019-06-20T17:33:04.819Z,30.81
2019-06-20T17:35:37.123Z,30.53
2019-06-20T17:38:09.182Z,31.52
2019-06-20T17:40:42.306Z,31.69
2019-06-20T17:43:14.501Z,31.94
2019-06-20T17:45:46.590Z,32.18
2019-06-20T17:48:18.682Z,31.77
2019-06-20T17:50:50.975Z,32.39
2019-06-20T17:53:23.028Z,32.55
2019-06-20T17:55:55.231Z,32.59
2019-06-20T17:58:27.351Z,33.05
2019-06-20T18:01:00.533Z,33.32
2019-06-20T18:03:33.864Z,33.36
2019-06-20T18:06:06.110Z,33.15
2019-06-20T18:08:38.326Z,33.73
2019-06-20T18:11:10.347Z,33.76
2019-06-20T18:13:42.500Z,33.76
2019-06-20T18:16:24.540Z,34.16
2019-06-20T18:18:48.516Z,33.76
2019-06-20T18:21:20.661Z,34.15
2019-06-20T18:23:52.787Z,34.51
2019-06-20T18:26:25.997Z,34.93
2019-06-20T18:28:58.204Z,34.75
2019-06-20T18:31:30.265Z,35.10
2019-06-20T18:34:02.297Z,35.61
2019-06-20T18:36:34.370Z,36.18
2019-06-20T18:39:08.539Z,36.72
2019-06-20T18:41:40.811Z,36.03
2019-06-20T18:44:12.833Z,36.40
2019-06-20T18:46:45.079Z,36.21
2019-06-20T18:49:17.228Z,36.24
2019-06-20T18:51:49.486Z,36.30
2019-06-20T18:54:21.877Z,36.13
2019-06-20T18:56:54.974Z,36.63
2019-06-20T18:59:27.252Z,35.24
2019-06-20T19:01:59.526Z,35.76
2019-06-20T19:04:45.393Z,35.71
2019-06-20T19:07:05.783Z,35.04
2019-06-20T19:09:37.999Z,35.23
2019-06-20T19:12:10.450Z,35.75
2019-06-20T19:14:43.692Z,35.98
2019-06-20T19:17:15.726Z,35.69
2019-06-20T19:19:48.318Z,36.25
2019-06-20T19:22:21.683Z,36.57
2019-06-20T19:24:53.970Z,36.54
2019-06-20T19:27:26.211Z,36.63
2019-06-20T19:29:58.490Z,37.16
2019-06-20T19:32:30.638Z,36.86
2019-06-20T19:35:02.916Z,36.69
2019-06-20T19:37:35.203Z,36.92
2019-06-20T19:40:09.361Z,36.92
2019-06-20T19:42:41.594Z,37.26
2019-06-20T19:45:15.490Z,38.02
2019-06-20T19:47:47.544Z,38.23
2019-06-20T19:50:19.917Z,38.14
2019-06-20T19:52:52.211Z,38.50
2019-06-20T19:55:24.466Z,38.68
2019-06-20T19:57:56.570Z,38.10
2019-06-20T20:00:28.900Z,38.40
2019-06-20T20:03:01.132Z,37.73
2019-06-20T20:05:33.657Z,37.58
2019-06-20T20:08:06.116Z,37.88
2019-06-20T20:10:46.174Z,38.16
2019-06-20T20:13:19.262Z,38.11
2019-06-20T20:15:51.351Z,38.32
2019-06-20T20:18:23.499Z,38.21
2019-06-20T20:20:55.771Z,37.96
2019-06-20T20:23:28.095Z,38.27
2019-06-20T20:26:00.226Z,37.83
2019-06-20T20:28:32.405Z,38.27
2019-06-20T20:31:04.685Z,38.40
2019-06-20T20:33:36.750Z,39.06
2019-06-20T20:36:23.764Z,38.64
2019-06-20T20:38:42.792Z,38.68
2019-06-20T20:41:15.048Z,38.75
2019-06-20T20:43:47.123Z,38.86
2019-06-20T20:46:19.248Z,38.94
2019-06-20T20:48:51.277Z,39.29
2019-06-20T20:51:23.552Z,39.34
2019-06-20T20:53:56.197Z,39.39
2019-06-20T20:56:28.474Z,39.19
2019-06-20T20:59:00.488Z,40.27
2019-06-20T21:01:35.484Z,40.26
2019-06-20T21:04:06.510Z,39.92
2019-06-20T21:06:38.798Z,40.29
2019-06-20T21:09:11.098Z,40.31
2019-06-20T21:11:43.228Z,40.53
2019-06-20T21:14:15.458Z,40.45
2019-06-20T21:16:47.604Z,40.81
2019-06-20T21:19:19.801Z,41.00
2019-06-20T21:21:52.180Z,41.29
2019-06-20T21:24:25.512Z,41.27
2019-06-20T21:26:57.780Z,41.18
2019-06-20T21:29:29.981Z,41.45
2019-06-20T21:32:02.212Z,41.12
2019-06-20T21:34:34.558Z,41.07
2019-06-20T21:37:06.535Z,41.19
2019-06-20T21:39:39.006Z,41.05
2019-06-20T21:42:11.094Z,40.58
2019-06-20T21:44:43.163Z,40.37
2019-06-20T21:47:15.513Z,40.84
2019-06-20T21:49:47.449Z,41.08
2019-06-20T21:52:19.644Z,41.01
2019-06-20T21:54:51.670Z,41.46
2019-06-20T21:57:23.934Z,41.71
2019-06-20T21:59:56.101Z,41.88
2019-06-20T22:02:28.407Z,41.79
2019-06-20T22:05:00.690Z,41.72
2019-06-20T22:07:32.868Z,41.36
2019-06-20T22:10:07.088Z,41.38
2019-06-20T22:12:39.201Z,41.42
2019-06-20T22:15:11.626Z,41.77
2019-06-20T22:17:43.780Z,42.53
2019-06-20T22:20:17.634Z,42.46
2019-06-20T22:22:50.181Z,43.02
2019-06-20T22:25:24.780Z,44.64
2019-06-20T22:27:57.788Z,44.31
2019-06-20T22:30:44.596Z,44.28
2019-06-20T22:33:16.879Z,45.16
2019-06-20T22:35:49.346Z,46.12
2019-06-20T22:38:21.552Z,45.93
2019-06-20T22:40:53.711Z,45.93
2019-06-20T22:43:26.059Z,45.52
2019-06-20T22:45:58.250Z,45.14
2019-06-20T22:48:30.558Z,46.55
2019-06-20T22:51:02.884Z,46.54
2019-06-20T22:53:35.069Z,46.36
2019-06-20T22:56:07.202Z,46.22
2019-06-20T22:58:39.495Z,47.26
2019-06-20T23:01:11.755Z,48.73
2019-06-20T23:03:44.013Z,49.53
2019-06-20T23:06:16.224Z,49.41
2019-06-20T23:08:48.455Z,50.66
2019-06-20T23:11:20.723Z,50.67
2019-06-20T23:13:52.987Z,50.84
2019-06-20T23:16:25.174Z,51.10
2019-06-20T23:18:58.454Z,50.84
2019-06-20T23:21:30.771Z,50.53
2019-06-20T23:24:03.099Z,49.72
2019-06-20T23:26:35.368Z,49.71
2019-06-20T23:29:22.668Z,49.43
2019-06-20T23:31:55.935Z,49.47
2019-06-20T23:34:27.457Z,49.22
2019-06-20T23:37:12.212Z,50.36
2019-06-20T23:39:33.477Z,50.76
2019-06-20T23:42:05.816Z,49.93
2019-06-20T23:44:38.090Z,51.51
2019-06-20T23:47:10.153Z,51.33
2019-06-20T23:49:42.321Z,51.95
2019-06-20T23:52:16.198Z,52.15
2019-06-20T23:54:48.366Z,53.11
2019-06-20T23:57:20.462Z,51.33
2019-06-20T23:59:52.711Z,51.53
