createdAt,value
2023-03-22T00:00:50.408Z,0.00
2023-03-22T00:01:50.431Z,0.00
2023-03-22T00:02:50.533Z,0.00
2023-03-22T00:03:50.731Z,0.00
2023-03-22T00:04:50.517Z,0.00
2023-03-22T00:05:50.547Z,0.00
2023-03-22T00:06:50.517Z,0.00
2023-03-22T00:07:50.530Z,0.00
2023-03-22T00:08:50.586Z,0.00
2023-03-22T00:09:50.581Z,0.00
2023-03-22T00:10:50.593Z,0.00
2023-03-22T00:11:50.618Z,0.00
2023-03-22T00:12:50.645Z,0.00
2023-03-22T00:13:50.657Z,0.00
2023-03-22T00:14:50.690Z,0.00
2023-03-22T00:15:50.760Z,0.00
2023-03-22T00:16:50.734Z,0.00
2023-03-22T00:17:50.747Z,0.00
2023-03-22T00:18:51.204Z,0.00
2023-03-22T00:19:50.779Z,0.00
2023-03-22T00:20:50.798Z,0.00
2023-03-22T00:21:50.852Z,0.00
2023-03-22T00:22:50.965Z,0.00
2023-03-22T00:23:50.849Z,0.00
2023-03-22T00:24:50.864Z,0.00
2023-03-22T00:25:50.878Z,0.00
2023-03-22T00:26:50.882Z,0.00
2023-03-22T00:27:50.905Z,0.00
2023-03-22T00:28:50.928Z,0.00
2023-03-22T00:29:50.946Z,0.00
2023-03-22T00:30:50.966Z,0.00
2023-03-22T00:31:50.987Z,0.00
2023-03-22T00:32:50.983Z,0.00
2023-03-22T00:33:50.999Z,0.00
2023-03-22T00:34:51.032Z,0.00
2023-03-22T00:35:51.137Z,0.00
2023-03-22T00:36:51.070Z,0.00
2023-03-22T00:37:51.119Z,0.00
2023-03-22T00:38:51.111Z,0.00
2023-03-22T00:39:51.122Z,0.00
2023-03-22T00:40:51.148Z,0.00
2023-03-22T00:41:51.161Z,0.00
2023-03-22T00:42:51.185Z,0.00
2023-03-22T00:43:51.196Z,0.00
2023-03-22T00:44:51.235Z,0.00
2023-03-22T00:45:51.261Z,0.00
2023-03-22T00:46:51.251Z,0.00
2023-03-22T00:47:51.284Z,0.00
2023-03-22T00:48:51.282Z,0.00
2023-03-22T00:49:51.305Z,0.00
2023-03-22T00:50:51.320Z,0.00
2023-03-22T00:51:51.339Z,0.00
2023-03-22T00:52:51.357Z,0.00
2023-03-22T00:53:51.436Z,0.00
2023-03-22T00:54:51.488Z,0.00
2023-03-22T00:55:51.393Z,0.00
2023-03-22T00:56:51.425Z,0.00
2023-03-22T00:57:51.395Z,0.00
2023-03-22T00:58:51.442Z,0.00
2023-03-22T00:59:51.420Z,0.00
2023-03-22T01:00:51.514Z,0.00
2023-03-22T01:01:51.437Z,0.00
2023-03-22T01:02:51.457Z,0.00
2023-03-22T01:03:51.604Z,0.00
2023-03-22T01:04:51.488Z,0.00
2023-03-22T01:05:51.502Z,0.00
2023-03-22T01:06:51.528Z,0.00
2023-03-22T01:07:51.578Z,0.00
2023-03-22T01:08:51.563Z,0.00
2023-03-22T01:09:51.574Z,0.00
2023-03-22T01:10:51.558Z,0.00
2023-03-22T01:11:51.582Z,0.00
2023-03-22T01:12:51.603Z,0.00
2023-03-22T01:13:51.632Z,0.00
2023-03-22T01:14:51.647Z,0.00
2023-03-22T01:15:51.660Z,0.00
2023-03-22T01:16:51.756Z,0.00
2023-03-22T01:17:51.684Z,0.00
2023-03-22T01:18:51.706Z,0.00
2023-03-22T01:19:51.735Z,0.00
2023-03-22T01:20:51.715Z,0.00
2023-03-22T01:21:51.730Z,0.00
2023-03-22T01:22:51.727Z,0.00
2023-03-22T01:23:51.740Z,0.00
2023-03-22T01:24:51.791Z,0.00
2023-03-22T01:25:51.789Z,0.00
2023-03-22T01:26:51.752Z,0.00
2023-03-22T01:27:51.778Z,0.00
2023-03-22T01:28:51.830Z,0.00
2023-03-22T01:29:51.809Z,0.00
2023-03-22T01:30:51.871Z,0.00
2023-03-22T01:31:51.814Z,0.00
2023-03-22T01:32:51.842Z,0.00
2023-03-22T01:33:51.874Z,0.00
2023-03-22T01:34:51.893Z,0.00
2023-03-22T01:35:52.019Z,0.00
2023-03-22T01:36:51.920Z,0.00
2023-03-22T01:37:51.971Z,0.00
2023-03-22T01:38:51.964Z,0.00
2023-03-22T01:39:51.975Z,0.00
2023-03-22T01:40:52.008Z,0.00
2023-03-22T01:41:52.024Z,0.00
2023-03-22T01:42:52.019Z,0.00
2023-03-22T01:43:52.046Z,0.00
2023-03-22T01:44:52.059Z,0.00
2023-03-22T01:45:52.140Z,0.00
2023-03-22T01:46:52.099Z,0.00
2023-03-22T01:47:52.259Z,0.00
2023-03-22T01:48:52.187Z,0.00
2023-03-22T01:49:52.144Z,0.00
2023-03-22T01:50:52.164Z,0.00
2023-03-22T01:51:52.197Z,0.00
2023-03-22T01:52:52.237Z,0.00
2023-03-22T01:53:52.247Z,0.00
2023-03-22T01:54:52.260Z,0.00
2023-03-22T01:55:52.283Z,0.00
2023-03-22T01:56:52.314Z,0.00
2023-03-22T01:57:52.341Z,0.00
2023-03-22T01:58:52.308Z,0.00
2023-03-22T01:59:52.338Z,0.00
2023-03-22T02:00:52.353Z,0.00
2023-03-22T02:01:52.378Z,0.00
2023-03-22T02:02:52.420Z,0.00
2023-03-22T02:03:52.416Z,0.00
2023-03-22T02:04:52.443Z,0.00
2023-03-22T02:05:52.468Z,0.00
2023-03-22T02:06:52.481Z,0.00
2023-03-22T02:07:52.505Z,0.00
2023-03-22T02:08:52.520Z,0.00
2023-03-22T02:09:52.566Z,0.00
2023-03-22T02:10:52.551Z,0.00
2023-03-22T02:11:52.550Z,0.00
2023-03-22T02:12:52.516Z,0.00
2023-03-22T02:13:52.558Z,0.00
2023-03-22T02:14:52.553Z,0.00
2023-03-22T02:15:52.585Z,0.00
2023-03-22T02:16:52.560Z,0.00
2023-03-22T02:17:52.585Z,0.00
2023-03-22T02:18:52.590Z,0.00
2023-03-22T02:19:52.624Z,0.00
2023-03-22T02:20:52.646Z,0.00
2023-03-22T02:21:52.656Z,0.00
2023-03-22T02:22:52.679Z,0.00
2023-03-22T02:23:52.692Z,0.00
2023-03-22T02:24:52.706Z,0.00
2023-03-22T02:25:52.739Z,0.00
2023-03-22T02:26:52.761Z,0.00
2023-03-22T02:27:52.789Z,0.00
2023-03-22T02:28:52.801Z,0.00
2023-03-22T02:29:52.857Z,0.00
2023-03-22T02:30:52.872Z,0.00
2023-03-22T02:31:52.854Z,0.00
2023-03-22T02:32:52.873Z,0.00
2023-03-22T02:33:52.872Z,0.00
2023-03-22T02:34:52.897Z,0.00
2023-03-22T02:35:53.076Z,0.00
2023-03-22T02:36:52.904Z,0.00
2023-03-22T02:37:52.938Z,0.00
2023-03-22T02:38:52.923Z,0.00
2023-03-22T02:39:52.902Z,0.00
2023-03-22T02:40:52.909Z,0.00
2023-03-22T02:41:52.879Z,0.00
2023-03-22T02:42:52.905Z,0.00
2023-03-22T02:43:52.941Z,0.00
2023-03-22T02:44:53.009Z,0.00
2023-03-22T02:45:53.014Z,0.00
2023-03-22T02:46:53.083Z,0.00
2023-03-22T02:47:53.126Z,0.00
2023-03-22T02:48:53.267Z,0.00
2023-03-22T02:49:53.034Z,0.00
2023-03-22T02:50:53.075Z,0.00
2023-03-22T02:51:53.080Z,0.00
2023-03-22T02:52:53.118Z,0.00
2023-03-22T02:53:53.150Z,0.00
2023-03-22T02:54:53.170Z,0.00
2023-03-22T02:55:53.186Z,0.00
2023-03-22T02:56:53.215Z,0.00
2023-03-22T02:57:53.268Z,0.00
2023-03-22T02:58:53.252Z,0.00
2023-03-22T02:59:53.272Z,0.00
2023-03-22T03:00:53.312Z,0.00
2023-03-22T03:01:53.339Z,0.00
2023-03-22T03:02:53.339Z,0.00
2023-03-22T03:03:53.320Z,0.00
2023-03-22T03:04:53.354Z,0.00
2023-03-22T03:05:53.368Z,0.00
2023-03-22T03:06:53.360Z,0.00
2023-03-22T03:07:53.382Z,0.00
2023-03-22T03:08:53.421Z,0.00
2023-03-22T03:09:53.406Z,0.00
2023-03-22T03:10:53.427Z,0.00
2023-03-22T03:11:53.467Z,0.00
2023-03-22T03:12:53.459Z,0.00
2023-03-22T03:13:53.501Z,0.00
2023-03-22T03:14:53.503Z,0.00
2023-03-22T03:15:53.547Z,0.00
2023-03-22T03:16:53.544Z,0.00
2023-03-22T03:17:53.652Z,0.00
2023-03-22T03:18:53.605Z,0.00
2023-03-22T03:19:53.627Z,0.00
2023-03-22T03:20:53.651Z,0.00
2023-03-22T03:21:53.902Z,0.00
2023-03-22T03:22:53.683Z,0.00
2023-03-22T03:23:53.702Z,0.00
2023-03-22T03:24:53.681Z,0.00
2023-03-22T03:25:53.709Z,0.00
2023-03-22T03:26:53.727Z,0.00
2023-03-22T03:27:53.748Z,0.00
2023-03-22T03:28:53.781Z,0.00
2023-03-22T03:29:53.750Z,0.00
2023-03-22T03:30:53.778Z,0.00
2023-03-22T03:31:53.859Z,0.00
2023-03-22T03:32:53.780Z,0.00
2023-03-22T03:33:53.842Z,0.00
2023-03-22T03:34:53.804Z,0.00
2023-03-22T03:35:53.857Z,0.00
2023-03-22T03:36:53.834Z,0.00
2023-03-22T03:37:53.865Z,0.00
2023-03-22T03:38:53.892Z,0.00
2023-03-22T03:39:53.870Z,0.00
2023-03-22T03:40:53.892Z,0.00
2023-03-22T03:41:53.923Z,0.00
2023-03-22T03:42:53.944Z,0.00
2023-03-22T03:43:53.979Z,0.00
2023-03-22T03:44:54.006Z,0.00
2023-03-22T03:45:54.046Z,0.00
2023-03-22T03:46:53.992Z,0.00
2023-03-22T03:47:54.024Z,0.00
2023-03-22T03:48:53.997Z,0.00
2023-03-22T03:49:54.054Z,0.00
2023-03-22T03:50:54.045Z,0.00
2023-03-22T03:51:54.010Z,0.00
2023-03-22T03:52:54.022Z,0.00
2023-03-22T03:53:54.050Z,0.00
2023-03-22T03:54:54.067Z,0.00
2023-03-22T03:55:54.090Z,0.00
2023-03-22T03:56:54.116Z,0.00
2023-03-22T03:57:54.140Z,0.00
2023-03-22T03:58:54.170Z,0.00
2023-03-22T03:59:54.196Z,0.00
2023-03-22T04:00:54.219Z,0.00
2023-03-22T04:01:54.319Z,0.00
2023-03-22T04:02:54.236Z,0.00
2023-03-22T04:03:54.260Z,0.00
2023-03-22T04:04:54.281Z,0.00
2023-03-22T04:05:54.340Z,0.00
2023-03-22T04:06:54.308Z,0.00
2023-03-22T04:07:54.325Z,0.00
2023-03-22T04:08:54.346Z,0.00
2023-03-22T04:09:54.373Z,0.00
2023-03-22T04:10:54.391Z,0.00
2023-03-22T04:11:54.407Z,0.00
2023-03-22T04:12:54.418Z,0.00
2023-03-22T04:13:54.432Z,0.00
2023-03-22T04:14:54.516Z,0.00
2023-03-22T04:15:54.436Z,0.00
2023-03-22T04:16:54.554Z,0.00
2023-03-22T04:17:54.473Z,0.00
2023-03-22T04:18:54.490Z,0.00
2023-03-22T04:19:54.512Z,0.00
2023-03-22T04:20:54.493Z,0.00
2023-03-22T04:21:54.546Z,0.00
2023-03-22T04:22:54.521Z,0.00
2023-03-22T04:23:54.540Z,0.00
2023-03-22T04:24:54.577Z,0.00
2023-03-22T04:25:54.557Z,0.00
2023-03-22T04:26:54.581Z,0.00
2023-03-22T04:27:54.602Z,0.00
2023-03-22T04:28:54.635Z,0.00
2023-03-22T04:29:54.626Z,0.00
2023-03-22T04:30:54.668Z,0.00
2023-03-22T04:31:54.654Z,0.00
2023-03-22T04:32:54.683Z,0.00
2023-03-22T04:33:54.692Z,0.00
2023-03-22T04:34:54.747Z,0.00
2023-03-22T04:35:54.741Z,0.00
2023-03-22T04:36:54.726Z,0.00
2023-03-22T04:37:54.776Z,0.00
2023-03-22T04:38:54.745Z,0.00
2023-03-22T04:39:54.789Z,0.00
2023-03-22T04:40:54.772Z,0.00
2023-03-22T04:41:54.750Z,0.00
2023-03-22T04:42:54.781Z,0.00
2023-03-22T04:43:54.798Z,0.00
2023-03-22T04:44:54.817Z,0.00
2023-03-22T04:45:55.176Z,0.00
2023-03-22T04:46:54.833Z,0.00
2023-03-22T04:47:54.908Z,0.00
2023-03-22T04:48:54.896Z,0.00
2023-03-22T04:49:54.911Z,0.00
2023-03-22T04:50:54.934Z,0.00
2023-03-22T04:51:54.977Z,0.00
2023-03-22T04:52:54.998Z,0.00
2023-03-22T04:53:55.046Z,1.00
2023-03-22T04:54:55.012Z,1.00
2023-03-22T04:55:55.037Z,1.00
2023-03-22T04:56:55.073Z,1.00
2023-03-22T04:57:55.098Z,2.00
2023-03-22T04:58:55.113Z,2.00
2023-03-22T04:59:55.136Z,2.00
2023-03-22T05:00:55.171Z,4.00
2023-03-22T05:01:55.258Z,4.00
2023-03-22T05:02:55.226Z,5.00
2023-03-22T05:03:55.207Z,5.00
2023-03-22T05:04:55.196Z,7.00
2023-03-22T05:05:55.219Z,8.00
2023-03-22T05:06:55.200Z,10.00
2023-03-22T05:07:55.186Z,12.00
2023-03-22T05:08:55.209Z,14.00
2023-03-22T05:09:55.255Z,17.00
2023-03-22T05:10:55.233Z,20.00
2023-03-22T05:11:55.245Z,23.00
2023-03-22T05:12:55.269Z,27.00
2023-03-22T05:13:55.298Z,30.00
2023-03-22T05:14:55.329Z,34.00
2023-03-22T05:15:55.394Z,37.00
2023-03-22T05:16:55.352Z,42.00
2023-03-22T05:17:55.366Z,47.00
2023-03-22T05:18:55.389Z,52.00
2023-03-22T05:19:55.409Z,57.00
2023-03-22T05:20:55.436Z,62.00
2023-03-22T05:23:21.324Z,76.00
2023-03-22T05:28:39.114Z,113.00
2023-03-22T05:29:39.087Z,121.00
2023-03-22T05:30:39.430Z,130.00
2023-03-22T05:31:39.745Z,138.00
2023-03-22T05:32:39.125Z,147.00
2023-03-22T05:33:39.179Z,156.00
2023-03-22T05:34:39.165Z,166.00
2023-03-22T05:35:39.299Z,176.00
2023-03-22T05:36:39.192Z,186.00
2023-03-22T05:37:39.230Z,196.00
2023-03-22T05:38:39.256Z,206.00
2023-03-22T05:39:39.281Z,215.00
2023-03-22T05:40:39.509Z,224.00
2023-03-22T05:41:39.276Z,235.00
2023-03-22T05:42:39.302Z,245.00
2023-03-22T05:43:39.337Z,253.00
2023-03-22T05:44:39.350Z,259.00
2023-03-22T05:45:39.349Z,270.00
2023-03-22T05:46:39.493Z,287.00
2023-03-22T05:47:39.384Z,297.00
2023-03-22T05:48:39.367Z,300.00
2023-03-22T05:49:39.410Z,311.00
2023-03-22T05:50:39.621Z,309.00
2023-03-22T05:51:39.409Z,319.00
2023-03-22T05:52:39.417Z,338.00
2023-03-22T05:53:39.410Z,355.00
2023-03-22T05:54:39.437Z,376.00
2023-03-22T05:55:39.461Z,383.00
2023-03-22T05:56:39.496Z,382.00
2023-03-22T05:57:39.489Z,384.00
2023-03-22T05:58:39.480Z,391.00
2023-03-22T05:59:39.515Z,400.00
2023-03-22T06:02:05.483Z,439.00
2023-03-22T06:03:05.486Z,449.00
2023-03-22T06:04:05.422Z,466.00
2023-03-22T06:05:05.453Z,481.00
2023-03-22T06:06:05.487Z,514.00
2023-03-22T06:07:05.512Z,540.00
2023-03-22T06:08:05.537Z,553.00
2023-03-22T06:09:16.464Z,566.00
2023-03-22T06:10:05.564Z,590.00
2023-03-22T06:11:05.550Z,615.00
2023-03-22T06:12:06.580Z,625.00
2023-03-22T06:13:05.703Z,621.00
2023-03-22T06:14:05.633Z,653.00
2023-03-22T06:15:05.665Z,657.00
2023-03-22T06:16:05.782Z,671.00
2023-03-22T06:17:05.704Z,687.00
2023-03-22T06:18:05.723Z,735.00
2023-03-22T06:19:05.727Z,756.00
2023-03-22T06:20:05.709Z,750.00
2023-03-22T06:21:05.744Z,826.00
2023-03-22T06:22:05.736Z,866.00
2023-03-22T06:23:05.718Z,928.00
2023-03-22T06:24:05.756Z,931.00
2023-03-22T06:25:05.802Z,908.00
2023-03-22T06:26:05.797Z,884.00
2023-03-22T06:27:05.786Z,954.00
2023-03-22T06:28:08.538Z,962.00
2023-03-22T06:29:05.806Z,1018.00
2023-03-22T06:30:05.839Z,1063.00
2023-03-22T06:31:05.909Z,1009.00
2023-03-22T06:32:05.891Z,1057.00
2023-03-22T06:33:05.937Z,1146.00
2023-03-22T06:34:05.948Z,1096.00
2023-03-22T06:35:05.949Z,1057.00
2023-03-22T06:36:05.932Z,1043.00
2023-03-22T06:37:05.957Z,1059.00
2023-03-22T06:38:05.996Z,1059.00
2023-03-22T06:39:05.984Z,1054.00
2023-03-22T06:40:07.019Z,1232.00
2023-03-22T06:41:06.046Z,1116.00
2023-03-22T06:42:06.115Z,1158.00
2023-03-22T06:43:07.339Z,1256.00
2023-03-22T06:44:06.114Z,1282.00
2023-03-22T06:45:06.120Z,1200.00
2023-03-22T06:46:06.166Z,1190.00
2023-03-22T06:47:06.143Z,1120.00
2023-03-22T06:48:06.259Z,1140.00
2023-03-22T06:49:06.157Z,1084.00
2023-03-22T06:50:06.249Z,1181.00
2023-03-22T06:51:06.188Z,1233.00
2023-03-22T06:52:06.218Z,1164.00
2023-03-22T06:53:06.204Z,1141.00
2023-03-22T06:54:06.206Z,1116.00
2023-03-22T06:55:06.203Z,1143.00
2023-03-22T06:56:06.209Z,1051.00
2023-03-22T06:57:06.175Z,967.00
2023-03-22T06:58:06.208Z,1049.00
2023-03-22T06:59:06.274Z,1137.00
2023-03-22T07:00:06.251Z,1079.00
2023-03-22T07:01:06.372Z,1143.00
2023-03-22T07:02:06.303Z,1125.00
2023-03-22T07:03:06.323Z,1189.00
2023-03-22T07:04:06.358Z,1155.00
2023-03-22T07:05:06.321Z,1222.00
2023-03-22T07:06:06.433Z,1144.00
2023-03-22T07:07:06.328Z,1195.00
2023-03-22T07:08:06.348Z,1302.00
2023-03-22T07:09:06.351Z,1240.00
2023-03-22T07:10:06.406Z,1222.00
2023-03-22T07:11:06.417Z,1254.00
2023-03-22T07:12:06.412Z,1237.00
2023-03-22T07:13:06.416Z,1174.00
2023-03-22T07:14:06.470Z,1177.00
2023-03-22T07:15:06.452Z,1056.00
2023-03-22T07:16:06.502Z,1095.00
2023-03-22T07:17:06.466Z,1051.00
2023-03-22T07:18:06.441Z,1074.00
2023-03-22T07:19:07.041Z,1082.00
2023-03-22T07:20:06.498Z,1161.00
2023-03-22T07:21:06.489Z,1278.00
2023-03-22T07:22:06.583Z,1194.00
2023-03-22T07:23:06.489Z,1128.00
2023-03-22T07:24:06.547Z,1051.00
2023-03-22T07:25:06.545Z,1051.00
2023-03-22T07:26:06.548Z,1036.00
2023-03-22T07:27:06.577Z,1028.00
2023-03-22T07:28:06.584Z,1031.00
2023-03-22T07:29:06.649Z,1029.00
2023-03-22T07:30:09.033Z,1029.00
2023-03-22T07:31:06.554Z,1033.00
2023-03-22T07:32:06.648Z,1032.00
2023-03-22T07:33:06.742Z,1037.00
2023-03-22T07:34:06.653Z,1041.00
2023-03-22T07:35:06.653Z,1043.00
2023-03-22T07:36:06.650Z,1046.00
2023-03-22T07:37:06.645Z,1046.00
2023-03-22T07:38:06.715Z,1046.00
2023-03-22T07:39:06.717Z,1046.00
2023-03-22T07:40:06.732Z,1049.00
2023-03-22T07:41:06.719Z,1049.00
2023-03-22T07:42:06.887Z,1050.00
2023-03-22T07:43:06.715Z,1051.00
2023-03-22T07:44:17.243Z,1049.00
2023-03-22T07:45:06.861Z,1047.00
2023-03-22T07:46:06.818Z,1045.00
2023-03-22T07:47:06.746Z,1050.00
2023-03-22T07:48:06.808Z,1045.00
2023-03-22T07:49:06.767Z,1036.00
2023-03-22T07:50:06.755Z,1030.00
2023-03-22T07:51:06.737Z,1026.00
2023-03-22T07:52:06.726Z,1019.00
2023-03-22T07:53:06.725Z,1015.00
2023-03-22T07:54:07.839Z,1012.00
2023-03-22T07:55:06.776Z,1006.00
2023-03-22T07:56:06.777Z,998.00
2023-03-22T07:57:06.775Z,1004.00
2023-03-22T07:58:06.754Z,999.00
2023-03-22T07:59:06.938Z,997.00
2023-03-22T08:00:06.830Z,992.00
2023-03-22T08:01:06.811Z,987.00
2023-03-22T08:02:06.903Z,983.00
2023-03-22T08:03:06.916Z,981.00
2023-03-22T08:04:06.822Z,977.00
2023-03-22T08:05:06.820Z,976.00
2023-03-22T08:06:06.815Z,978.00
2023-03-22T08:07:06.797Z,981.00
2023-03-22T08:08:06.846Z,979.00
2023-03-22T08:09:06.837Z,980.00
2023-03-22T08:10:06.855Z,981.00
2023-03-22T08:11:06.832Z,981.00
2023-03-22T08:12:06.879Z,982.00
2023-03-22T08:13:06.859Z,985.00
2023-03-22T08:14:06.885Z,985.00
2023-03-22T08:15:06.904Z,982.00
2023-03-22T08:16:06.946Z,986.00
2023-03-22T08:17:06.924Z,989.00
2023-03-22T08:18:06.913Z,987.00
2023-03-22T08:19:06.904Z,990.00
2023-03-22T08:20:06.887Z,989.00
2023-03-22T08:21:07.089Z,990.00
2023-03-22T08:22:06.951Z,991.00
2023-03-22T08:23:06.970Z,993.00
2023-03-22T08:24:07.007Z,996.00
2023-03-22T08:25:07.042Z,999.00
2023-03-22T08:26:07.066Z,1003.00
2023-03-22T08:27:07.077Z,1005.00
2023-03-22T08:28:07.238Z,1012.00
2023-03-22T08:29:07.087Z,1020.00
2023-03-22T08:30:07.132Z,1021.00
2023-03-22T08:31:07.125Z,1025.00
2023-03-22T08:32:07.232Z,1035.00
2023-03-22T08:33:07.134Z,1045.00
2023-03-22T08:34:07.173Z,1051.00
2023-03-22T08:35:07.210Z,1062.00
2023-03-22T08:36:07.194Z,1069.00
2023-03-22T08:37:07.194Z,1077.00
2023-03-22T08:38:07.212Z,1088.00
2023-03-22T08:39:07.189Z,1103.00
2023-03-22T08:40:07.294Z,1114.00
2023-03-22T08:41:07.291Z,1132.00
2023-03-22T08:42:07.298Z,1151.00
2023-03-22T08:43:07.273Z,1174.00
2023-03-22T08:44:07.265Z,1195.00
2023-03-22T08:45:07.262Z,1213.00
2023-03-22T08:46:07.324Z,1237.00
2023-03-22T08:47:07.268Z,1256.00
2023-03-22T08:48:07.380Z,1277.00
2023-03-22T08:49:07.318Z,1295.00
2023-03-22T08:50:07.306Z,1317.00
2023-03-22T08:51:07.298Z,1340.00
2023-03-22T08:52:07.283Z,1359.00
2023-03-22T08:53:07.278Z,1379.00
2023-03-22T08:54:07.312Z,1409.00
2023-03-22T08:55:07.302Z,1434.00
2023-03-22T08:56:07.298Z,1458.00
2023-03-22T08:57:07.326Z,1490.00
2023-03-22T08:58:07.336Z,1520.00
2023-03-22T08:59:07.346Z,1543.00
2023-03-22T09:00:07.336Z,1579.00
2023-03-22T09:01:07.572Z,1659.00
2023-03-22T09:02:07.662Z,1753.00
2023-03-22T09:03:07.408Z,1762.00
2023-03-22T09:04:10.169Z,1925.00
2023-03-22T09:05:07.440Z,2319.00
2023-03-22T09:06:07.440Z,2871.00
2023-03-22T09:07:07.484Z,3367.00
2023-03-22T09:08:07.443Z,3689.00
2023-03-22T09:09:07.454Z,4040.00
2023-03-22T09:10:07.447Z,3755.00
2023-03-22T09:11:07.463Z,3281.00
2023-03-22T09:12:07.505Z,3441.00
2023-03-22T09:13:07.504Z,3553.00
2023-03-22T09:14:07.524Z,3742.00
2023-03-22T09:15:07.502Z,3560.00
2023-03-22T09:16:07.526Z,2974.00
2023-03-22T09:17:07.485Z,3064.00
2023-03-22T09:18:07.552Z,3762.00
2023-03-22T09:19:07.534Z,3919.00
2023-03-22T09:20:12.888Z,4043.00
2023-03-22T09:21:07.581Z,4115.00
2023-03-22T09:22:07.571Z,3956.00
2023-03-22T09:23:07.584Z,4068.00
2023-03-22T09:24:07.591Z,4472.00
2023-03-22T09:25:07.574Z,4527.00
2023-03-22T09:26:07.571Z,4549.00
2023-03-22T09:27:07.581Z,4168.00
2023-03-22T09:28:07.617Z,4168.00
2023-03-22T09:29:07.601Z,4142.00
2023-03-22T09:30:07.618Z,4293.00
2023-03-22T09:31:07.668Z,4092.00
2023-03-22T09:32:07.630Z,3814.00
2023-03-22T09:33:07.662Z,4049.00
2023-03-22T09:34:07.644Z,4285.00
2023-03-22T09:35:07.677Z,4283.00
2023-03-22T09:36:07.736Z,4191.00
2023-03-22T09:37:07.724Z,4253.00
2023-03-22T09:38:07.716Z,4397.00
2023-03-22T09:39:07.720Z,3948.00
2023-03-22T09:40:07.738Z,3411.00
2023-03-22T09:41:07.754Z,3896.00
2023-03-22T09:42:07.753Z,2939.00
2023-03-22T09:43:07.759Z,2971.00
2023-03-22T09:44:07.739Z,3274.00
2023-03-22T09:45:07.749Z,3144.00
2023-03-22T09:46:07.820Z,3575.00
2023-03-22T09:47:07.741Z,2957.00
2023-03-22T09:48:07.808Z,3050.00
2023-03-22T09:49:07.768Z,3475.00
2023-03-22T09:50:07.806Z,3464.00
2023-03-22T09:51:07.849Z,3452.00
2023-03-22T09:52:07.876Z,3251.00
2023-03-22T09:53:07.844Z,3270.00
2023-03-22T09:54:07.844Z,3239.00
2023-03-22T09:55:07.822Z,3235.00
2023-03-22T09:56:07.814Z,3025.00
2023-03-22T09:57:07.845Z,3196.00
2023-03-22T09:58:07.830Z,2877.00
2023-03-22T09:59:07.820Z,2968.00
2023-03-22T10:00:07.819Z,3054.00
2023-03-22T10:01:07.949Z,3253.00
2023-03-22T10:02:08.044Z,3574.00
2023-03-22T10:03:07.838Z,3613.00
2023-03-22T10:04:07.871Z,3126.00
2023-03-22T10:05:07.855Z,2842.00
2023-03-22T10:06:07.840Z,2571.00
2023-03-22T10:07:07.926Z,2739.00
2023-03-22T10:08:07.859Z,2999.00
2023-03-22T10:09:07.894Z,2919.00
2023-03-22T10:10:07.974Z,3061.00
2023-03-22T10:11:07.910Z,3132.00
2023-03-22T10:12:07.957Z,2973.00
2023-03-22T10:13:07.994Z,3123.00
2023-03-22T10:14:07.975Z,3375.00
2023-03-22T10:15:07.973Z,3346.00
2023-03-22T10:16:08.065Z,3046.00
2023-03-22T10:17:07.961Z,3014.00
2023-03-22T10:18:08.009Z,3135.00
2023-03-22T10:19:07.991Z,2996.00
2023-03-22T10:20:08.017Z,2982.00
2023-03-22T10:21:08.018Z,3571.00
2023-03-22T10:22:08.038Z,3427.00
2023-03-22T10:23:08.009Z,2544.00
2023-03-22T10:24:08.001Z,2254.00
2023-03-22T10:25:08.048Z,2157.00
2023-03-22T10:26:08.066Z,2151.00
2023-03-22T10:27:08.070Z,1939.00
2023-03-22T10:28:08.093Z,1860.00
2023-03-22T10:29:08.061Z,1981.00
2023-03-22T10:30:08.113Z,2253.00
2023-03-22T10:31:08.128Z,2628.00
2023-03-22T10:32:08.091Z,2805.00
2023-03-22T10:33:08.068Z,2582.00
2023-03-22T10:34:08.132Z,2530.00
2023-03-22T10:35:08.161Z,2977.00
2023-03-22T10:36:08.116Z,3921.00
2023-03-22T10:37:08.132Z,3945.00
2023-03-22T10:38:08.173Z,3719.00
2023-03-22T10:39:08.206Z,3648.00
2023-03-22T10:40:08.250Z,3783.00
2023-03-22T10:41:08.228Z,4175.00
2023-03-22T10:42:08.341Z,4216.00
2023-03-22T10:43:08.284Z,3953.00
2023-03-22T10:44:08.309Z,3683.00
2023-03-22T10:45:08.320Z,3922.00
2023-03-22T10:46:08.302Z,4178.00
2023-03-22T10:47:08.517Z,4249.00
2023-03-22T10:48:08.346Z,4739.00
2023-03-22T10:49:08.295Z,5058.00
2023-03-22T10:50:08.360Z,4956.00
2023-03-22T10:51:08.364Z,4855.00
2023-03-22T10:52:08.372Z,4598.00
2023-03-22T10:53:08.372Z,4594.00
2023-03-22T10:54:08.363Z,4790.00
2023-03-22T10:55:08.388Z,5120.00
2023-03-22T10:56:08.388Z,4965.00
2023-03-22T10:57:08.472Z,4495.00
2023-03-22T10:58:08.418Z,3795.00
2023-03-22T10:59:08.444Z,3851.00
2023-03-22T11:00:08.475Z,4276.00
2023-03-22T11:01:08.651Z,4362.00
2023-03-22T11:02:08.623Z,4812.00
2023-03-22T11:03:08.661Z,5359.00
2023-03-22T11:04:08.572Z,5395.00
2023-03-22T11:05:08.521Z,5301.00
2023-03-22T11:06:08.558Z,5443.00
2023-03-22T11:07:08.499Z,5228.00
2023-03-22T11:08:08.533Z,5269.00
2023-03-22T11:09:08.513Z,6127.00
2023-03-22T11:10:08.560Z,6055.00
2023-03-22T11:11:08.581Z,5661.00
2023-03-22T11:12:08.585Z,5835.00
2023-03-22T11:13:08.581Z,5605.00
2023-03-22T11:14:08.569Z,5431.00
2023-03-22T11:15:08.623Z,5123.00
2023-03-22T11:16:08.695Z,4902.00
2023-03-22T11:17:08.624Z,4708.00
2023-03-22T11:18:08.661Z,4538.00
2023-03-22T11:19:08.642Z,4237.00
2023-03-22T11:20:08.755Z,4068.00
2023-03-22T11:21:08.664Z,3941.00
2023-03-22T11:22:08.726Z,3753.00
2023-03-22T11:23:08.733Z,3999.00
2023-03-22T11:24:08.749Z,4301.00
2023-03-22T11:25:08.793Z,4783.00
2023-03-22T11:26:08.814Z,4948.00
2023-03-22T11:27:08.841Z,4922.00
2023-03-22T11:28:08.900Z,5336.00
2023-03-22T11:29:08.901Z,5314.00
2023-03-22T11:30:09.006Z,5658.00
2023-03-22T11:31:08.963Z,5763.00
2023-03-22T11:32:09.079Z,5578.00
2023-03-22T11:33:09.101Z,5416.00
2023-03-22T11:34:09.044Z,5362.00
2023-03-22T11:35:08.988Z,5346.00
2023-03-22T11:36:09.135Z,5403.00
2023-03-22T11:37:08.983Z,5434.00
2023-03-22T11:38:08.992Z,5201.00
2023-03-22T11:39:09.052Z,4791.00
2023-03-22T11:40:08.984Z,4555.00
2023-03-22T11:41:08.984Z,4465.00
2023-03-22T11:42:08.972Z,4391.00
2023-03-22T11:43:08.970Z,4330.00
2023-03-22T11:44:08.966Z,4429.00
2023-03-22T11:45:09.096Z,4573.00
2023-03-22T11:46:09.033Z,4614.00
2023-03-22T11:47:08.968Z,4695.00
2023-03-22T11:48:09.085Z,4780.00
2023-03-22T11:49:09.120Z,4959.00
2023-03-22T11:50:10.505Z,5046.00
2023-03-22T11:51:09.132Z,5160.00
2023-03-22T11:52:09.026Z,5257.00
2023-03-22T11:53:09.007Z,5406.00
2023-03-22T11:54:09.059Z,5350.00
2023-03-22T11:55:09.055Z,5337.00
2023-03-22T11:56:09.186Z,5397.00
2023-03-22T11:57:09.082Z,5332.00
2023-03-22T11:58:09.172Z,5308.00
2023-03-22T11:59:09.124Z,5327.00
2023-03-22T12:00:09.145Z,5333.00
2023-03-22T12:01:09.247Z,5342.00
2023-03-22T12:02:09.203Z,5363.00
2023-03-22T12:03:09.400Z,5407.00
2023-03-22T12:04:09.348Z,5474.00
2023-03-22T12:05:09.402Z,5561.00
2023-03-22T12:06:09.315Z,5620.00
2023-03-22T12:07:10.125Z,5661.00
2023-03-22T12:08:09.293Z,5678.00
2023-03-22T12:09:09.328Z,5681.00
2023-03-22T12:10:09.364Z,5740.00
2023-03-22T12:11:09.348Z,5813.00
2023-03-22T12:12:09.344Z,5874.00
2023-03-22T12:13:09.377Z,5947.00
2023-03-22T12:14:09.373Z,5975.00
2023-03-22T12:15:09.399Z,5985.00
2023-03-22T12:16:09.467Z,5980.00
2023-03-22T12:17:09.448Z,5997.00
2023-03-22T12:18:09.524Z,6002.00
2023-03-22T12:19:09.473Z,6019.00
2023-03-22T12:20:09.455Z,6027.00
2023-03-22T12:21:09.511Z,6007.00
2023-03-22T12:22:09.560Z,6016.00
2023-03-22T12:23:09.500Z,6000.00
2023-03-22T12:24:09.514Z,5988.00
2023-03-22T12:25:09.505Z,5978.00
2023-03-22T12:26:09.632Z,5968.00
2023-03-22T12:27:09.563Z,5973.00
2023-03-22T12:28:09.558Z,6028.00
2023-03-22T12:29:09.586Z,6073.00
2023-03-22T12:30:09.658Z,6134.00
2023-03-22T12:31:09.651Z,6208.00
2023-03-22T12:32:09.622Z,6294.00
2023-03-22T12:33:09.708Z,6400.00
2023-03-22T12:34:09.678Z,6469.00
2023-03-22T12:35:17.083Z,6599.00
2023-03-22T12:36:09.720Z,6690.00
2023-03-22T12:37:09.736Z,6559.00
2023-03-22T12:38:09.670Z,6395.00
2023-03-22T12:39:09.665Z,6373.00
2023-03-22T12:40:09.723Z,6194.00
2023-03-22T12:41:09.684Z,6178.00
2023-03-22T12:42:09.749Z,6299.00
2023-03-22T12:43:09.693Z,6280.00
2023-03-22T12:44:09.686Z,6227.00
2023-03-22T12:45:09.721Z,6163.00