createdAt,value
2022-08-24T00:01:24.285Z,5.47
2022-08-24T00:03:54.273Z,6.03
2022-08-24T00:06:24.140Z,5.65
2022-08-24T00:08:54.002Z,5.55
2022-08-24T00:11:22.933Z,4.63
2022-08-24T00:13:51.250Z,7.10
2022-08-24T00:16:19.368Z,5.13
2022-08-24T00:18:49.225Z,6.20
2022-08-24T00:21:18.970Z,5.10
2022-08-24T00:23:49.536Z,6.10
2022-08-24T00:26:19.394Z,5.90
2022-08-24T00:28:56.475Z,5.80
2022-08-24T00:31:24.556Z,5.63
2022-08-24T00:33:54.366Z,6.90
2022-08-24T00:36:22.337Z,5.90
2022-08-24T00:38:50.798Z,6.50
2022-08-24T00:41:19.190Z,5.60
2022-08-24T00:43:54.222Z,6.32
2022-08-24T00:46:27.753Z,5.40
2022-08-24T00:49:02.561Z,6.40
2022-08-24T00:51:36.724Z,5.25
2022-08-24T00:54:09.376Z,5.10
2022-08-24T00:56:41.836Z,5.38
2022-08-24T00:59:15.593Z,5.43
2022-08-24T01:01:44.978Z,6.35
2022-08-24T01:04:20.952Z,5.65
2022-08-24T01:06:49.948Z,6.63
2022-08-24T01:09:18.336Z,5.82
2022-08-24T01:11:47.409Z,5.90
2022-08-24T01:14:15.397Z,6.65
2022-08-24T01:17:12.465Z,5.95
2022-08-24T01:19:46.381Z,6.13
2022-08-24T01:22:30.640Z,6.75
2022-08-24T01:25:00.356Z,5.45
2022-08-24T01:27:29.123Z,5.70
2022-08-24T01:29:58.504Z,6.35
2022-08-24T01:32:28.357Z,6.10
2022-08-24T01:34:56.743Z,5.57
2022-08-24T01:37:25.484Z,5.68
2022-08-24T01:39:57.179Z,6.00
2022-08-24T01:42:29.845Z,5.50
2022-08-24T01:44:57.989Z,5.90
2022-08-24T01:47:26.005Z,6.53
2022-08-24T01:49:54.024Z,5.40
2022-08-24T01:52:25.303Z,6.65
2022-08-24T01:54:53.645Z,5.93
2022-08-24T01:57:25.431Z,6.10
2022-08-24T01:59:55.135Z,6.00
2022-08-24T02:02:26.794Z,5.63
2022-08-24T02:04:54.817Z,6.15
2022-08-24T02:07:23.284Z,6.43
2022-08-24T02:09:51.241Z,6.60
2022-08-24T02:12:19.978Z,6.27
2022-08-24T02:14:48.577Z,5.95
2022-08-24T02:17:18.292Z,6.32
2022-08-24T02:19:47.126Z,6.20
2022-08-24T02:22:15.266Z,5.97
2022-08-24T02:24:43.209Z,5.40
2022-08-24T02:27:11.120Z,5.73
2022-08-24T02:29:39.140Z,6.40
2022-08-24T02:32:07.485Z,6.57
2022-08-24T02:34:37.068Z,5.70
2022-08-24T02:37:05.443Z,5.53
2022-08-24T02:39:34.582Z,5.80
2022-08-24T02:42:02.479Z,6.43
2022-08-24T02:44:30.403Z,5.57
2022-08-24T02:46:58.656Z,6.18
2022-08-24T02:49:26.629Z,5.75
2022-08-24T02:51:55.956Z,5.57
2022-08-24T02:54:23.893Z,6.15
2022-08-24T02:56:51.798Z,6.53
2022-08-24T02:59:19.763Z,5.93
2022-08-24T03:01:49.834Z,5.60
2022-08-24T03:04:19.065Z,5.57
2022-08-24T03:06:47.212Z,5.03
2022-08-24T03:09:17.046Z,6.30
2022-08-24T03:11:45.509Z,6.85
2022-08-24T03:14:14.495Z,6.90
2022-08-24T03:16:42.727Z,6.13
2022-08-24T03:19:10.720Z,6.80
2022-08-24T03:21:38.712Z,7.82
2022-08-24T03:24:07.157Z,8.00
2022-08-24T03:26:36.400Z,8.15
2022-08-24T03:29:04.493Z,7.72
2022-08-24T03:31:33.094Z,8.38
2022-08-24T03:34:01.028Z,9.38
2022-08-24T03:36:29.088Z,9.63
2022-08-24T03:38:56.998Z,8.90
2022-08-24T03:41:25.057Z,9.13
2022-08-24T03:43:55.991Z,8.23
2022-08-24T03:46:27.253Z,8.57
2022-08-24T03:48:56.223Z,9.70
2022-08-24T03:51:26.241Z,9.90
2022-08-24T03:53:54.926Z,9.47
2022-08-24T03:56:22.876Z,9.52
2022-08-24T03:58:51.042Z,9.30
2022-08-24T04:01:20.752Z,9.77
2022-08-24T04:03:50.181Z,9.35
2022-08-24T04:06:19.646Z,10.07
2022-08-24T04:08:48.065Z,9.63
2022-08-24T04:11:18.183Z,9.70
2022-08-24T04:13:48.058Z,9.55
2022-08-24T04:16:17.827Z,9.50
2022-08-24T04:18:47.733Z,8.82
2022-08-24T04:21:20.991Z,8.43
2022-08-24T04:23:49.477Z,9.00
2022-08-24T04:26:28.725Z,9.30
2022-08-24T04:29:09.363Z,9.00
2022-08-24T04:31:37.609Z,8.15
2022-08-24T04:34:07.894Z,8.35
2022-08-24T04:36:36.612Z,8.40
2022-08-24T04:39:06.103Z,7.75
2022-08-24T04:41:34.408Z,7.40
2022-08-24T04:44:02.912Z,8.10
2022-08-24T04:46:31.449Z,7.83
2022-08-24T04:48:59.594Z,7.53
2022-08-24T04:51:30.615Z,7.57
2022-08-24T04:54:04.603Z,7.45
2022-08-24T04:56:32.541Z,7.90
2022-08-24T04:59:00.489Z,7.40
2022-08-24T05:01:32.642Z,6.80
2022-08-24T05:04:01.230Z,8.00
2022-08-24T05:06:32.380Z,8.07
2022-08-24T05:09:01.401Z,7.00
2022-08-24T05:11:29.620Z,7.28
2022-08-24T05:13:58.698Z,6.30
2022-08-24T05:16:27.850Z,6.70
2022-08-24T05:18:56.023Z,7.07
2022-08-24T05:21:25.970Z,6.20
2022-08-24T05:23:55.696Z,5.90
2022-08-24T05:26:26.237Z,6.45
2022-08-24T05:28:55.237Z,6.07
2022-08-24T05:31:25.830Z,5.88
2022-08-24T05:33:53.769Z,6.10
2022-08-24T05:36:24.515Z,5.70
2022-08-24T05:38:56.897Z,5.85
2022-08-24T05:41:25.005Z,7.40
2022-08-24T05:43:53.425Z,6.00
2022-08-24T05:46:21.993Z,6.80
2022-08-24T05:48:53.167Z,7.80
2022-08-24T05:51:22.384Z,6.97
2022-08-24T05:53:50.390Z,7.97
2022-08-24T05:56:20.822Z,7.65
2022-08-24T05:58:49.596Z,8.50
2022-08-24T06:01:20.993Z,8.27
2022-08-24T06:03:49.982Z,8.10
2022-08-24T06:06:19.213Z,9.27
2022-08-24T06:08:49.585Z,8.95
2022-08-24T06:11:24.709Z,9.57
2022-08-24T06:14:00.581Z,9.85
2022-08-24T06:16:29.376Z,9.70
2022-08-24T06:18:57.862Z,10.10
2022-08-24T06:21:28.681Z,10.05
2022-08-24T06:23:57.526Z,11.10
2022-08-24T06:26:50.115Z,10.48
2022-08-24T06:29:18.829Z,10.82
2022-08-24T06:31:54.865Z,10.60
2022-08-24T06:34:25.989Z,10.07
2022-08-24T06:36:53.992Z,10.50
2022-08-24T06:39:22.099Z,10.38
2022-08-24T06:41:51.367Z,10.63
2022-08-24T06:44:19.319Z,10.80
2022-08-24T06:46:47.245Z,10.90
2022-08-24T06:49:15.446Z,10.65
2022-08-24T06:51:45.470Z,10.93
2022-08-24T06:54:17.421Z,9.10
2022-08-24T06:56:46.137Z,9.15
2022-08-24T06:59:15.573Z,8.52
2022-08-24T07:01:43.604Z,8.07
2022-08-24T07:04:11.553Z,6.57
2022-08-24T07:06:39.796Z,7.72
2022-08-24T07:09:07.727Z,6.60
2022-08-24T07:11:36.078Z,6.35
2022-08-24T07:14:04.247Z,6.40
2022-08-24T07:16:34.095Z,6.22
2022-08-24T07:19:02.433Z,6.88
2022-08-24T07:21:32.383Z,6.72
2022-08-24T07:24:03.221Z,6.53
2022-08-24T07:26:32.975Z,6.40
2022-08-24T07:29:06.253Z,5.68
2022-08-24T07:31:36.932Z,5.70
2022-08-24T07:34:05.642Z,6.13
2022-08-24T07:36:34.029Z,6.32
2022-08-24T07:39:02.681Z,6.40
2022-08-24T07:42:10.942Z,5.60
2022-08-24T07:44:21.163Z,6.05
2022-08-24T07:46:50.684Z,5.90
2022-08-24T07:49:33.016Z,6.65
2022-08-24T07:52:04.769Z,5.50
2022-08-24T07:54:32.701Z,5.30
2022-08-24T07:57:02.380Z,5.45
2022-08-24T07:59:30.320Z,4.50
2022-08-24T08:01:59.863Z,5.80
2022-08-24T08:04:28.102Z,5.60
2022-08-24T08:09:29.165Z,4.80
2022-08-24T08:11:57.384Z,4.53
2022-08-24T08:14:25.378Z,4.57
2022-08-24T08:16:53.542Z,4.68
2022-08-24T08:19:22.793Z,4.72
2022-08-24T08:22:10.168Z,4.40
2022-08-24T08:24:39.631Z,5.20
2022-08-24T08:27:07.862Z,4.93
2022-08-24T08:29:37.088Z,4.05
2022-08-24T08:32:05.817Z,4.22
2022-08-24T08:34:36.045Z,3.78
2022-08-24T08:37:04.309Z,4.17
2022-08-24T08:39:33.184Z,4.72
2022-08-24T08:42:29.341Z,4.00
2022-08-24T08:45:33.236Z,4.03
2022-08-24T08:48:34.347Z,3.75
2022-08-24T08:51:41.591Z,5.50
2022-08-24T08:54:37.370Z,4.80
2022-08-24T08:57:20.942Z,4.27
2022-08-24T09:00:04.967Z,3.63
2022-08-24T09:02:55.109Z,3.90
2022-08-24T09:05:49.605Z,4.20
2022-08-24T09:08:32.135Z,3.60
2022-08-24T09:11:08.769Z,3.80
2022-08-24T09:13:59.919Z,4.20
2022-08-24T09:16:40.383Z,3.30
2022-08-24T09:19:36.689Z,3.10
2022-08-24T09:22:12.028Z,2.90
2022-08-24T09:25:03.191Z,3.07
2022-08-24T09:27:42.032Z,2.80
2022-08-24T09:30:13.648Z,2.70
2022-08-24T09:33:10.399Z,2.60
2022-08-24T09:36:16.714Z,2.30
2022-08-24T09:39:04.434Z,2.28
2022-08-24T09:42:01.661Z,2.45
2022-08-24T09:45:11.178Z,2.17
2022-08-24T09:48:00.719Z,2.20
2022-08-24T09:51:20.902Z,2.30
2022-08-24T09:54:23.620Z,3.20
2022-08-24T09:57:18.287Z,3.17
2022-08-24T10:00:01.967Z,2.25
2022-08-24T10:02:50.180Z,2.80
2022-08-24T10:05:31.287Z,3.25
2022-08-24T10:08:08.793Z,2.70
2022-08-24T10:10:45.718Z,3.00
2022-08-24T10:13:24.586Z,3.55
2022-08-24T10:16:07.796Z,3.90
2022-08-24T10:18:46.950Z,3.53
2022-08-24T10:21:25.945Z,4.10
2022-08-24T10:24:19.233Z,2.83
2022-08-24T10:27:15.661Z,5.03
2022-08-24T10:30:04.376Z,4.10
2022-08-24T10:32:46.712Z,4.15
2022-08-24T10:35:18.876Z,2.90
2022-08-24T10:38:25.050Z,4.25
2022-08-24T10:41:12.085Z,4.57
2022-08-24T10:44:06.396Z,3.20
2022-08-24T10:46:48.905Z,4.00
2022-08-24T10:50:04.881Z,2.75
2022-08-24T10:53:17.501Z,4.30
2022-08-24T10:55:45.959Z,3.83
2022-08-24T10:58:31.097Z,4.80
2022-08-24T11:01:15.895Z,3.70
2022-08-24T11:03:58.997Z,4.25
2022-08-24T11:06:30.799Z,3.45
2022-08-24T11:09:03.194Z,2.30
2022-08-24T11:11:34.369Z,3.20
2022-08-24T11:14:06.441Z,2.30
2022-08-24T11:16:39.812Z,3.20
2022-08-24T11:19:14.170Z,3.20
2022-08-24T11:21:49.118Z,2.75
2022-08-24T11:24:39.365Z,3.20
2022-08-24T11:27:19.256Z,2.88
2022-08-24T11:30:04.501Z,3.22
2022-08-24T11:32:39.383Z,2.85
2022-08-24T11:35:17.016Z,2.97
2022-08-24T11:37:45.022Z,3.08
2022-08-24T11:40:13.706Z,2.40
2022-08-24T11:43:06.097Z,1.83
2022-08-24T11:45:41.654Z,2.00
2022-08-24T11:48:19.521Z,1.60
2022-08-24T11:50:57.504Z,1.70
2022-08-24T11:56:20.527Z,1.40
2022-08-24T11:58:57.818Z,1.50
2022-08-24T12:01:33.007Z,1.20
2022-08-24T12:04:13.110Z,1.38
2022-08-24T12:06:55.644Z,1.08
2022-08-24T12:09:35.754Z,1.25
2022-08-24T12:12:14.044Z,1.25
2022-08-24T12:14:47.810Z,1.30
2022-08-24T12:17:24.102Z,1.30
2022-08-24T12:19:56.688Z,1.55
2022-08-24T12:22:27.583Z,1.20
2022-08-24T12:24:58.125Z,1.17
2022-08-24T12:27:28.637Z,1.00
2022-08-24T12:30:05.535Z,1.20
2022-08-24T12:32:40.690Z,1.20
2022-08-24T12:35:16.716Z,1.08
2022-08-24T12:37:52.988Z,0.90
2022-08-24T12:40:29.395Z,1.10
2022-08-24T12:43:02.376Z,1.10
2022-08-24T12:45:31.158Z,1.20
2022-08-24T12:48:03.658Z,1.10
2022-08-24T12:50:36.181Z,1.10
2022-08-24T12:53:28.401Z,1.30
2022-08-24T12:56:26.749Z,1.60
2022-08-24T12:59:17.615Z,1.23
2022-08-24T13:01:49.547Z,1.50
2022-08-24T13:04:32.112Z,1.60
2022-08-24T13:07:06.401Z,1.30
2022-08-24T13:09:38.081Z,1.20
2022-08-24T13:12:43.822Z,1.30
2022-08-24T13:15:26.708Z,1.27
2022-08-24T13:18:02.236Z,1.20
2022-08-24T13:20:56.396Z,1.40
2022-08-24T13:23:27.319Z,1.33
2022-08-24T13:26:01.295Z,1.50
2022-08-24T13:28:39.678Z,1.45
2022-08-24T13:31:27.249Z,1.30
2022-08-24T13:34:00.087Z,1.40
2022-08-24T13:37:06.713Z,1.10
2022-08-24T13:40:10.330Z,1.13
2022-08-24T13:43:11.672Z,1.60
2022-08-24T13:45:47.504Z,1.50
2022-08-24T13:48:28.999Z,1.20
2022-08-24T13:51:21.547Z,1.35
2022-08-24T13:54:18.845Z,1.50
2022-08-24T13:57:05.822Z,1.40
2022-08-24T13:59:54.358Z,1.23
2022-08-24T14:02:31.554Z,1.40
2022-08-24T14:05:09.170Z,1.30
2022-08-24T14:07:53.809Z,1.20
2022-08-24T14:10:45.337Z,1.20
2022-08-24T14:13:31.025Z,1.20
2022-08-24T14:16:20.774Z,1.40
2022-08-24T14:19:00.874Z,1.33
2022-08-24T14:21:39.888Z,1.30
2022-08-24T14:24:11.924Z,1.30
2022-08-24T14:27:03.438Z,1.48
2022-08-24T14:29:45.108Z,1.40
2022-08-24T14:32:37.080Z,1.40
2022-08-24T14:35:29.122Z,1.20
2022-08-24T14:38:12.342Z,1.40
2022-08-24T14:40:54.314Z,1.20
2022-08-24T14:43:35.397Z,1.90
2022-08-24T14:46:12.305Z,1.30
2022-08-24T14:48:49.293Z,1.20
2022-08-24T14:51:35.617Z,1.40
2022-08-24T14:54:15.829Z,1.20
2022-08-24T14:56:54.377Z,1.20
2022-08-24T14:59:41.032Z,1.10
2022-08-24T15:02:38.760Z,1.35
2022-08-24T15:05:21.403Z,1.40
2022-08-24T15:07:57.834Z,1.70
2022-08-24T15:10:29.049Z,1.40
2022-08-24T15:13:03.956Z,1.38
2022-08-24T15:15:40.027Z,1.20
2022-08-24T15:18:21.735Z,1.33
2022-08-24T15:21:01.741Z,1.40
2022-08-24T15:23:45.060Z,1.10
2022-08-24T15:26:20.277Z,1.20
2022-08-24T15:28:56.758Z,1.50
2022-08-24T15:31:30.204Z,1.20
2022-08-24T15:33:59.848Z,1.42
2022-08-24T15:36:30.053Z,1.15
2022-08-24T15:38:58.292Z,1.20
2022-08-24T15:41:31.011Z,1.40
2022-08-24T15:44:01.070Z,1.10
2022-08-24T15:46:34.152Z,1.00
2022-08-24T15:49:06.399Z,1.40
2022-08-24T15:51:47.977Z,1.60
2022-08-24T15:54:28.412Z,1.42
2022-08-24T15:56:59.102Z,1.00
2022-08-24T15:59:29.941Z,1.13
2022-08-24T16:02:28.379Z,1.10
2022-08-24T16:05:14.270Z,1.10
2022-08-24T16:08:16.026Z,1.33
2022-08-24T16:10:46.491Z,1.10
2022-08-24T16:13:28.226Z,1.40
2022-08-24T16:16:02.148Z,1.20
2022-08-24T16:18:48.346Z,1.83
2022-08-24T16:21:20.967Z,1.47
2022-08-24T16:23:56.569Z,1.20
2022-08-24T16:26:28.034Z,1.40
2022-08-24T16:28:57.954Z,1.50
2022-08-24T16:31:52.732Z,2.00
2022-08-24T16:34:28.678Z,1.50
2022-08-24T16:36:57.029Z,1.67
2022-08-24T16:39:25.540Z,1.50
2022-08-24T16:41:56.958Z,1.50
2022-08-24T16:44:26.152Z,1.63
2022-08-24T16:46:54.353Z,1.70
2022-08-24T16:49:23.804Z,1.60
2022-08-24T16:51:51.784Z,2.10
2022-08-24T16:54:20.089Z,2.10
2022-08-24T16:56:48.149Z,2.60
2022-08-24T16:59:21.421Z,2.30
2022-08-24T17:01:50.266Z,2.20
2022-08-24T17:04:18.569Z,2.50
2022-08-24T17:06:49.558Z,2.80
2022-08-24T17:09:19.710Z,2.53
2022-08-24T17:11:47.984Z,2.40
2022-08-24T17:14:16.738Z,3.10
2022-08-24T17:16:45.114Z,2.60
2022-08-24T17:19:15.105Z,2.40
2022-08-24T17:21:45.128Z,2.03
2022-08-24T17:24:15.290Z,2.50
2022-08-24T17:26:48.469Z,2.08
2022-08-24T17:29:18.563Z,2.20
2022-08-24T17:31:49.722Z,2.72
2022-08-24T17:34:20.447Z,2.27
2022-08-24T17:36:49.830Z,2.60
2022-08-24T17:39:19.741Z,2.50
2022-08-24T17:41:47.750Z,2.60
2022-08-24T17:44:21.007Z,2.72
2022-08-24T17:46:51.058Z,3.15
2022-08-24T17:49:19.697Z,2.83
2022-08-24T17:51:48.442Z,2.87
2022-08-24T17:54:17.926Z,2.88
2022-08-24T17:56:50.675Z,2.75
2022-08-24T17:59:24.410Z,3.40
2022-08-24T18:01:54.465Z,4.20
2022-08-24T18:04:25.647Z,4.40
2022-08-24T18:06:54.689Z,4.20
2022-08-24T18:09:30.781Z,4.80
2022-08-24T18:12:03.812Z,4.50
2022-08-24T18:14:32.591Z,5.07
2022-08-24T18:17:03.664Z,3.53
2022-08-24T18:19:33.338Z,2.78
2022-08-24T18:22:02.067Z,2.70
2022-08-24T18:24:32.720Z,2.80
2022-08-24T18:27:01.677Z,2.30
2022-08-24T18:29:30.476Z,2.40
2022-08-24T18:32:01.942Z,2.60
2022-08-24T18:34:31.114Z,2.20
2022-08-24T18:36:59.143Z,2.70
2022-08-24T18:39:27.155Z,2.90
2022-08-24T18:41:59.532Z,2.30
2022-08-24T18:44:31.632Z,2.43
2022-08-24T18:46:59.928Z,2.83
2022-08-24T18:49:28.457Z,2.60
2022-08-24T18:51:56.830Z,2.70
2022-08-24T18:54:29.261Z,2.60
2022-08-24T18:56:58.529Z,3.60
2022-08-24T18:59:26.485Z,2.92
2022-08-24T19:02:12.347Z,3.00
2022-08-24T19:04:45.076Z,2.88
2022-08-24T19:07:13.632Z,3.33
2022-08-24T19:09:42.104Z,2.83
2022-08-24T19:12:12.180Z,2.90
2022-08-24T19:14:43.404Z,3.20
2022-08-24T19:17:14.835Z,3.20
2022-08-24T19:19:43.336Z,3.58
2022-08-24T19:22:11.292Z,4.10
2022-08-24T19:24:39.752Z,3.50
2022-08-24T19:27:07.999Z,4.28
2022-08-24T19:29:55.297Z,4.57
2022-08-24T19:32:26.570Z,4.60
2022-08-24T19:34:55.450Z,3.60
2022-08-24T19:37:24.854Z,4.40
2022-08-24T19:39:53.133Z,4.70
2022-08-24T19:42:22.754Z,4.55
2022-08-24T19:45:12.414Z,4.63
2022-08-24T19:47:40.733Z,4.70
2022-08-24T19:50:10.197Z,4.80
2022-08-24T19:52:39.828Z,4.10
2022-08-24T19:55:09.549Z,4.43
2022-08-24T19:57:43.873Z,3.65
2022-08-24T20:00:29.304Z,4.50
2022-08-24T20:02:59.539Z,4.60
2022-08-24T20:05:29.346Z,4.10
2022-08-24T20:07:57.945Z,4.50
2022-08-24T20:10:26.749Z,3.63
2022-08-24T20:12:54.833Z,3.75
2022-08-24T20:15:23.844Z,3.80
2022-08-24T20:17:56.090Z,3.90
2022-08-24T20:20:25.047Z,3.40
2022-08-24T20:22:53.138Z,3.57
2022-08-24T20:25:21.539Z,3.88
2022-08-24T20:27:54.978Z,4.00
2022-08-24T20:30:34.781Z,3.58
2022-08-24T20:33:04.278Z,3.70
2022-08-24T20:35:32.389Z,3.42
2022-08-24T20:38:00.326Z,3.67
2022-08-24T20:40:28.400Z,3.50
2022-08-24T20:42:56.446Z,2.90
2022-08-24T20:45:24.721Z,3.20
2022-08-24T20:47:54.284Z,3.13
2022-08-24T20:50:26.221Z,3.25
2022-08-24T20:52:55.807Z,3.00
2022-08-24T20:55:24.496Z,2.67
2022-08-24T20:57:54.976Z,3.00
2022-08-24T21:00:24.440Z,3.13
2022-08-24T21:02:52.384Z,2.83
2022-08-24T21:05:20.363Z,2.60
2022-08-24T21:07:50.342Z,2.83
2022-08-24T21:10:19.298Z,2.75
2022-08-24T21:12:47.228Z,2.43
2022-08-24T21:15:15.945Z,2.60
2022-08-24T21:17:45.019Z,2.70
2022-08-24T21:20:15.677Z,2.22
2022-08-24T21:22:45.970Z,3.10
2022-08-24T21:25:17.566Z,2.60
2022-08-24T21:27:47.637Z,2.92
2022-08-24T21:30:18.888Z,2.78
2022-08-24T21:33:04.744Z,3.28
2022-08-24T21:35:33.465Z,3.50
2022-08-24T21:38:01.384Z,3.65
2022-08-24T21:40:31.575Z,4.20
2022-08-24T21:42:59.597Z,3.90
2022-08-24T21:45:28.372Z,3.92
2022-08-24T21:47:56.332Z,3.75
2022-08-24T21:50:26.570Z,4.07
2022-08-24T21:52:54.579Z,4.20
2022-08-24T21:55:22.985Z,4.63
2022-08-24T21:57:52.432Z,4.40
2022-08-24T22:00:23.179Z,4.40
2022-08-24T22:02:51.204Z,4.25
2022-08-24T22:05:19.656Z,5.15
2022-08-24T22:07:47.862Z,5.18
2022-08-24T22:10:15.884Z,5.60
2022-08-24T22:12:44.289Z,5.20
2022-08-24T22:15:16.798Z,4.60
2022-08-24T22:17:47.082Z,5.30
2022-08-24T22:20:23.392Z,6.15
2022-08-24T22:22:52.014Z,5.50
2022-08-24T22:25:20.091Z,6.70
2022-08-24T22:27:48.093Z,5.82
2022-08-24T22:30:19.652Z,5.43
2022-08-24T22:32:48.221Z,6.57
2022-08-24T22:35:16.254Z,5.88
2022-08-24T22:37:44.332Z,6.37
2022-08-24T22:40:13.605Z,6.18
2022-08-24T22:42:42.081Z,6.50
2022-08-24T22:45:11.968Z,6.60
2022-08-24T22:47:41.216Z,8.23
2022-08-24T22:50:10.872Z,7.43
2022-08-24T22:52:38.794Z,7.50
2022-08-24T22:55:07.642Z,6.80
2022-08-24T22:57:35.621Z,6.20
2022-08-24T23:00:03.846Z,6.57
2022-08-24T23:02:31.824Z,5.70
2022-08-24T23:05:01.141Z,7.07
2022-08-24T23:07:29.071Z,7.13
2022-08-24T23:09:56.968Z,7.45
2022-08-24T23:12:27.442Z,7.80
2022-08-24T23:14:55.706Z,7.40
2022-08-24T23:17:24.156Z,6.75
2022-08-24T23:20:00.807Z,6.90
2022-08-24T23:22:32.377Z,8.07
2022-08-24T23:25:01.390Z,6.75
2022-08-24T23:27:31.878Z,6.72
2022-08-24T23:30:07.584Z,7.25
2022-08-24T23:32:35.586Z,7.00
2022-08-24T23:35:04.120Z,7.35
2022-08-24T23:37:33.579Z,6.93
2022-08-24T23:40:01.901Z,6.93
2022-08-24T23:42:29.837Z,7.80
2022-08-24T23:44:57.828Z,8.60
2022-08-24T23:47:26.086Z,7.38
2022-08-24T23:49:55.416Z,8.60
2022-08-24T23:52:26.377Z,7.45
2022-08-24T23:55:20.142Z,8.25
2022-08-24T23:57:46.947Z,7.60
