createdAt,value
2022-11-01T00:04:14.380Z,1.3
2022-11-01T00:09:14.918Z,1.3
2022-11-01T00:14:14.983Z,1.3
2022-11-01T00:19:14.495Z,1.3
2022-11-01T00:24:15.385Z,1.3
2022-11-01T00:29:14.633Z,1.2
2022-11-01T00:34:14.324Z,1.2
2022-11-01T00:39:14.689Z,0.9
2022-11-01T00:44:14.534Z,0.9
2022-11-01T00:49:14.859Z,1.1
2022-11-01T00:54:15.200Z,1.1
2022-11-01T00:59:15.433Z,1.1
2022-11-01T01:04:14.932Z,1.1
2022-11-01T01:09:17.110Z,1.3
2022-11-01T01:14:14.690Z,1.3
2022-11-01T01:19:16.716Z,1.3
2022-11-01T01:24:15.365Z,1.3
2022-11-01T01:29:15.925Z,1.3
2022-11-01T01:34:15.420Z,1.3
2022-11-01T01:39:15.948Z,1.3
2022-11-01T01:44:18.426Z,1.3
2022-11-01T01:49:17.326Z,1.3
2022-11-01T01:54:14.205Z,1.3
2022-11-01T01:59:14.642Z,1.3
2022-11-01T02:04:15.381Z,1.3
2022-11-01T02:09:15.982Z,1.3
2022-11-01T02:14:14.783Z,1.3
2022-11-01T02:19:14.305Z,1.3
2022-11-01T02:24:14.710Z,1.3
2022-11-01T02:29:15.949Z,1.3
2022-11-01T02:34:15.871Z,1.3
2022-11-01T02:44:18.285Z,1.3
2022-11-01T02:49:16.194Z,1.3
2022-11-01T02:54:16.051Z,1.3
2022-11-01T02:59:14.697Z,1.1
2022-11-01T03:04:20.765Z,1.1
2022-11-01T03:09:19.501Z,0.9
2022-11-01T03:14:15.381Z,0.9
2022-11-01T03:19:19.293Z,0.9
2022-11-01T03:24:14.381Z,0.9
2022-11-01T03:29:15.263Z,0.9
2022-11-01T03:34:15.287Z,0.9
2022-11-01T03:39:14.899Z,0.9
2022-11-01T03:44:15.267Z,0.9
2022-11-01T03:49:14.762Z,0.9
2022-11-01T03:54:15.112Z,0.9
2022-11-01T03:59:15.465Z,0.9
2022-11-01T07:49:14.593Z,0.9
2022-11-01T07:54:14.469Z,0.9
2022-11-01T07:59:14.831Z,0.9
2022-11-01T08:04:15.027Z,0.9
2022-11-01T08:09:15.357Z,0.4
2022-11-01T08:14:15.342Z,0.4
2022-11-01T08:19:15.175Z,0.7
2022-11-01T08:24:15.315Z,0.7
2022-11-01T08:29:15.317Z,0.4
2022-11-01T08:34:17.348Z,0.4
2022-11-01T08:39:14.591Z,0.4
2022-11-01T08:44:15.175Z,0.4
2022-11-01T08:49:14.502Z,0.4
2022-11-01T08:54:14.856Z,0.4
2022-11-01T08:59:15.175Z,0.4
2022-11-01T09:04:15.450Z,0.4
2022-11-01T09:09:14.547Z,0.9
2022-11-01T09:14:15.567Z,0.9
2022-11-01T09:19:15.088Z,1.5
2022-11-01T09:24:14.506Z,1.5
2022-11-01T09:29:15.300Z,1.6
2022-11-01T09:34:19.313Z,1.6
2022-11-01T09:39:15.336Z,1.8
2022-11-01T09:44:14.972Z,1.8
2022-11-01T09:49:14.783Z,1.5
2022-11-01T09:54:14.739Z,1.5
2022-11-01T09:59:15.865Z,1.2
2022-11-01T10:04:15.090Z,1.2
2022-11-01T10:09:14.685Z,0.9
2022-11-01T10:14:15.324Z,0.9
2022-11-01T10:19:14.804Z,0.9
2022-11-01T10:24:15.354Z,0.9
2022-11-01T10:29:15.218Z,1.3
2022-11-01T10:34:16.467Z,1.3
2022-11-01T10:44:19.874Z,1.3
2022-11-01T10:49:15.150Z,1.1
2022-11-01T10:54:15.147Z,1.1
2022-11-01T10:59:16.243Z,1.3
2022-11-01T11:04:16.075Z,1.3
2022-11-01T11:09:15.569Z,1.9
2022-11-01T11:14:15.038Z,1.9
2022-11-01T11:19:15.438Z,2.2
2022-11-01T11:24:15.125Z,2.2
2022-11-01T11:29:15.193Z,2.5
2022-11-01T11:34:15.038Z,2.5
2022-11-01T11:39:14.927Z,2.8
2022-11-01T11:44:15.361Z,2.8
2022-11-01T11:49:19.035Z,2.6
2022-11-01T11:54:16.680Z,2.6
2022-11-01T11:59:15.489Z,2.6
2022-11-01T12:04:15.293Z,2.6
2022-11-01T12:09:22.992Z,3.1
2022-11-01T12:14:15.229Z,3.1
2022-11-01T12:19:14.994Z,2.6
2022-11-01T12:24:15.176Z,2.6
2022-11-01T12:29:15.543Z,2.2
2022-11-01T12:34:15.473Z,2.2
2022-11-01T12:39:14.918Z,2.7
2022-11-01T12:44:15.158Z,2.7
2022-11-01T12:49:16.549Z,2.6
2022-11-01T12:54:14.998Z,2.6
2022-11-01T12:59:15.147Z,1.9
2022-11-01T13:04:15.153Z,1.9
2022-11-01T13:09:15.702Z,2.8
2022-11-01T13:14:15.627Z,2.8
2022-11-01T13:19:15.119Z,2.8
2022-11-01T13:24:15.369Z,2.8
2022-11-01T13:29:15.931Z,2.8
2022-11-01T13:34:15.269Z,2.8
2022-11-01T13:39:15.068Z,2.6
2022-11-01T13:44:15.302Z,2.6
2022-11-01T13:49:14.674Z,2.1
2022-11-01T13:54:16.837Z,2.1
2022-11-01T13:59:14.754Z,1.2
2022-11-01T14:04:14.989Z,1.2
2022-11-01T14:09:19.871Z,1.3
2022-11-01T14:14:15.243Z,1.3
2022-11-01T14:19:21.427Z,1.1
2022-11-01T14:24:15.563Z,1.1
2022-11-01T14:29:14.918Z,1.3
2022-11-01T14:34:15.673Z,1.3
2022-11-01T14:39:15.530Z,0.4
2022-11-01T14:44:15.488Z,0.4
2022-11-01T14:49:15.043Z,0.9
2022-11-01T14:54:14.964Z,0.9
2022-11-01T14:59:15.159Z,1.3
2022-11-01T15:04:15.701Z,1.3
2022-11-01T15:09:14.793Z,1.3
2022-11-01T15:14:14.895Z,1.3
2022-11-01T15:19:16.475Z,0.5
2022-11-01T15:24:16.249Z,0.5
2022-11-01T15:29:15.650Z,0.4
2022-11-01T15:34:15.324Z,0.4
2022-11-01T15:39:15.357Z,0.5
2022-11-01T15:44:15.202Z,0.5
2022-11-01T15:49:15.234Z,0.4
2022-11-01T15:54:16.095Z,0.4
2022-11-01T15:59:16.689Z,0.4
2022-11-01T16:04:15.215Z,0.4
2022-11-01T16:09:14.783Z,0.4
2022-11-01T16:14:14.725Z,0.4
2022-11-01T16:19:15.029Z,0
2022-11-01T16:24:15.996Z,0
2022-11-01T16:29:15.285Z,0
2022-11-01T16:34:15.570Z,0
2022-11-01T16:39:14.884Z,0.1
2022-11-01T16:44:15.059Z,0.1
2022-11-01T16:49:15.353Z,0.2
2022-11-01T16:54:15.645Z,0.2
2022-11-01T16:59:14.939Z,0.4
2022-11-01T17:04:15.347Z,0.4
2022-11-01T17:09:15.655Z,0.4
2022-11-01T17:14:15.259Z,0.4
2022-11-01T17:19:15.734Z,0.4
2022-11-01T17:24:14.935Z,0.4
2022-11-01T17:29:15.226Z,0.4
2022-11-01T17:34:15.820Z,0.4
2022-11-01T17:39:15.098Z,0.4
2022-11-01T17:44:15.311Z,0.4
2022-11-01T17:49:15.669Z,0.4
2022-11-01T17:54:15.124Z,0.4
2022-11-01T17:59:15.345Z,0.4
2022-11-01T18:04:15.123Z,0.4
2022-11-01T18:09:15.317Z,0.4
2022-11-01T18:14:15.749Z,0.4
2022-11-01T18:19:15.017Z,0.4
2022-11-01T18:24:22.744Z,0.4
2022-11-01T18:29:15.141Z,0.4
2022-11-01T18:34:15.540Z,0.4
2022-11-01T18:39:15.805Z,0.2
2022-11-01T18:44:15.094Z,0.2
2022-11-01T18:49:15.343Z,0.7
2022-11-01T18:54:15.573Z,0.7
2022-11-01T18:59:15.797Z,0.4
2022-11-01T19:04:15.080Z,0.4
2022-11-01T19:09:15.382Z,0.4
2022-11-01T19:14:15.569Z,0.4
2022-11-01T19:19:15.014Z,0.2
2022-11-01T19:24:15.267Z,0.2
2022-11-01T19:29:15.510Z,0.4
2022-11-01T19:34:15.847Z,0.4
2022-11-01T19:39:14.994Z,0.5
2022-11-01T19:44:15.238Z,0.5
2022-11-01T19:49:15.385Z,0.9
2022-11-01T19:54:15.611Z,0.9
2022-11-01T19:59:15.180Z,0.7
2022-11-01T20:04:14.973Z,0.7
2022-11-01T20:09:15.314Z,0.8
2022-11-01T20:14:15.560Z,0.8
2022-11-01T20:19:18.259Z,0.9
2022-11-01T20:24:15.511Z,0.9
2022-11-01T20:29:15.889Z,0.9
2022-11-01T20:34:15.016Z,0.9
2022-11-01T20:39:18.109Z,0.9
2022-11-01T20:44:15.384Z,0.9
2022-11-01T20:49:15.735Z,1.1
2022-11-01T20:54:18.376Z,1.1
2022-11-01T20:59:21.630Z,0.9
2022-11-01T21:04:15.455Z,0.9
2022-11-01T21:09:15.133Z,0.9
2022-11-01T21:14:15.467Z,0.9
2022-11-01T21:19:15.711Z,0.6
2022-11-01T21:24:15.080Z,0.6
2022-11-01T21:29:15.403Z,0.7
2022-11-01T21:34:15.248Z,0.7
2022-11-01T21:39:15.232Z,0.9
2022-11-01T21:44:15.537Z,0.9
2022-11-01T21:49:15.882Z,0.9
2022-11-01T21:54:15.144Z,0.9
2022-11-01T21:59:15.659Z,0.9
2022-11-01T22:04:15.920Z,0.9
2022-11-01T22:09:15.133Z,0.9
2022-11-01T22:14:15.135Z,0.9
2022-11-01T22:19:15.466Z,0.8
2022-11-01T22:24:15.811Z,0.8
2022-11-01T22:29:15.115Z,0.9
2022-11-01T22:34:15.635Z,0.9
2022-11-01T22:39:15.774Z,0.9
2022-11-01T22:44:15.544Z,0.9
2022-11-01T22:49:15.782Z,1.3
2022-11-01T22:54:15.184Z,1.3
2022-11-01T22:59:15.380Z,1
2022-11-01T23:04:15.617Z,1
2022-11-01T23:09:15.014Z,1.3
2022-11-01T23:14:15.283Z,1.3
2022-11-01T23:19:15.782Z,0.9
2022-11-01T23:24:15.035Z,0.9
2022-11-01T23:29:15.599Z,0.9
2022-11-01T23:34:15.778Z,0.9
