createdAt,value
2019-04-23T00:02:13.528Z,10.07
2019-04-23T00:04:45.599Z,10.63
2019-04-23T00:07:26.948Z,10.00
2019-04-23T00:09:47.104Z,9.50
2019-04-23T00:12:30.337Z,9.03
2019-04-23T00:17:35.368Z,9.77
2019-04-23T00:19:56.059Z,9.53
2019-04-23T00:22:28.820Z,9.13
2019-04-23T00:27:35.582Z,9.17
2019-04-23T00:30:03.896Z,9.77
2019-04-23T00:35:28.178Z,8.37
2019-04-23T00:37:59.981Z,9.67
2019-04-23T00:40:12.116Z,8.40
2019-04-23T00:45:16.249Z,9.47
2019-04-23T00:47:51.354Z,9.43
2019-04-23T00:52:50.364Z,9.03
2019-04-23T00:55:21.171Z,9.10
2019-04-23T00:58:02.832Z,8.77
2019-04-23T01:00:41.861Z,8.47
2019-04-23T01:03:05.851Z,8.30
2019-04-23T01:05:39.245Z,8.20
2019-04-23T01:08:15.105Z,7.83
2019-04-23T01:10:43.088Z,7.70
2019-04-23T01:13:14.863Z,7.80
2019-04-23T01:15:50.267Z,6.90
2019-04-23T01:18:31.670Z,7.50
2019-04-23T01:20:55.223Z,7.83
2019-04-23T01:23:05.442Z,7.20
2019-04-23T01:25:51.352Z,8.07
2019-04-23T01:28:41.838Z,7.20
2019-04-23T01:33:46.747Z,8.07
2019-04-23T01:38:47.447Z,7.37
2019-04-23T01:41:19.872Z,7.97
2019-04-23T01:43:47.619Z,6.63
2019-04-23T01:46:21.449Z,6.87
2019-04-23T01:48:52.176Z,6.80
2019-04-23T01:51:31.118Z,6.33
2019-04-23T01:58:59.147Z,6.60
2019-04-23T02:01:36.802Z,6.60
2019-04-23T02:06:31.573Z,6.87
2019-04-23T02:09:04.999Z,6.60
2019-04-23T02:11:37.318Z,6.73
2019-04-23T02:16:43.624Z,6.30
2019-04-23T02:19:16.753Z,6.53
2019-04-23T02:22:06.569Z,7.10
2019-04-23T02:24:45.603Z,6.50
2019-04-23T02:27:11.770Z,5.80
2019-04-23T02:29:55.732Z,6.20
2019-04-23T02:32:09.334Z,5.97
2019-04-23T02:37:35.611Z,6.27
2019-04-23T02:39:57.558Z,6.53
2019-04-23T02:44:56.392Z,6.17
2019-04-23T02:47:32.561Z,6.23
2019-04-23T02:50:12.717Z,6.20
2019-04-23T02:52:30.999Z,5.80
2019-04-23T02:57:38.889Z,6.37
2019-04-23T03:02:58.331Z,6.90
2019-04-23T03:05:13.872Z,5.77
2019-04-23T03:07:50.662Z,5.87
2019-04-23T03:10:16.108Z,6.23
2019-04-23T03:13:09.759Z,6.00
2019-04-23T03:15:39.482Z,5.60
2019-04-23T03:23:29.002Z,5.37
2019-04-23T03:25:40.137Z,5.07
2019-04-23T03:28:21.232Z,5.17
2019-04-23T03:38:41.718Z,4.60
2019-04-23T03:41:06.979Z,4.73
2019-04-23T03:43:33.281Z,4.80
2019-04-23T03:46:16.050Z,4.90
2019-04-23T03:48:41.248Z,5.07
2019-04-23T03:51:05.600Z,4.67
2019-04-23T03:53:56.583Z,4.33
2019-04-23T03:56:25.463Z,4.60
2019-04-23T03:58:42.682Z,4.73
2019-04-23T04:01:23.580Z,4.33
2019-04-23T04:04:14.830Z,4.43
2019-04-23T04:06:29.347Z,4.00
2019-04-23T04:09:03.044Z,4.20
2019-04-23T04:11:19.548Z,4.23
2019-04-23T04:14:04.814Z,4.10
2019-04-23T04:16:28.442Z,3.73
2019-04-23T04:31:44.635Z,3.50
2019-04-23T04:34:21.856Z,3.30
2019-04-23T04:36:45.905Z,4.00
2019-04-23T04:39:27.233Z,3.17
2019-04-23T04:44:37.795Z,3.20
2019-04-23T04:46:59.152Z,3.40
2019-04-23T04:49:35.797Z,2.97
2019-04-23T04:52:17.415Z,3.00
2019-04-23T04:54:22.933Z,3.13
2019-04-23T04:59:51.253Z,3.20
2019-04-23T05:02:17.403Z,3.17
2019-04-23T05:07:11.044Z,3.10
2019-04-23T05:09:48.537Z,3.07
2019-04-23T05:14:52.692Z,3.20
2019-04-23T05:17:35.965Z,2.90
2019-04-23T05:19:57.381Z,2.80
2019-04-23T05:22:31.177Z,2.83
2019-04-23T05:24:57.073Z,2.57
2019-04-23T05:27:40.624Z,2.77
2019-04-23T05:30:09.886Z,3.00
2019-04-23T05:32:32.862Z,2.83
2019-04-23T05:35:18.729Z,3.13
2019-04-23T05:37:54.176Z,3.10
2019-04-23T05:40:25.261Z,2.57
2019-04-23T05:42:49.950Z,2.77
2019-04-23T05:45:16.395Z,2.90
2019-04-23T05:47:50.865Z,2.90
2019-04-23T05:50:25.921Z,2.93
2019-04-23T05:52:58.052Z,3.00
2019-04-23T05:55:20.129Z,3.20
2019-04-23T05:57:52.091Z,3.20
2019-04-23T06:00:32.245Z,3.00
2019-04-23T06:03:04.712Z,3.20
2019-04-23T06:05:41.475Z,3.07
2019-04-23T06:08:12.054Z,2.97
2019-04-23T06:10:45.485Z,3.37
2019-04-23T06:13:12.365Z,2.63
2019-04-23T06:18:17.135Z,3.43
2019-04-23T06:21:05.602Z,2.93
2019-04-23T06:23:30.241Z,3.00
2019-04-23T06:26:15.011Z,3.10
2019-04-23T06:28:22.377Z,3.10
2019-04-23T06:31:01.650Z,3.20
2019-04-23T06:33:27.302Z,2.70
2019-04-23T06:35:59.048Z,2.80
2019-04-23T06:38:40.179Z,2.93
2019-04-23T06:41:05.759Z,2.43
2019-04-23T06:43:54.677Z,3.03
2019-04-23T06:46:24.200Z,2.70
2019-04-23T06:48:49.133Z,3.20
2019-04-23T06:51:27.332Z,2.80
2019-04-23T06:53:55.062Z,2.90
2019-04-23T06:58:58.810Z,2.97
2019-04-23T07:01:28.019Z,3.20
2019-04-23T07:04:04.934Z,3.00
2019-04-23T07:06:58.036Z,2.70
2019-04-23T07:14:25.600Z,2.67
2019-04-23T07:16:44.570Z,2.53
2019-04-23T07:19:18.576Z,2.60
2019-04-23T07:21:42.342Z,2.63
2019-04-23T07:24:27.766Z,2.37
2019-04-23T07:29:17.825Z,2.60
2019-04-23T07:31:54.601Z,2.73
2019-04-23T07:34:23.206Z,2.63
2019-04-23T07:36:55.721Z,2.70
2019-04-23T07:39:47.289Z,3.33
2019-04-23T07:42:28.043Z,3.03
2019-04-23T07:48:00.256Z,2.70
2019-04-23T07:53:02.018Z,2.60
2019-04-23T07:58:04.415Z,2.27
2019-04-23T08:00:38.345Z,3.30
2019-04-23T08:03:08.572Z,2.50
2019-04-23T08:05:37.154Z,2.13
2019-04-23T08:08:01.748Z,2.30
2019-04-23T08:10:42.407Z,2.27
2019-04-23T08:15:43.432Z,2.10
2019-04-23T08:18:16.112Z,1.90
2019-04-23T08:23:18.691Z,1.83
2019-04-23T08:26:13.507Z,2.00
2019-04-23T08:28:52.135Z,1.80
2019-04-23T08:31:15.168Z,2.20
2019-04-23T08:33:54.937Z,1.90
2019-04-23T08:36:23.869Z,2.00
2019-04-23T08:38:44.218Z,1.90
2019-04-23T08:44:03.471Z,1.90
2019-04-23T08:46:57.057Z,1.93
2019-04-23T08:49:22.673Z,1.70
2019-04-23T08:54:39.740Z,1.83
2019-04-23T08:57:02.426Z,1.87
2019-04-23T09:02:15.932Z,1.63
2019-04-23T09:04:40.085Z,1.70
2019-04-23T09:07:11.332Z,1.60
2019-04-23T09:09:45.530Z,1.53
2019-04-23T09:12:08.273Z,1.87
2019-04-23T09:14:44.905Z,1.70
2019-04-23T09:22:22.893Z,1.30
2019-04-23T09:32:36.696Z,1.40
2019-04-23T09:35:08.600Z,1.33
2019-04-23T09:37:44.131Z,1.60
2019-04-23T09:40:29.874Z,1.50
2019-04-23T09:45:43.264Z,1.30
2019-04-23T09:50:41.591Z,1.30
2019-04-23T09:53:34.309Z,1.23
2019-04-23T09:55:48.709Z,0.97
2019-04-23T09:58:29.565Z,1.40
2019-04-23T10:00:54.422Z,1.40
2019-04-23T10:03:16.367Z,1.20
2019-04-23T10:05:42.308Z,1.20
2019-04-23T10:08:15.344Z,1.40
2019-04-23T10:10:36.544Z,1.30
2019-04-23T10:13:08.151Z,1.30
2019-04-23T10:15:41.150Z,1.33
2019-04-23T10:18:10.087Z,1.30
2019-04-23T10:20:40.432Z,1.50
2019-04-23T10:23:10.445Z,1.53
2019-04-23T10:25:40.916Z,1.20
2019-04-23T10:28:29.626Z,1.30
2019-04-23T10:31:00.697Z,1.40
2019-04-23T10:33:31.805Z,1.70
2019-04-23T10:36:08.506Z,1.50
2019-04-23T10:38:34.624Z,1.70
2019-04-23T10:41:06.534Z,1.50
2019-04-23T10:43:40.474Z,1.40
2019-04-23T10:46:47.140Z,1.63
2019-04-23T10:52:07.106Z,1.60
2019-04-23T10:57:09.360Z,1.33
2019-04-23T10:59:47.321Z,1.80
2019-04-23T11:09:57.061Z,1.57
2019-04-23T11:17:53.519Z,1.53
2019-04-23T11:20:25.511Z,1.50
2019-04-23T11:22:52.169Z,1.40
2019-04-23T11:43:11.475Z,1.80
2019-04-23T11:45:50.796Z,1.70
2019-04-23T11:53:21.090Z,2.10
2019-04-23T11:56:02.709Z,1.97
2019-04-23T11:58:37.628Z,2.00
2019-04-23T12:01:11.214Z,1.80
2019-04-23T12:03:47.107Z,2.20
2019-04-23T12:06:23.733Z,2.37
2019-04-23T12:08:50.953Z,2.30
2019-04-23T12:11:46.822Z,2.00
2019-04-23T12:14:21.881Z,2.20
2019-04-23T12:17:02.785Z,1.90
2019-04-23T12:19:45.830Z,2.07
2019-04-23T12:21:53.169Z,2.20
2019-04-23T12:24:29.237Z,2.00
2019-04-23T12:26:49.256Z,1.77
2019-04-23T12:29:27.740Z,2.40
2019-04-23T12:32:24.153Z,1.87
2019-04-23T12:34:53.050Z,2.00
2019-04-23T12:37:21.510Z,2.13
2019-04-23T12:39:49.776Z,2.17
2019-04-23T12:42:43.549Z,2.20
2019-04-23T12:44:56.435Z,2.10
2019-04-23T12:47:38.030Z,2.53
2019-04-23T12:50:19.016Z,2.20
2019-04-23T12:57:35.675Z,2.10
2019-04-23T13:00:09.578Z,1.90
2019-04-23T13:05:11.817Z,2.27
2019-04-23T13:10:15.856Z,1.67
2019-04-23T13:12:52.884Z,1.60
2019-04-23T13:15:15.755Z,1.70
2019-04-23T13:20:23.531Z,1.60
2019-04-23T13:22:57.991Z,1.50
2019-04-23T13:25:28.286Z,1.47
2019-04-23T13:28:10.231Z,1.70
2019-04-23T13:30:37.622Z,1.67
2019-04-23T13:33:12.115Z,1.70
2019-04-23T13:35:48.719Z,1.37
2019-04-23T13:38:15.776Z,1.30
2019-04-23T13:43:25.635Z,1.50
2019-04-23T13:48:17.492Z,1.20
2019-04-23T13:53:37.149Z,1.30
2019-04-23T13:55:54.970Z,1.20
2019-04-23T13:58:29.520Z,1.00
2019-04-23T14:03:48.047Z,0.90
2019-04-23T14:06:16.488Z,1.10
2019-04-23T14:08:50.125Z,1.20
2019-04-23T14:13:52.121Z,1.30
2019-04-23T14:16:28.657Z,1.20
2019-04-23T14:18:58.004Z,1.20
2019-04-23T14:28:51.143Z,1.20
2019-04-23T14:31:23.113Z,1.13
2019-04-23T14:39:11.312Z,1.20
2019-04-23T14:41:31.195Z,1.30
2019-04-23T14:44:19.822Z,1.40
2019-04-23T14:46:58.358Z,1.50
2019-04-23T14:49:14.272Z,1.47
2019-04-23T14:54:34.662Z,1.50
2019-04-23T14:57:02.156Z,1.60
2019-04-23T14:59:15.035Z,1.40
2019-04-23T15:01:55.014Z,1.50
2019-04-23T15:04:32.104Z,1.33
2019-04-23T15:09:36.271Z,1.50
2019-04-23T15:12:11.251Z,1.50
2019-04-23T15:14:46.564Z,1.60
2019-04-23T15:17:15.764Z,1.60
2019-04-23T15:22:21.726Z,1.50
2019-04-23T15:25:08.923Z,1.70
2019-04-23T15:27:02.624Z,1.50
2019-04-23T15:28:04.002Z,1.50
2019-04-23T15:29:56.476Z,1.73
2019-04-23T15:32:34.938Z,1.67
2019-04-23T15:35:18.400Z,1.63
2019-04-23T15:37:58.279Z,1.50
2019-04-23T15:40:13.478Z,1.70
2019-04-23T15:42:41.236Z,1.83
2019-04-23T15:45:15.458Z,1.90
2019-04-23T15:52:54.624Z,1.80
2019-04-23T15:55:20.931Z,2.17
2019-04-23T16:00:17.837Z,1.90
2019-04-23T16:02:25.013Z,1.87
2019-04-23T16:04:56.026Z,2.03
2019-04-23T16:07:44.241Z,2.37
2019-04-23T16:13:05.802Z,2.20
2019-04-23T16:15:29.141Z,2.07
2019-04-23T16:18:14.015Z,2.40
2019-04-23T16:23:13.493Z,2.40
2019-04-23T16:25:36.345Z,2.80
2019-04-23T16:28:23.986Z,2.50
2019-04-23T16:30:46.557Z,2.73
2019-04-23T16:33:13.075Z,2.90
2019-04-23T16:36:01.925Z,3.30
2019-04-23T16:40:58.913Z,4.00
2019-04-23T16:43:28.327Z,3.80
2019-04-23T16:46:07.376Z,4.00
2019-04-23T16:51:16.888Z,4.93
2019-04-23T16:53:38.407Z,5.03
2019-04-23T16:56:18.554Z,5.73
2019-04-23T17:01:19.855Z,4.83
2019-04-23T17:04:13.650Z,6.13
2019-04-23T17:09:26.412Z,5.03
2019-04-23T17:14:06.530Z,11.47
2019-04-23T17:16:38.621Z,8.50
2019-04-23T17:19:05.438Z,13.10
2019-04-23T17:21:31.775Z,26.07
2019-04-23T17:24:14.545Z,11.50
2019-04-23T17:26:36.106Z,13.97
2019-04-23T17:36:49.541Z,8.77
2019-04-23T17:42:05.244Z,4.03
2019-04-23T17:44:36.952Z,5.83
2019-04-23T17:50:01.537Z,12.53
2019-04-23T17:52:18.724Z,14.07
2019-04-23T17:54:56.689Z,8.63
2019-04-23T17:57:26.396Z,19.37
2019-04-23T18:02:51.688Z,13.07
2019-04-23T18:05:06.279Z,5.30
2019-04-23T18:07:43.956Z,15.13
2019-04-23T18:10:17.937Z,11.73
2019-04-23T18:12:51.718Z,22.97
2019-04-23T18:15:04.957Z,21.57
2019-04-23T18:17:41.318Z,13.47
2019-04-23T18:23:08.779Z,10.60
2019-04-23T18:28:22.626Z,9.33
2019-04-23T18:30:52.764Z,37.33
2019-04-23T18:35:51.455Z,28.30
2019-04-23T18:41:05.544Z,21.17
2019-04-23T18:43:30.790Z,9.40
2019-04-23T18:46:08.263Z,10.40
2019-04-23T18:48:45.529Z,13.17
2019-04-23T18:59:01.992Z,9.20
2019-04-23T19:09:20.433Z,36.43
2019-04-23T19:12:04.997Z,23.87
2019-04-23T19:14:26.045Z,13.90
2019-04-23T19:17:25.045Z,13.07
2019-04-23T19:19:29.015Z,16.60
2019-04-23T19:22:12.289Z,61.47
2019-04-23T19:27:12.223Z,25.80
2019-04-23T19:42:28.162Z,14.70
2019-04-23T19:44:45.843Z,11.20
2019-04-23T19:47:17.070Z,19.93
2019-04-23T19:49:48.472Z,23.90
2019-04-23T19:52:35.031Z,31.73
2019-04-23T19:55:07.845Z,36.23
2019-04-23T19:57:33.730Z,52.03
2019-04-23T19:59:55.572Z,38.97
2019-04-23T20:05:07.261Z,26.17
2019-04-23T20:10:27.945Z,7.50
2019-04-23T20:12:42.989Z,6.70
2019-04-23T20:15:26.698Z,7.60
2019-04-23T20:17:43.241Z,6.70
2019-04-23T20:20:18.407Z,6.90
2019-04-23T20:31:36.471Z,6.67
2019-04-23T20:32:12.726Z,6.00
2019-04-23T20:35:33.203Z,11.17
2019-04-23T20:40:51.502Z,21.40
2019-04-23T20:43:15.326Z,13.67
2019-04-23T20:45:55.992Z,14.63
2019-04-23T20:48:25.266Z,10.00
2019-04-23T20:53:28.396Z,8.50
2019-04-23T20:56:17.673Z,8.97
2019-04-23T20:58:55.032Z,7.43
2019-04-23T21:03:55.462Z,8.07
2019-04-23T21:06:30.587Z,8.23
2019-04-23T21:09:20.191Z,9.40
2019-04-23T21:11:41.617Z,8.60
2019-04-23T21:14:22.838Z,8.90
2019-04-23T21:16:47.082Z,8.77
2019-04-23T21:19:11.815Z,8.83
2019-04-23T21:21:55.155Z,8.90
2019-04-23T21:24:27.401Z,8.30
2019-04-23T21:27:01.641Z,9.53
2019-04-23T21:29:40.922Z,9.10
2019-04-23T21:32:10.970Z,9.20
2019-04-23T21:34:39.367Z,9.47
2019-04-23T21:37:06.514Z,10.27
2019-04-23T21:40:20.381Z,10.23
2019-04-23T21:42:41.126Z,11.53
2019-04-23T21:45:02.571Z,10.90
2019-04-23T21:47:45.985Z,10.80
2019-04-23T21:50:23.117Z,10.57
2019-04-23T21:52:41.626Z,11.27
2019-04-23T21:55:10.924Z,11.40
2019-04-23T21:57:52.920Z,11.63
2019-04-23T22:00:38.255Z,11.37
2019-04-23T22:02:54.606Z,11.00
2019-04-23T22:05:24.743Z,11.00
2019-04-23T22:08:01.751Z,11.33
2019-04-23T22:10:25.670Z,11.27
2019-04-23T22:13:09.497Z,12.10
2019-04-23T22:15:34.199Z,10.60
2019-04-23T22:18:00.280Z,10.83
2019-04-23T22:20:40.551Z,10.90
2019-04-23T22:25:41.752Z,1.90
2019-04-23T22:28:12.908Z,1.77
2019-04-23T22:30:50.331Z,2.07
2019-04-23T22:35:51.457Z,2.23
2019-04-23T22:40:49.445Z,1.90
2019-04-23T22:43:20.639Z,2.07
2019-04-23T22:45:59.815Z,2.43
2019-04-23T22:48:40.698Z,2.33
2019-04-23T22:53:25.487Z,2.40
2019-04-23T22:56:10.017Z,2.57
2019-04-23T22:58:46.035Z,2.70
2019-04-23T23:01:26.637Z,2.77
2019-04-23T23:03:55.682Z,2.50
2019-04-23T23:06:36.095Z,2.90
2019-04-23T23:09:10.531Z,2.60
2019-04-23T23:11:22.691Z,2.77
2019-04-23T23:16:30.334Z,3.10
2019-04-23T23:19:15.282Z,3.20
2019-04-23T23:21:47.943Z,2.80
2019-04-23T23:24:06.194Z,3.20
2019-04-23T23:26:44.159Z,3.30
2019-04-23T23:29:06.308Z,2.77
2019-04-23T23:31:47.510Z,3.20
2019-04-23T23:34:15.621Z,3.23
2019-04-23T23:36:54.962Z,3.27
2019-04-23T23:39:22.514Z,3.20
2019-04-23T23:41:48.985Z,3.20
2019-04-23T23:44:35.107Z,3.17
2019-04-23T23:49:28.412Z,3.50
2019-04-23T23:51:57.325Z,3.47
2019-04-23T23:54:25.194Z,3.30
2019-04-23T23:57:04.078Z,3.57
