createdAt,value
2022-09-04T00:01:54.084Z,95912.31
2022-09-04T00:04:35.545Z,95924.22
2022-09-04T00:07:10.127Z,95923.50
2022-09-04T00:09:43.147Z,95929.72
2022-09-04T00:12:13.623Z,95927.63
2022-09-04T00:14:44.516Z,95924.22
2022-09-04T00:17:16.375Z,95925.63
2022-09-04T00:19:46.209Z,95922.44
2022-09-04T00:22:22.033Z,95928.22
2022-09-04T00:24:53.104Z,95922.75
2022-09-04T00:27:23.038Z,95933.66
2022-09-04T00:29:53.255Z,95940.66
2022-09-04T00:32:23.366Z,95940.66
2022-09-04T00:35:04.166Z,95939.56
2022-09-04T00:37:34.569Z,95935.56
2022-09-04T00:40:06.631Z,95940.75
2022-09-04T00:42:55.918Z,95938.97
2022-09-04T00:45:30.795Z,95948.75
2022-09-04T00:48:09.329Z,95947.25
2022-09-04T00:51:00.148Z,95942.47
2022-09-04T00:54:02.364Z,95947.84
2022-09-04T00:56:42.870Z,95952.44
2022-09-04T00:59:16.124Z,95954.47
2022-09-04T01:01:45.272Z,95959.84
2022-09-04T01:04:24.926Z,95953.72
2022-09-04T01:07:04.483Z,95954.34
2022-09-04T01:09:54.323Z,95952.53
2022-09-04T01:12:41.967Z,95954.22
2022-09-04T01:15:16.417Z,95958.50
2022-09-04T01:17:53.839Z,95951.50
2022-09-04T01:20:29.212Z,95955.88
2022-09-04T01:23:13.656Z,95962.38
2022-09-04T01:26:03.021Z,95974.25
2022-09-04T01:28:33.603Z,95964.66
2022-09-04T01:31:07.624Z,95965.75
2022-09-04T01:33:41.212Z,95966.84
2022-09-04T01:36:18.276Z,95973.44
2022-09-04T01:38:51.116Z,95982.41
2022-09-04T01:41:23.516Z,95970.91
2022-09-04T01:43:52.517Z,95970.69
2022-09-04T01:46:36.188Z,95970.28
2022-09-04T01:49:07.111Z,95971.66
2022-09-04T01:51:41.015Z,95972.06
2022-09-04T01:54:16.425Z,95958.88
2022-09-04T01:56:47.543Z,95974.53
2022-09-04T01:59:23.416Z,95976.19
2022-09-04T02:01:55.003Z,95974.63
2022-09-04T02:04:30.662Z,95977.66
2022-09-04T02:07:02.562Z,95972.88
2022-09-04T02:09:35.897Z,95974.31
2022-09-04T02:12:17.429Z,95986.03
2022-09-04T02:14:52.853Z,95976.97
2022-09-04T02:17:27.098Z,95981.59
2022-09-04T02:20:05.419Z,95987.78
2022-09-04T02:22:40.038Z,95981.91
2022-09-04T02:25:16.723Z,95989.47
2022-09-04T02:27:54.310Z,95985.75
2022-09-04T02:30:22.851Z,95987.06
2022-09-04T02:32:56.917Z,95991.66
2022-09-04T02:35:28.666Z,95990.41
2022-09-04T02:38:03.029Z,95995.34
2022-09-04T02:40:34.102Z,95990.00
2022-09-04T02:43:14.218Z,95988.47
2022-09-04T02:45:46.519Z,95990.94
2022-09-04T02:48:17.594Z,95992.13
2022-09-04T02:50:54.199Z,95999.19
2022-09-04T02:53:28.566Z,95998.72
2022-09-04T02:56:14.976Z,95998.28
2022-09-04T02:58:54.295Z,95994.03
2022-09-04T03:01:25.380Z,95990.59
2022-09-04T03:03:57.580Z,95997.13
2022-09-04T03:06:33.166Z,95996.38
2022-09-04T03:09:05.504Z,95993.22
2022-09-04T03:11:37.356Z,95996.44
2022-09-04T03:14:09.927Z,96001.06
2022-09-04T03:16:46.637Z,96002.19
2022-09-04T03:19:18.672Z,96005.22
2022-09-04T03:21:50.604Z,96006.34
2022-09-04T03:24:25.694Z,96008.03
2022-09-04T03:26:56.689Z,96008.34
2022-09-04T03:29:32.127Z,96018.34
2022-09-04T03:32:15.922Z,96008.44
2022-09-04T03:34:50.027Z,96014.09
2022-09-04T03:37:43.666Z,96018.97
2022-09-04T03:40:21.676Z,96023.00
2022-09-04T03:43:02.716Z,96020.38
2022-09-04T03:45:38.603Z,96023.88
2022-09-04T03:48:14.704Z,96016.38
2022-09-04T03:50:47.470Z,96018.81
2022-09-04T03:53:19.248Z,96021.56
2022-09-04T03:56:27.097Z,96022.38
2022-09-04T03:59:02.469Z,96025.34
2022-09-04T04:01:38.102Z,96024.81
2022-09-04T04:04:36.208Z,96025.91
2022-09-04T04:07:08.705Z,96032.63
2022-09-04T04:09:49.343Z,96029.94
2022-09-04T04:12:45.151Z,96031.56
2022-09-04T04:15:32.483Z,96032.41
2022-09-04T04:18:45.458Z,96033.50
2022-09-04T04:21:21.108Z,96030.59
2022-09-04T04:24:12.673Z,96037.56
2022-09-04T04:26:52.894Z,96037.34
2022-09-04T04:29:41.146Z,96035.44
2022-09-04T04:32:20.560Z,96034.13
2022-09-04T04:34:57.421Z,96035.19
2022-09-04T04:37:39.766Z,96045.41
2022-09-04T04:40:10.193Z,96044.88
2022-09-04T04:42:44.363Z,96039.50
2022-09-04T04:45:35.542Z,96050.25
2022-09-04T04:48:24.157Z,96049.44
2022-09-04T04:50:57.728Z,96048.13
2022-09-04T04:53:30.731Z,96062.09
2022-09-04T04:56:01.735Z,96060.22
2022-09-04T04:58:47.947Z,96060.22
2022-09-04T05:01:25.370Z,96053.75
2022-09-04T05:04:02.810Z,96069.03
2022-09-04T05:06:39.199Z,96073.84
2022-09-04T05:09:16.754Z,96078.94
2022-09-04T05:11:54.883Z,96080.28
2022-09-04T05:14:34.658Z,96084.03
2022-09-04T05:17:07.632Z,96084.00
2022-09-04T05:19:40.182Z,96083.97
2022-09-04T05:22:16.298Z,96091.72
2022-09-04T05:24:55.652Z,96085.53
2022-09-04T05:27:50.399Z,96091.94
2022-09-04T05:30:22.211Z,96097.53
2022-09-04T05:32:57.357Z,96101.22
2022-09-04T05:35:35.649Z,96109.22
2022-09-04T05:38:07.228Z,96109.72
2022-09-04T05:40:48.186Z,96103.75
2022-09-04T05:43:22.673Z,96108.00
2022-09-04T05:45:59.264Z,96121.34
2022-09-04T05:48:29.480Z,96114.50
2022-09-04T05:51:06.888Z,96114.69
2022-09-04T05:54:01.019Z,96117.53
2022-09-04T05:57:01.145Z,96116.28
2022-09-04T05:59:49.353Z,96115.31
2022-09-04T06:02:33.870Z,96124.59
2022-09-04T06:05:10.450Z,96123.34
2022-09-04T06:07:44.157Z,96129.63
2022-09-04T06:10:16.002Z,96122.19
2022-09-04T06:12:56.440Z,96132.75
2022-09-04T06:15:38.872Z,96136.84
2022-09-04T06:18:33.577Z,96129.06
2022-09-04T06:21:09.880Z,96140.97
2022-09-04T06:23:51.093Z,96148.81
2022-09-04T06:26:31.613Z,96152.28
2022-09-04T06:29:06.029Z,96147.66
2022-09-04T06:32:06.328Z,96151.38
2022-09-04T06:34:47.736Z,96149.94
2022-09-04T06:37:19.197Z,96158.28
2022-09-04T06:39:55.941Z,96164.19
2022-09-04T06:42:42.690Z,96167.91
2022-09-04T06:45:35.015Z,96173.59
2022-09-04T06:48:14.526Z,96164.06
2022-09-04T06:50:49.282Z,96173.66
2022-09-04T06:53:28.991Z,96174.31
2022-09-04T06:56:08.693Z,96173.34
2022-09-04T06:58:52.605Z,96175.28
2022-09-04T07:01:28.730Z,96179.22
2022-09-04T07:04:02.500Z,96190.16
2022-09-04T07:06:45.625Z,96183.22
2022-09-04T07:09:21.577Z,96194.00
2022-09-04T07:12:06.709Z,96197.78
2022-09-04T07:15:04.502Z,96198.13
2022-09-04T07:17:35.259Z,96199.56
2022-09-04T07:20:10.221Z,96203.13
2022-09-04T07:23:00.808Z,96206.69
2022-09-04T07:25:34.320Z,96196.44
2022-09-04T07:28:12.894Z,96200.91
2022-09-04T07:30:44.664Z,96205.25
2022-09-04T07:33:21.077Z,96203.13
2022-09-04T07:35:53.046Z,96209.38
2022-09-04T07:38:24.956Z,96206.97
2022-09-04T07:41:03.877Z,96205.84
2022-09-04T07:43:42.178Z,96211.13
2022-09-04T07:46:20.323Z,96215.75
2022-09-04T07:48:56.294Z,96222.78
2022-09-04T07:51:27.128Z,96222.47
2022-09-04T07:54:11.602Z,96223.28
2022-09-04T07:57:10.452Z,96224.88
2022-09-04T08:00:08.038Z,96228.56
2022-09-04T08:03:17.070Z,96239.72
2022-09-04T08:05:50.329Z,96248.38
2022-09-04T08:08:49.766Z,96241.63
2022-09-04T08:11:54.314Z,96243.59
2022-09-04T08:14:30.191Z,96238.78
2022-09-04T08:17:26.684Z,96233.13
2022-09-04T08:19:59.317Z,96235.38
2022-09-04T08:22:49.229Z,96245.16
2022-09-04T08:25:26.949Z,96244.03
2022-09-04T08:28:07.746Z,96241.78
2022-09-04T08:30:39.433Z,96240.84
2022-09-04T08:33:29.574Z,96245.94
2022-09-04T08:35:58.902Z,96248.66
2022-09-04T08:38:46.799Z,96252.28
2022-09-04T08:41:45.700Z,96255.97
2022-09-04T08:44:31.356Z,96254.09
2022-09-04T08:47:28.489Z,96249.75
2022-09-04T08:50:37.498Z,96255.50
2022-09-04T08:53:23.058Z,96250.03
2022-09-04T08:56:01.053Z,96259.06
2022-09-04T08:59:11.120Z,96260.53
2022-09-04T09:02:19.426Z,96263.16
2022-09-04T09:05:12.256Z,96263.19
2022-09-04T09:08:02.417Z,96268.63
2022-09-04T09:10:40.896Z,96269.19
2022-09-04T09:13:48.719Z,96272.63
2022-09-04T09:16:22.451Z,96268.75
2022-09-04T09:19:18.778Z,96269.88
2022-09-04T09:21:49.450Z,96271.22
2022-09-04T09:24:54.632Z,96272.97
2022-09-04T09:28:00.348Z,96273.00
2022-09-04T09:30:36.384Z,96276.66
2022-09-04T09:33:48.751Z,96270.75
2022-09-04T09:36:50.234Z,96276.94
2022-09-04T09:39:44.813Z,96277.84
2022-09-04T09:42:43.001Z,96278.38
2022-09-04T09:45:48.909Z,96269.97
2022-09-04T09:48:40.867Z,96260.69
2022-09-04T09:51:44.114Z,96259.38
2022-09-04T09:54:38.942Z,96266.19
2022-09-04T09:57:43.546Z,96265.75
2022-09-04T10:00:15.818Z,96267.72
2022-09-04T10:03:28.186Z,96262.13
2022-09-04T10:06:19.628Z,96260.41
2022-09-04T10:09:09.459Z,96258.25
2022-09-04T10:12:29.290Z,96265.00
2022-09-04T10:15:21.539Z,96261.03
2022-09-04T10:18:17.256Z,96263.75
2022-09-04T10:21:00.342Z,96267.19
2022-09-04T10:23:58.923Z,96266.53
2022-09-04T10:26:48.686Z,96267.09
2022-09-04T10:29:50.608Z,96271.41
2022-09-04T10:32:55.652Z,96274.41
2022-09-04T10:35:31.318Z,96272.53
2022-09-04T10:38:23.256Z,96270.94
2022-09-04T10:41:20.192Z,96266.53
2022-09-04T10:44:00.486Z,96266.09
2022-09-04T10:46:32.335Z,96269.16
2022-09-04T10:49:22.826Z,96273.06
2022-09-04T10:52:09.242Z,96270.66
2022-09-04T10:54:54.440Z,96270.16
2022-09-04T10:57:37.998Z,96275.25
2022-09-04T11:00:09.080Z,96268.97
2022-09-04T11:03:17.380Z,96269.25
2022-09-04T11:06:23.626Z,96265.47
2022-09-04T11:09:06.595Z,96271.53
2022-09-04T11:11:53.557Z,96280.19
2022-09-04T11:14:53.234Z,96269.72
2022-09-04T11:17:51.346Z,96262.81
2022-09-04T11:21:08.398Z,96265.88
2022-09-04T11:23:58.264Z,96267.78
2022-09-04T11:27:19.307Z,96266.00
2022-09-04T11:30:02.589Z,96261.59
2022-09-04T11:32:52.581Z,96262.88
2022-09-04T11:35:42.283Z,96265.97
2022-09-04T11:38:44.729Z,96264.34
2022-09-04T11:41:43.966Z,96263.06
2022-09-04T11:44:37.380Z,96263.72
2022-09-04T11:47:37.236Z,96272.78
2022-09-04T11:50:35.601Z,96269.72
2022-09-04T11:53:27.672Z,96270.94
2022-09-04T11:56:22.360Z,96272.72
2022-09-04T11:59:11.719Z,96279.13
2022-09-04T12:01:57.887Z,96273.13
2022-09-04T12:04:48.283Z,96273.53
2022-09-04T12:07:26.459Z,96271.66
2022-09-04T12:10:38.347Z,96274.72
2022-09-04T12:13:32.150Z,96278.56
2022-09-04T12:16:28.669Z,96275.63
2022-09-04T12:19:27.074Z,96269.31
2022-09-04T12:22:26.748Z,96265.13
2022-09-04T12:25:19.241Z,96264.47
2022-09-04T12:28:17.377Z,96270.41
2022-09-04T12:30:55.555Z,96273.38
2022-09-04T12:33:47.245Z,96263.66
2022-09-04T12:36:47.804Z,96267.47
2022-09-04T12:39:37.866Z,96269.31
2022-09-04T12:42:08.847Z,96266.19
2022-09-04T12:44:43.248Z,96272.44
2022-09-04T12:47:31.491Z,96270.19
2022-09-04T12:50:11.483Z,96266.28
2022-09-04T12:52:53.396Z,96274.03
2022-09-04T12:55:24.952Z,96274.72
2022-09-04T12:58:03.645Z,96273.72
2022-09-04T13:00:42.048Z,96270.53
2022-09-04T13:03:19.715Z,96275.22
2022-09-04T13:06:05.724Z,96273.38
2022-09-04T13:08:41.288Z,96284.63
2022-09-04T13:11:19.344Z,96280.31
2022-09-04T13:13:53.989Z,96283.84
2022-09-04T13:16:29.710Z,96292.97
2022-09-04T13:19:06.580Z,96288.63
2022-09-04T13:22:05.717Z,96295.91
2022-09-04T13:24:44.441Z,96298.72
2022-09-04T13:27:34.296Z,96308.81
2022-09-04T13:30:08.894Z,96302.75
2022-09-04T13:32:48.662Z,96300.25
2022-09-04T13:35:26.214Z,96303.78
2022-09-04T13:41:54.171Z,96306.16
2022-09-04T13:44:54.071Z,96307.97
2022-09-04T13:47:32.169Z,96302.75
2022-09-04T13:50:09.194Z,96296.94
2022-09-04T13:52:39.890Z,96301.59
2022-09-04T13:55:18.978Z,96300.88
2022-09-04T13:58:00.756Z,96296.69
2022-09-04T14:00:38.614Z,96305.50
2022-09-04T14:03:14.218Z,96301.25
2022-09-04T14:05:47.190Z,96305.69
2022-09-04T14:08:17.808Z,96304.81
2022-09-04T14:11:07.133Z,96306.06
2022-09-04T14:13:45.276Z,96303.19
2022-09-04T14:16:14.655Z,96304.78
2022-09-04T14:19:01.135Z,96319.72
2022-09-04T14:21:40.783Z,96310.06
2022-09-04T14:24:16.635Z,96309.91
2022-09-04T14:26:50.334Z,96324.16
2022-09-04T14:29:27.251Z,96318.22
2022-09-04T14:32:05.247Z,96322.13
2022-09-04T14:34:38.534Z,96320.44
2022-09-04T14:37:16.172Z,96326.41
2022-09-04T14:39:49.960Z,96325.59
2022-09-04T14:42:27.007Z,96325.44
2022-09-04T14:45:13.286Z,96327.28
2022-09-04T14:47:43.855Z,96335.22
2022-09-04T14:50:15.914Z,96323.72
2022-09-04T14:52:47.644Z,96329.41
2022-09-04T14:55:17.457Z,96338.13
2022-09-04T14:57:49.506Z,96332.41
2022-09-04T15:00:24.425Z,96332.28
2022-09-04T15:03:03.263Z,96339.66
2022-09-04T15:05:34.367Z,96339.88
2022-09-04T15:08:04.541Z,96336.56
2022-09-04T15:10:36.864Z,96335.59
2022-09-04T15:13:44.083Z,96331.78
2022-09-04T15:16:19.537Z,96344.94
2022-09-04T15:18:56.437Z,96337.72
2022-09-04T15:21:30.445Z,96340.34
2022-09-04T15:24:11.328Z,96339.72
2022-09-04T15:26:49.972Z,96340.75
2022-09-04T15:29:22.892Z,96344.13
2022-09-04T15:32:05.012Z,96339.22
2022-09-04T15:34:39.010Z,96345.34
2022-09-04T15:37:16.744Z,96352.72
2022-09-04T15:39:54.159Z,96346.94
2022-09-04T15:42:41.796Z,96348.53
2022-09-04T15:45:20.929Z,96341.47
2022-09-04T15:48:11.298Z,96342.75
2022-09-04T15:50:43.317Z,96351.41
2022-09-04T15:53:14.772Z,96339.69
2022-09-04T15:55:44.512Z,96340.03
2022-09-04T15:58:15.039Z,96336.50
2022-09-04T16:01:08.224Z,96347.06
2022-09-04T16:03:43.400Z,96347.88
2022-09-04T16:06:19.441Z,96349.00
2022-09-04T16:08:50.084Z,96353.66
2022-09-04T16:11:23.479Z,96357.84
2022-09-04T16:13:56.949Z,96357.03
2022-09-04T16:16:28.104Z,96353.50
2022-09-04T16:19:16.015Z,96354.31
2022-09-04T16:21:50.158Z,96354.31
2022-09-04T16:24:20.056Z,96353.50
2022-09-04T16:26:50.475Z,96364.75
2022-09-04T16:29:36.840Z,96363.84
2022-09-04T16:32:09.029Z,96358.13
2022-09-04T16:34:41.659Z,96363.47
2022-09-04T16:37:13.332Z,96363.06
2022-09-04T16:39:49.597Z,96357.47
2022-09-04T16:42:22.337Z,96365.91
2022-09-04T16:44:52.838Z,96352.47
2022-09-04T16:47:25.528Z,96362.78
2022-09-04T16:50:02.145Z,96360.91
2022-09-04T16:52:36.122Z,96362.75
2022-09-04T16:55:08.737Z,96361.28
2022-09-04T16:57:41.398Z,96354.56
2022-09-04T17:00:10.964Z,96362.13
2022-09-04T17:02:44.669Z,96361.66
2022-09-04T17:05:21.604Z,96367.41
2022-09-04T17:07:59.431Z,96367.41
2022-09-04T17:10:36.752Z,96370.75
2022-09-04T17:13:09.264Z,96374.28
2022-09-04T17:15:53.935Z,96371.50
2022-09-04T17:18:24.937Z,96362.84
2022-09-04T17:22:03.723Z,96371.00
2022-09-04T17:28:56.530Z,96368.56
2022-09-04T17:29:14.771Z,96372.06
2022-09-04T17:29:37.375Z,96370.75
2022-09-04T17:32:28.313Z,96371.34
2022-09-04T17:40:39.024Z,96376.97
2022-09-04T17:40:44.350Z,96367.28
2022-09-04T17:41:36.178Z,96374.84
2022-09-04T17:44:02.086Z,96372.69
2022-09-04T17:46:34.772Z,96369.44
2022-09-04T17:49:09.249Z,96375.91
2022-09-04T17:51:38.871Z,96374.91
2022-09-04T17:54:14.617Z,96381.66
2022-09-04T17:56:44.867Z,96376.50
2022-09-04T17:59:17.033Z,96376.72
2022-09-04T18:01:46.376Z,96376.94
2022-09-04T18:04:22.823Z,96380.88
2022-09-04T18:06:54.976Z,96384.47
2022-09-04T18:09:26.894Z,96394.13
2022-09-04T18:12:06.868Z,96399.06
2022-09-04T18:14:40.637Z,96399.47
2022-09-04T18:17:11.568Z,96402.59
2022-09-04T18:19:44.871Z,96405.72
2022-09-04T18:22:26.814Z,96407.22
2022-09-04T18:25:14.759Z,96405.22
2022-09-04T18:28:11.452Z,96411.06
2022-09-04T18:37:11.981Z,96417.66
2022-09-04T18:37:20.963Z,96411.34
2022-09-04T18:37:22.651Z,96422.31
2022-09-04T18:39:34.727Z,96423.13
2022-09-04T18:47:41.703Z,96427.63
2022-09-04T18:50:31.758Z,96426.19
2022-09-04T18:50:37.751Z,96427.41
2022-09-04T18:51:18.126Z,96436.88
2022-09-04T18:53:43.620Z,96432.13
2022-09-04T18:56:20.204Z,96426.00
2022-09-04T18:58:57.045Z,96431.50
2022-09-04T19:01:28.638Z,96435.38
2022-09-04T19:04:00.215Z,96432.47
2022-09-04T19:06:41.804Z,96429.84
2022-09-04T19:09:15.254Z,96424.28
2022-09-04T19:11:46.972Z,96434.41
2022-09-04T19:14:23.289Z,96433.38
2022-09-04T19:16:57.133Z,96440.16
2022-09-04T19:19:29.774Z,96438.06
2022-09-04T19:22:03.365Z,96438.06
2022-09-04T19:24:34.389Z,96436.56
2022-09-04T19:27:27.357Z,96439.03
2022-09-04T19:30:17.630Z,96440.72
2022-09-04T19:33:04.555Z,96440.19
2022-09-04T19:35:36.890Z,96445.13
2022-09-04T19:44:02.548Z,96436.03
2022-09-04T19:46:03.966Z,96443.44
2022-09-04T19:46:08.647Z,96448.28
2022-09-04T19:46:48.090Z,96448.63
2022-09-04T19:52:32.213Z,96449.22
2022-09-04T19:53:31.420Z,96442.25
2022-09-04T19:55:25.190Z,96449.34
2022-09-04T19:58:03.232Z,96447.47
2022-09-04T20:00:42.537Z,96450.25
2022-09-04T20:03:29.639Z,96441.41
2022-09-04T20:06:09.300Z,96450.38
2022-09-04T20:08:53.183Z,96444.53
2022-09-04T20:11:35.279Z,96448.06
2022-09-04T20:14:15.048Z,96450.03
2022-09-04T20:16:53.098Z,96442.78
2022-09-04T20:19:28.627Z,96455.81
2022-09-04T20:22:03.683Z,96444.72
2022-09-04T20:24:37.623Z,96444.22
2022-09-04T20:27:09.188Z,96442.66
2022-09-04T20:29:38.811Z,96448.34
2022-09-04T20:32:10.034Z,96442.19
2022-09-04T20:34:44.186Z,96451.94
2022-09-04T20:37:23.111Z,96439.81
2022-09-04T20:39:58.269Z,96432.59
2022-09-04T20:42:28.761Z,96443.41
2022-09-04T20:49:25.904Z,96436.44
2022-09-04T20:52:42.254Z,96447.25
2022-09-04T20:53:05.609Z,96440.50
2022-09-04T20:53:32.645Z,96447.25
2022-09-04T20:56:08.332Z,96440.28
2022-09-04T21:03:13.652Z,96447.03
2022-09-04T21:03:20.094Z,96450.56
2022-09-04T21:04:42.814Z,96449.56
2022-09-04T21:07:19.719Z,96448.75
2022-09-04T21:09:56.941Z,96444.47
2022-09-04T21:12:30.377Z,96450.41
2022-09-04T21:15:03.553Z,96455.00
2022-09-04T21:18:17.590Z,96457.44
2022-09-04T21:21:00.108Z,96462.59
2022-09-04T21:24:06.990Z,96467.19
2022-09-04T21:26:47.356Z,96461.28
2022-09-04T21:29:31.052Z,96460.50
2022-09-04T21:32:23.372Z,96466.69
2022-09-04T21:34:57.997Z,96463.75
2022-09-04T21:37:30.486Z,96472.91
2022-09-04T21:40:51.949Z,96472.44
2022-09-04T21:43:48.118Z,96466.78
2022-09-04T21:46:39.634Z,96465.72
2022-09-04T21:49:26.654Z,96471.09
2022-09-04T21:52:04.385Z,96475.19
2022-09-04T21:57:28.740Z,96470.59
2022-09-04T22:02:26.468Z,96480.03
2022-09-04T22:02:37.501Z,96473.31
2022-09-04T22:04:19.095Z,96479.50
2022-09-04T22:09:00.157Z,96476.28
2022-09-04T22:13:32.115Z,96483.03
2022-09-04T22:13:41.040Z,96483.03
2022-09-04T22:15:56.830Z,96476.28
2022-09-04T22:18:49.544Z,96473.31
2022-09-04T22:21:28.361Z,96478.19
2022-09-04T22:24:33.702Z,96480.38
2022-09-04T22:28:07.789Z,96471.22
2022-09-04T22:30:41.531Z,96472.56
2022-09-04T22:33:34.899Z,96469.88
2022-09-04T22:36:29.602Z,96477.94
2022-09-04T22:39:31.690Z,96464.47
2022-09-04T22:42:20.526Z,96473.91
2022-09-04T22:45:19.406Z,96473.91
2022-09-04T22:47:55.218Z,96472.53
2022-09-04T22:50:49.374Z,96479.25
2022-09-04T22:53:51.942Z,96476.56
2022-09-04T22:56:26.273Z,96484.38
2022-09-04T22:59:38.556Z,96478.97
2022-09-04T23:03:04.270Z,96481.69
2022-09-04T23:05:44.983Z,96482.47
2022-09-04T23:13:44.079Z,96481.16
2022-09-04T23:13:52.185Z,96484.34
2022-09-04T23:14:19.391Z,96479.72
2022-09-04T23:17:18.951Z,96483.47
2022-09-04T23:25:56.813Z,96486.38
2022-09-04T23:26:46.442Z,96483.31
2022-09-04T23:26:47.347Z,96484.38
2022-09-04T23:29:31.282Z,96484.84
2022-09-04T23:32:25.141Z,96487.22
2022-09-04T23:35:14.650Z,96482.91
2022-09-04T23:38:00.282Z,96474.72
2022-09-04T23:40:36.335Z,96490.34
2022-09-04T23:43:29.334Z,96477.09
2022-09-04T23:46:24.887Z,96478.09
2022-09-04T23:49:10.088Z,96483.22
2022-09-04T23:51:41.012Z,96477.44
2022-09-04T23:54:31.020Z,96483.66
2022-09-04T23:57:00.972Z,96482.88
2022-09-04T23:59:54.871Z,96479.94
