createdAt,value
2022-08-11T00:00:09.534Z,99924.50
2022-08-11T00:03:06.223Z,99927.25
2022-08-11T00:05:46.796Z,99923.13
2022-08-11T00:08:27.377Z,99925.31
2022-08-11T00:10:59.437Z,99942.59
2022-08-11T00:13:40.643Z,99933.22
2022-08-11T00:16:21.432Z,99938.97
2022-08-11T00:18:55.164Z,99943.84
2022-08-11T00:22:01.844Z,99935.91
2022-08-11T00:26:50.476Z,99919.69
2022-08-11T00:29:19.026Z,99938.31
2022-08-11T00:31:56.627Z,99928.78
2022-08-11T00:34:28.009Z,99931.00
2022-08-11T00:37:14.335Z,99939.72
2022-08-11T00:39:50.457Z,99927.56
2022-08-11T00:42:49.291Z,99925.53
2022-08-11T00:45:43.221Z,99922.81
2022-08-11T00:48:34.615Z,99931.66
2022-08-11T00:52:03.900Z,99929.28
2022-08-11T00:55:08.034Z,99923.63
2022-08-11T00:57:54.734Z,99923.72
2022-08-11T01:00:25.310Z,99929.16
2022-08-11T01:03:21.096Z,99923.81
2022-08-11T01:06:19.830Z,99929.03
2022-08-11T01:09:09.397Z,99928.28
2022-08-11T01:12:17.601Z,99925.09
2022-08-11T01:15:11.300Z,99931.38
2022-08-11T01:18:00.274Z,99929.28
2022-08-11T01:21:02.022Z,99935.78
2022-08-11T01:24:14.325Z,99927.59
2022-08-11T01:27:03.022Z,99930.97
2022-08-11T01:29:52.659Z,99941.63
2022-08-11T01:32:47.870Z,99927.97
2022-08-11T01:35:37.357Z,99929.72
2022-08-11T01:38:27.267Z,99928.16
2022-08-11T01:41:07.378Z,99924.53
2022-08-11T01:44:31.921Z,99927.31
2022-08-11T01:47:53.026Z,99928.03
2022-08-11T01:50:26.533Z,99921.25
2022-08-11T01:53:22.259Z,99912.44
2022-08-11T01:56:15.533Z,99925.38
2022-08-11T01:58:46.721Z,99920.63
2022-08-11T02:01:45.505Z,99923.78
2022-08-11T02:05:13.776Z,99926.59
2022-08-11T02:07:55.636Z,99925.06
2022-08-11T02:10:50.645Z,99909.91
2022-08-11T02:13:46.718Z,99913.91
2022-08-11T02:16:41.426Z,99913.19
2022-08-11T02:19:32.904Z,99914.16
2022-08-11T02:22:24.661Z,99907.66
2022-08-11T02:25:39.021Z,99916.53
2022-08-11T02:28:30.102Z,99908.78
2022-08-11T02:32:25.249Z,99913.50
2022-08-11T02:35:06.050Z,99915.75
2022-08-11T02:37:58.519Z,99919.31
2022-08-11T02:40:41.850Z,99908.56
2022-08-11T02:43:48.705Z,99913.59
2022-08-11T02:46:34.820Z,99917.84
2022-08-11T02:50:02.787Z,99918.97
2022-08-11T02:52:45.504Z,99912.34
2022-08-11T02:55:56.273Z,99918.41
2022-08-11T02:58:27.224Z,99922.59
2022-08-11T03:01:25.081Z,99920.84
2022-08-11T03:04:09.386Z,99920.66
2022-08-11T03:06:49.670Z,99929.84
2022-08-11T03:09:40.909Z,99937.34
2022-08-11T03:12:38.706Z,99927.31
2022-08-11T03:15:37.775Z,99937.38
2022-08-11T03:18:38.369Z,99932.44
2022-08-11T03:21:23.595Z,99934.84
2022-08-11T03:24:22.267Z,99930.97
2022-08-11T03:27:12.514Z,99943.97
2022-08-11T03:29:58.862Z,99940.56
2022-08-11T03:32:33.418Z,99931.56
2022-08-11T03:35:05.494Z,99933.47
2022-08-11T03:37:59.572Z,99945.59
2022-08-11T03:41:00.256Z,99938.94
2022-08-11T03:43:58.042Z,99941.47
2022-08-11T03:46:55.563Z,99940.28
2022-08-11T03:49:42.091Z,99948.88
2022-08-11T03:52:44.587Z,99947.53
2022-08-11T03:55:36.939Z,99949.69
2022-08-11T03:58:46.123Z,99940.72
2022-08-11T04:01:38.318Z,99944.28
2022-08-11T04:04:49.904Z,99951.66
2022-08-11T04:07:19.314Z,99942.72
2022-08-11T04:10:08.751Z,99950.47
2022-08-11T04:13:20.159Z,99951.59
2022-08-11T04:16:17.624Z,99948.38
2022-08-11T04:19:11.311Z,99952.09
2022-08-11T04:22:03.511Z,99952.03
2022-08-11T04:25:12.429Z,99953.56
2022-08-11T04:28:29.276Z,99958.91
2022-08-11T04:31:50.491Z,99969.00
2022-08-11T04:34:44.962Z,99966.88
2022-08-11T04:37:34.529Z,99968.25
2022-08-11T04:40:21.962Z,99978.22
2022-08-11T04:43:32.225Z,99973.41
2022-08-11T04:46:06.643Z,99976.25
2022-08-11T04:49:03.854Z,99980.94
2022-08-11T04:52:20.101Z,99980.63
2022-08-11T04:55:40.437Z,99979.09
2022-08-11T04:59:06.123Z,99986.75
2022-08-11T05:01:43.415Z,99979.69
2022-08-11T05:04:57.093Z,99977.66
2022-08-11T05:07:27.455Z,99985.44
2022-08-11T05:10:32.349Z,99978.97
2022-08-11T05:13:27.976Z,99980.63
2022-08-11T05:16:17.134Z,99984.50
2022-08-11T05:19:11.957Z,99982.44
2022-08-11T05:22:11.301Z,99978.22
2022-08-11T05:25:09.349Z,99984.03
2022-08-11T05:28:08.822Z,99981.13
2022-08-11T05:30:57.478Z,99982.00
2022-08-11T05:33:54.583Z,99982.41
2022-08-11T05:36:45.412Z,99976.75
2022-08-11T05:39:44.716Z,99980.25
2022-08-11T05:42:36.722Z,99983.09
2022-08-11T05:46:02.929Z,99983.13
2022-08-11T05:48:40.904Z,99973.50
2022-08-11T05:51:30.616Z,99983.94
2022-08-11T05:54:28.232Z,99979.56
2022-08-11T05:57:01.017Z,99982.56
2022-08-11T05:59:33.419Z,99981.22
2022-08-11T06:02:07.833Z,99983.69
2022-08-11T06:05:00.233Z,99985.84
2022-08-11T06:07:30.638Z,99981.66
2022-08-11T06:10:33.721Z,99975.47
2022-08-11T06:13:02.026Z,99984.22
2022-08-11T06:15:32.438Z,99986.94
2022-08-11T06:18:03.084Z,99968.34
2022-08-11T06:20:37.203Z,99981.78
2022-08-11T06:23:07.013Z,99975.66
2022-08-11T06:25:36.386Z,99974.34
2022-08-11T06:28:06.720Z,99969.94
2022-08-11T06:30:52.386Z,99972.16
2022-08-11T06:33:31.786Z,99980.88
2022-08-11T06:36:15.163Z,99978.06
2022-08-11T06:38:45.979Z,99977.75
2022-08-11T06:41:30.756Z,99978.38
2022-08-11T06:44:13.753Z,99985.66
2022-08-11T06:46:44.515Z,99982.69
2022-08-11T06:49:33.077Z,99973.94
2022-08-11T06:52:34.175Z,99977.16
2022-08-11T06:55:58.097Z,99992.84
2022-08-11T06:58:51.551Z,99991.28
2022-08-11T07:01:35.884Z,99996.53
2022-08-11T07:04:10.178Z,99991.38
2022-08-11T07:07:17.993Z,99994.19
2022-08-11T07:10:16.169Z,99990.88
2022-08-11T07:13:06.244Z,99979.41
2022-08-11T07:16:11.129Z,99980.41
2022-08-11T07:18:54.270Z,99992.50
2022-08-11T07:22:03.045Z,99997.88
2022-08-11T07:25:21.905Z,100000.44
2022-08-11T07:28:15.157Z,99991.28
2022-08-11T07:30:44.015Z,99997.81
2022-08-11T07:33:21.134Z,99992.75
2022-08-11T07:36:05.705Z,99994.00
2022-08-11T07:38:52.958Z,99990.19
2022-08-11T07:41:33.388Z,99997.09
2022-08-11T07:44:15.278Z,99991.00
2022-08-11T07:47:12.196Z,99996.66
2022-08-11T07:50:04.702Z,99984.34
2022-08-11T07:52:41.894Z,99989.47
2022-08-11T07:55:18.352Z,99990.41
2022-08-11T07:58:19.090Z,99990.09
2022-08-11T08:01:21.595Z,99984.47
2022-08-11T08:04:15.269Z,99984.84
2022-08-11T08:07:05.654Z,99977.72
2022-08-11T08:09:58.455Z,99983.22
2022-08-11T08:12:46.074Z,99980.84
2022-08-11T08:15:36.881Z,99984.53
2022-08-11T08:18:25.271Z,99975.72
2022-08-11T08:21:12.422Z,99976.69
2022-08-11T08:23:46.657Z,99974.44
2022-08-11T08:26:35.016Z,99972.09
2022-08-11T08:29:24.330Z,99973.88
2022-08-11T08:31:53.787Z,99974.06
2022-08-11T08:34:21.928Z,99974.91
2022-08-11T08:36:51.905Z,99970.84
2022-08-11T08:39:21.952Z,99964.13
2022-08-11T08:41:55.412Z,99965.72
2022-08-11T08:44:42.050Z,99965.84
2022-08-11T08:47:41.618Z,99963.53
2022-08-11T08:50:27.700Z,99962.19
2022-08-11T08:53:03.840Z,99961.06
2022-08-11T08:55:34.625Z,99949.53
2022-08-11T08:58:03.046Z,99963.44
2022-08-11T09:00:43.055Z,99966.03
2022-08-11T09:03:41.024Z,99964.53
2022-08-11T09:06:05.009Z,99959.13
2022-08-11T09:08:38.689Z,99960.69
2022-08-11T09:11:27.257Z,99959.03
2022-08-11T09:14:03.156Z,99959.59
2022-08-11T09:16:39.741Z,99957.94
2022-08-11T09:19:11.250Z,99965.78
2022-08-11T09:21:48.420Z,99956.41
2022-08-11T09:24:38.397Z,99960.44
2022-08-11T09:27:10.827Z,99952.31
2022-08-11T09:29:40.612Z,99959.53
2022-08-11T09:32:09.095Z,99958.41
2022-08-11T09:34:38.981Z,99960.53
2022-08-11T09:37:54.667Z,99957.06
2022-08-11T09:40:32.416Z,99954.44
2022-08-11T09:43:23.361Z,99947.63
2022-08-11T09:45:52.733Z,99944.66
2022-08-11T09:48:22.192Z,99949.09
2022-08-11T09:50:55.762Z,99947.75
2022-08-11T09:53:36.492Z,99942.16
2022-08-11T09:56:32.182Z,99938.16
2022-08-11T09:59:07.134Z,99944.44
2022-08-11T10:01:49.335Z,99938.59
2022-08-11T10:04:23.331Z,99940.03
2022-08-11T10:07:04.158Z,99935.88
2022-08-11T10:09:44.734Z,99926.91
2022-08-11T10:12:21.553Z,99930.75
2022-08-11T10:15:12.436Z,99933.00
2022-08-11T10:18:04.245Z,99932.75
2022-08-11T10:20:37.172Z,99923.50
2022-08-11T10:23:24.422Z,99919.06
2022-08-11T10:26:12.129Z,99927.50
2022-08-11T10:29:02.453Z,99925.38
2022-08-11T10:31:57.765Z,99911.03
2022-08-11T10:34:29.198Z,99910.28
2022-08-11T10:37:03.191Z,99913.69
2022-08-11T10:39:31.454Z,99905.53
2022-08-11T10:42:30.235Z,99906.06
2022-08-11T10:45:30.988Z,99908.81
2022-08-11T10:47:59.458Z,99898.03
2022-08-11T10:50:45.766Z,99897.53
2022-08-11T10:53:33.236Z,99885.25
2022-08-11T10:56:21.224Z,99895.66
2022-08-11T10:58:49.831Z,99882.66
2022-08-11T11:01:24.486Z,99881.78
2022-08-11T11:03:58.607Z,99879.84
2022-08-11T11:06:36.210Z,99873.22
2022-08-11T11:09:32.662Z,99867.22
2022-08-11T11:12:32.451Z,99871.50
2022-08-11T11:15:25.173Z,99854.22
2022-08-11T11:18:11.698Z,99858.56
2022-08-11T11:21:06.461Z,99847.44
2022-08-11T11:24:16.212Z,99850.59
2022-08-11T11:27:28.816Z,99842.63
2022-08-11T11:30:01.575Z,99845.56
2022-08-11T11:32:35.576Z,99839.13
2022-08-11T11:35:44.742Z,99825.03
2022-08-11T11:38:14.246Z,99839.25
2022-08-11T11:40:42.622Z,99835.63
2022-08-11T11:43:12.428Z,99822.69
2022-08-11T11:45:42.353Z,99829.22
2022-08-11T11:48:12.308Z,99821.72
2022-08-11T11:50:40.504Z,99819.25
2022-08-11T11:53:10.225Z,99813.38
2022-08-11T11:55:38.079Z,99827.19
2022-08-11T11:58:24.417Z,99818.72
2022-08-11T12:01:12.992Z,99819.13
2022-08-11T12:03:41.640Z,99814.88
2022-08-11T12:06:14.303Z,99806.25
2022-08-11T12:08:43.170Z,99805.25
2022-08-11T12:11:31.031Z,99802.69
2022-08-11T12:14:10.581Z,99802.81
2022-08-11T12:16:41.921Z,99807.69
2022-08-11T12:19:14.667Z,99800.69
2022-08-11T12:22:04.012Z,99801.38
2022-08-11T12:24:52.979Z,99796.25
2022-08-11T12:27:24.117Z,99794.94
2022-08-11T12:30:00.232Z,99792.50
2022-08-11T12:32:31.101Z,99787.94
2022-08-11T12:34:59.043Z,99785.31
2022-08-11T12:37:33.013Z,99792.47
2022-08-11T12:40:43.589Z,99787.19
2022-08-11T12:43:37.839Z,99779.31
2022-08-11T12:46:10.213Z,99787.47
2022-08-11T12:49:18.068Z,99772.88
2022-08-11T12:52:10.974Z,99786.22
2022-08-11T12:54:47.275Z,99778.09
2022-08-11T12:57:37.973Z,99771.84
2022-08-11T13:00:31.563Z,99781.75
2022-08-11T13:03:19.006Z,99774.53
2022-08-11T13:05:51.554Z,99774.09
2022-08-11T13:08:23.523Z,99773.63
2022-08-11T13:11:11.296Z,99769.06
2022-08-11T13:13:53.852Z,99765.09
2022-08-11T13:16:30.934Z,99770.06
2022-08-11T13:19:01.386Z,99773.06
2022-08-11T13:21:30.047Z,99759.75
2022-08-11T13:23:59.601Z,99762.69
2022-08-11T13:26:48.529Z,99757.59
2022-08-11T13:29:21.556Z,99761.97
2022-08-11T13:31:53.964Z,99744.84
2022-08-11T13:34:27.234Z,99758.59
2022-08-11T13:37:01.383Z,99751.81
2022-08-11T13:39:30.461Z,99745.63
2022-08-11T13:42:01.012Z,99740.94
2022-08-11T13:44:31.503Z,99743.31
2022-08-11T13:47:04.223Z,99745.41
2022-08-11T13:49:35.538Z,99735.09
2022-08-11T13:52:07.023Z,99741.94
2022-08-11T13:54:39.284Z,99738.00
2022-08-11T13:57:13.770Z,99741.56
2022-08-11T14:00:13.334Z,99738.72
2022-08-11T14:02:57.031Z,99732.97
2022-08-11T14:05:32.051Z,99712.38
2022-08-11T14:08:03.879Z,99726.59
2022-08-11T14:10:34.615Z,99727.25
2022-08-11T14:13:26.796Z,99724.81
2022-08-11T14:15:57.521Z,99727.53
2022-08-11T14:18:29.222Z,99713.56
2022-08-11T14:21:18.493Z,99717.75
2022-08-11T14:23:50.459Z,99727.75
2022-08-11T14:26:31.352Z,99723.22
2022-08-11T14:29:03.149Z,99717.06
2022-08-11T14:31:33.154Z,99720.13
2022-08-11T14:34:06.869Z,99721.50
2022-08-11T14:36:38.630Z,99729.66
2022-08-11T14:39:12.911Z,99718.91
2022-08-11T14:42:11.594Z,99722.16
2022-08-11T14:45:03.602Z,99719.72
2022-08-11T14:47:37.469Z,99712.84
2022-08-11T14:50:11.724Z,99714.63
2022-08-11T14:52:55.219Z,99706.88
2022-08-11T14:55:47.231Z,99706.03
2022-08-11T14:58:20.717Z,99705.13
2022-08-11T15:00:54.362Z,99711.06
2022-08-11T15:03:27.977Z,99705.38
2022-08-11T15:06:02.567Z,99713.97
2022-08-11T15:08:52.176Z,99701.38
2022-08-11T15:11:52.304Z,99706.81
2022-08-11T15:14:41.445Z,99699.94
2022-08-11T15:17:10.471Z,99699.50
2022-08-11T15:20:02.088Z,99692.47
2022-08-11T15:23:13.546Z,99702.50
2022-08-11T15:25:48.361Z,99696.53
2022-08-11T15:28:37.321Z,99693.31
2022-08-11T15:31:23.503Z,99693.31
2022-08-11T15:34:14.302Z,99693.44
2022-08-11T15:37:07.113Z,99691.72
2022-08-11T15:40:31.273Z,99674.59
2022-08-11T15:43:37.664Z,99682.41
2022-08-11T15:46:34.838Z,99681.59
2022-08-11T15:49:08.862Z,99670.72
2022-08-11T15:51:41.187Z,99669.53
2022-08-11T15:54:11.897Z,99669.78
2022-08-11T15:56:45.519Z,99668.94
2022-08-11T15:59:43.860Z,99665.69
2022-08-11T16:02:34.008Z,99661.75
2022-08-11T16:05:07.805Z,99667.38
2022-08-11T16:07:40.514Z,99667.00
2022-08-11T16:10:20.573Z,99665.75
2022-08-11T16:13:07.975Z,99660.56
2022-08-11T16:16:01.039Z,99663.06
2022-08-11T16:18:43.350Z,99661.84
2022-08-11T16:21:26.807Z,99663.06
2022-08-11T16:25:58.241Z,99663.13
2022-08-11T16:27:11.006Z,99654.91
2022-08-11T16:29:46.662Z,99661.19
2022-08-11T16:32:22.316Z,99653.16
2022-08-11T16:35:32.932Z,99662.34
2022-08-11T16:38:36.578Z,99665.91
2022-08-11T16:41:11.696Z,99670.31
2022-08-11T16:44:12.654Z,99674.56
2022-08-11T16:47:02.926Z,99664.41
2022-08-11T16:49:52.618Z,99675.88
2022-08-11T16:52:23.770Z,99671.25
2022-08-11T16:54:52.881Z,99668.81
2022-08-11T16:57:50.827Z,99675.16
2022-08-11T17:00:19.801Z,99674.44
2022-08-11T17:03:29.198Z,99678.97
2022-08-11T17:06:17.640Z,99677.88
2022-08-11T17:09:12.907Z,99678.97
2022-08-11T17:12:13.738Z,99665.88
2022-08-11T17:14:53.236Z,99676.28
2022-08-11T17:17:40.840Z,99675.19
2022-08-11T17:20:40.964Z,99677.31
2022-08-11T17:23:32.256Z,99673.75
2022-08-11T17:26:04.708Z,99671.66
2022-08-11T17:28:39.654Z,99679.97
2022-08-11T17:31:34.723Z,99680.31
2022-08-11T17:34:47.309Z,99676.69
2022-08-11T17:37:18.035Z,99686.06
2022-08-11T17:39:57.102Z,99683.16
2022-08-11T17:42:53.001Z,99682.97
2022-08-11T17:45:46.460Z,99685.44
2022-08-11T17:48:26.006Z,99675.38
2022-08-11T17:51:00.791Z,99685.81
2022-08-11T17:54:09.993Z,99681.44
2022-08-11T17:57:00.430Z,99686.97
2022-08-11T17:59:49.225Z,99690.31
2022-08-11T18:02:58.176Z,99687.03
2022-08-11T18:05:32.672Z,99683.47
2022-08-11T18:08:25.381Z,99684.69
2022-08-11T18:12:00.088Z,99691.81
2022-08-11T18:14:30.603Z,99689.38
2022-08-11T18:17:18.383Z,99695.59
2022-08-11T18:20:08.689Z,99697.97
2022-08-11T18:23:13.117Z,99697.06
2022-08-11T18:26:07.953Z,99700.56
2022-08-11T18:29:02.983Z,99710.19
2022-08-11T18:31:54.133Z,99710.31
2022-08-11T18:34:51.464Z,99703.41
2022-08-11T18:37:56.025Z,99715.06
2022-08-11T18:40:55.481Z,99726.22
2022-08-11T18:47:33.217Z,99726.16
2022-08-11T18:50:38.537Z,99736.75
2022-08-11T18:53:31.238Z,99738.81
2022-08-11T18:56:26.198Z,99742.91
2022-08-11T18:59:15.918Z,99741.69
2022-08-11T19:06:35.997Z,99747.41
2022-08-11T19:08:35.750Z,99747.13
2022-08-11T19:11:42.816Z,99749.88
2022-08-11T19:14:48.841Z,99756.38
2022-08-11T19:17:46.262Z,99758.97
2022-08-11T19:20:41.585Z,99757.69
2022-08-11T19:23:36.566Z,99757.59
2022-08-11T19:26:28.220Z,99761.84
2022-08-11T19:30:04.959Z,99763.00
2022-08-11T19:32:29.165Z,99760.91
2022-08-11T19:35:20.480Z,99753.28
2022-08-11T19:38:10.390Z,99762.19
2022-08-11T19:40:58.734Z,99754.34
2022-08-11T19:43:49.495Z,99755.00
2022-08-11T19:46:40.779Z,99764.19
2022-08-11T19:49:32.602Z,99764.56
2022-08-11T19:52:23.190Z,99764.44
2022-08-11T19:55:12.063Z,99767.84
2022-08-11T19:57:59.916Z,99761.84
2022-08-11T20:00:55.327Z,99763.41
2022-08-11T20:07:39.168Z,99754.63
2022-08-11T20:14:06.307Z,99757.41
2022-08-11T20:17:23.906Z,99749.47
2022-08-11T20:23:47.114Z,99746.38
2022-08-11T20:26:44.400Z,99745.06
2022-08-11T20:29:30.948Z,99752.41
2022-08-11T20:32:27.831Z,99753.41
2022-08-11T20:35:28.136Z,99749.97
2022-08-11T20:38:41.704Z,99747.81
2022-08-11T20:42:03.576Z,99751.63
2022-08-11T20:45:53.452Z,99746.41
2022-08-11T20:48:56.728Z,99753.84
2022-08-11T20:52:22.908Z,99751.81
2022-08-11T20:55:53.169Z,99754.59
2022-08-11T20:59:24.951Z,99751.09
2022-08-11T21:02:55.569Z,99752.56
2022-08-11T21:06:37.540Z,99743.69
2022-08-11T21:12:50.837Z,99737.13
2022-08-11T21:16:01.244Z,99747.06
2022-08-11T21:18:51.530Z,99742.63
2022-08-11T21:24:59.944Z,99744.59
2022-08-11T21:28:07.331Z,99749.03
2022-08-11T21:31:16.478Z,99747.44
2022-08-11T21:34:42.735Z,99751.50
2022-08-11T21:37:50.250Z,99752.38
2022-08-11T21:41:02.041Z,99749.03
2022-08-11T21:43:51.504Z,99746.66
2022-08-11T21:46:47.132Z,99750.66
2022-08-11T21:49:50.214Z,99754.00
2022-08-11T21:52:43.633Z,99746.34
2022-08-11T21:59:13.494Z,99748.63
2022-08-11T22:02:06.166Z,99758.00
2022-08-11T22:05:30.321Z,99757.44
2022-08-11T22:08:24.350Z,99752.81
2022-08-11T22:11:14.698Z,99755.28
2022-08-11T22:14:08.995Z,99766.22
2022-08-11T22:17:30.820Z,99750.56
2022-08-11T22:20:36.187Z,99759.09
2022-08-11T22:24:07.826Z,99774.25
2022-08-11T22:27:02.840Z,99772.31
2022-08-11T22:30:03.177Z,99759.69
2022-08-11T22:33:01.070Z,99766.81
2022-08-11T22:36:24.595Z,99762.16
2022-08-11T22:39:18.220Z,99758.25
2022-08-11T22:42:11.399Z,99759.13
2022-08-11T22:45:33.713Z,99762.16
2022-08-11T22:48:26.497Z,99758.81
2022-08-11T22:51:27.167Z,99753.06
2022-08-11T22:54:29.142Z,99746.47
2022-08-11T22:57:23.599Z,99753.06
2022-08-11T23:00:20.789Z,99741.47
2022-08-11T23:03:44.989Z,99746.19
2022-08-11T23:06:43.552Z,99745.94
2022-08-11T23:09:36.636Z,99748.13
2022-08-11T23:12:35.154Z,99739.81
2022-08-11T23:15:31.671Z,99736.56
2022-08-11T23:18:22.264Z,99744.25
2022-08-11T23:27:44.289Z,99731.88
2022-08-11T23:30:35.432Z,99742.28
2022-08-11T23:33:27.459Z,99735.38
2022-08-11T23:36:34.068Z,99732.97
2022-08-11T23:39:43.831Z,99729.97
2022-08-11T23:42:32.409Z,99727.22
2022-08-11T23:45:27.079Z,99727.22
2022-08-11T23:48:57.670Z,99729.63
2022-08-11T23:51:51.803Z,99724.75
2022-08-11T23:58:46.853Z,99724.66
