createdAt,value
2022-11-10T00:01:14.887Z,100.00
2022-11-10T00:03:42.031Z,100.00
2022-11-10T00:06:12.149Z,100.00
2022-11-10T00:08:40.209Z,100.00
2022-11-10T00:11:10.415Z,100.00
2022-11-10T00:14:01.706Z,100.00
2022-11-10T00:16:48.091Z,100.00
2022-11-10T00:19:23.740Z,100.00
2022-11-10T00:21:50.907Z,100.00
2022-11-10T00:24:17.896Z,100.00
2022-11-10T00:26:46.051Z,100.00
2022-11-10T00:29:14.540Z,100.00
2022-11-10T00:31:44.090Z,100.00
2022-11-10T00:34:17.804Z,100.00
2022-11-10T00:36:46.772Z,100.00
2022-11-10T00:39:14.970Z,100.00
2022-11-10T00:41:42.625Z,100.00
2022-11-10T00:44:11.628Z,100.00
2022-11-10T00:46:44.790Z,100.00
2022-11-10T00:49:19.086Z,100.00
2022-11-10T00:52:02.597Z,100.00
2022-11-10T00:54:35.575Z,100.00
2022-11-10T00:57:02.569Z,100.00
2022-11-10T00:59:29.592Z,100.00
2022-11-10T01:01:56.572Z,100.00
2022-11-10T01:04:25.625Z,100.00
2022-11-10T01:06:53.202Z,100.00
2022-11-10T01:09:23.214Z,100.00
2022-11-10T01:11:56.336Z,100.00
2022-11-10T01:14:40.504Z,100.00
2022-11-10T01:17:08.411Z,100.00
2022-11-10T01:19:38.621Z,100.00
2022-11-10T01:22:06.826Z,100.00
2022-11-10T01:24:33.982Z,100.00
2022-11-10T01:27:00.960Z,100.00
2022-11-10T01:29:31.930Z,100.00
2022-11-10T01:32:05.145Z,100.00
2022-11-10T01:34:39.455Z,100.00
2022-11-10T01:37:17.102Z,100.00
2022-11-10T01:39:47.078Z,100.00
2022-11-10T01:42:15.250Z,100.00
2022-11-10T01:45:35.185Z,100.00
2022-11-10T01:48:06.991Z,100.00
2022-11-10T01:50:40.312Z,100.00
2022-11-10T01:53:25.346Z,100.00
2022-11-10T01:56:04.551Z,100.00
2022-11-10T01:59:10.260Z,100.00
2022-11-10T02:01:37.414Z,100.00
2022-11-10T02:04:17.076Z,100.00
2022-11-10T02:06:49.407Z,100.00
2022-11-10T02:09:22.685Z,100.00
2022-11-10T02:11:53.901Z,100.00
2022-11-10T02:14:54.906Z,100.00
2022-11-10T02:18:06.700Z,100.00
2022-11-10T02:21:23.326Z,100.00
2022-11-10T02:23:54.593Z,100.00
2022-11-10T02:27:22.004Z,100.00
2022-11-10T02:30:03.964Z,100.00
2022-11-10T02:32:33.089Z,100.00
2022-11-10T02:35:05.733Z,100.00
2022-11-10T02:37:48.053Z,100.00
2022-11-10T02:40:15.092Z,100.00
2022-11-10T02:42:52.740Z,100.00
2022-11-10T02:45:20.840Z,100.00
2022-11-10T02:47:47.968Z,100.00
2022-11-10T02:50:15.113Z,100.00
2022-11-10T02:52:42.150Z,100.00
2022-11-10T02:55:10.339Z,100.00
2022-11-10T02:58:02.565Z,100.00
2022-11-10T03:00:29.535Z,100.00
2022-11-10T03:03:05.436Z,100.00
2022-11-10T03:05:33.533Z,100.00
2022-11-10T03:08:03.068Z,100.00
2022-11-10T03:10:32.289Z,100.00
2022-11-10T03:13:06.126Z,100.00
2022-11-10T03:15:35.658Z,100.00
2022-11-10T03:18:05.829Z,100.00
2022-11-10T03:20:33.891Z,100.00
2022-11-10T03:23:06.331Z,100.00
2022-11-10T03:25:37.611Z,100.00
2022-11-10T03:28:11.388Z,100.00
2022-11-10T03:30:40.471Z,100.00
2022-11-10T03:33:14.435Z,100.00
2022-11-10T03:35:41.514Z,100.00
2022-11-10T03:38:36.074Z,100.00
2022-11-10T03:41:20.234Z,100.00
2022-11-10T03:43:49.963Z,100.00
2022-11-10T03:46:19.114Z,100.00
2022-11-10T03:48:52.999Z,100.00
2022-11-10T03:51:24.194Z,100.00
2022-11-10T03:53:56.295Z,100.00
2022-11-10T03:56:35.478Z,100.00
2022-11-10T03:59:03.713Z,100.00
2022-11-10T04:01:30.767Z,100.00
2022-11-10T04:03:58.850Z,100.00
2022-11-10T04:06:44.530Z,100.00
2022-11-10T04:09:11.722Z,100.00
2022-11-10T04:11:57.014Z,100.00
2022-11-10T04:14:48.389Z,100.00
2022-11-10T04:17:22.374Z,100.00
2022-11-10T04:19:55.295Z,100.00
2022-11-10T04:22:42.980Z,100.00
2022-11-10T04:25:10.117Z,100.00
2022-11-10T04:27:39.344Z,100.00
2022-11-10T04:30:09.372Z,100.00
2022-11-10T04:32:45.606Z,100.00
2022-11-10T04:35:14.807Z,100.00
2022-11-10T04:37:42.905Z,100.00
2022-11-10T04:40:11.435Z,100.00
2022-11-10T04:42:40.400Z,100.00
2022-11-10T04:45:08.646Z,100.00
2022-11-10T04:47:36.646Z,100.00
2022-11-10T04:50:13.193Z,100.00
2022-11-10T04:52:42.215Z,100.00
2022-11-10T04:55:44.814Z,100.00
2022-11-10T04:58:12.725Z,100.00
2022-11-10T05:00:52.029Z,100.00
2022-11-10T05:03:56.850Z,100.00
2022-11-10T05:06:54.262Z,100.00
2022-11-10T05:09:36.827Z,100.00
2022-11-10T05:12:39.904Z,100.00
2022-11-10T05:15:31.214Z,100.00
2022-11-10T05:18:17.886Z,100.00
2022-11-10T05:21:42.924Z,100.00
2022-11-10T05:27:31.318Z,100.00
2022-11-10T05:30:00.526Z,100.00
2022-11-10T05:32:37.277Z,100.00
2022-11-10T05:35:05.662Z,100.00
2022-11-10T05:37:33.902Z,100.00
2022-11-10T05:40:01.058Z,100.00
2022-11-10T05:42:28.100Z,100.00
2022-11-10T05:44:55.148Z,100.00
2022-11-10T05:47:36.233Z,100.00
2022-11-10T05:50:07.021Z,100.00
2022-11-10T05:52:58.312Z,100.00
2022-11-10T05:55:45.433Z,100.00
2022-11-10T05:59:07.321Z,100.00
2022-11-10T06:01:34.413Z,100.00
2022-11-10T06:04:25.690Z,100.00
2022-11-10T06:06:52.720Z,100.00
2022-11-10T06:09:41.731Z,100.00
2022-11-10T06:12:19.922Z,100.00
2022-11-10T06:15:03.207Z,100.00
2022-11-10T06:17:30.218Z,100.00
2022-11-10T06:20:11.879Z,100.00
2022-11-10T06:23:23.853Z,100.00
2022-11-10T06:25:57.113Z,100.00
2022-11-10T06:28:34.559Z,100.00
2022-11-10T06:31:25.277Z,100.00
2022-11-10T06:33:59.690Z,100.00
2022-11-10T06:36:42.033Z,100.00
2022-11-10T06:39:25.467Z,100.00
2022-11-10T06:41:54.639Z,100.00
2022-11-10T06:44:21.635Z,100.00
2022-11-10T06:46:54.715Z,100.00
2022-11-10T06:49:28.854Z,100.00
2022-11-10T06:52:11.650Z,100.00
2022-11-10T06:55:10.590Z,100.00
2022-11-10T06:57:47.211Z,100.00
2022-11-10T07:00:17.529Z,100.00
2022-11-10T07:03:06.604Z,100.00
2022-11-10T07:05:36.389Z,100.00
2022-11-10T07:08:16.779Z,100.00
2022-11-10T07:10:53.444Z,100.00
2022-11-10T07:13:24.913Z,100.00
2022-11-10T07:15:57.373Z,100.00
2022-11-10T07:18:29.469Z,100.00
2022-11-10T07:21:02.716Z,100.00
2022-11-10T07:23:36.930Z,100.00
2022-11-10T07:26:13.998Z,100.00
2022-11-10T07:28:43.068Z,100.00
2022-11-10T07:31:16.192Z,100.00
2022-11-10T07:34:08.096Z,100.00
2022-11-10T07:36:38.143Z,100.00
2022-11-10T07:39:19.379Z,100.00
2022-11-10T07:41:55.619Z,100.00
2022-11-10T07:44:24.633Z,100.00
2022-11-10T07:47:41.396Z,100.00
2022-11-10T07:50:34.803Z,100.00
2022-11-10T07:53:11.046Z,100.00
2022-11-10T07:55:58.006Z,100.00
2022-11-10T07:58:25.029Z,100.00
2022-11-10T08:00:52.839Z,100.00
2022-11-10T08:03:22.384Z,100.00
2022-11-10T08:05:57.376Z,100.00
2022-11-10T08:08:30.427Z,100.00
2022-11-10T08:10:59.283Z,100.00
2022-11-10T08:13:27.313Z,100.00
2022-11-10T08:15:59.964Z,100.00
2022-11-10T08:18:35.311Z,100.00
2022-11-10T08:21:06.939Z,100.00
2022-11-10T08:23:41.442Z,100.00
2022-11-10T08:26:09.660Z,100.00
2022-11-10T08:28:48.631Z,100.00
2022-11-10T08:31:17.674Z,100.00
2022-11-10T08:33:45.007Z,100.00
2022-11-10T08:36:12.064Z,100.00
2022-11-10T08:38:39.232Z,100.00
2022-11-10T08:41:11.344Z,100.00
2022-11-10T08:43:39.391Z,100.00
2022-11-10T08:46:07.356Z,100.00
2022-11-10T08:48:36.582Z,100.00
2022-11-10T08:51:14.591Z,100.00
2022-11-10T08:53:45.610Z,100.00
2022-11-10T08:56:12.988Z,100.00
2022-11-10T08:58:50.261Z,100.00
2022-11-10T09:01:20.280Z,100.00
2022-11-10T09:03:50.311Z,100.00
2022-11-10T09:06:23.297Z,100.00
2022-11-10T09:08:50.484Z,100.00
2022-11-10T09:11:17.665Z,100.00
2022-11-10T09:13:46.849Z,100.00
2022-11-10T09:16:14.086Z,100.00
2022-11-10T09:18:41.078Z,100.00
2022-11-10T09:21:12.307Z,100.00
2022-11-10T09:23:41.488Z,100.00
2022-11-10T09:26:12.739Z,100.00
2022-11-10T09:29:05.045Z,100.00
2022-11-10T09:31:31.959Z,100.00
2022-11-10T09:34:00.074Z,100.00
2022-11-10T09:36:29.238Z,100.00
2022-11-10T09:39:08.501Z,100.00
2022-11-10T09:41:40.769Z,99.50
2022-11-10T09:44:47.221Z,97.18
2022-11-10T09:48:01.425Z,97.00
2022-11-10T09:50:36.767Z,96.54
2022-11-10T09:53:10.737Z,96.88
2022-11-10T09:55:51.630Z,97.85
2022-11-10T09:58:24.212Z,98.84
2022-11-10T10:01:09.053Z,98.01
2022-11-10T10:03:40.700Z,96.63
2022-11-10T10:06:19.165Z,92.09
2022-11-10T10:09:27.021Z,87.27
2022-11-10T10:12:26.426Z,80.65
2022-11-10T10:15:26.980Z,76.24
2022-11-10T10:18:31.111Z,76.04
2022-11-10T10:21:31.863Z,73.17
2022-11-10T10:24:13.938Z,73.77
2022-11-10T10:26:52.722Z,70.11
2022-11-10T10:29:46.738Z,70.34
2022-11-10T10:32:20.078Z,69.96
2022-11-10T10:34:48.667Z,68.56
2022-11-10T10:37:32.101Z,68.87
2022-11-10T10:40:00.147Z,70.58
2022-11-10T10:42:38.098Z,68.66
2022-11-10T10:45:50.621Z,66.49
2022-11-10T10:48:29.318Z,66.29
2022-11-10T10:50:56.315Z,63.90
2022-11-10T10:53:25.358Z,65.06
2022-11-10T10:56:17.882Z,65.22
2022-11-10T10:58:59.345Z,65.51
2022-11-10T11:01:34.047Z,65.56
2022-11-10T11:04:06.134Z,67.13
2022-11-10T11:06:35.580Z,66.31
2022-11-10T11:09:18.097Z,67.67
2022-11-10T11:11:47.148Z,65.32
2022-11-10T11:14:27.144Z,64.52
2022-11-10T11:17:18.571Z,65.04
2022-11-10T11:19:45.870Z,62.89
2022-11-10T11:23:04.141Z,60.86
2022-11-10T11:25:38.591Z,60.90
2022-11-10T11:28:14.979Z,61.93
2022-11-10T11:31:16.166Z,63.30
2022-11-10T11:34:22.418Z,69.16
2022-11-10T11:37:05.311Z,71.45
2022-11-10T11:40:05.198Z,71.13
2022-11-10T11:42:59.874Z,73.92
2022-11-10T11:45:36.748Z,74.44
2022-11-10T11:48:25.773Z,67.92
2022-11-10T11:51:12.488Z,62.22
2022-11-10T11:54:37.148Z,59.72
2022-11-10T11:57:34.497Z,56.79
2022-11-10T12:00:14.026Z,52.97
2022-11-10T12:03:06.806Z,52.26
2022-11-10T12:05:52.467Z,52.96
2022-11-10T12:09:01.644Z,53.39
2022-11-10T12:11:45.057Z,57.21
2022-11-10T12:14:44.810Z,57.60
2022-11-10T12:17:35.792Z,56.79
2022-11-10T12:20:26.796Z,59.93
2022-11-10T12:23:34.431Z,64.54
2022-11-10T12:26:08.398Z,67.36
2022-11-10T12:28:42.952Z,67.16
2022-11-10T12:31:26.244Z,65.87
2022-11-10T12:34:22.465Z,68.24
2022-11-10T12:36:52.157Z,68.10
2022-11-10T12:39:42.120Z,68.72
2022-11-10T12:42:18.354Z,68.11
2022-11-10T12:45:00.046Z,70.59
2022-11-10T12:47:44.156Z,71.82
2022-11-10T12:50:27.506Z,67.96
2022-11-10T12:53:26.838Z,69.59
2022-11-10T12:56:00.234Z,69.05
2022-11-10T12:58:29.685Z,70.46
2022-11-10T13:01:02.997Z,72.45
2022-11-10T13:03:37.549Z,71.38
2022-11-10T13:06:07.616Z,72.21
2022-11-10T13:08:47.410Z,73.31
2022-11-10T13:11:14.418Z,73.80
2022-11-10T13:14:08.041Z,71.23
2022-11-10T13:16:41.672Z,70.46
2022-11-10T13:19:39.444Z,72.21
2022-11-10T13:22:10.976Z,72.97
2022-11-10T13:24:43.434Z,73.03
2022-11-10T13:27:32.740Z,75.05
2022-11-10T13:30:01.033Z,75.23
2022-11-10T13:32:34.966Z,75.08
2022-11-10T13:35:44.549Z,73.66
2022-11-10T13:38:39.525Z,74.99
2022-11-10T13:41:20.791Z,75.19
2022-11-10T13:43:55.349Z,75.17
2022-11-10T13:46:34.228Z,77.27
2022-11-10T13:49:27.090Z,76.56
2022-11-10T13:52:22.220Z,77.95
2022-11-10T13:55:24.332Z,76.99
2022-11-10T13:58:07.752Z,77.15
2022-11-10T14:00:36.601Z,76.59
2022-11-10T14:03:06.950Z,75.93
2022-11-10T14:05:38.888Z,76.21
2022-11-10T14:08:25.360Z,76.79
2022-11-10T14:11:00.413Z,77.62
2022-11-10T14:13:39.531Z,78.54
2022-11-10T14:16:26.887Z,79.33
2022-11-10T14:19:33.241Z,78.21
2022-11-10T14:22:07.818Z,78.86
2022-11-10T14:24:53.075Z,78.89
2022-11-10T14:27:28.527Z,78.66
2022-11-10T14:30:11.277Z,78.71
2022-11-10T14:32:40.449Z,78.50
2022-11-10T14:35:18.991Z,77.99
2022-11-10T14:37:57.413Z,78.30
2022-11-10T14:40:24.527Z,78.33
2022-11-10T14:42:53.717Z,78.79
2022-11-10T14:45:29.425Z,78.77
2022-11-10T14:48:04.262Z,78.66
2022-11-10T14:50:36.275Z,77.20
2022-11-10T14:53:12.635Z,77.69
2022-11-10T14:55:44.705Z,78.29
2022-11-10T14:58:46.455Z,78.84
2022-11-10T15:02:00.809Z,78.96
2022-11-10T15:05:26.947Z,79.41
2022-11-10T15:07:56.945Z,80.52
2022-11-10T15:10:27.663Z,81.24
2022-11-10T15:13:06.208Z,82.31
2022-11-10T15:15:34.235Z,83.48
2022-11-10T15:18:23.853Z,84.59
2022-11-10T15:21:19.894Z,85.18
2022-11-10T15:23:59.450Z,85.63
2022-11-10T15:26:30.163Z,85.81
2022-11-10T15:29:02.738Z,86.17
2022-11-10T15:31:33.722Z,86.56
2022-11-10T15:34:06.820Z,85.23
2022-11-10T15:36:39.939Z,84.38
2022-11-10T15:39:14.226Z,84.75
2022-11-10T15:41:46.827Z,85.60
2022-11-10T15:44:32.873Z,85.73
2022-11-10T15:46:59.974Z,85.02
2022-11-10T15:49:31.532Z,84.50
2022-11-10T15:52:06.188Z,83.99
2022-11-10T15:54:36.781Z,84.82
2022-11-10T15:57:14.164Z,84.37
2022-11-10T15:59:42.656Z,83.57
2022-11-10T16:02:20.150Z,84.56
2022-11-10T16:04:49.301Z,84.22
2022-11-10T16:07:18.156Z,84.54
2022-11-10T16:09:45.372Z,85.03
2022-11-10T16:12:22.810Z,85.28
2022-11-10T16:14:53.189Z,85.21
2022-11-10T16:17:23.266Z,85.56
2022-11-10T16:19:50.326Z,86.21
2022-11-10T16:22:19.905Z,87.29
2022-11-10T16:24:47.216Z,87.54
2022-11-10T16:27:17.160Z,88.65
2022-11-10T16:29:44.337Z,89.69
2022-11-10T16:32:12.566Z,90.30
2022-11-10T16:34:42.942Z,91.33
2022-11-10T16:37:12.975Z,91.98
2022-11-10T16:39:41.152Z,92.23
2022-11-10T16:42:10.325Z,92.73
2022-11-10T16:44:42.442Z,93.31
2022-11-10T16:47:20.862Z,94.25
2022-11-10T16:49:53.381Z,95.15
2022-11-10T16:52:21.809Z,94.91
2022-11-10T16:54:48.968Z,94.56
2022-11-10T16:57:18.144Z,94.66
2022-11-10T16:59:46.153Z,95.35
2022-11-10T17:02:26.400Z,96.00
2022-11-10T17:04:55.847Z,96.00
2022-11-10T17:07:26.429Z,96.34
2022-11-10T17:09:57.752Z,96.49
2022-11-10T17:12:24.838Z,96.74
2022-11-10T17:14:52.871Z,96.91
2022-11-10T17:17:26.728Z,97.08
2022-11-10T17:20:06.534Z,97.43
2022-11-10T17:22:36.657Z,97.47
2022-11-10T17:25:05.562Z,97.35
2022-11-10T17:27:37.723Z,97.50
2022-11-10T17:30:05.350Z,98.04
2022-11-10T17:33:03.053Z,98.44
2022-11-10T17:35:25.251Z,98.08
2022-11-10T17:37:55.949Z,98.49
2022-11-10T17:40:25.361Z,98.46
2022-11-10T17:42:54.565Z,98.04
2022-11-10T17:45:31.640Z,97.48
2022-11-10T17:48:23.412Z,96.21
2022-11-10T17:50:53.013Z,95.69
2022-11-10T17:53:29.280Z,94.97
2022-11-10T17:55:57.982Z,95.29
2022-11-10T17:58:26.066Z,96.13
2022-11-10T18:00:56.589Z,96.06
2022-11-10T18:03:25.482Z,95.71
2022-11-10T18:05:55.060Z,95.55
2022-11-10T18:08:22.070Z,95.62
2022-11-10T18:10:53.712Z,95.88
2022-11-10T18:13:27.365Z,96.23
2022-11-10T18:16:07.862Z,96.34
2022-11-10T18:18:37.258Z,96.14
2022-11-10T18:21:06.571Z,96.27
2022-11-10T18:23:34.075Z,95.99
2022-11-10T18:26:09.110Z,96.47
2022-11-10T18:28:43.564Z,96.21
2022-11-10T18:31:13.571Z,96.20
2022-11-10T18:33:41.761Z,96.58
2022-11-10T18:36:09.631Z,96.33
2022-11-10T18:38:38.964Z,96.71
2022-11-10T18:41:25.915Z,96.75
2022-11-10T18:43:55.429Z,96.91
2022-11-10T18:46:30.696Z,96.34
2022-11-10T18:48:58.419Z,96.20
2022-11-10T18:51:27.554Z,96.71
2022-11-10T18:53:59.343Z,96.72
2022-11-10T18:56:28.889Z,96.53
2022-11-10T18:58:58.346Z,96.44
2022-11-10T19:01:42.327Z,96.07
2022-11-10T19:04:18.601Z,96.35
2022-11-10T19:06:49.031Z,96.78
2022-11-10T19:09:16.601Z,97.36
2022-11-10T19:11:45.376Z,97.96
2022-11-10T19:14:14.990Z,98.31
2022-11-10T19:16:44.201Z,98.83
2022-11-10T19:19:12.810Z,99.23
2022-11-10T19:21:40.862Z,99.22
2022-11-10T19:24:28.046Z,99.76
2022-11-10T19:26:56.545Z,99.34
2022-11-10T19:29:24.042Z,98.92
2022-11-10T19:31:51.726Z,99.02
2022-11-10T19:34:22.195Z,99.72
2022-11-10T19:36:54.965Z,99.41
2022-11-10T19:39:23.890Z,99.52
2022-11-10T19:41:52.587Z,99.97
2022-11-10T19:44:20.925Z,99.69
2022-11-10T19:46:47.971Z,100.00
2022-11-10T19:52:23.649Z,100.00
2022-11-10T19:54:52.277Z,100.00
2022-11-10T19:57:19.889Z,100.00
2022-11-10T19:59:49.280Z,100.00
2022-11-10T20:02:19.359Z,100.00
2022-11-10T20:05:09.101Z,100.00
2022-11-10T20:07:55.094Z,100.00
2022-11-10T20:10:24.128Z,100.00
2022-11-10T20:12:51.484Z,100.00
2022-11-10T20:15:18.842Z,100.00
2022-11-10T20:17:46.402Z,100.00
2022-11-10T20:20:14.421Z,100.00
2022-11-10T20:22:41.867Z,100.00
2022-11-10T20:25:09.573Z,100.00
2022-11-10T20:27:36.836Z,100.00
2022-11-10T20:30:05.955Z,100.00
2022-11-10T20:32:42.331Z,100.00
2022-11-10T20:35:18.668Z,100.00
2022-11-10T20:37:45.976Z,100.00
2022-11-10T20:40:42.374Z,100.00
2022-11-10T20:43:02.800Z,100.00
2022-11-10T20:45:39.314Z,100.00
2022-11-10T20:48:16.637Z,100.00
2022-11-10T20:50:44.480Z,100.00
2022-11-10T20:53:12.013Z,100.00
2022-11-10T20:55:58.954Z,100.00
2022-11-10T20:58:26.734Z,100.00
2022-11-10T21:01:04.505Z,100.00
2022-11-10T21:03:38.381Z,100.00
2022-11-10T21:06:08.283Z,100.00
2022-11-10T21:08:37.829Z,100.00
2022-11-10T21:11:47.961Z,100.00
2022-11-10T21:14:44.759Z,100.00
2022-11-10T21:17:18.680Z,100.00
2022-11-10T21:19:55.430Z,100.00
2022-11-10T21:22:28.783Z,100.00
2022-11-10T21:24:57.968Z,100.00
2022-11-10T21:27:29.110Z,100.00
2022-11-10T21:29:58.959Z,100.00
2022-11-10T21:32:33.459Z,100.00
2022-11-10T21:35:07.344Z,100.00
2022-11-10T21:37:35.462Z,100.00
2022-11-10T21:40:02.519Z,100.00
2022-11-10T21:42:35.847Z,100.00
2022-11-10T21:45:04.269Z,100.00
2022-11-10T21:47:31.240Z,100.00
2022-11-10T21:50:06.020Z,100.00
2022-11-10T21:52:43.215Z,100.00
2022-11-10T21:55:10.988Z,100.00
2022-11-10T21:57:58.227Z,100.00
2022-11-10T22:00:26.279Z,100.00
2022-11-10T22:02:58.773Z,100.00
2022-11-10T22:05:28.651Z,100.00
2022-11-10T22:07:56.754Z,100.00
2022-11-10T22:10:47.343Z,100.00
2022-11-10T22:13:44.732Z,100.00
2022-11-10T22:17:02.547Z,100.00
2022-11-10T22:19:29.822Z,100.00
2022-11-10T22:22:03.994Z,100.00
2022-11-10T22:24:37.377Z,100.00
2022-11-10T22:27:13.682Z,100.00
2022-11-10T22:29:40.792Z,100.00
2022-11-10T22:32:10.001Z,100.00
2022-11-10T22:34:38.175Z,100.00
2022-11-10T22:37:14.243Z,100.00
2022-11-10T22:40:05.779Z,100.00
2022-11-10T22:43:00.240Z,100.00
2022-11-10T22:45:35.304Z,100.00
2022-11-10T22:48:27.008Z,100.00
2022-11-10T22:50:57.695Z,100.00
2022-11-10T22:53:39.027Z,100.00
2022-11-10T22:56:06.309Z,100.00
2022-11-10T22:58:34.390Z,100.00
2022-11-10T23:01:09.505Z,100.00
2022-11-10T23:03:38.906Z,100.00
2022-11-10T23:06:09.123Z,100.00
2022-11-10T23:08:38.321Z,100.00
2022-11-10T23:11:12.801Z,100.00
2022-11-10T23:13:44.022Z,100.00
2022-11-10T23:16:14.882Z,100.00
2022-11-10T23:18:45.467Z,100.00
2022-11-10T23:21:15.412Z,100.00
2022-11-10T23:23:49.401Z,100.00
2022-11-10T23:26:23.388Z,100.00
2022-11-10T23:28:53.661Z,100.00
2022-11-10T23:31:23.596Z,100.00
2022-11-10T23:33:55.745Z,100.00
2022-11-10T23:36:25.061Z,100.00
2022-11-10T23:38:58.532Z,100.00
2022-11-10T23:41:31.819Z,100.00
2022-11-10T23:44:08.823Z,100.00
2022-11-10T23:46:40.882Z,100.00
2022-11-10T23:49:07.910Z,100.00
2022-11-10T23:51:37.117Z,100.00
2022-11-10T23:54:13.348Z,100.00
2022-11-10T23:56:46.332Z,100.00
2022-11-10T23:59:20.330Z,100.00
