createdAt,value
2022-08-07T00:01:44.085Z,100.00
2022-08-07T00:04:09.266Z,100.00
2022-08-07T00:06:41.059Z,100.00
2022-08-07T00:09:21.150Z,100.00
2022-08-07T00:11:55.742Z,100.00
2022-08-07T00:14:31.396Z,100.00
2022-08-07T00:17:00.506Z,100.00
2022-08-07T00:20:00.295Z,100.00
2022-08-07T00:22:34.715Z,100.00
2022-08-07T00:25:05.689Z,100.00
2022-08-07T00:27:35.931Z,100.00
2022-08-07T00:30:27.963Z,100.00
2022-08-07T00:32:57.287Z,100.00
2022-08-07T00:35:29.872Z,100.00
2022-08-07T00:37:58.792Z,100.00
2022-08-07T00:40:39.123Z,100.00
2022-08-07T00:44:01.925Z,100.00
2022-08-07T00:46:02.195Z,100.00
2022-08-07T00:48:32.068Z,100.00
2022-08-07T00:51:03.176Z,100.00
2022-08-07T00:53:38.616Z,100.00
2022-08-07T00:56:17.386Z,100.00
2022-08-07T00:58:46.742Z,100.00
2022-08-07T01:01:16.251Z,100.00
2022-08-07T01:03:55.864Z,100.00
2022-08-07T01:06:31.813Z,100.00
2022-08-07T01:09:01.279Z,100.00
2022-08-07T01:12:27.907Z,100.00
2022-08-07T01:14:21.144Z,100.00
2022-08-07T01:16:56.778Z,100.00
2022-08-07T01:19:26.461Z,100.00
2022-08-07T01:21:56.796Z,100.00
2022-08-07T01:24:25.807Z,100.00
2022-08-07T01:26:54.354Z,100.00
2022-08-07T01:29:27.743Z,100.00
2022-08-07T01:32:00.035Z,100.00
2022-08-07T01:34:32.825Z,100.00
2022-08-07T01:37:03.306Z,100.00
2022-08-07T01:39:40.417Z,100.00
2022-08-07T01:42:37.966Z,100.00
2022-08-07T01:45:03.665Z,100.00
2022-08-07T01:48:18.339Z,100.00
2022-08-07T01:50:22.817Z,100.00
2022-08-07T01:52:59.691Z,100.00
2022-08-07T01:55:30.584Z,100.00
2022-08-07T01:58:27.272Z,100.00
2022-08-07T02:01:09.367Z,100.00
2022-08-07T02:03:48.940Z,100.00
2022-08-07T02:06:31.383Z,100.00
2022-08-07T02:09:05.337Z,100.00
2022-08-07T02:12:03.887Z,100.00
2022-08-07T02:14:40.331Z,100.00
2022-08-07T02:17:09.797Z,100.00
2022-08-07T02:20:07.733Z,100.00
2022-08-07T02:22:29.393Z,100.00
2022-08-07T02:25:00.496Z,100.00
2022-08-07T02:27:34.268Z,100.00
2022-08-07T02:30:07.212Z,100.00
2022-08-07T02:32:39.591Z,100.00
2022-08-07T02:36:27.091Z,100.00
2022-08-07T02:38:16.562Z,100.00
2022-08-07T02:40:46.741Z,100.00
2022-08-07T02:43:16.376Z,100.00
2022-08-07T02:46:11.242Z,100.00
2022-08-07T02:48:40.608Z,100.00
2022-08-07T02:51:42.701Z,100.00
2022-08-07T02:54:14.672Z,100.00
2022-08-07T02:56:45.590Z,100.00
2022-08-07T02:59:24.078Z,100.00
2022-08-07T03:01:56.320Z,100.00
2022-08-07T03:04:28.453Z,100.00
2022-08-07T03:07:07.066Z,100.00
2022-08-07T03:09:44.680Z,100.00
2022-08-07T03:12:21.755Z,100.00
2022-08-07T03:14:53.581Z,100.00
2022-08-07T03:17:22.584Z,100.00
2022-08-07T03:19:54.506Z,100.00
2022-08-07T03:22:24.283Z,100.00
2022-08-07T03:25:00.163Z,100.00
2022-08-07T03:27:59.046Z,100.00
2022-08-07T03:30:18.939Z,100.00
2022-08-07T03:32:58.736Z,100.00
2022-08-07T03:35:43.748Z,100.00
2022-08-07T03:38:17.879Z,100.00
2022-08-07T03:40:53.962Z,100.00
2022-08-07T03:43:32.381Z,100.00
2022-08-07T03:46:10.442Z,100.00
2022-08-07T03:49:02.635Z,100.00
2022-08-07T03:51:47.016Z,100.00
2022-08-07T03:54:35.110Z,100.00
2022-08-07T03:57:07.363Z,100.00
2022-08-07T03:59:37.801Z,100.00
2022-08-07T04:02:15.148Z,100.00
2022-08-07T04:04:45.165Z,100.00
2022-08-07T04:07:17.342Z,100.00
2022-08-07T04:09:50.548Z,100.00
2022-08-07T04:12:24.441Z,100.00
2022-08-07T04:15:00.154Z,100.00
2022-08-07T04:18:04.647Z,100.00
2022-08-07T04:20:16.519Z,100.00
2022-08-07T04:22:53.464Z,100.00
2022-08-07T04:25:30.458Z,100.00
2022-08-07T04:28:04.534Z,100.00
2022-08-07T04:30:44.284Z,100.00
2022-08-07T04:33:25.393Z,100.00
2022-08-07T04:35:54.485Z,100.00
2022-08-07T04:38:23.629Z,100.00
2022-08-07T04:40:56.509Z,100.00
2022-08-07T04:44:09.706Z,100.00
2022-08-07T04:46:25.992Z,100.00
2022-08-07T04:49:18.043Z,100.00
2022-08-07T04:51:58.599Z,100.00
2022-08-07T04:54:34.194Z,100.00
2022-08-07T04:58:14.865Z,100.00
2022-08-07T05:00:11.933Z,100.00
2022-08-07T05:02:51.316Z,100.00
2022-08-07T05:05:53.154Z,100.00
2022-08-07T05:08:19.536Z,100.00
2022-08-07T05:11:19.583Z,100.00
2022-08-07T05:14:52.325Z,100.00
2022-08-07T05:16:52.719Z,100.00
2022-08-07T05:19:32.674Z,100.00
2022-08-07T05:22:13.860Z,100.00
2022-08-07T05:24:57.358Z,100.00
2022-08-07T05:28:16.692Z,100.00
2022-08-07T05:30:16.878Z,100.00
2022-08-07T05:33:02.326Z,100.00
2022-08-07T05:35:41.962Z,100.00
2022-08-07T05:38:11.215Z,100.00
2022-08-07T05:40:50.591Z,100.00
2022-08-07T05:43:50.178Z,100.00
2022-08-07T05:46:08.564Z,100.00
2022-08-07T05:48:36.946Z,100.00
2022-08-07T05:51:31.731Z,100.00
2022-08-07T05:54:12.940Z,100.00
2022-08-07T05:56:54.221Z,100.00
2022-08-07T05:59:23.197Z,100.00
2022-08-07T06:01:52.009Z,100.00
2022-08-07T06:04:29.774Z,100.00
2022-08-07T06:07:04.436Z,100.00
2022-08-07T06:10:04.176Z,100.00
2022-08-07T06:12:31.836Z,100.00
2022-08-07T06:15:05.815Z,100.00
2022-08-07T06:17:41.228Z,100.00
2022-08-07T06:20:31.764Z,100.00
2022-08-07T06:23:45.686Z,100.00
2022-08-07T06:26:02.624Z,100.00
2022-08-07T06:28:30.861Z,100.00
2022-08-07T06:31:01.444Z,100.00
2022-08-07T06:33:35.918Z,100.00
2022-08-07T06:36:13.472Z,100.00
2022-08-07T06:38:58.367Z,100.00
2022-08-07T06:42:00.584Z,97.53
2022-08-07T06:44:21.203Z,96.09
2022-08-07T06:46:53.347Z,93.89
2022-08-07T06:49:52.356Z,91.27
2022-08-07T06:52:35.727Z,91.21
2022-08-07T06:55:34.102Z,97.54
2022-08-07T06:58:06.679Z,92.60
2022-08-07T07:00:43.629Z,93.97
2022-08-07T07:03:17.642Z,89.88
2022-08-07T07:06:05.488Z,86.33
2022-08-07T07:08:39.630Z,88.14
2022-08-07T07:12:10.750Z,82.82
2022-08-07T07:14:10.407Z,80.62
2022-08-07T07:16:50.750Z,84.92
2022-08-07T07:19:55.526Z,77.56
2022-08-07T07:22:34.048Z,79.97
2022-08-07T07:26:30.460Z,73.37
2022-08-07T07:28:42.571Z,74.56
2022-08-07T07:31:04.667Z,71.43
2022-08-07T07:33:39.132Z,71.12
2022-08-07T07:36:13.080Z,69.01
2022-08-07T07:38:47.449Z,66.59
2022-08-07T07:41:21.344Z,67.58
2022-08-07T07:44:17.386Z,64.78
2022-08-07T07:46:55.176Z,62.95
2022-08-07T07:50:36.105Z,66.28
2022-08-07T07:52:19.628Z,66.83
2022-08-07T07:54:54.215Z,66.01
2022-08-07T07:57:44.107Z,61.83
2022-08-07T08:00:29.127Z,62.49
2022-08-07T08:03:05.912Z,58.71
2022-08-07T08:05:50.908Z,57.03
2022-08-07T08:08:34.549Z,58.10
2022-08-07T08:11:05.979Z,57.09
2022-08-07T08:13:53.061Z,56.36
2022-08-07T08:16:29.960Z,55.91
2022-08-07T08:19:09.953Z,52.18
2022-08-07T08:22:06.066Z,52.98
2022-08-07T08:25:09.384Z,52.84
2022-08-07T08:27:57.523Z,52.45
2022-08-07T08:30:34.817Z,49.48
2022-08-07T08:33:15.097Z,47.89
2022-08-07T08:35:49.922Z,48.17
2022-08-07T08:38:29.344Z,46.48
2022-08-07T08:41:03.071Z,48.97
2022-08-07T08:43:42.875Z,47.96
2022-08-07T08:46:34.446Z,46.95
2022-08-07T08:49:12.534Z,48.44
2022-08-07T08:52:00.892Z,47.51
2022-08-07T08:54:36.162Z,46.96
2022-08-07T08:57:08.470Z,45.04
2022-08-07T08:59:48.104Z,45.08
2022-08-07T09:02:34.832Z,44.21
2022-08-07T09:05:31.986Z,45.37
2022-08-07T09:08:24.295Z,44.62
2022-08-07T09:11:03.511Z,43.30
2022-08-07T09:13:43.419Z,43.13
2022-08-07T09:16:25.229Z,44.69
2022-08-07T09:19:51.242Z,43.15
2022-08-07T09:24:28.944Z,43.17
2022-08-07T09:25:07.070Z,41.91
2022-08-07T09:28:00.811Z,42.35
2022-08-07T09:30:36.571Z,42.68
2022-08-07T09:33:16.745Z,41.90
2022-08-07T09:36:01.317Z,41.95
2022-08-07T09:38:43.412Z,40.77
2022-08-07T09:41:27.815Z,40.22
2022-08-07T09:44:19.218Z,41.49
2022-08-07T09:47:51.360Z,41.55
2022-08-07T09:50:18.930Z,41.07
2022-08-07T09:52:51.871Z,39.50
2022-08-07T09:55:29.318Z,40.39
2022-08-07T09:58:17.803Z,40.29
2022-08-07T10:01:00.584Z,40.43
2022-08-07T10:04:06.335Z,39.60
2022-08-07T10:06:55.702Z,40.15
2022-08-07T10:10:00.102Z,41.20
2022-08-07T10:12:52.598Z,40.30
2022-08-07T10:15:48.813Z,40.71
2022-08-07T10:18:38.152Z,39.30
2022-08-07T10:21:50.472Z,39.25
2022-08-07T10:24:25.117Z,40.36
2022-08-07T10:27:06.642Z,39.26
2022-08-07T10:29:54.386Z,38.85
2022-08-07T10:32:54.448Z,38.23
2022-08-07T10:35:55.982Z,38.71
2022-08-07T10:38:35.971Z,37.78
2022-08-07T10:41:47.325Z,38.33
2022-08-07T10:44:19.490Z,39.40
2022-08-07T10:47:03.592Z,40.48
2022-08-07T10:49:49.871Z,40.98
2022-08-07T10:52:31.836Z,40.25
2022-08-07T10:55:32.501Z,39.61
2022-08-07T10:58:07.196Z,39.28
2022-08-07T11:00:50.534Z,39.15
2022-08-07T11:03:37.635Z,38.43
2022-08-07T11:06:24.042Z,38.19
2022-08-07T11:09:00.184Z,36.75
2022-08-07T11:11:35.973Z,37.85
2022-08-07T11:14:45.905Z,37.15
2022-08-07T11:17:01.868Z,34.61
2022-08-07T11:19:39.649Z,36.16
2022-08-07T11:22:26.306Z,36.12
2022-08-07T11:25:07.362Z,36.42
2022-08-07T11:28:02.841Z,39.03
2022-08-07T11:30:42.905Z,37.02
2022-08-07T11:33:58.463Z,36.79
2022-08-07T11:36:25.142Z,36.57
2022-08-07T11:39:07.884Z,37.48
2022-08-07T11:42:01.863Z,36.15
2022-08-07T11:44:39.942Z,35.13
2022-08-07T11:47:39.185Z,34.56
2022-08-07T11:50:33.201Z,35.77
2022-08-07T11:53:17.408Z,35.47
2022-08-07T11:56:09.405Z,34.65
2022-08-07T11:58:58.976Z,35.42
2022-08-07T12:02:00.450Z,34.67
2022-08-07T12:04:45.763Z,34.80
2022-08-07T12:07:38.810Z,34.89
2022-08-07T12:10:12.570Z,34.07
2022-08-07T12:12:46.705Z,33.76
2022-08-07T12:15:46.513Z,33.09
2022-08-07T12:18:11.554Z,32.92
2022-08-07T12:20:49.094Z,33.40
2022-08-07T12:24:07.758Z,33.46
2022-08-07T12:26:46.058Z,32.10
2022-08-07T12:29:38.253Z,31.44
2022-08-07T12:32:14.091Z,31.33
2022-08-07T12:34:49.541Z,32.32
2022-08-07T12:37:23.645Z,31.50
2022-08-07T12:39:58.891Z,30.86
2022-08-07T12:42:32.194Z,30.89
2022-08-07T12:45:06.608Z,27.91
2022-08-07T12:47:43.965Z,27.71
2022-08-07T12:50:38.954Z,26.24
2022-08-07T12:53:17.371Z,24.98
2022-08-07T12:56:02.989Z,23.53
2022-08-07T12:58:39.924Z,21.87
2022-08-07T13:01:17.271Z,20.20
2022-08-07T13:04:05.212Z,24.52
2022-08-07T13:07:07.358Z,23.38
2022-08-07T13:10:28.678Z,22.69
2022-08-07T13:13:48.487Z,19.04
2022-08-07T13:16:17.902Z,20.86
2022-08-07T13:18:56.490Z,18.83
2022-08-07T13:21:50.316Z,20.21
2022-08-07T13:24:25.822Z,21.46
2022-08-07T13:27:05.767Z,19.78
2022-08-07T13:29:42.375Z,18.04
2022-08-07T13:32:32.417Z,16.85
2022-08-07T13:35:09.205Z,16.36
2022-08-07T13:37:43.630Z,15.64
2022-08-07T13:40:36.156Z,15.86
2022-08-07T13:43:13.446Z,16.17
2022-08-07T13:46:10.799Z,16.13
2022-08-07T13:48:39.046Z,14.93
2022-08-07T13:51:27.510Z,14.52
2022-08-07T13:54:02.101Z,16.39
2022-08-07T13:56:36.312Z,15.68
2022-08-07T13:59:13.577Z,16.03
2022-08-07T14:02:04.408Z,16.44
2022-08-07T14:04:38.136Z,16.07
2022-08-07T14:07:16.636Z,15.11
2022-08-07T14:10:12.280Z,16.71
2022-08-07T14:12:41.828Z,16.37
2022-08-07T14:15:18.870Z,17.65
2022-08-07T14:18:27.116Z,16.28
2022-08-07T14:20:49.096Z,17.21
2022-08-07T14:23:59.036Z,16.29
2022-08-07T14:26:28.428Z,16.67
2022-08-07T14:29:04.319Z,15.37
2022-08-07T14:31:42.700Z,14.88
2022-08-07T14:34:20.236Z,15.04
2022-08-07T14:36:55.980Z,15.30
2022-08-07T14:40:15.653Z,14.96
2022-08-07T14:42:19.687Z,14.86
2022-08-07T14:44:53.964Z,14.72
2022-08-07T14:47:32.536Z,16.02
2022-08-07T14:50:06.953Z,15.43
2022-08-07T14:52:41.036Z,15.62
2022-08-07T14:55:11.555Z,16.16
2022-08-07T14:57:58.219Z,15.96
2022-08-07T15:00:31.184Z,16.60
2022-08-07T15:03:00.318Z,14.71
2022-08-07T15:05:54.910Z,16.46
2022-08-07T15:08:35.356Z,18.36
2022-08-07T15:11:53.059Z,16.81
2022-08-07T15:14:12.430Z,17.79
2022-08-07T15:20:33.160Z,18.75
2022-08-07T15:22:31.336Z,19.58
2022-08-07T15:25:16.964Z,18.95
2022-08-07T15:28:32.339Z,18.08
2022-08-07T15:33:33.938Z,19.63
2022-08-07T15:36:06.192Z,22.83
2022-08-07T15:38:51.754Z,23.20
2022-08-07T15:42:46.282Z,25.40
2022-08-07T15:44:23.551Z,25.88
2022-08-07T15:47:16.871Z,26.35
2022-08-07T15:50:06.133Z,29.36
2022-08-07T15:52:38.208Z,28.63
2022-08-07T15:55:11.357Z,28.77
2022-08-07T15:57:48.529Z,30.55
2022-08-07T16:00:31.599Z,30.49
2022-08-07T16:03:04.879Z,30.08
2022-08-07T16:05:33.639Z,30.91
2022-08-07T16:08:30.943Z,31.03
2022-08-07T16:11:00.850Z,31.43
2022-08-07T16:14:03.085Z,31.47
2022-08-07T16:16:48.909Z,31.48
2022-08-07T16:19:42.781Z,32.32
2022-08-07T16:22:37.688Z,32.41
2022-08-07T16:25:22.808Z,32.79
2022-08-07T16:28:02.308Z,32.79
2022-08-07T16:30:36.006Z,33.26
2022-08-07T16:34:03.155Z,33.06
2022-08-07T16:36:20.391Z,33.15
2022-08-07T16:39:02.157Z,34.63
2022-08-07T16:41:57.963Z,34.19
2022-08-07T16:45:14.982Z,34.36
2022-08-07T16:48:13.632Z,33.39
2022-08-07T16:51:20.459Z,33.91
2022-08-07T16:54:09.103Z,34.95
2022-08-07T16:56:53.293Z,34.64
2022-08-07T16:59:47.018Z,33.93
2022-08-07T17:02:52.445Z,34.91
2022-08-07T17:06:28.177Z,35.08
2022-08-07T17:09:09.837Z,36.45
2022-08-07T17:12:01.786Z,36.25
2022-08-07T17:14:26.630Z,37.03
2022-08-07T17:16:57.898Z,36.33
2022-08-07T17:20:02.055Z,35.67
2022-08-07T17:22:30.110Z,36.25
2022-08-07T17:25:10.202Z,37.00
2022-08-07T17:27:50.966Z,37.09
2022-08-07T17:30:26.706Z,36.70
2022-08-07T17:34:08.953Z,37.62
2022-08-07T17:36:00.295Z,37.86
2022-08-07T17:38:35.559Z,38.03
2022-08-07T17:42:01.627Z,37.30
2022-08-07T17:44:05.690Z,38.75
2022-08-07T17:46:42.064Z,38.60
2022-08-07T17:49:24.038Z,38.74
2022-08-07T17:52:00.812Z,39.24
2022-08-07T17:54:40.158Z,38.52
2022-08-07T17:57:56.061Z,39.55
2022-08-07T18:00:33.191Z,39.13
2022-08-07T18:03:18.163Z,40.25
2022-08-07T18:06:02.859Z,40.24
2022-08-07T18:09:01.433Z,40.48
2022-08-07T18:12:17.624Z,40.90
2022-08-07T18:14:29.339Z,41.52
2022-08-07T18:17:00.961Z,41.36
2022-08-07T18:21:10.963Z,41.28
2022-08-07T18:22:31.380Z,42.62
2022-08-07T18:25:23.935Z,42.18
2022-08-07T18:28:04.414Z,42.49
2022-08-07T18:30:40.490Z,42.39
2022-08-07T18:33:54.889Z,43.19
2022-08-07T18:36:33.238Z,44.31
2022-08-07T18:40:05.638Z,43.36
2022-08-07T18:42:05.165Z,44.72
2022-08-07T18:45:43.375Z,44.44
2022-08-07T18:47:45.297Z,43.93
2022-08-07T18:50:39.481Z,44.87
2022-08-07T18:53:17.762Z,45.61
2022-08-07T18:55:57.674Z,44.96
2022-08-07T18:58:39.610Z,48.16
2022-08-07T19:02:18.214Z,47.99
2022-08-07T19:04:19.665Z,47.72
2022-08-07T19:07:02.596Z,48.25
2022-08-07T19:09:56.690Z,49.79
2022-08-07T19:12:34.795Z,47.95
2022-08-07T19:16:02.837Z,48.44
2022-08-07T19:18:14.335Z,48.09
2022-08-07T19:21:09.123Z,50.06
2022-08-07T19:23:59.424Z,49.73
2022-08-07T19:26:55.547Z,50.13
2022-08-07T19:31:04.299Z,49.95
2022-08-07T19:32:28.745Z,49.70
2022-08-07T19:35:05.260Z,50.34
2022-08-07T19:37:56.210Z,51.36
2022-08-07T19:40:31.198Z,51.01
2022-08-07T19:43:01.309Z,50.96
2022-08-07T19:46:06.015Z,53.50
2022-08-07T19:48:24.849Z,53.80
2022-08-07T19:50:54.707Z,52.93
2022-08-07T19:54:34.718Z,55.86
2022-08-07T19:57:52.019Z,54.13
2022-08-07T19:59:06.909Z,55.84
2022-08-07T20:01:52.180Z,57.58
2022-08-07T20:04:31.546Z,56.75
2022-08-07T20:07:10.038Z,57.05
2022-08-07T20:10:37.204Z,59.29
2022-08-07T20:12:34.730Z,58.73
2022-08-07T20:15:09.709Z,58.63
2022-08-07T20:18:01.566Z,59.63
2022-08-07T20:20:32.468Z,60.65
2022-08-07T20:23:23.200Z,60.32
2022-08-07T20:25:55.756Z,61.48
2022-08-07T20:28:29.970Z,61.20
2022-08-07T20:30:58.912Z,61.85
2022-08-07T20:33:37.571Z,78.07
2022-08-07T20:36:08.250Z,87.33
2022-08-07T20:38:53.713Z,87.40
2022-08-07T20:41:34.064Z,87.39
2022-08-07T20:44:12.895Z,89.49
2022-08-07T20:46:44.662Z,97.54
2022-08-07T20:49:58.181Z,90.46
2022-08-07T20:52:02.494Z,87.78
2022-08-07T20:54:36.221Z,100.00
2022-08-07T20:57:08.344Z,87.33
2022-08-07T21:00:06.803Z,88.46
2022-08-07T21:02:53.983Z,83.39
2022-08-07T21:05:42.671Z,79.72
2022-08-07T21:08:15.528Z,79.77
2022-08-07T21:10:46.304Z,81.04
2022-08-07T21:13:17.905Z,86.71
2022-08-07T21:15:59.919Z,81.99
2022-08-07T21:18:34.240Z,82.14
2022-08-07T21:21:03.667Z,79.93
2022-08-07T21:23:49.403Z,79.37
2022-08-07T21:26:30.697Z,82.54
2022-08-07T21:29:02.202Z,81.54
2022-08-07T21:32:41.549Z,78.91
2022-08-07T21:34:31.792Z,80.54
2022-08-07T21:37:05.576Z,80.14
2022-08-07T21:39:54.028Z,78.85
2022-08-07T21:42:42.721Z,79.24
2022-08-07T21:46:08.084Z,81.91
2022-08-07T21:48:29.057Z,80.24
2022-08-07T21:51:07.021Z,82.05
2022-08-07T21:53:46.484Z,81.31
2022-08-07T21:56:39.694Z,83.63
2022-08-07T22:00:02.741Z,83.16
2022-08-07T22:02:28.102Z,87.40
2022-08-07T22:05:00.537Z,91.62
2022-08-07T22:07:35.699Z,94.35
2022-08-07T22:10:24.564Z,99.19
2022-08-07T22:12:55.994Z,100.00
2022-08-07T22:16:38.947Z,100.00
2022-08-07T22:18:24.292Z,100.00
2022-08-07T22:20:56.153Z,100.00
2022-08-07T22:23:30.058Z,100.00
2022-08-07T22:26:06.222Z,100.00
2022-08-07T22:28:39.313Z,100.00
2022-08-07T22:31:31.399Z,100.00
2022-08-07T22:34:07.780Z,100.00
2022-08-07T22:36:46.947Z,100.00
2022-08-07T22:39:23.444Z,100.00
2022-08-07T22:42:03.261Z,100.00
2022-08-07T22:44:58.270Z,100.00
2022-08-07T22:47:49.272Z,100.00
2022-08-07T22:50:43.353Z,100.00
2022-08-07T22:54:06.453Z,100.00
2022-08-07T22:56:29.630Z,100.00
2022-08-07T22:59:11.699Z,100.00
2022-08-07T23:02:03.245Z,100.00
2022-08-07T23:04:58.153Z,100.00
2022-08-07T23:07:44.930Z,100.00
2022-08-07T23:10:36.413Z,100.00
2022-08-07T23:14:09.134Z,100.00
2022-08-07T23:16:44.862Z,100.00
2022-08-07T23:19:52.012Z,100.00
2022-08-07T23:22:39.486Z,100.00
2022-08-07T23:25:22.175Z,100.00
2022-08-07T23:28:28.631Z,100.00
2022-08-07T23:31:11.867Z,100.00
2022-08-07T23:34:34.012Z,100.00
2022-08-07T23:37:19.573Z,100.00
2022-08-07T23:40:03.794Z,100.00
2022-08-07T23:42:48.485Z,100.00
2022-08-07T23:45:33.091Z,100.00
2022-08-07T23:48:30.921Z,100.00
2022-08-07T23:51:01.632Z,100.00
2022-08-07T23:53:51.297Z,100.00
2022-08-07T23:56:27.474Z,100.00
2022-08-07T23:59:10.913Z,100.00
