createdAt,value
2019-03-18T00:00:09.281Z,0.00
2019-03-18T00:01:09.203Z,0.00
2019-03-18T00:02:09.267Z,0.00
2019-03-18T00:03:09.184Z,0.00
2019-03-18T00:04:09.280Z,0.00
2019-03-18T00:05:09.198Z,0.00
2019-03-18T00:06:09.189Z,0.00
2019-03-18T00:07:09.134Z,0.00
2019-03-18T00:08:09.205Z,0.00
2019-03-18T00:09:09.121Z,0.00
2019-03-18T00:10:09.242Z,0.00
2019-03-18T00:11:09.103Z,0.00
2019-03-18T00:12:09.124Z,0.00
2019-03-18T00:13:09.074Z,0.00
2019-03-18T00:14:09.144Z,0.00
2019-03-18T00:15:09.079Z,0.00
2019-03-18T00:16:09.165Z,0.00
2019-03-18T00:17:09.028Z,0.00
2019-03-18T00:18:09.068Z,0.00
2019-03-18T00:19:09.005Z,0.00
2019-03-18T00:20:09.122Z,0.00
2019-03-18T00:21:08.998Z,0.00
2019-03-18T00:22:09.094Z,0.00
2019-03-18T00:23:08.977Z,0.00
2019-03-18T00:24:09.012Z,0.00
2019-03-18T00:25:08.942Z,0.00
2019-03-18T00:26:09.054Z,0.00
2019-03-18T00:27:08.926Z,0.00
2019-03-18T00:29:10.030Z,0.00
2019-03-18T00:30:08.949Z,0.00
2019-03-18T00:31:08.954Z,0.00
2019-03-18T00:32:08.971Z,0.00
2019-03-18T00:33:08.867Z,0.00
2019-03-18T00:34:08.977Z,0.00
2019-03-18T00:35:08.843Z,0.00
2019-03-18T00:36:08.909Z,0.00
2019-03-18T00:37:08.819Z,0.00
2019-03-18T00:38:08.906Z,0.00
2019-03-18T00:39:08.801Z,0.00
2019-03-18T00:41:09.943Z,0.00
2019-03-18T00:42:08.820Z,0.00
2019-03-18T00:43:08.755Z,0.00
2019-03-18T00:44:08.845Z,0.00
2019-03-18T00:45:14.571Z,0.00
2019-03-18T00:46:09.797Z,0.00
2019-03-18T00:47:08.710Z,0.00
2019-03-18T00:48:08.763Z,0.00
2019-03-18T00:49:08.697Z,0.00
2019-03-18T00:50:08.782Z,0.00
2019-03-18T00:51:08.696Z,0.00
2019-03-18T00:52:09.638Z,0.00
2019-03-18T00:53:08.656Z,0.00
2019-03-18T00:54:08.706Z,0.00
2019-03-18T00:55:08.625Z,0.00
2019-03-18T00:56:09.670Z,0.00
2019-03-18T00:57:08.645Z,0.00
2019-03-18T00:58:08.656Z,0.00
2019-03-18T00:59:08.578Z,0.00
2019-03-18T01:00:08.641Z,0.00
2019-03-18T01:01:08.559Z,0.00
2019-03-18T01:02:08.695Z,0.00
2019-03-18T01:03:08.558Z,0.00
2019-03-18T01:04:08.573Z,0.00
2019-03-18T01:05:08.516Z,0.00
2019-03-18T01:06:08.577Z,0.00
2019-03-18T01:07:08.519Z,0.00
2019-03-18T01:08:08.618Z,0.00
2019-03-18T01:09:08.479Z,0.00
2019-03-18T01:10:08.510Z,0.00
2019-03-18T01:11:08.491Z,0.00
2019-03-18T01:12:08.558Z,0.00
2019-03-18T01:13:08.429Z,0.00
2019-03-18T01:14:08.538Z,0.00
2019-03-18T01:15:08.408Z,0.00
2019-03-18T01:16:08.450Z,0.00
2019-03-18T01:17:08.417Z,0.00
2019-03-18T01:18:08.460Z,0.00
2019-03-18T01:19:08.366Z,0.00
2019-03-18T01:20:08.474Z,0.00
2019-03-18T01:21:08.340Z,0.00
2019-03-18T01:22:08.413Z,0.00
2019-03-18T01:23:08.334Z,0.00
2019-03-18T01:24:08.422Z,0.00
2019-03-18T01:25:08.299Z,0.00
2019-03-18T01:26:08.419Z,0.00
2019-03-18T01:27:08.325Z,0.00
2019-03-18T01:28:08.361Z,0.00
2019-03-18T01:29:08.253Z,0.00
2019-03-18T01:30:08.338Z,0.00
2019-03-18T01:31:08.238Z,0.00
2019-03-18T01:32:08.257Z,0.00
2019-03-18T01:33:08.243Z,0.00
2019-03-18T01:34:08.279Z,0.00
2019-03-18T01:35:08.197Z,0.00
2019-03-18T01:36:08.279Z,0.00
2019-03-18T01:37:08.168Z,0.00
2019-03-18T01:38:08.221Z,0.00
2019-03-18T01:39:08.146Z,0.00
2019-03-18T01:40:08.206Z,0.00
2019-03-18T01:41:08.128Z,0.00
2019-03-18T01:42:08.213Z,0.00
2019-03-18T01:43:08.168Z,0.00
2019-03-18T01:44:08.281Z,0.00
2019-03-18T01:45:08.079Z,0.00
2019-03-18T01:46:08.142Z,0.00
2019-03-18T01:47:08.060Z,0.00
2019-03-18T01:48:08.223Z,0.00
2019-03-18T01:49:08.042Z,0.00
2019-03-18T01:50:08.070Z,0.00
2019-03-18T01:51:08.031Z,0.00
2019-03-18T01:52:08.082Z,0.00
2019-03-18T01:53:08.026Z,0.00
2019-03-18T01:54:08.100Z,0.00
2019-03-18T01:55:07.980Z,0.00
2019-03-18T01:57:09.085Z,0.00
2019-03-18T01:58:08.054Z,0.00
2019-03-18T01:59:07.970Z,0.00
2019-03-18T02:00:08.031Z,0.00
2019-03-18T02:01:07.905Z,0.00
2019-03-18T02:02:07.950Z,0.00
2019-03-18T02:03:07.889Z,0.00
2019-03-18T02:04:08.001Z,0.00
2019-03-18T02:05:07.867Z,0.00
2019-03-18T02:06:07.978Z,0.00
2019-03-18T02:07:07.850Z,0.00
2019-03-18T02:08:07.900Z,0.00
2019-03-18T02:09:07.847Z,0.00
2019-03-18T02:11:08.924Z,0.00
2019-03-18T02:12:07.927Z,0.00
2019-03-18T02:13:07.776Z,0.00
2019-03-18T02:14:07.858Z,0.00
2019-03-18T02:15:07.757Z,0.00
2019-03-18T02:16:07.836Z,0.00
2019-03-18T02:17:07.743Z,0.00
2019-03-18T02:18:07.753Z,0.00
2019-03-18T02:20:08.916Z,0.00
2019-03-18T02:21:07.824Z,0.00
2019-03-18T02:22:07.901Z,0.00
2019-03-18T02:23:07.803Z,0.00
2019-03-18T02:24:07.860Z,0.00
2019-03-18T02:25:07.797Z,0.00
2019-03-18T02:27:08.759Z,0.00
2019-03-18T02:28:07.713Z,0.00
2019-03-18T02:29:07.631Z,0.00
2019-03-18T02:30:07.679Z,0.00
2019-03-18T02:31:07.591Z,0.00
2019-03-18T02:32:07.638Z,0.00
2019-03-18T02:33:07.567Z,0.00
2019-03-18T02:34:07.659Z,0.00
2019-03-18T02:36:08.716Z,0.00
2019-03-18T02:37:07.645Z,0.00
2019-03-18T02:38:07.710Z,0.00
2019-03-18T02:39:07.622Z,0.00
2019-03-18T02:40:07.753Z,0.00
2019-03-18T02:41:07.604Z,0.00
2019-03-18T02:42:07.519Z,0.00
2019-03-18T02:43:07.455Z,0.00
2019-03-18T02:44:07.517Z,0.00
2019-03-18T02:45:07.452Z,0.00
2019-03-18T02:46:10.442Z,0.00
2019-03-18T02:47:07.406Z,0.00
2019-03-18T02:48:07.446Z,0.00
2019-03-18T02:49:07.390Z,0.00
2019-03-18T02:50:07.495Z,0.00
2019-03-18T02:51:07.418Z,0.00
2019-03-18T02:52:07.488Z,0.00
2019-03-18T02:53:07.373Z,0.00
2019-03-18T02:54:07.383Z,0.00
2019-03-18T02:55:07.323Z,0.00
2019-03-18T02:56:08.460Z,0.00
2019-03-18T02:57:07.300Z,0.00
2019-03-18T02:58:07.452Z,0.00
2019-03-18T02:59:07.293Z,0.00
2019-03-18T03:00:07.344Z,0.00
2019-03-18T03:01:07.293Z,0.00
2019-03-18T03:02:07.346Z,0.00
2019-03-18T03:03:07.235Z,0.00
2019-03-18T03:04:07.257Z,0.00
2019-03-18T03:05:07.217Z,0.00
2019-03-18T03:06:07.295Z,0.00
2019-03-18T03:07:07.208Z,0.00
2019-03-18T03:08:07.291Z,0.00
2019-03-18T03:09:07.170Z,0.00
2019-03-18T03:10:07.214Z,0.00
2019-03-18T03:11:07.185Z,0.00
2019-03-18T03:12:07.213Z,0.00
2019-03-18T03:13:07.128Z,0.00
2019-03-18T03:14:07.222Z,0.00
2019-03-18T03:15:07.107Z,0.00
2019-03-18T03:16:07.162Z,0.00
2019-03-18T03:17:07.083Z,0.00
2019-03-18T03:18:07.168Z,0.00
2019-03-18T03:19:07.080Z,0.00
2019-03-18T03:20:07.160Z,0.00
2019-03-18T03:21:07.069Z,0.00
2019-03-18T03:22:07.125Z,0.00
2019-03-18T03:23:07.027Z,0.00
2019-03-18T03:24:07.084Z,0.00
2019-03-18T03:25:07.000Z,0.00
2019-03-18T03:26:07.105Z,0.00
2019-03-18T03:27:07.002Z,0.00
2019-03-18T03:28:07.011Z,0.00
2019-03-18T03:29:06.948Z,0.00
2019-03-18T03:30:07.025Z,0.00
2019-03-18T03:31:06.932Z,0.00
2019-03-18T03:32:07.076Z,0.00
2019-03-18T03:33:06.925Z,0.00
2019-03-18T03:34:13.030Z,0.00
2019-03-18T03:35:07.912Z,0.00
2019-03-18T03:36:06.964Z,0.00
2019-03-18T03:37:06.906Z,0.00
2019-03-18T03:38:06.978Z,0.00
2019-03-18T03:39:06.839Z,0.00
2019-03-18T03:40:06.908Z,0.00
2019-03-18T03:41:06.821Z,0.00
2019-03-18T03:42:06.932Z,0.00
2019-03-18T03:43:06.796Z,0.00
2019-03-18T03:44:06.816Z,0.00
2019-03-18T03:45:06.776Z,0.00
2019-03-18T03:46:06.830Z,0.00
2019-03-18T03:47:06.815Z,0.00
2019-03-18T03:48:06.840Z,0.00
2019-03-18T03:49:06.741Z,0.00
2019-03-18T03:50:06.890Z,0.00
2019-03-18T03:51:06.710Z,0.00
2019-03-18T03:52:06.799Z,0.00
2019-03-18T03:53:06.689Z,0.00
2019-03-18T03:54:06.790Z,0.00
2019-03-18T03:55:06.681Z,0.00
2019-03-18T03:56:06.693Z,0.00
2019-03-18T03:57:06.654Z,0.00
2019-03-18T03:58:06.738Z,0.00
2019-03-18T03:59:06.643Z,0.00
2019-03-18T04:00:06.730Z,0.00
2019-03-18T04:01:06.606Z,0.00
2019-03-18T04:02:06.637Z,0.00
2019-03-18T04:03:06.605Z,0.00
2019-03-18T04:04:06.657Z,0.00
2019-03-18T04:05:06.561Z,0.00
2019-03-18T04:06:06.688Z,0.00
2019-03-18T04:07:06.545Z,0.00
2019-03-18T04:08:06.622Z,0.00
2019-03-18T04:09:06.517Z,0.00
2019-03-18T04:10:06.589Z,0.00
2019-03-18T04:11:08.502Z,0.00
2019-03-18T04:12:06.603Z,0.00
2019-03-18T04:13:06.508Z,0.00
2019-03-18T04:15:07.573Z,0.00
2019-03-18T04:16:06.529Z,0.00
2019-03-18T04:17:06.419Z,0.00
2019-03-18T04:18:07.494Z,0.00
2019-03-18T04:19:06.406Z,0.00
2019-03-18T04:20:06.449Z,0.00
2019-03-18T04:21:06.394Z,0.00
2019-03-18T04:23:07.487Z,0.00
2019-03-18T04:24:06.400Z,0.00
2019-03-18T04:25:06.337Z,0.00
2019-03-18T04:27:07.440Z,0.00
2019-03-18T04:28:06.398Z,0.00
2019-03-18T04:29:06.317Z,0.00
2019-03-18T04:30:06.329Z,0.00
2019-03-18T04:31:06.268Z,0.00
2019-03-18T04:32:06.326Z,0.00
2019-03-18T04:33:06.249Z,0.00
2019-03-18T04:34:06.379Z,0.00
2019-03-18T04:36:07.403Z,0.00
2019-03-18T04:37:06.331Z,0.00
2019-03-18T04:38:06.400Z,0.00
2019-03-18T04:44:23.572Z,0.00
2019-03-18T04:45:23.487Z,0.00
2019-03-18T04:46:23.428Z,0.00
2019-03-18T04:47:23.332Z,0.00
2019-03-18T04:48:23.446Z,0.00
2019-03-18T04:50:24.514Z,0.00
2019-03-18T04:51:23.415Z,0.00
2019-03-18T04:52:23.412Z,0.00
2019-03-18T04:53:23.407Z,0.00
2019-03-18T04:54:23.420Z,0.00
2019-03-18T04:55:23.412Z,0.00
2019-03-18T04:56:23.232Z,0.00
2019-03-18T04:57:23.291Z,0.00
2019-03-18T04:58:23.211Z,0.00
2019-03-18T04:59:23.338Z,0.00
2019-03-18T05:00:23.222Z,0.00
2019-03-18T05:01:23.229Z,0.00
2019-03-18T05:02:23.173Z,0.00
2019-03-18T05:03:23.260Z,0.00
2019-03-18T05:04:23.165Z,0.00
2019-03-18T05:05:23.282Z,0.00
2019-03-18T05:06:23.141Z,0.00
2019-03-18T05:07:23.162Z,0.00
2019-03-18T05:08:23.133Z,0.00
2019-03-18T05:09:23.177Z,0.00
2019-03-18T05:10:23.113Z,0.00
2019-03-18T05:11:23.215Z,0.00
2019-03-18T05:12:23.067Z,0.00
2019-03-18T05:14:24.169Z,0.00
2019-03-18T05:15:23.248Z,0.00
2019-03-18T05:16:23.038Z,4.00
2019-03-18T05:17:26.897Z,4.00
2019-03-18T05:18:23.006Z,4.00
2019-03-18T05:19:23.101Z,0.00
2019-03-18T05:20:23.003Z,4.00
2019-03-18T05:21:23.063Z,8.00
2019-03-18T05:22:22.995Z,4.00
2019-03-18T05:23:23.071Z,8.00
2019-03-18T05:24:22.933Z,8.00
2019-03-18T05:25:24.042Z,8.00
2019-03-18T05:26:22.939Z,8.00
2019-03-18T05:27:22.989Z,8.00
2019-03-18T05:28:22.898Z,8.00
2019-03-18T05:29:22.905Z,12.00
2019-03-18T05:30:22.897Z,12.00
2019-03-18T05:31:22.946Z,20.00
2019-03-18T05:32:22.860Z,20.00
2019-03-18T05:33:22.939Z,24.00
2019-03-18T05:34:22.827Z,32.00
2019-03-18T05:35:23.024Z,28.00
2019-03-18T05:36:22.808Z,32.00
2019-03-18T05:37:22.862Z,36.00
2019-03-18T05:38:22.777Z,40.00
2019-03-18T05:39:22.896Z,44.00
2019-03-18T05:40:22.767Z,56.00
2019-03-18T05:41:22.814Z,64.00
2019-03-18T05:42:22.741Z,88.00
2019-03-18T05:43:22.803Z,100.00
2019-03-18T05:44:22.725Z,116.00
2019-03-18T05:45:22.809Z,120.00
2019-03-18T05:46:22.719Z,116.00
2019-03-18T05:47:22.720Z,116.00
2019-03-18T05:48:22.673Z,136.00
2019-03-18T05:49:22.742Z,164.00
2019-03-18T05:50:22.655Z,164.00
2019-03-18T05:51:22.804Z,180.00
2019-03-18T05:52:22.668Z,172.00
2019-03-18T05:53:22.662Z,188.00
2019-03-18T05:54:22.627Z,204.00
2019-03-18T05:55:22.684Z,216.00
2019-03-18T05:56:22.640Z,200.00
2019-03-18T05:57:22.690Z,204.00
2019-03-18T05:58:22.562Z,180.00
2019-03-18T05:59:22.609Z,160.00
2019-03-18T06:00:22.567Z,192.00
2019-03-18T06:01:22.642Z,248.00
2019-03-18T06:02:22.519Z,288.00
2019-03-18T06:03:22.632Z,324.00
2019-03-18T06:04:22.499Z,356.00
2019-03-18T06:05:22.540Z,356.00
2019-03-18T06:06:22.482Z,368.00
2019-03-18T06:07:22.586Z,408.00
2019-03-18T06:08:22.455Z,400.00
2019-03-18T06:09:22.571Z,420.00
2019-03-18T06:10:22.437Z,448.00
2019-03-18T06:11:22.481Z,468.00
2019-03-18T06:12:22.452Z,472.00
2019-03-18T06:13:22.520Z,488.00
2019-03-18T06:14:22.393Z,508.00
2019-03-18T06:15:22.406Z,532.00
2019-03-18T06:16:22.370Z,552.00
2019-03-18T06:17:22.417Z,624.00
2019-03-18T06:18:22.375Z,716.00
2019-03-18T06:19:22.447Z,644.00
2019-03-18T06:20:22.326Z,644.00
2019-03-18T06:21:22.352Z,696.00
2019-03-18T06:22:22.299Z,700.00
2019-03-18T06:23:23.410Z,708.00
2019-03-18T06:24:22.277Z,816.00
2019-03-18T06:25:22.380Z,780.00
2019-03-18T06:26:22.257Z,716.00
2019-03-18T06:27:22.280Z,744.00
2019-03-18T06:28:22.274Z,820.00
2019-03-18T06:29:22.303Z,764.00
2019-03-18T06:30:22.217Z,724.00
2019-03-18T06:32:23.364Z,776.00
2019-03-18T06:33:22.260Z,736.00
2019-03-18T06:34:22.199Z,784.00
2019-03-18T06:35:22.239Z,888.00
2019-03-18T06:36:22.149Z,868.00
2019-03-18T06:37:22.253Z,848.00
2019-03-18T06:38:22.136Z,908.00
2019-03-18T06:39:22.193Z,928.00
2019-03-18T06:40:22.105Z,804.00
2019-03-18T06:41:22.180Z,852.00
2019-03-18T06:42:22.086Z,832.00
2019-03-18T06:43:22.231Z,724.00
2019-03-18T06:44:22.086Z,744.00
2019-03-18T06:45:22.105Z,824.00
2019-03-18T06:46:22.039Z,820.00
2019-03-18T06:47:22.128Z,840.00
2019-03-18T06:48:22.016Z,876.00
2019-03-18T06:49:22.052Z,916.00
2019-03-18T06:50:21.993Z,1068.00
2019-03-18T06:51:22.046Z,1044.00
2019-03-18T06:52:21.976Z,1096.00
2019-03-18T06:53:22.087Z,1136.00
2019-03-18T06:54:22.000Z,1160.00
2019-03-18T06:55:21.980Z,1204.00
2019-03-18T06:56:21.925Z,1420.00
2019-03-18T06:57:21.983Z,1612.00
2019-03-18T06:58:21.939Z,1472.00
2019-03-18T06:59:21.902Z,1432.00
2019-03-18T07:00:21.883Z,1388.00
2019-03-18T07:02:22.993Z,1464.00
2019-03-18T07:03:21.875Z,1456.00
2019-03-18T07:04:21.858Z,1408.00
2019-03-18T07:05:21.834Z,1396.00
2019-03-18T07:06:21.820Z,1316.00
2019-03-18T07:07:21.812Z,1372.00
2019-03-18T07:08:21.798Z,1200.00
2019-03-18T07:09:21.835Z,1384.00
2019-03-18T07:10:21.779Z,1320.00
2019-03-18T07:12:22.886Z,1748.00
2019-03-18T07:13:21.743Z,2068.00
2019-03-18T07:14:21.758Z,2200.00
2019-03-18T07:15:21.756Z,2080.00
2019-03-18T07:16:21.702Z,1852.00
2019-03-18T07:17:21.708Z,1512.00
2019-03-18T07:19:22.826Z,1344.00
2019-03-18T07:20:21.670Z,1328.00
2019-03-18T07:21:21.652Z,1320.00
2019-03-18T07:22:21.677Z,1456.00
2019-03-18T07:23:21.637Z,1864.00
2019-03-18T07:24:21.625Z,1888.00
2019-03-18T07:25:21.700Z,1484.00
2019-03-18T07:26:21.610Z,1652.00
2019-03-18T07:27:21.595Z,1464.00
2019-03-18T07:28:21.587Z,1676.00
2019-03-18T07:29:21.567Z,1752.00
2019-03-18T07:30:21.596Z,1992.00
2019-03-18T07:31:21.561Z,2008.00
2019-03-18T07:32:21.541Z,2060.00
2019-03-18T07:33:21.526Z,2316.00
2019-03-18T07:34:21.535Z,2740.00
2019-03-18T07:35:21.565Z,3316.00
2019-03-18T07:36:21.529Z,3180.00
2019-03-18T07:37:21.483Z,3052.00
2019-03-18T07:38:21.474Z,3044.00
2019-03-18T07:39:21.457Z,2688.00
2019-03-18T07:40:21.479Z,2288.00
2019-03-18T07:41:21.544Z,2168.00
2019-03-18T07:42:21.434Z,1992.00
2019-03-18T07:43:21.412Z,2104.00
2019-03-18T07:44:21.435Z,2100.00
2019-03-18T07:45:21.430Z,2012.00
2019-03-18T07:46:21.411Z,2004.00
2019-03-18T07:47:21.376Z,1712.00
2019-03-18T07:48:30.427Z,1368.00
2019-03-18T07:49:22.344Z,1192.00
2019-03-18T07:50:21.344Z,1348.00
2019-03-18T07:51:21.373Z,2092.00
2019-03-18T07:52:21.960Z,2428.00
2019-03-18T07:53:21.305Z,2324.00
2019-03-18T07:54:32.258Z,2516.00
2019-03-18T07:55:22.298Z,2516.00
2019-03-18T07:56:21.305Z,2344.00
2019-03-18T07:57:21.263Z,2732.00
2019-03-18T07:58:22.566Z,3744.00
2019-03-18T07:59:21.249Z,3616.00
2019-03-18T08:00:21.233Z,3252.00
2019-03-18T08:01:21.248Z,2552.00
2019-03-18T08:02:21.257Z,2780.00
2019-03-18T08:03:21.195Z,2528.00
2019-03-18T08:04:21.208Z,2360.00
2019-03-18T08:05:21.177Z,2320.00
2019-03-18T08:06:21.192Z,2516.00
2019-03-18T08:07:21.179Z,2340.00
2019-03-18T08:08:21.181Z,2324.00
2019-03-18T08:09:21.136Z,2568.00
2019-03-18T08:10:21.133Z,1716.00
2019-03-18T08:11:21.155Z,2128.00
2019-03-18T08:12:21.115Z,1512.00
2019-03-18T08:13:21.120Z,1444.00
2019-03-18T08:14:21.085Z,1532.00
2019-03-18T08:15:21.077Z,1776.00
2019-03-18T08:16:21.184Z,1596.00
2019-03-18T08:17:21.091Z,1500.00
2019-03-18T08:18:21.221Z,1604.00
2019-03-18T08:19:21.027Z,2148.00
2019-03-18T08:20:21.021Z,2720.00
2019-03-18T08:21:21.001Z,2336.00
2019-03-18T08:22:21.001Z,1668.00
2019-03-18T08:23:21.024Z,1580.00
2019-03-18T08:24:20.983Z,1784.00
2019-03-18T08:25:20.959Z,1904.00
2019-03-18T08:26:20.951Z,2408.00
2019-03-18T08:27:20.976Z,1716.00
2019-03-18T08:28:20.968Z,2256.00
2019-03-18T08:29:20.915Z,2112.00
2019-03-18T08:30:20.913Z,2368.00
2019-03-18T08:31:20.898Z,2628.00
2019-03-18T08:32:20.887Z,3092.00
2019-03-18T08:33:20.903Z,3192.00
2019-03-18T08:34:20.892Z,3524.00
2019-03-18T08:35:20.857Z,4176.00
2019-03-18T08:36:20.868Z,2968.00
2019-03-18T08:37:20.829Z,2224.00
2019-03-18T08:38:20.855Z,2376.00
2019-03-18T08:39:20.817Z,2284.00
2019-03-18T08:40:20.833Z,2536.00
2019-03-18T08:41:20.788Z,2952.00
2019-03-18T08:42:20.785Z,3500.00
2019-03-18T08:43:20.785Z,4352.00
2019-03-18T08:44:20.761Z,3140.00
2019-03-18T08:45:20.757Z,3972.00
2019-03-18T08:46:20.747Z,2792.00
2019-03-18T08:47:20.722Z,2700.00
2019-03-18T08:48:20.743Z,3120.00
2019-03-18T08:49:20.702Z,2544.00
2019-03-18T08:50:20.698Z,3384.00
2019-03-18T08:51:20.687Z,2932.00
2019-03-18T08:52:20.683Z,2588.00
2019-03-18T08:53:20.732Z,2700.00
2019-03-18T08:54:20.663Z,3136.00
2019-03-18T08:55:20.648Z,3748.00
2019-03-18T08:56:20.644Z,4224.00
2019-03-18T08:57:20.644Z,4616.00
2019-03-18T08:58:20.618Z,3088.00
2019-03-18T08:59:20.623Z,3916.00
2019-03-18T09:00:20.601Z,5556.00
2019-03-18T09:01:20.602Z,5952.00
2019-03-18T09:03:21.708Z,6056.00
2019-03-18T09:04:20.580Z,5688.00
2019-03-18T09:05:20.531Z,4956.00
2019-03-18T09:06:20.524Z,3616.00
2019-03-18T09:07:20.512Z,4340.00
2019-03-18T09:08:20.505Z,3792.00
2019-03-18T09:09:20.522Z,3972.00
2019-03-18T09:10:20.490Z,4088.00
2019-03-18T09:11:20.460Z,3488.00
2019-03-18T09:12:20.459Z,4140.00
2019-03-18T09:13:20.441Z,3344.00
2019-03-18T09:14:20.462Z,3180.00
2019-03-18T09:15:20.424Z,2724.00
2019-03-18T09:16:20.422Z,3240.00
2019-03-18T09:17:20.401Z,3200.00
2019-03-18T09:18:20.412Z,3688.00
2019-03-18T09:19:20.406Z,3668.00
2019-03-18T09:20:20.370Z,3624.00
2019-03-18T09:21:20.355Z,3696.00
2019-03-18T09:22:20.346Z,4928.00
2019-03-18T09:23:20.325Z,4068.00
2019-03-18T09:24:20.408Z,3668.00
2019-03-18T09:25:20.308Z,4076.00
2019-03-18T09:26:20.304Z,4104.00
2019-03-18T09:27:20.291Z,3920.00
2019-03-18T09:28:22.291Z,3740.00
2019-03-18T09:29:20.261Z,3596.00
2019-03-18T09:30:20.300Z,3580.00
2019-03-18T09:31:20.364Z,3380.00
2019-03-18T09:32:20.247Z,2900.00
2019-03-18T09:33:20.225Z,2452.00
2019-03-18T09:34:20.210Z,2504.00
2019-03-18T09:35:20.237Z,2176.00
2019-03-18T09:36:20.207Z,2408.00
2019-03-18T09:37:20.172Z,2364.00
2019-03-18T09:38:20.168Z,3136.00
2019-03-18T09:39:20.161Z,4044.00
2019-03-18T09:40:20.176Z,3852.00
2019-03-18T09:41:20.138Z,3720.00
2019-03-18T09:42:20.129Z,2376.00
2019-03-18T09:43:20.119Z,2056.00
2019-03-18T09:44:20.100Z,2652.00
2019-03-18T09:45:20.114Z,4144.00
2019-03-18T09:46:20.086Z,4572.00
2019-03-18T09:47:20.071Z,3260.00
2019-03-18T09:48:20.077Z,4772.00
2019-03-18T09:49:22.048Z,4940.00
2019-03-18T09:50:20.095Z,5092.00
2019-03-18T09:51:20.028Z,4796.00
2019-03-18T09:52:20.041Z,3292.00
2019-03-18T09:53:19.997Z,2920.00
2019-03-18T09:54:19.999Z,3656.00
2019-03-18T09:55:20.010Z,3540.00
2019-03-18T09:56:19.970Z,2652.00
2019-03-18T09:57:25.804Z,3444.00
2019-03-18T09:58:20.955Z,2820.00
2019-03-18T09:59:19.941Z,2276.00
2019-03-18T10:00:19.964Z,3860.00
2019-03-18T10:01:19.916Z,3176.00
2019-03-18T10:02:19.919Z,3520.00
2019-03-18T10:03:19.906Z,1996.00
2019-03-18T10:04:19.892Z,2016.00
2019-03-18T10:05:19.874Z,2760.00
2019-03-18T10:06:19.899Z,2132.00
2019-03-18T10:07:19.852Z,1496.00
2019-03-18T10:08:19.843Z,1476.00
2019-03-18T10:09:19.830Z,1348.00
2019-03-18T10:10:19.821Z,1476.00
2019-03-18T10:11:19.835Z,2936.00
2019-03-18T10:12:19.825Z,3116.00
2019-03-18T10:13:19.787Z,3128.00
2019-03-18T10:14:19.938Z,3148.00
2019-03-18T10:15:19.771Z,3452.00
2019-03-18T10:16:19.795Z,4088.00
2019-03-18T10:17:19.739Z,3732.00
2019-03-18T10:18:19.776Z,3680.00
2019-03-18T10:19:19.717Z,3568.00
2019-03-18T10:20:19.716Z,3236.00
2019-03-18T10:21:19.727Z,3328.00
2019-03-18T10:22:19.699Z,3616.00
2019-03-18T10:23:19.676Z,3936.00
2019-03-18T10:24:19.674Z,3972.00
2019-03-18T10:25:19.654Z,4492.00
2019-03-18T10:26:19.692Z,3332.00
2019-03-18T10:27:19.638Z,3516.00
2019-03-18T10:28:19.627Z,2700.00
2019-03-18T10:29:19.645Z,3052.00
2019-03-18T10:30:19.607Z,3920.00
2019-03-18T10:31:19.628Z,4068.00
2019-03-18T10:32:19.585Z,3400.00
2019-03-18T10:33:19.569Z,3128.00
2019-03-18T10:34:19.561Z,3192.00
2019-03-18T10:35:19.543Z,3196.00
2019-03-18T10:36:19.600Z,3060.00
2019-03-18T10:37:19.526Z,2968.00
2019-03-18T10:38:19.515Z,2984.00
2019-03-18T10:39:19.499Z,3192.00
2019-03-18T10:40:19.504Z,3012.00
2019-03-18T10:41:19.477Z,3176.00
2019-03-18T10:42:19.500Z,3348.00
2019-03-18T10:43:19.467Z,3320.00
2019-03-18T10:44:19.453Z,3372.00
2019-03-18T10:45:19.438Z,3380.00
2019-03-18T10:46:19.429Z,3000.00
2019-03-18T10:47:19.444Z,2252.00
2019-03-18T10:48:19.410Z,4408.00
2019-03-18T10:49:19.393Z,4084.00
2019-03-18T10:50:19.394Z,4724.00
2019-03-18T10:51:19.373Z,4400.00
2019-03-18T10:52:19.421Z,4232.00
2019-03-18T10:53:19.434Z,3788.00
2019-03-18T10:54:30.366Z,2708.00
2019-03-18T10:55:20.334Z,3436.00
2019-03-18T10:56:19.327Z,3500.00
2019-03-18T10:57:19.336Z,3692.00
2019-03-18T10:58:19.307Z,2124.00
2019-03-18T10:59:19.285Z,2112.00
2019-03-18T11:00:19.340Z,2280.00
2019-03-18T11:01:19.262Z,4200.00
2019-03-18T11:02:19.257Z,4396.00
2019-03-18T11:03:19.270Z,3844.00
2019-03-18T11:04:19.243Z,4112.00
2019-03-18T11:05:19.226Z,4548.00
2019-03-18T11:06:19.213Z,4548.00
2019-03-18T11:07:19.196Z,4640.00
2019-03-18T11:08:19.228Z,5008.00
2019-03-18T11:09:19.180Z,5532.00
2019-03-18T11:10:19.176Z,6076.00
2019-03-18T11:11:19.175Z,6708.00
2019-03-18T11:12:19.146Z,6888.00
2019-03-18T11:13:19.156Z,6548.00
2019-03-18T11:14:19.161Z,5900.00
2019-03-18T11:15:19.110Z,6872.00
2019-03-18T11:16:19.119Z,6420.00
2019-03-18T11:17:19.094Z,6244.00
2019-03-18T11:18:19.121Z,6336.00
2019-03-18T11:19:19.060Z,6400.00
2019-03-18T11:20:19.086Z,6988.00
2019-03-18T11:21:19.089Z,7136.00
2019-03-18T11:22:19.036Z,6788.00
2019-03-18T11:23:19.117Z,5312.00
2019-03-18T11:24:19.018Z,4612.00
2019-03-18T11:25:19.008Z,4616.00
2019-03-18T11:26:19.011Z,5440.00
2019-03-18T11:27:18.986Z,5080.00
2019-03-18T11:28:19.005Z,5720.00
2019-03-18T11:29:19.100Z,4192.00
2019-03-18T11:30:18.972Z,4164.00
2019-03-18T11:31:18.944Z,3936.00
2019-03-18T11:32:18.951Z,3704.00
2019-03-18T11:33:18.917Z,3820.00
2019-03-18T11:34:18.937Z,3220.00
2019-03-18T11:35:18.896Z,2512.00
2019-03-18T11:36:18.894Z,2420.00
2019-03-18T11:37:18.879Z,2252.00
2019-03-18T11:38:18.867Z,2040.00
2019-03-18T11:39:18.898Z,2096.00
2019-03-18T11:41:20.046Z,3184.00
2019-03-18T11:42:18.821Z,3304.00
2019-03-18T11:43:18.808Z,3764.00
2019-03-18T11:45:19.933Z,4004.00
2019-03-18T11:46:18.899Z,4236.00
2019-03-18T11:47:18.906Z,4216.00
2019-03-18T11:48:18.883Z,4064.00
2019-03-18T11:49:18.887Z,3996.00
2019-03-18T11:50:18.885Z,4128.00
2019-03-18T11:51:18.726Z,3152.00
2019-03-18T11:52:18.713Z,2144.00
2019-03-18T11:53:18.721Z,1836.00
2019-03-18T11:54:18.808Z,1612.00
2019-03-18T11:55:18.738Z,1432.00
2019-03-18T11:56:18.681Z,1484.00
2019-03-18T11:57:18.658Z,1332.00
2019-03-18T11:58:18.673Z,1500.00
2019-03-18T11:59:20.800Z,1456.00
2019-03-18T12:00:18.651Z,1696.00
2019-03-18T12:01:18.613Z,2324.00
2019-03-18T12:02:27.666Z,2736.00
2019-03-18T12:03:19.609Z,2936.00
2019-03-18T12:04:18.601Z,3444.00
2019-03-18T12:05:18.591Z,3180.00
2019-03-18T12:06:18.611Z,3052.00
2019-03-18T12:07:18.550Z,3156.00
2019-03-18T12:08:18.547Z,3428.00
2019-03-18T12:09:18.536Z,3684.00
2019-03-18T12:10:18.544Z,3804.00
2019-03-18T12:11:18.512Z,3876.00
2019-03-18T12:12:18.498Z,3524.00
2019-03-18T12:13:18.491Z,3368.00
2019-03-18T12:14:18.476Z,3496.00
2019-03-18T12:15:21.416Z,3552.00
2019-03-18T12:17:19.587Z,4584.00
2019-03-18T12:19:19.546Z,2996.00
2019-03-18T12:20:24.705Z,3000.00
2019-03-18T12:21:18.425Z,2824.00
2019-03-18T12:22:22.100Z,3108.00
2019-03-18T12:23:18.367Z,3656.00
2019-03-18T12:24:22.244Z,5400.00
2019-03-18T12:25:18.361Z,5748.00
2019-03-18T12:26:22.367Z,5648.00
2019-03-18T12:27:18.349Z,5264.00
2019-03-18T12:29:18.596Z,3352.00
2019-03-18T12:31:18.344Z,3652.00
2019-03-18T12:32:18.847Z,4244.00
2019-03-18T12:33:18.280Z,4640.00
2019-03-18T12:34:20.440Z,4592.00
2019-03-18T12:35:18.420Z,4816.00
2019-03-18T12:36:18.362Z,4616.00
2019-03-18T12:37:18.244Z,3800.00
2019-03-18T12:38:18.313Z,2816.00
2019-03-18T12:39:18.262Z,2588.00
2019-03-18T12:40:18.274Z,2536.00
2019-03-18T12:41:18.171Z,2768.00
2019-03-18T12:42:18.278Z,2728.00
2019-03-18T12:43:18.155Z,2356.00
2019-03-18T12:44:18.250Z,1904.00
2019-03-18T12:45:18.157Z,1612.00
2019-03-18T12:46:18.192Z,1576.00
2019-03-18T12:47:18.157Z,1532.00
2019-03-18T12:48:18.178Z,1440.00
2019-03-18T12:49:18.087Z,1236.00
2019-03-18T12:50:18.213Z,1192.00
2019-03-18T12:51:18.087Z,1248.00
2019-03-18T12:52:18.241Z,1032.00
2019-03-18T12:53:18.045Z,1640.00
2019-03-18T12:54:18.123Z,1984.00
2019-03-18T12:55:18.065Z,1848.00
2019-03-18T12:56:18.127Z,1956.00
2019-03-18T12:57:18.071Z,2380.00
2019-03-18T12:58:18.057Z,2676.00
2019-03-18T12:59:17.977Z,2964.00
2019-03-18T13:00:18.083Z,3140.00
2019-03-18T13:01:17.957Z,3320.00
2019-03-18T13:02:18.015Z,3688.00
2019-03-18T13:03:17.937Z,4208.00
2019-03-18T13:04:17.990Z,4684.00
2019-03-18T13:05:17.912Z,4844.00