createdAt,value
2023-01-15T00:02:09.667Z,8.30
2023-01-15T00:04:36.581Z,8.40
2023-01-15T00:07:04.510Z,8.30
2023-01-15T00:09:31.587Z,8.40
2023-01-15T00:12:02.251Z,8.30
2023-01-15T00:14:29.211Z,8.30
2023-01-15T00:16:56.032Z,8.30
2023-01-15T00:19:22.992Z,8.30
2023-01-15T00:21:49.889Z,8.20
2023-01-15T00:24:35.332Z,8.20
2023-01-15T00:27:20.993Z,8.20
2023-01-15T00:29:47.850Z,8.10
2023-01-15T00:32:14.704Z,8.20
2023-01-15T00:34:41.584Z,8.20
2023-01-15T00:37:08.365Z,8.20
2023-01-15T00:39:35.634Z,8.10
2023-01-15T00:42:03.128Z,8.00
2023-01-15T00:44:33.680Z,7.90
2023-01-15T00:47:00.583Z,7.80
2023-01-15T00:49:27.808Z,7.70
2023-01-15T00:51:54.697Z,7.70
2023-01-15T00:54:21.982Z,7.60
2023-01-15T00:56:48.827Z,7.50
2023-01-15T00:59:16.237Z,7.50
2023-01-15T01:01:43.583Z,7.50
2023-01-15T01:04:10.473Z,7.40
2023-01-15T01:06:37.368Z,7.40
2023-01-15T01:09:04.620Z,7.30
2023-01-15T01:11:34.312Z,7.30
2023-01-15T01:14:02.455Z,7.30
2023-01-15T01:16:37.439Z,7.30
2023-01-15T01:19:08.907Z,7.20
2023-01-15T01:21:38.089Z,7.20
2023-01-15T01:24:05.729Z,7.10
2023-01-15T01:26:33.322Z,7.10
2023-01-15T01:29:00.370Z,7.10
2023-01-15T01:31:27.328Z,7.10
2023-01-15T01:33:56.615Z,7.10
2023-01-15T01:36:30.499Z,7.10
2023-01-15T01:38:58.575Z,7.10
2023-01-15T01:41:27.065Z,7.10
2023-01-15T01:44:01.792Z,7.10
2023-01-15T01:46:34.491Z,7.10
2023-01-15T01:49:09.895Z,7.20
2023-01-15T01:51:43.308Z,7.20
2023-01-15T01:54:13.837Z,7.20
2023-01-15T01:56:41.061Z,7.20
2023-01-15T01:59:09.127Z,7.20
2023-01-15T02:01:36.286Z,7.30
2023-01-15T02:04:06.576Z,7.30
2023-01-15T02:06:34.321Z,7.30
2023-01-15T02:09:02.489Z,7.20
2023-01-15T02:11:31.819Z,7.20
2023-01-15T02:14:17.496Z,7.20
2023-01-15T02:16:57.637Z,7.30
2023-01-15T02:19:49.887Z,7.30
2023-01-15T02:22:35.694Z,7.30
2023-01-15T02:25:09.179Z,7.30
2023-01-15T02:27:39.566Z,7.30
2023-01-15T02:30:18.233Z,7.30
2023-01-15T02:32:55.972Z,7.30
2023-01-15T02:35:29.203Z,7.30
2023-01-15T02:38:00.539Z,7.30
2023-01-15T02:40:29.207Z,7.30
2023-01-15T02:42:58.653Z,7.30
2023-01-15T02:45:30.818Z,7.20
2023-01-15T02:48:09.932Z,7.20
2023-01-15T02:50:42.410Z,7.20
2023-01-15T02:53:16.989Z,7.20
2023-01-15T02:55:49.373Z,7.20
2023-01-15T02:58:24.739Z,7.10
2023-01-15T03:00:55.910Z,7.20
2023-01-15T03:03:51.790Z,7.10
2023-01-15T03:06:33.938Z,7.10
2023-01-15T03:09:01.809Z,7.10
2023-01-15T03:11:40.045Z,7.10
2023-01-15T03:14:13.023Z,7.10
2023-01-15T03:16:47.490Z,7.10
2023-01-15T03:19:29.196Z,7.20
2023-01-15T03:22:29.662Z,7.20
2023-01-15T03:25:25.505Z,7.10
2023-01-15T03:28:05.145Z,7.10
2023-01-15T03:30:34.083Z,7.10
2023-01-15T03:33:01.088Z,7.20
2023-01-15T03:35:59.511Z,7.20
2023-01-15T03:38:40.533Z,7.20
2023-01-15T03:41:15.780Z,7.20
2023-01-15T03:44:22.797Z,7.10
2023-01-15T03:47:21.141Z,7.20
2023-01-15T03:50:18.627Z,7.10
2023-01-15T03:52:50.229Z,7.10
2023-01-15T03:55:26.058Z,7.20
2023-01-15T03:58:02.469Z,7.20
2023-01-15T04:00:41.917Z,7.10
2023-01-15T04:03:11.026Z,7.10
2023-01-15T04:05:38.916Z,7.10
2023-01-15T04:08:08.385Z,7.10
2023-01-15T04:10:36.291Z,7.10
2023-01-15T04:13:06.785Z,7.10
2023-01-15T04:15:33.695Z,7.10
2023-01-15T04:18:00.603Z,7.10
2023-01-15T04:20:29.870Z,7.10
2023-01-15T04:22:56.697Z,7.10
2023-01-15T04:25:23.528Z,7.10
2023-01-15T04:27:53.444Z,7.10
2023-01-15T04:30:20.653Z,7.10
2023-01-15T04:32:52.252Z,7.10
2023-01-15T04:35:20.129Z,7.10
2023-01-15T04:37:47.721Z,7.10
2023-01-15T04:40:34.682Z,7.10
2023-01-15T04:43:20.024Z,7.20
2023-01-15T04:45:46.859Z,7.10
2023-01-15T04:48:13.711Z,7.10
2023-01-15T04:50:40.649Z,7.10
2023-01-15T04:53:07.893Z,7.10
2023-01-15T04:55:34.655Z,7.20
2023-01-15T04:58:01.376Z,7.10
2023-01-15T05:00:28.194Z,7.10
2023-01-15T05:02:54.941Z,7.10
2023-01-15T05:05:21.830Z,7.20
2023-01-15T05:07:48.593Z,7.10
2023-01-15T05:10:15.675Z,7.10
2023-01-15T05:12:42.525Z,7.10
2023-01-15T05:15:09.760Z,7.20
2023-01-15T05:17:36.543Z,7.20
2023-01-15T05:20:04.243Z,7.10
2023-01-15T05:22:31.073Z,7.10
2023-01-15T05:24:58.210Z,7.20
2023-01-15T05:27:24.977Z,7.10
2023-01-15T05:29:51.899Z,7.20
2023-01-15T05:32:18.619Z,7.20
2023-01-15T05:34:45.382Z,7.20
2023-01-15T05:37:12.186Z,7.20
2023-01-15T05:39:39.040Z,7.20
2023-01-15T05:42:05.919Z,7.20
2023-01-15T05:44:32.784Z,7.20
2023-01-15T05:47:03.117Z,7.20
2023-01-15T05:49:31.246Z,7.20
2023-01-15T05:52:00.627Z,7.20
2023-01-15T05:54:33.257Z,7.30
2023-01-15T05:57:01.408Z,7.30
2023-01-15T05:59:30.557Z,7.30
2023-01-15T06:01:58.368Z,7.30
2023-01-15T06:04:25.614Z,7.30
2023-01-15T06:06:54.829Z,7.30
2023-01-15T06:09:23.163Z,7.40
2023-01-15T06:11:50.625Z,7.30
2023-01-15T06:14:17.905Z,7.30
2023-01-15T06:16:44.756Z,7.30
2023-01-15T06:19:13.093Z,7.30
2023-01-15T06:21:40.590Z,7.20
2023-01-15T06:24:07.921Z,7.30
2023-01-15T06:26:35.081Z,7.50
2023-01-15T06:29:01.846Z,7.60
2023-01-15T06:31:28.817Z,7.70
2023-01-15T06:33:56.067Z,7.80
2023-01-15T06:36:26.760Z,7.80
2023-01-15T06:38:53.900Z,7.80
2023-01-15T06:41:41.315Z,7.80
2023-01-15T06:44:34.447Z,7.80
2023-01-15T06:47:23.284Z,7.90
2023-01-15T06:49:53.696Z,8.00
2023-01-15T06:52:21.173Z,8.00
2023-01-15T06:54:47.928Z,8.00
2023-01-15T06:57:14.823Z,8.00
2023-01-15T06:59:41.746Z,8.00
2023-01-15T07:02:11.206Z,7.90
2023-01-15T07:04:37.940Z,7.90
2023-01-15T07:07:04.908Z,7.90
2023-01-15T07:09:31.689Z,7.80
2023-01-15T07:11:59.088Z,7.80
2023-01-15T07:14:28.210Z,7.80
2023-01-15T07:16:55.974Z,7.80
2023-01-15T07:19:22.773Z,7.80
2023-01-15T07:21:49.775Z,7.80
2023-01-15T07:24:17.550Z,7.70
2023-01-15T07:26:45.732Z,7.70
2023-01-15T07:29:13.534Z,7.70
2023-01-15T07:31:41.462Z,7.20
2023-01-15T07:34:08.391Z,6.50
2023-01-15T07:36:35.895Z,5.80
2023-01-15T07:39:08.016Z,5.40
2023-01-15T07:41:53.471Z,5.20
2023-01-15T07:44:39.710Z,5.10
2023-01-15T07:47:35.403Z,5.00
2023-01-15T07:50:02.898Z,4.80
2023-01-15T07:54:56.944Z,4.60
2023-01-15T07:57:24.289Z,4.50
2023-01-15T07:59:51.645Z,4.50
2023-01-15T08:02:19.244Z,4.40
2023-01-15T08:04:47.850Z,4.30
2023-01-15T08:07:15.918Z,4.30
2023-01-15T08:09:43.015Z,4.30
2023-01-15T08:12:30.059Z,4.30
2023-01-15T08:15:16.630Z,4.20
2023-01-15T08:17:51.165Z,4.20
2023-01-15T08:20:21.372Z,4.10
2023-01-15T08:22:48.782Z,4.10
2023-01-15T08:25:20.943Z,4.00
2023-01-15T08:30:18.639Z,3.90
2023-01-15T08:32:45.770Z,3.90
2023-01-15T08:35:13.529Z,3.90
2023-01-15T08:37:41.677Z,3.80
2023-01-15T08:40:10.164Z,3.70
2023-01-15T08:42:37.174Z,3.70
2023-01-15T08:45:04.375Z,3.70
2023-01-15T08:47:32.531Z,3.60
2023-01-15T08:49:59.620Z,3.70
2023-01-15T08:52:26.409Z,3.60
2023-01-15T08:54:53.373Z,3.60
2023-01-15T08:57:20.123Z,3.60
2023-01-15T08:59:47.927Z,3.60
2023-01-15T09:02:18.721Z,3.50
2023-01-15T09:04:45.647Z,3.50
2023-01-15T09:07:13.191Z,3.50
2023-01-15T09:09:40.263Z,3.50
2023-01-15T09:12:07.357Z,3.50
2023-01-15T09:14:59.737Z,3.50
2023-01-15T09:17:20.907Z,3.50
2023-01-15T09:19:47.975Z,3.40
2023-01-15T09:22:15.106Z,3.40
2023-01-15T09:24:42.054Z,3.50
2023-01-15T09:27:12.295Z,3.50
2023-01-15T09:29:39.474Z,3.40
2023-01-15T09:32:08.111Z,3.40
2023-01-15T09:34:35.000Z,3.40
2023-01-15T09:37:01.846Z,3.40
2023-01-15T09:39:28.653Z,3.30
2023-01-15T09:42:38.445Z,3.30
2023-01-15T09:45:11.863Z,3.30
2023-01-15T09:47:59.764Z,3.40
2023-01-15T09:50:29.715Z,3.40
2023-01-15T09:53:34.289Z,3.40
2023-01-15T09:56:03.461Z,3.40
2023-01-15T09:58:36.629Z,3.40
2023-01-15T10:01:04.181Z,3.40
2023-01-15T10:03:45.268Z,3.50
2023-01-15T10:06:35.651Z,3.40
2023-01-15T10:09:20.123Z,3.30
2023-01-15T10:12:12.830Z,3.30
2023-01-15T10:14:54.597Z,3.30
2023-01-15T10:17:29.433Z,3.30
2023-01-15T10:19:57.631Z,3.20
2023-01-15T10:22:35.067Z,3.10
2023-01-15T10:25:05.503Z,3.20
2023-01-15T10:27:33.489Z,3.20
2023-01-15T10:30:11.856Z,3.10
2023-01-15T10:33:00.639Z,3.10
2023-01-15T10:35:40.476Z,3.10
2023-01-15T10:38:37.228Z,3.00
2023-01-15T10:41:11.206Z,3.00
2023-01-15T10:44:09.006Z,3.00
2023-01-15T10:46:40.717Z,3.00
2023-01-15T10:49:16.132Z,3.00
2023-01-15T10:51:54.191Z,3.00
2023-01-15T10:54:40.245Z,3.00
2023-01-15T10:57:12.419Z,3.00
2023-01-15T10:59:51.525Z,3.00
2023-01-15T11:02:46.323Z,2.90
2023-01-15T11:05:19.826Z,2.90
2023-01-15T11:10:41.495Z,2.90
2023-01-15T11:13:43.416Z,2.90
2023-01-15T11:16:39.497Z,2.70
2023-01-15T11:19:35.236Z,2.80
2023-01-15T11:22:18.491Z,2.80
2023-01-15T11:24:51.867Z,2.80
2023-01-15T11:27:22.569Z,2.80
2023-01-15T11:29:58.301Z,2.80
2023-01-15T11:32:32.229Z,2.90
2023-01-15T11:35:20.824Z,2.80
2023-01-15T11:37:47.614Z,3.00
2023-01-15T11:40:19.038Z,3.00
2023-01-15T11:43:06.506Z,3.00
2023-01-15T11:45:51.966Z,3.00
2023-01-15T11:48:44.739Z,3.00
2023-01-15T11:51:15.879Z,3.00
2023-01-15T11:53:50.244Z,3.00
2023-01-15T11:56:20.939Z,3.00
2023-01-15T11:58:56.548Z,2.90
2023-01-15T12:01:33.516Z,2.90
2023-01-15T12:04:07.912Z,2.60
2023-01-15T12:06:37.283Z,2.30
2023-01-15T12:09:39.881Z,1.90
2023-01-15T12:12:38.779Z,1.80
2023-01-15T12:15:06.854Z,1.70
2023-01-15T12:17:54.740Z,1.80
2023-01-15T12:20:43.162Z,1.80
2023-01-15T12:23:28.665Z,1.90
2023-01-15T12:26:32.154Z,1.80
2023-01-15T12:29:23.344Z,1.90
2023-01-15T12:32:01.633Z,1.90
2023-01-15T12:34:51.943Z,1.90
2023-01-15T12:37:52.575Z,1.90
2023-01-15T12:40:28.754Z,1.90
2023-01-15T12:43:15.278Z,2.00
2023-01-15T12:45:54.410Z,2.10
2023-01-15T12:48:57.617Z,2.20
2023-01-15T12:51:39.466Z,2.20
2023-01-15T12:54:13.458Z,2.30
2023-01-15T12:57:02.642Z,3.70
2023-01-15T12:59:39.585Z,2.20
2023-01-15T13:02:27.399Z,2.20
2023-01-15T13:05:02.112Z,2.10
2023-01-15T13:07:40.102Z,2.10
2023-01-15T13:10:16.444Z,2.10
2023-01-15T13:12:43.295Z,2.20
2023-01-15T13:15:15.054Z,2.20
2023-01-15T13:18:02.091Z,2.20
2023-01-15T13:20:51.511Z,2.10
2023-01-15T13:23:44.382Z,2.00
2023-01-15T13:26:17.508Z,2.00
2023-01-15T13:29:00.636Z,2.10
2023-01-15T13:31:46.473Z,2.10
2023-01-15T13:34:34.500Z,2.20
2023-01-15T13:37:24.929Z,2.30
2023-01-15T13:40:10.188Z,2.20
2023-01-15T13:42:40.535Z,2.20
2023-01-15T13:45:19.339Z,2.20
2023-01-15T13:47:52.965Z,2.20
2023-01-15T13:50:28.904Z,2.20
2023-01-15T13:53:20.930Z,2.20
2023-01-15T13:55:55.185Z,2.20
2023-01-15T13:58:28.664Z,2.30
2023-01-15T14:01:42.199Z,2.40
2023-01-15T14:04:12.458Z,2.50
2023-01-15T14:06:50.048Z,2.60
2023-01-15T14:09:23.524Z,2.70
2023-01-15T14:12:28.607Z,2.80
2023-01-15T14:15:27.717Z,3.00
2023-01-15T14:18:13.164Z,3.00
2023-01-15T14:21:17.585Z,3.10
2023-01-15T14:23:59.362Z,3.10
2023-01-15T14:27:01.729Z,3.20
2023-01-15T14:30:03.479Z,3.20
2023-01-15T14:32:44.882Z,3.60
2023-01-15T14:35:20.439Z,3.90
2023-01-15T14:38:08.311Z,4.20
2023-01-15T14:40:36.569Z,4.30
2023-01-15T14:43:10.596Z,4.40
2023-01-15T14:45:37.636Z,4.50
2023-01-15T14:48:16.382Z,4.60
2023-01-15T14:50:44.073Z,4.40
2023-01-15T14:53:13.585Z,4.30
2023-01-15T14:56:02.896Z,4.20
2023-01-15T14:58:32.826Z,4.00
2023-01-15T15:01:04.626Z,3.90
2023-01-15T15:03:37.027Z,3.70
2023-01-15T15:06:06.590Z,3.50
2023-01-15T15:08:35.071Z,3.30
2023-01-15T15:11:24.993Z,3.00
2023-01-15T15:13:56.199Z,2.90
2023-01-15T15:16:27.035Z,2.70
2023-01-15T15:19:34.754Z,2.50
2023-01-15T15:22:05.866Z,2.40
2023-01-15T15:24:36.598Z,2.30
2023-01-15T15:27:19.937Z,2.10
2023-01-15T15:29:47.369Z,2.00
2023-01-15T15:32:23.255Z,1.90
2023-01-15T15:34:52.861Z,1.80
2023-01-15T15:37:25.584Z,1.70
2023-01-15T15:40:02.002Z,1.60
2023-01-15T15:42:56.928Z,1.60
2023-01-15T15:45:50.076Z,1.90
2023-01-15T15:48:41.381Z,1.50
2023-01-15T15:51:32.144Z,1.40
2023-01-15T15:54:15.909Z,1.40
2023-01-15T15:56:52.115Z,1.30
2023-01-15T15:59:30.776Z,1.30
2023-01-15T16:02:19.702Z,1.30
2023-01-15T16:04:50.773Z,1.30
2023-01-15T16:07:29.811Z,1.30
2023-01-15T16:10:13.307Z,1.30
2023-01-15T16:13:10.565Z,1.20
2023-01-15T16:15:41.012Z,1.20
2023-01-15T16:18:19.879Z,1.20
2023-01-15T16:20:46.785Z,1.20
2023-01-15T16:23:24.278Z,1.10
2023-01-15T16:26:08.286Z,1.10
2023-01-15T16:28:47.183Z,1.00
2023-01-15T16:31:17.529Z,1.00
2023-01-15T16:33:45.061Z,1.00
2023-01-15T16:36:12.080Z,0.90
2023-01-15T16:38:46.885Z,0.90
2023-01-15T16:41:20.121Z,0.80
2023-01-15T16:43:54.237Z,0.80
2023-01-15T16:46:24.031Z,0.80
2023-01-15T16:49:40.024Z,0.70
2023-01-15T16:52:45.658Z,0.70
2023-01-15T16:55:31.136Z,0.60
2023-01-15T16:58:13.201Z,0.50
2023-01-15T17:01:02.538Z,0.50
2023-01-15T17:03:31.525Z,0.50
2023-01-15T17:06:05.119Z,0.50
2023-01-15T17:08:38.769Z,0.40
2023-01-15T17:11:15.630Z,0.30
2023-01-15T17:13:42.481Z,0.20
2023-01-15T17:16:23.447Z,0.10
2023-01-15T17:18:51.306Z,0.10
2023-01-15T17:21:23.367Z,0.00
2023-01-15T17:23:50.978Z,0.00
2023-01-15T17:26:21.361Z,-0.10
2023-01-15T17:28:49.540Z,-0.10
2023-01-15T17:31:25.363Z,-0.20
2023-01-15T17:33:52.963Z,-0.30
2023-01-15T17:36:20.362Z,-0.20
2023-01-15T17:38:47.747Z,-0.20
2023-01-15T17:41:16.688Z,-0.20
2023-01-15T17:43:43.733Z,-0.30
2023-01-15T17:46:10.752Z,-0.20
2023-01-15T17:48:37.971Z,-0.10
2023-01-15T17:51:07.043Z,-0.20
2023-01-15T17:53:35.987Z,-0.20
2023-01-15T17:56:22.598Z,-0.30
2023-01-15T17:59:07.999Z,-0.40
2023-01-15T18:01:59.595Z,-0.30
2023-01-15T18:04:47.518Z,-0.30
2023-01-15T18:07:17.139Z,-0.20
2023-01-15T18:09:44.794Z,-0.20
2023-01-15T18:12:11.563Z,-0.20
2023-01-15T18:14:38.377Z,-0.10
2023-01-15T18:17:05.281Z,-0.20
2023-01-15T18:19:32.028Z,-0.30
2023-01-15T18:21:59.013Z,-0.30
2023-01-15T18:24:25.776Z,-0.40
2023-01-15T18:26:52.957Z,-0.40
2023-01-15T18:29:20.570Z,-0.50
2023-01-15T18:31:47.608Z,-0.50
2023-01-15T18:34:15.293Z,-0.50
2023-01-15T18:36:42.074Z,-0.50
2023-01-15T18:39:12.691Z,-0.50
2023-01-15T18:41:40.510Z,-0.60
2023-01-15T18:44:32.105Z,-0.50
2023-01-15T18:47:01.969Z,-0.50
2023-01-15T18:49:29.803Z,-0.50
2023-01-15T18:52:15.845Z,-0.40
2023-01-15T18:54:42.721Z,-0.40
2023-01-15T18:57:09.593Z,-0.50
2023-01-15T18:59:36.479Z,-0.50
2023-01-15T19:02:04.102Z,-0.50
2023-01-15T19:04:31.209Z,-0.50
2023-01-15T19:06:58.163Z,-0.40
2023-01-15T19:09:25.568Z,-0.40
2023-01-15T19:11:53.284Z,-0.50
2023-01-15T19:14:40.607Z,-0.60
2023-01-15T19:17:31.519Z,-0.60
2023-01-15T19:19:58.374Z,-0.60
2023-01-15T19:22:44.022Z,-0.50
2023-01-15T19:25:10.919Z,-0.40
2023-01-15T19:27:37.841Z,-0.40
2023-01-15T19:30:06.982Z,-0.30
2023-01-15T19:32:34.461Z,-0.30
2023-01-15T19:35:01.493Z,-0.30
2023-01-15T19:37:28.441Z,-0.30
2023-01-15T19:39:55.265Z,-0.30
2023-01-15T19:42:40.968Z,-0.30
2023-01-15T19:45:27.122Z,-0.30
2023-01-15T19:48:12.811Z,-0.30
2023-01-15T19:50:42.611Z,-0.40
2023-01-15T19:53:10.173Z,-0.40
2023-01-15T19:55:39.288Z,-0.40
2023-01-15T19:58:09.095Z,-0.40
2023-01-15T20:00:37.855Z,-0.30
2023-01-15T20:03:06.266Z,-0.30
2023-01-15T20:05:33.190Z,-0.20
2023-01-15T20:07:59.988Z,-0.20
2023-01-15T20:10:28.440Z,-0.30
2023-01-15T20:13:13.853Z,-0.20
2023-01-15T20:15:43.857Z,-0.20
2023-01-15T20:18:11.068Z,-0.20
2023-01-15T20:20:38.832Z,-0.20
2023-01-15T20:23:06.230Z,-0.20
2023-01-15T20:25:33.108Z,-0.10
2023-01-15T20:28:00.053Z,-0.10
2023-01-15T20:30:27.640Z,-0.20
2023-01-15T20:32:58.964Z,-0.20
2023-01-15T20:35:31.110Z,-0.30
2023-01-15T20:37:58.319Z,-0.30
2023-01-15T20:40:26.274Z,-0.30
2023-01-15T20:43:13.034Z,-0.30
2023-01-15T20:45:41.087Z,-0.40
2023-01-15T20:48:13.960Z,-0.30
2023-01-15T20:51:00.930Z,-0.40
2023-01-15T20:53:34.545Z,-0.40
2023-01-15T20:56:03.570Z,-0.40
2023-01-15T20:58:30.424Z,-0.50
2023-01-15T21:01:06.352Z,-0.50
2023-01-15T21:03:33.417Z,-0.60
2023-01-15T21:06:01.673Z,-0.60
2023-01-15T21:08:30.055Z,-0.60
2023-01-15T21:10:59.277Z,-0.60
2023-01-15T21:13:26.217Z,-0.60
2023-01-15T21:15:58.705Z,-0.60
2023-01-15T21:18:28.516Z,-0.60
2023-01-15T21:20:55.819Z,-0.60
2023-01-15T21:23:23.743Z,-0.60
2023-01-15T21:25:50.679Z,-0.60
2023-01-15T21:28:17.605Z,-0.50
2023-01-15T21:30:44.886Z,-0.60
2023-01-15T21:33:12.107Z,-0.50
2023-01-15T21:35:40.547Z,-0.60
2023-01-15T21:38:08.678Z,-0.60
2023-01-15T21:40:39.124Z,-0.60
2023-01-15T21:43:25.190Z,-0.60
2023-01-15T21:45:52.213Z,-0.60
2023-01-15T21:48:19.152Z,-0.70
2023-01-15T21:50:45.990Z,-0.70
2023-01-15T21:53:12.856Z,-0.70
2023-01-15T21:55:39.710Z,-0.70
2023-01-15T21:58:06.543Z,-0.70
2023-01-15T22:00:33.595Z,-0.70
2023-01-15T22:03:00.595Z,-0.70
2023-01-15T22:05:27.387Z,-0.70
2023-01-15T22:07:54.340Z,-0.70
2023-01-15T22:10:21.210Z,-0.70
2023-01-15T22:12:48.032Z,-0.70
2023-01-15T22:15:16.296Z,-0.60
2023-01-15T22:17:43.067Z,-0.50
2023-01-15T22:20:11.224Z,-0.50
2023-01-15T22:22:39.271Z,2.10
2023-01-15T22:25:08.497Z,-0.60
2023-01-15T22:27:40.565Z,-0.60
2023-01-15T22:30:12.093Z,-0.60
2023-01-15T22:32:39.188Z,-0.60
2023-01-15T22:35:07.536Z,-0.60
2023-01-15T22:37:34.432Z,-0.50
2023-01-15T22:40:01.562Z,-0.40
2023-01-15T22:42:28.452Z,-0.30
2023-01-15T22:44:57.345Z,-0.30
2023-01-15T22:47:24.453Z,-0.30
2023-01-15T22:49:52.872Z,-0.30
2023-01-15T22:52:20.819Z,-0.30
2023-01-15T22:54:47.618Z,-0.20
2023-01-15T22:57:14.518Z,-0.20
2023-01-15T22:59:42.097Z,-0.20
2023-01-15T23:02:10.203Z,-0.20
2023-01-15T23:04:37.131Z,-0.20
2023-01-15T23:07:03.983Z,-0.20
2023-01-15T23:09:31.161Z,-0.20
2023-01-15T23:11:57.922Z,-0.20
2023-01-15T23:14:24.706Z,-0.20
2023-01-15T23:16:51.617Z,-0.10
2023-01-15T23:19:19.656Z,-0.10
2023-01-15T23:21:46.416Z,0.00
2023-01-15T23:24:13.344Z,0.10
2023-01-15T23:26:40.347Z,0.10
2023-01-15T23:29:07.375Z,0.10
2023-01-15T23:31:34.473Z,0.10
2023-01-15T23:34:01.433Z,0.10
2023-01-15T23:36:28.529Z,0.10
2023-01-15T23:38:55.666Z,0.10
2023-01-15T23:41:43.169Z,0.10
2023-01-15T23:44:33.317Z,0.10
2023-01-15T23:47:00.126Z,0.10
2023-01-15T23:49:27.025Z,0.10
2023-01-15T23:51:53.908Z,0.10
2023-01-15T23:54:22.189Z,0.10
2023-01-15T23:56:49.141Z,0.10
2023-01-15T23:59:16.234Z,0.20
