createdAt,value
2022-10-13T00:03:25.130Z,32.78
2022-10-13T00:10:07.751Z,34.38
2022-10-13T00:16:50.082Z,26.05
2022-10-13T00:23:34.178Z,28.60
2022-10-13T00:30:16.692Z,30.33
2022-10-13T00:36:59.894Z,28.67
2022-10-13T00:44:01.046Z,29.98
2022-10-13T00:50:43.734Z,29.85
2022-10-13T00:57:26.512Z,31.10
2022-10-13T01:04:09.172Z,28.30
2022-10-13T01:11:12.668Z,29.67
2022-10-13T01:18:17.253Z,38.78
2022-10-13T01:25:15.303Z,38.83
2022-10-13T01:32:22.020Z,27.88
2022-10-13T01:39:25.065Z,32.50
2022-10-13T01:46:23.048Z,33.33
2022-10-13T01:53:05.982Z,36.25
2022-10-13T01:59:48.460Z,36.75
2022-10-13T02:06:32.588Z,33.22
2022-10-13T02:13:17.652Z,32.15
2022-10-13T02:20:00.184Z,33.67
2022-10-13T02:26:42.902Z,35.58
2022-10-13T02:33:26.674Z,40.25
2022-10-13T02:40:09.986Z,37.03
2022-10-13T02:46:52.549Z,35.15
2022-10-13T02:53:35.163Z,33.88
2022-10-13T03:00:17.800Z,36.17
2022-10-13T03:07:00.095Z,31.95
2022-10-13T03:13:42.443Z,30.67
2022-10-13T03:20:24.799Z,35.63
2022-10-13T03:27:10.911Z,29.80
2022-10-13T03:33:53.223Z,30.98
2022-10-13T03:40:36.663Z,31.75
2022-10-13T03:47:19.047Z,31.55
2022-10-13T03:54:01.365Z,31.40
2022-10-13T04:00:43.893Z,28.90
2022-10-13T04:07:26.554Z,30.38
2022-10-13T04:14:09.080Z,32.00
2022-10-13T04:20:51.408Z,28.50
2022-10-13T04:27:34.084Z,19.85
2022-10-13T04:34:16.606Z,19.48
2022-10-13T04:40:59.456Z,23.77
2022-10-13T04:47:43.992Z,28.55
2022-10-13T04:54:26.324Z,22.42
2022-10-13T05:01:15.389Z,21.23
2022-10-13T05:07:59.949Z,24.67
2022-10-13T05:14:42.282Z,24.15
2022-10-13T05:21:27.583Z,22.52
2022-10-13T05:28:09.986Z,28.42
2022-10-13T05:34:52.352Z,22.90
2022-10-13T05:41:34.963Z,23.98
2022-10-13T05:48:20.656Z,24.45
2022-10-13T05:55:06.023Z,23.40
2022-10-13T06:01:49.139Z,25.70
2022-10-13T06:08:31.947Z,24.88
2022-10-13T06:15:27.786Z,27.35
2022-10-13T06:22:12.125Z,31.40
2022-10-13T06:28:59.144Z,27.20
2022-10-13T06:35:42.766Z,19.80
2022-10-13T06:42:30.826Z,23.92
2022-10-13T06:49:25.271Z,22.40
2022-10-13T06:56:08.460Z,26.65
2022-10-13T07:02:52.390Z,24.38
2022-10-13T07:09:39.589Z,35.25
2022-10-13T07:16:23.784Z,37.17
2022-10-13T07:23:06.225Z,32.75
2022-10-13T07:29:48.709Z,34.38
2022-10-13T07:36:32.863Z,18.95
2022-10-13T07:43:15.198Z,18.75
2022-10-13T07:49:57.597Z,20.67
2022-10-13T07:56:40.140Z,19.08
2022-10-13T08:03:29.022Z,16.02
2022-10-13T08:10:14.257Z,20.98
2022-10-13T08:16:57.800Z,17.67
2022-10-13T08:23:40.151Z,15.95
2022-10-13T08:30:22.690Z,21.33
2022-10-13T08:37:05.440Z,22.30
2022-10-13T08:44:33.041Z,25.75
2022-10-13T08:51:00.760Z,14.30
2022-10-13T08:57:44.540Z,13.75
2022-10-13T09:04:36.175Z,14.68
2022-10-13T09:11:18.643Z,14.93
2022-10-13T09:18:12.964Z,16.52
2022-10-13T09:25:07.585Z,11.40
2022-10-13T09:31:50.021Z,15.00
2022-10-13T09:38:33.639Z,19.77
2022-10-13T09:45:18.681Z,13.82
2022-10-13T09:52:16.074Z,14.45
2022-10-13T09:59:14.957Z,14.43
2022-10-13T10:06:03.017Z,13.13
2022-10-13T10:12:45.679Z,14.10
2022-10-13T10:19:47.492Z,11.88
2022-10-13T10:26:39.023Z,13.80
2022-10-13T10:33:29.961Z,12.98
2022-10-13T10:40:16.670Z,8.93
2022-10-13T10:47:06.856Z,10.93
2022-10-13T10:53:52.174Z,17.27
2022-10-13T11:00:41.508Z,10.75
2022-10-13T11:07:23.745Z,14.40
2022-10-13T11:14:06.053Z,11.90
2022-10-13T11:20:56.658Z,11.20
2022-10-13T11:27:41.611Z,13.80
2022-10-13T11:34:30.647Z,7.85
2022-10-13T11:41:22.896Z,10.23
2022-10-13T11:48:16.106Z,9.25
2022-10-13T11:55:09.451Z,13.50
2022-10-13T12:02:00.234Z,12.93
2022-10-13T12:08:47.520Z,11.05
2022-10-13T12:15:31.433Z,7.95
2022-10-13T12:22:15.303Z,11.10
2022-10-13T12:29:01.978Z,13.00
2022-10-13T12:35:44.410Z,8.55
2022-10-13T12:42:32.312Z,10.07
2022-10-13T12:49:16.430Z,7.80
2022-10-13T12:56:00.860Z,12.60
2022-10-13T13:02:51.962Z,7.95
2022-10-13T13:09:38.691Z,10.15
2022-10-13T13:16:24.179Z,6.97
2022-10-13T13:23:06.507Z,7.97
2022-10-13T13:29:49.218Z,12.40
2022-10-13T13:36:31.802Z,9.48
2022-10-13T13:43:14.159Z,7.22
2022-10-13T13:49:57.475Z,9.93
2022-10-13T13:56:39.931Z,7.85
2022-10-13T14:03:22.305Z,7.65
2022-10-13T14:10:05.818Z,10.65
2022-10-13T14:16:48.198Z,12.40
2022-10-13T14:23:30.616Z,8.55
2022-10-13T14:30:13.770Z,10.35
2022-10-13T14:36:56.174Z,9.30
2022-10-13T14:43:38.536Z,12.40
2022-10-13T14:50:21.055Z,10.00
2022-10-13T14:57:08.772Z,10.43
2022-10-13T15:03:51.263Z,13.27
2022-10-13T15:10:33.793Z,9.70
2022-10-13T15:17:16.898Z,8.88
2022-10-13T15:23:59.219Z,10.90
2022-10-13T15:30:41.539Z,13.32
2022-10-13T15:37:24.358Z,11.70
2022-10-13T15:44:06.864Z,9.27
2022-10-13T15:50:49.227Z,13.63
2022-10-13T15:57:31.834Z,14.60
2022-10-13T16:04:14.172Z,18.45
2022-10-13T16:10:56.542Z,17.45
2022-10-13T16:17:39.310Z,15.25
2022-10-13T16:24:21.634Z,16.25
2022-10-13T16:31:05.567Z,14.60
2022-10-13T16:37:48.381Z,19.45
2022-10-13T16:44:30.728Z,16.15
2022-10-13T16:51:16.271Z,16.40
2022-10-13T16:57:58.782Z,15.32
2022-10-13T17:04:41.622Z,16.38
2022-10-13T17:11:30.351Z,15.52
2022-10-13T17:18:12.707Z,17.38
2022-10-13T17:24:55.218Z,18.55
2022-10-13T17:31:37.544Z,18.25
2022-10-13T17:38:19.873Z,22.27
2022-10-13T17:45:11.498Z,18.80
2022-10-13T17:51:55.603Z,17.52
2022-10-13T17:58:42.210Z,18.90
2022-10-13T18:05:55.701Z,18.50
2022-10-13T18:12:38.049Z,18.05
2022-10-13T18:19:21.366Z,19.48
2022-10-13T18:26:11.876Z,22.45
2022-10-13T18:32:54.226Z,20.83
2022-10-13T18:39:36.562Z,24.67
2022-10-13T18:46:19.208Z,20.20
2022-10-13T18:53:03.066Z,19.48
2022-10-13T18:59:46.018Z,20.85
2022-10-13T19:06:31.992Z,24.00
2022-10-13T19:13:14.337Z,21.77
2022-10-13T19:19:56.971Z,22.45
2022-10-13T19:26:39.518Z,25.83
2022-10-13T19:33:21.822Z,26.95
2022-10-13T19:40:06.730Z,21.42
2022-10-13T19:46:50.122Z,25.73
2022-10-13T19:53:33.521Z,23.55
2022-10-13T20:00:16.288Z,18.55
2022-10-13T20:06:58.664Z,21.90
2022-10-13T20:13:44.661Z,23.95
2022-10-13T20:20:27.450Z,30.02
2022-10-13T20:27:10.674Z,23.95
2022-10-13T20:33:55.800Z,20.98
2022-10-13T20:40:38.225Z,28.50
2022-10-13T20:47:20.688Z,29.17
2022-10-13T20:54:03.145Z,26.15
2022-10-13T21:00:45.520Z,24.38
2022-10-13T21:07:28.423Z,25.48
2022-10-13T21:14:10.795Z,28.75
2022-10-13T21:20:53.209Z,33.53
2022-10-13T21:27:35.524Z,31.52
2022-10-13T21:34:17.870Z,28.52
2022-10-13T21:41:10.957Z,30.40
2022-10-13T21:47:53.257Z,26.70
2022-10-13T21:54:35.570Z,28.73
2022-10-13T22:01:19.745Z,30.50
2022-10-13T22:08:02.061Z,33.72
2022-10-13T22:14:44.373Z,26.77
2022-10-13T22:21:32.715Z,32.75
2022-10-13T22:28:17.349Z,27.10
2022-10-13T22:34:59.747Z,24.75
2022-10-13T22:41:47.985Z,25.27
2022-10-13T22:48:30.607Z,23.67
2022-10-13T22:55:14.368Z,24.20
2022-10-13T23:01:56.707Z,25.27
2022-10-13T23:08:39.469Z,21.23
2022-10-13T23:15:21.779Z,24.20
2022-10-13T23:22:04.112Z,19.77
2022-10-13T23:28:46.513Z,25.15
2022-10-13T23:35:28.940Z,22.60
2022-10-13T23:42:11.537Z,26.08
2022-10-13T23:48:53.922Z,23.90
2022-10-13T23:55:39.875Z,24.65
