createdAt,value
2022-08-27T00:01:23.078Z,20.20
2022-08-27T00:06:26.672Z,20.20
2022-08-27T00:11:28.500Z,20.20
2022-08-27T00:16:30.499Z,20.10
2022-08-27T00:21:33.179Z,20.10
2022-08-27T00:26:37.337Z,20.10
2022-08-27T00:31:41.194Z,20.00
2022-08-27T00:36:43.477Z,20.00
2022-08-27T00:41:45.234Z,19.90
2022-08-27T00:46:51.107Z,19.90
2022-08-27T00:52:06.932Z,19.90
2022-08-27T00:57:08.776Z,19.90
2022-08-27T01:02:19.463Z,19.90
2022-08-27T01:07:22.673Z,19.90
2022-08-27T01:12:24.548Z,19.80
2022-08-27T01:17:26.450Z,19.80
2022-08-27T01:22:40.184Z,19.80
2022-08-27T01:27:43.625Z,19.70
2022-08-27T01:32:46.386Z,19.70
2022-08-27T01:37:52.424Z,19.70
2022-08-27T01:42:56.591Z,19.70
2022-08-27T01:47:59.630Z,19.60
2022-08-27T01:53:07.475Z,19.50
2022-08-27T01:58:10.274Z,19.50
2022-08-27T02:03:18.352Z,19.40
2022-08-27T02:08:20.315Z,19.30
2022-08-27T02:13:22.112Z,19.30
2022-08-27T02:18:23.848Z,19.30
2022-08-27T02:23:26.197Z,19.30
2022-08-27T02:28:27.897Z,19.20
2022-08-27T02:33:29.683Z,19.20
2022-08-27T02:38:31.728Z,19.10
2022-08-27T02:43:33.800Z,19.10
2022-08-27T02:48:38.576Z,19.10
2022-08-27T02:53:40.253Z,19.00
2022-08-27T02:58:42.271Z,19.00
2022-08-27T03:03:44.095Z,18.90
2022-08-27T03:08:52.996Z,19.00
2022-08-27T03:13:55.319Z,18.80
2022-08-27T03:18:57.017Z,18.80
2022-08-27T03:24:00.955Z,18.80
2022-08-27T03:29:13.141Z,18.80
2022-08-27T03:34:14.864Z,18.80
2022-08-27T03:39:21.598Z,18.70
2022-08-27T03:44:24.422Z,18.70
2022-08-27T03:49:26.240Z,18.70
2022-08-27T03:54:28.012Z,18.70
2022-08-27T03:59:29.884Z,18.70
2022-08-27T04:04:31.592Z,18.70
2022-08-27T04:09:33.300Z,18.70
2022-08-27T04:14:34.967Z,18.60
2022-08-27T04:19:36.683Z,18.60
2022-08-27T04:24:39.995Z,18.60
2022-08-27T04:29:42.107Z,18.50
2022-08-27T04:34:44.221Z,18.50
2022-08-27T04:39:50.159Z,18.50
2022-08-27T04:44:53.403Z,18.40
2022-08-27T04:49:55.111Z,18.40
2022-08-27T04:54:59.051Z,18.40
2022-08-27T05:00:00.766Z,18.40
2022-08-27T05:05:02.457Z,18.40
2022-08-27T05:10:04.371Z,18.50
2022-08-27T05:15:06.642Z,18.40
2022-08-27T05:20:09.467Z,18.30
2022-08-27T05:25:11.237Z,18.40
2022-08-27T05:30:13.238Z,18.30
2022-08-27T05:35:15.814Z,18.40
2022-08-27T05:40:17.754Z,18.40
2022-08-27T05:45:19.507Z,18.30
2022-08-27T05:50:23.675Z,18.30
2022-08-27T05:55:25.549Z,18.40
2022-08-27T06:00:45.880Z,18.30
2022-08-27T06:05:48.017Z,18.30
2022-08-27T06:10:50.292Z,18.30
2022-08-27T06:16:06.749Z,18.30
2022-08-27T06:21:09.286Z,18.30
2022-08-27T06:26:14.600Z,18.20
2022-08-27T06:31:22.814Z,18.30
2022-08-27T06:36:26.180Z,18.40
2022-08-27T06:41:29.101Z,18.40
2022-08-27T06:46:30.867Z,18.30
2022-08-27T06:51:35.701Z,18.20
2022-08-27T06:56:37.824Z,18.20
2022-08-27T07:01:42.540Z,18.20
2022-08-27T07:06:44.784Z,18.00
2022-08-27T07:11:47.253Z,18.00
2022-08-27T07:16:50.477Z,18.00
2022-08-27T07:21:53.792Z,18.00
2022-08-27T07:26:55.580Z,18.10
2022-08-27T07:31:57.385Z,18.00
2022-08-27T07:36:59.120Z,18.00
2022-08-27T07:42:19.465Z,18.00
2022-08-27T07:47:21.327Z,18.10
2022-08-27T07:52:26.447Z,18.10
2022-08-27T07:57:31.100Z,18.00
2022-08-27T08:02:34.988Z,18.00
2022-08-27T08:07:38.456Z,18.00
2022-08-27T08:12:40.965Z,18.10
2022-08-27T08:17:42.678Z,18.10
2022-08-27T08:22:44.855Z,18.20
2022-08-27T08:27:48.049Z,18.20
2022-08-27T08:32:49.780Z,18.30
2022-08-27T08:37:51.718Z,18.10
2022-08-27T08:42:56.065Z,18.20
2022-08-27T08:48:12.599Z,18.10
2022-08-27T08:53:27.153Z,18.10
2022-08-27T08:58:34.850Z,18.20
2022-08-27T09:03:41.913Z,18.20
2022-08-27T09:08:44.906Z,18.20
2022-08-27T09:14:01.241Z,18.20
2022-08-27T09:19:06.045Z,18.20
2022-08-27T09:24:20.795Z,18.20
2022-08-27T09:29:27.430Z,18.30
2022-08-27T09:34:38.956Z,18.30
2022-08-27T09:39:43.742Z,18.30
2022-08-27T09:44:52.865Z,18.30
2022-08-27T09:50:08.536Z,18.30
2022-08-27T09:55:10.230Z,18.30
2022-08-27T10:00:17.043Z,18.40
2022-08-27T10:05:35.582Z,18.30
2022-08-27T10:10:55.221Z,18.30
2022-08-27T10:16:11.805Z,18.40
2022-08-27T10:21:29.592Z,18.40
2022-08-27T10:26:44.538Z,18.40
2022-08-27T10:32:31.191Z,18.40
2022-08-27T10:37:36.759Z,18.40
2022-08-27T10:43:07.662Z,18.50
2022-08-27T10:48:30.805Z,18.40
2022-08-27T10:53:50.503Z,18.40
2022-08-27T10:59:02.169Z,18.40
2022-08-27T11:04:44.098Z,18.40
2022-08-27T11:09:56.647Z,18.40
2022-08-27T11:15:05.049Z,18.40
2022-08-27T11:20:37.283Z,18.50
2022-08-27T11:26:01.561Z,18.50
2022-08-27T11:31:30.325Z,18.50
2022-08-27T11:37:04.036Z,18.50
2022-08-27T11:42:08.728Z,18.60
2022-08-27T11:47:20.077Z,18.60
2022-08-27T11:52:29.668Z,18.70
2022-08-27T11:57:34.448Z,18.70
2022-08-27T12:02:36.437Z,18.80
2022-08-27T12:07:48.786Z,18.90
2022-08-27T12:13:29.404Z,18.90
2022-08-27T12:18:53.684Z,19.00
2022-08-27T12:24:39.740Z,19.20
2022-08-27T12:29:53.845Z,19.20
2022-08-27T12:35:03.079Z,19.30
2022-08-27T12:40:20.528Z,19.40
2022-08-27T12:45:25.664Z,19.40
2022-08-27T12:50:30.572Z,19.40
2022-08-27T12:55:47.224Z,19.40
2022-08-27T13:01:10.177Z,19.50
2022-08-27T13:06:19.517Z,19.60
2022-08-27T13:11:30.949Z,19.60
2022-08-27T13:16:35.093Z,19.70
2022-08-27T13:21:38.849Z,19.80
2022-08-27T13:26:49.288Z,19.80
2022-08-27T13:31:51.681Z,19.80
2022-08-27T13:37:02.405Z,19.90
2022-08-27T13:42:07.502Z,20.00
2022-08-27T13:47:20.806Z,20.00
2022-08-27T13:52:27.872Z,20.00
2022-08-27T13:57:39.464Z,20.00
2022-08-27T14:02:42.308Z,20.10
2022-08-27T14:08:17.906Z,20.10
2022-08-27T14:13:24.296Z,20.30
2022-08-27T14:18:58.369Z,20.30
2022-08-27T14:23:57.274Z,20.40
2022-08-27T14:29:01.043Z,20.50
2022-08-27T14:34:03.473Z,20.60
2022-08-27T14:39:05.629Z,20.60
2022-08-27T14:44:07.907Z,20.70
2022-08-27T14:49:15.211Z,20.70
2022-08-27T14:54:16.893Z,20.60
2022-08-27T14:59:18.646Z,20.70
2022-08-27T15:04:20.898Z,20.70
2022-08-27T15:09:22.602Z,20.70
2022-08-27T15:14:34.293Z,20.70
2022-08-27T15:19:36.129Z,20.60
2022-08-27T15:24:44.660Z,20.60
2022-08-27T15:29:47.945Z,20.60
2022-08-27T15:34:49.812Z,20.60
2022-08-27T15:39:51.589Z,20.60
2022-08-27T15:44:55.573Z,20.70
2022-08-27T15:49:57.409Z,20.70
2022-08-27T15:54:59.242Z,20.60
2022-08-27T16:00:00.974Z,20.60
2022-08-27T16:05:02.657Z,20.60
2022-08-27T16:10:05.057Z,20.60
2022-08-27T16:15:08.144Z,20.60
2022-08-27T16:20:14.525Z,20.60
2022-08-27T16:25:18.648Z,20.60
2022-08-27T16:30:24.747Z,20.50
2022-08-27T16:35:26.418Z,20.50
2022-08-27T16:40:28.629Z,20.50
2022-08-27T16:45:30.484Z,20.50
2022-08-27T16:50:35.316Z,20.50
2022-08-27T16:55:38.112Z,20.50
2022-08-27T17:00:39.980Z,20.50
2022-08-27T17:05:41.787Z,20.50
2022-08-27T17:10:47.984Z,20.50
2022-08-27T17:15:52.847Z,20.50
2022-08-27T17:20:56.934Z,20.40
2022-08-27T17:25:58.965Z,20.40
2022-08-27T17:31:02.000Z,20.40
2022-08-27T17:36:05.463Z,20.30
2022-08-27T17:41:23.476Z,20.30
2022-08-27T17:46:26.315Z,20.20
2022-08-27T17:51:28.208Z,20.20
2022-08-27T17:56:30.212Z,20.20
2022-08-27T18:01:32.950Z,20.20
2022-08-27T18:06:35.328Z,20.20
2022-08-27T18:11:39.724Z,20.20
2022-08-27T18:16:41.479Z,20.10
2022-08-27T18:21:46.201Z,20.10
2022-08-27T18:26:48.492Z,20.10
2022-08-27T18:31:50.256Z,20.10
2022-08-27T18:36:52.029Z,20.10
2022-08-27T18:41:54.563Z,20.10
2022-08-27T18:46:56.304Z,20.10
2022-08-27T18:51:58.157Z,20.10
2022-08-27T18:56:59.937Z,20.10
2022-08-27T19:02:02.213Z,20.10
2022-08-27T19:07:04.106Z,20.10
2022-08-27T19:12:06.129Z,20.10
2022-08-27T19:17:11.873Z,20.10
2022-08-27T19:22:13.669Z,20.10
2022-08-27T19:27:21.855Z,20.10
2022-08-27T19:32:26.189Z,20.00
2022-08-27T19:37:30.998Z,20.10
2022-08-27T19:42:34.080Z,20.10
2022-08-27T19:47:37.271Z,20.00
2022-08-27T19:52:39.282Z,20.00
2022-08-27T19:57:41.696Z,20.00
2022-08-27T20:02:43.794Z,20.00
2022-08-27T20:07:47.110Z,20.00
2022-08-27T20:12:49.462Z,20.00
2022-08-27T20:17:52.184Z,20.00
2022-08-27T20:22:55.720Z,19.90
2022-08-27T20:27:57.553Z,19.90
2022-08-27T20:33:00.038Z,19.90
2022-08-27T20:38:01.773Z,19.90
2022-08-27T20:43:07.522Z,19.80
2022-08-27T20:48:10.526Z,19.80
2022-08-27T20:53:12.905Z,19.80
2022-08-27T20:58:33.245Z,19.70
2022-08-27T21:03:35.136Z,19.80
2022-08-27T21:08:38.709Z,19.70
2022-08-27T21:13:55.229Z,19.70
2022-08-27T21:18:57.779Z,19.70
2022-08-27T21:23:59.576Z,19.70
2022-08-27T21:29:01.329Z,19.60
2022-08-27T21:34:03.083Z,19.60
2022-08-27T21:39:04.901Z,19.60
2022-08-27T21:44:06.652Z,19.60
2022-08-27T21:49:08.680Z,19.60
2022-08-27T21:54:11.031Z,19.60
2022-08-27T21:59:12.920Z,19.60
2022-08-27T22:04:14.812Z,19.60
2022-08-27T22:09:16.528Z,19.60
2022-08-27T22:14:18.594Z,19.60
2022-08-27T22:19:20.794Z,19.50
2022-08-27T22:24:22.721Z,19.50
2022-08-27T22:29:24.613Z,19.50
2022-08-27T22:34:26.296Z,19.50
2022-08-27T22:39:28.089Z,19.50
2022-08-27T22:44:31.106Z,19.50
2022-08-27T22:49:32.877Z,19.40
2022-08-27T22:54:34.679Z,19.40
2022-08-27T22:59:36.485Z,19.40
2022-08-27T23:04:54.665Z,19.40
2022-08-27T23:09:57.152Z,19.40
2022-08-27T23:14:58.844Z,19.40
2022-08-27T23:20:00.610Z,19.30
2022-08-27T23:25:21.459Z,19.30
2022-08-27T23:30:24.506Z,19.30
2022-08-27T23:35:28.655Z,19.30
2022-08-27T23:40:30.423Z,19.30
2022-08-27T23:45:33.468Z,19.30
2022-08-27T23:50:36.766Z,19.30
2022-08-27T23:55:40.308Z,19.20
