createdAt,value
2019-04-01T00:00:56.320Z,1.50
2019-04-01T00:03:24.829Z,1.47
2019-04-01T00:05:53.361Z,1.40
2019-04-01T00:08:21.820Z,1.30
2019-04-01T00:10:50.330Z,1.50
2019-04-01T00:13:18.782Z,1.47
2019-04-01T00:15:47.246Z,1.60
2019-04-01T00:18:15.922Z,1.67
2019-04-01T00:20:50.764Z,1.60
2019-04-01T00:23:19.226Z,1.83
2019-04-01T00:25:47.788Z,1.53
2019-04-01T00:28:16.269Z,1.70
2019-04-01T00:30:44.786Z,1.60
2019-04-01T00:33:13.388Z,1.57
2019-04-01T00:35:41.827Z,1.80
2019-04-01T00:38:10.277Z,1.87
2019-04-01T00:40:38.775Z,1.97
2019-04-01T00:43:14.639Z,1.60
2019-04-01T00:45:44.789Z,1.90
2019-04-01T00:48:13.486Z,1.47
2019-04-01T00:50:42.032Z,1.60
2019-04-01T00:53:10.530Z,1.70
2019-04-01T00:55:38.994Z,1.80
2019-04-01T00:58:07.681Z,1.83
2019-04-01T01:00:36.252Z,1.60
2019-04-01T01:03:04.887Z,1.40
2019-04-01T01:05:33.344Z,1.80
2019-04-01T01:08:01.921Z,1.80
2019-04-01T01:10:30.382Z,1.50
2019-04-01T01:12:58.900Z,1.50
2019-04-01T01:15:27.468Z,1.50
2019-04-01T01:17:56.326Z,1.63
2019-04-01T01:20:25.647Z,1.33
2019-04-01T01:22:54.230Z,1.40
2019-04-01T01:25:22.673Z,1.20
2019-04-01T01:27:51.135Z,1.60
2019-04-01T01:30:19.964Z,1.47
2019-04-01T01:32:48.411Z,1.50
2019-04-01T01:35:16.864Z,1.60
2019-04-01T01:37:45.531Z,1.60
2019-04-01T01:40:14.054Z,1.60
2019-04-01T01:42:42.512Z,1.63
2019-04-01T01:45:11.142Z,1.30
2019-04-01T01:47:39.600Z,1.60
2019-04-01T01:50:08.125Z,1.50
2019-04-01T01:52:36.701Z,1.60
2019-04-01T01:55:05.593Z,1.33
2019-04-01T01:57:34.048Z,1.53
2019-04-01T02:00:02.655Z,1.60
2019-04-01T02:02:31.116Z,1.40
2019-04-01T02:04:59.596Z,1.80
2019-04-01T02:07:28.201Z,1.60
2019-04-01T02:09:56.644Z,1.40
2019-04-01T02:12:25.161Z,1.50
2019-04-01T02:14:53.688Z,1.60
2019-04-01T02:17:22.201Z,1.60
2019-04-01T02:19:50.680Z,1.50
2019-04-01T02:22:19.192Z,1.33
2019-04-01T02:24:47.649Z,1.40
2019-04-01T02:27:16.124Z,1.30
2019-04-01T02:29:44.708Z,1.60
2019-04-01T02:32:13.173Z,1.37
2019-04-01T02:34:41.754Z,1.50
2019-04-01T02:37:10.255Z,1.50
2019-04-01T02:39:38.773Z,1.53
2019-04-01T02:42:07.354Z,1.50
2019-04-01T02:44:36.001Z,1.40
2019-04-01T02:47:04.742Z,1.40
2019-04-01T02:49:33.256Z,1.50
2019-04-01T02:52:01.851Z,1.43
2019-04-01T02:54:30.373Z,1.50
2019-04-01T02:56:58.824Z,1.50
2019-04-01T02:59:27.315Z,1.80
2019-04-01T03:01:55.783Z,1.43
2019-04-01T03:04:24.306Z,1.40
2019-04-01T03:06:52.806Z,1.40
2019-04-01T03:09:21.259Z,1.30
2019-04-01T03:11:49.952Z,1.40
2019-04-01T03:14:18.557Z,1.33
2019-04-01T03:16:47.124Z,1.47
2019-04-01T03:19:15.667Z,1.33
2019-04-01T03:21:44.230Z,1.40
2019-04-01T03:24:12.749Z,1.30
2019-04-01T03:26:41.206Z,1.60
2019-04-01T03:29:09.681Z,1.50
2019-04-01T03:31:38.209Z,1.60
2019-04-01T03:34:06.948Z,1.33
2019-04-01T03:36:35.604Z,1.47
2019-04-01T03:39:05.870Z,1.50
2019-04-01T03:41:34.585Z,1.60
2019-04-01T03:44:03.097Z,1.50
2019-04-01T03:46:31.693Z,1.20
2019-04-01T03:49:00.228Z,1.20
2019-04-01T03:51:28.721Z,1.40
2019-04-01T03:53:57.174Z,1.23
2019-04-01T03:56:25.635Z,1.33
2019-04-01T03:58:54.272Z,1.30
2019-04-01T04:01:22.801Z,1.40
2019-04-01T04:03:51.249Z,1.30
2019-04-01T04:06:19.731Z,1.40
2019-04-01T04:08:48.181Z,1.40
2019-04-01T04:11:16.647Z,1.47
2019-04-01T04:13:45.220Z,1.40
2019-04-01T04:16:13.854Z,1.40
2019-04-01T04:18:42.391Z,1.53
2019-04-01T04:21:10.898Z,1.40
2019-04-01T04:23:39.415Z,1.33
2019-04-01T04:26:07.956Z,1.50
2019-04-01T04:28:36.604Z,1.33
2019-04-01T04:31:05.286Z,1.23
2019-04-01T04:33:33.800Z,1.70
2019-04-01T04:36:02.290Z,1.30
2019-04-01T04:38:30.846Z,1.60
2019-04-01T04:40:59.343Z,1.70
2019-04-01T04:43:27.874Z,1.43
2019-04-01T04:45:56.385Z,1.57
2019-04-01T04:48:24.843Z,1.57
2019-04-01T04:50:53.359Z,1.50
2019-04-01T04:53:21.859Z,1.63
2019-04-01T04:55:50.372Z,1.70
2019-04-01T04:58:18.956Z,1.60
2019-04-01T05:00:47.407Z,1.83
2019-04-01T05:03:15.864Z,1.33
2019-04-01T05:05:44.367Z,1.40
2019-04-01T05:08:12.803Z,1.30
2019-04-01T05:10:41.335Z,1.43
2019-04-01T05:13:09.822Z,1.27
2019-04-01T05:15:38.273Z,1.70
2019-04-01T05:18:06.720Z,1.70
2019-04-01T05:20:37.615Z,1.53
2019-04-01T05:23:07.188Z,1.40
2019-04-01T05:25:36.141Z,1.30
2019-04-01T05:28:04.706Z,1.60
2019-04-01T05:30:36.563Z,1.30
2019-04-01T05:33:05.249Z,1.53
2019-04-01T05:35:35.955Z,1.67
2019-04-01T05:38:06.844Z,1.70
2019-04-01T05:40:36.968Z,1.40
2019-04-01T05:43:05.631Z,1.73
2019-04-01T05:45:34.337Z,1.73
2019-04-01T05:48:02.915Z,1.87
2019-04-01T05:50:31.589Z,1.60
2019-04-01T05:53:00.024Z,1.50
2019-04-01T05:55:28.612Z,1.40
2019-04-01T05:57:57.079Z,1.50
2019-04-01T06:00:27.247Z,1.70
2019-04-01T06:02:55.838Z,1.40
2019-04-01T06:05:24.492Z,1.50
2019-04-01T06:07:53.192Z,1.80
2019-04-01T06:10:21.636Z,1.80
2019-04-01T06:12:50.284Z,2.00
2019-04-01T06:15:18.734Z,2.60
2019-04-01T06:17:47.262Z,2.10
2019-04-01T06:20:15.981Z,2.20
2019-04-01T06:22:44.762Z,2.43
2019-04-01T06:25:13.289Z,2.30
2019-04-01T06:27:41.942Z,2.23
2019-04-01T06:30:10.519Z,2.43
2019-04-01T06:32:39.040Z,2.50
2019-04-01T06:35:08.372Z,2.60
2019-04-01T06:37:36.956Z,2.73
2019-04-01T06:40:06.736Z,3.10
2019-04-01T06:42:35.370Z,3.70
2019-04-01T06:45:05.858Z,3.40
2019-04-01T06:47:34.384Z,3.17
2019-04-01T06:50:03.184Z,2.77
2019-04-01T06:52:31.631Z,1.73
2019-04-01T06:55:00.343Z,1.40
2019-04-01T06:57:29.089Z,1.53
2019-04-01T06:59:57.553Z,0.83
2019-04-01T07:02:26.077Z,0.97
2019-04-01T07:04:54.711Z,0.90
2019-04-01T07:07:23.299Z,0.90
2019-04-01T07:09:52.085Z,1.10
2019-04-01T07:12:20.990Z,0.97
2019-04-01T07:15:08.925Z,1.10
2019-04-01T07:17:37.423Z,1.00
2019-04-01T07:20:08.805Z,1.23
2019-04-01T07:22:36.671Z,1.23
2019-04-01T07:25:05.519Z,1.33
2019-04-01T07:27:34.270Z,1.20
2019-04-01T07:30:02.903Z,1.30
2019-04-01T07:32:31.458Z,1.10
2019-04-01T07:34:59.902Z,1.13
2019-04-01T07:37:28.349Z,1.20
2019-04-01T07:39:56.923Z,1.30
2019-04-01T07:42:25.503Z,0.90
2019-04-01T07:44:54.085Z,1.10
2019-04-01T07:47:22.733Z,1.07
2019-04-01T07:49:51.248Z,1.30
2019-04-01T07:52:19.843Z,1.00
2019-04-01T07:54:48.400Z,1.00
2019-04-01T07:57:16.999Z,1.03
2019-04-01T07:59:45.459Z,1.30
2019-04-01T08:02:14.104Z,1.00
2019-04-01T08:04:42.689Z,1.10
2019-04-01T08:07:13.366Z,0.90
2019-04-01T08:09:41.457Z,1.10
2019-04-01T08:12:10.034Z,1.17
2019-04-01T08:14:38.548Z,0.97
2019-04-01T08:17:07.171Z,0.97
2019-04-01T08:19:35.698Z,0.80
2019-04-01T08:22:04.422Z,0.77
2019-04-01T08:24:33.211Z,0.80
2019-04-01T08:27:01.932Z,0.90
2019-04-01T08:29:30.920Z,0.70
2019-04-01T08:31:59.694Z,0.80
2019-04-01T08:34:28.348Z,0.77
2019-04-01T08:36:57.031Z,0.83
2019-04-01T08:39:25.671Z,0.90
2019-04-01T08:41:54.413Z,0.70
2019-04-01T08:44:22.932Z,0.90
2019-04-01T08:46:51.430Z,0.90
2019-04-01T08:49:19.955Z,1.00
2019-04-01T08:51:48.480Z,0.80
2019-04-01T08:54:17.042Z,0.70
2019-04-01T08:56:45.492Z,0.97
2019-04-01T08:59:13.957Z,0.80
2019-04-01T09:01:42.599Z,0.77
2019-04-01T09:04:11.106Z,1.10
2019-04-01T09:06:39.554Z,0.97
2019-04-01T09:09:08.507Z,0.90
2019-04-01T09:11:38.618Z,0.90
2019-04-01T09:14:07.290Z,0.90
2019-04-01T09:16:36.240Z,0.80
2019-04-01T09:19:04.769Z,0.90
2019-04-01T09:21:33.353Z,1.10
2019-04-01T09:24:01.839Z,1.13
2019-04-01T09:26:30.359Z,1.20
2019-04-01T09:28:58.871Z,1.00
2019-04-01T09:31:27.515Z,1.37
2019-04-01T09:33:55.959Z,1.30
2019-04-01T09:36:24.428Z,1.10
2019-04-01T09:38:52.982Z,0.90
2019-04-01T09:41:21.460Z,0.80
2019-04-01T09:43:49.912Z,0.90
2019-04-01T09:46:18.425Z,0.63
2019-04-01T09:48:46.918Z,0.70
2019-04-01T09:51:15.485Z,0.60
2019-04-01T09:54:03.336Z,0.90
2019-04-01T09:56:31.861Z,0.80
2019-04-01T09:59:00.393Z,0.67
2019-04-01T10:01:29.001Z,0.93
2019-04-01T10:03:57.445Z,0.57
2019-04-01T10:06:25.897Z,0.73
2019-04-01T10:08:54.394Z,0.77
2019-04-01T10:11:22.845Z,0.90
2019-04-01T10:13:51.295Z,0.60
2019-04-01T10:16:19.784Z,0.50
2019-04-01T10:18:48.240Z,0.60
2019-04-01T10:21:16.752Z,0.40
2019-04-01T10:23:45.261Z,0.70
2019-04-01T10:26:13.846Z,0.50
2019-04-01T10:28:42.306Z,0.70
2019-04-01T10:41:43.110Z,0.30
2019-04-01T10:44:11.627Z,0.60
2019-04-01T10:46:40.849Z,0.50
2019-04-01T10:49:16.190Z,0.43
2019-04-01T10:51:44.677Z,0.50
2019-04-01T10:54:13.191Z,0.80
2019-04-01T10:56:55.230Z,0.67
2019-04-01T10:59:23.796Z,0.50
2019-04-01T11:01:52.365Z,0.50
2019-04-01T11:04:21.075Z,0.43
2019-04-01T11:06:49.549Z,0.50
2019-04-01T11:09:18.058Z,0.67
2019-04-01T11:12:05.922Z,0.60
2019-04-01T11:14:34.578Z,0.57
2019-04-01T11:17:04.474Z,0.60
2019-04-01T11:19:33.372Z,0.40
2019-04-01T11:22:01.814Z,0.50
2019-04-01T11:28:02.176Z,0.70
2019-04-01T11:30:30.713Z,0.60
2019-04-01T11:32:59.275Z,0.30
2019-04-01T11:35:27.848Z,0.50
2019-04-01T11:37:56.360Z,0.50
2019-04-01T11:40:24.962Z,0.70
2019-04-01T11:42:53.479Z,0.60
2019-04-01T11:45:22.659Z,0.50
2019-04-01T11:47:51.520Z,0.60
2019-04-01T11:50:20.087Z,0.57
2019-04-01T11:52:48.625Z,0.40
2019-04-01T11:55:17.214Z,0.70
2019-04-01T11:57:47.351Z,0.50
2019-04-01T12:00:18.006Z,0.60
2019-04-01T12:02:46.598Z,0.50
2019-04-01T12:05:15.347Z,0.40
2019-04-01T12:07:43.941Z,0.70
2019-04-01T12:10:13.804Z,0.40
2019-04-01T12:12:42.350Z,0.50
2019-04-01T12:15:12.346Z,0.90
2019-04-01T12:17:42.123Z,0.40
2019-04-01T12:20:11.354Z,0.50
2019-04-01T12:22:40.803Z,0.70
2019-04-01T12:25:10.268Z,0.60
2019-04-01T12:27:38.781Z,0.60
2019-04-01T12:30:07.481Z,0.47
2019-04-01T12:32:36.066Z,0.47
2019-04-01T12:35:05.828Z,0.60
2019-04-01T12:37:34.367Z,0.47
2019-04-01T12:40:03.426Z,0.70
2019-04-01T12:42:31.996Z,1.80
2019-04-01T12:45:00.538Z,0.50
2019-04-01T12:47:28.982Z,0.53
2019-04-01T12:49:57.485Z,0.53
2019-04-01T12:52:26.001Z,0.40
2019-04-01T12:54:54.445Z,0.53
2019-04-01T12:57:22.958Z,0.50
2019-04-01T12:59:51.478Z,0.60
2019-04-01T13:02:20.408Z,0.50
2019-04-01T13:04:51.307Z,0.60
2019-04-01T13:07:20.633Z,0.40
2019-04-01T13:09:49.284Z,0.40
2019-04-01T13:12:17.958Z,0.40
2019-04-01T13:14:46.716Z,0.50
2019-04-01T13:17:15.164Z,0.40
2019-04-01T13:19:44.947Z,0.60
2019-04-01T13:22:13.703Z,0.50
2019-04-01T13:24:42.154Z,0.50
2019-04-01T13:27:10.649Z,0.50
2019-04-01T13:29:39.178Z,0.40
2019-04-01T13:32:07.706Z,0.43
2019-04-01T13:34:36.291Z,0.43
2019-04-01T13:37:05.285Z,0.50
2019-04-01T13:39:33.974Z,0.50
2019-04-01T13:42:02.565Z,0.50
2019-04-01T13:44:37.373Z,0.30
2019-04-01T13:47:01.195Z,0.50
2019-04-01T13:49:29.783Z,0.90
2019-04-01T13:51:59.089Z,0.60
2019-04-01T13:54:28.250Z,0.40
2019-04-01T13:56:56.828Z,0.60
2019-04-01T13:59:25.288Z,0.67
2019-04-01T14:01:55.883Z,0.43
2019-04-01T14:04:24.029Z,0.60
2019-04-01T14:06:52.514Z,0.60
2019-04-01T14:09:21.206Z,0.40
2019-04-01T14:11:49.800Z,0.73
2019-04-01T14:14:18.274Z,0.50
2019-04-01T14:16:46.739Z,0.50
2019-04-01T14:19:15.253Z,0.60
2019-04-01T14:21:43.708Z,0.60
2019-04-01T14:24:12.173Z,0.47
2019-04-01T14:26:41.070Z,0.40
2019-04-01T14:29:09.989Z,0.63
2019-04-01T14:31:38.626Z,0.50
2019-04-01T14:34:13.146Z,0.40
2019-04-01T14:36:38.124Z,0.50
2019-04-01T14:39:07.460Z,0.50
2019-04-01T14:41:35.968Z,0.40
2019-04-01T14:44:04.627Z,0.33
2019-04-01T14:46:33.084Z,0.53
2019-04-01T14:49:02.824Z,0.50
2019-04-01T14:51:31.737Z,0.60
2019-04-01T14:54:00.330Z,0.70
2019-04-01T14:56:28.827Z,0.40
2019-04-01T14:58:57.286Z,0.60
2019-04-01T15:01:25.812Z,0.53
2019-04-01T15:03:54.404Z,0.50
2019-04-01T15:06:22.997Z,0.43
2019-04-01T15:08:51.460Z,0.50
2019-04-01T15:11:19.968Z,0.40
2019-04-01T15:13:48.450Z,0.50
2019-04-01T15:16:16.962Z,0.50
2019-04-01T15:18:45.612Z,0.60
2019-04-01T15:21:14.489Z,0.78
2019-04-01T15:23:43.018Z,0.70
2019-04-01T15:26:11.613Z,0.70
2019-04-01T15:28:40.137Z,0.70
2019-04-01T15:31:08.754Z,0.60
2019-04-01T15:33:37.256Z,0.60
2019-04-01T15:36:05.726Z,0.50
2019-04-01T15:38:34.257Z,0.78
2019-04-01T15:41:02.848Z,0.70
2019-04-01T15:43:31.380Z,0.85
2019-04-01T15:45:59.909Z,0.68
2019-04-01T15:48:28.493Z,0.72
2019-04-01T15:50:56.965Z,0.57
2019-04-01T15:53:25.596Z,0.72
2019-04-01T15:55:54.183Z,0.70
2019-04-01T15:58:22.732Z,0.70
2019-04-01T16:00:51.189Z,1.00
2019-04-01T16:03:19.828Z,0.90
2019-04-01T16:05:48.379Z,0.65
2019-04-01T16:08:16.862Z,0.70
2019-04-01T16:10:45.442Z,0.78
2019-04-01T16:13:14.294Z,0.93
2019-04-01T16:15:43.114Z,0.97
2019-04-01T16:18:11.612Z,0.70
2019-04-01T16:20:40.091Z,0.77
2019-04-01T16:23:08.614Z,0.90
2019-04-01T16:25:37.711Z,0.77
2019-04-01T16:28:06.546Z,1.00
2019-04-01T16:30:35.071Z,0.90
2019-04-01T16:33:03.729Z,0.77
2019-04-01T16:35:32.254Z,0.97
2019-04-01T16:38:00.719Z,0.70
2019-04-01T16:40:29.283Z,0.67
2019-04-01T16:42:57.809Z,0.80
2019-04-01T16:45:26.262Z,0.60
2019-04-01T16:47:54.772Z,0.70
2019-04-01T16:50:23.297Z,0.90
2019-04-01T16:52:51.774Z,1.20
2019-04-01T16:55:20.377Z,0.70
2019-04-01T16:57:48.907Z,0.83
2019-04-01T17:00:17.688Z,0.80
2019-04-01T17:02:46.195Z,0.80
2019-04-01T17:05:18.023Z,0.70
2019-04-01T17:07:46.614Z,0.93
2019-04-01T17:10:22.575Z,0.60
2019-04-01T17:12:51.163Z,0.70
2019-04-01T17:15:21.194Z,0.90
2019-04-01T17:17:50.130Z,0.90
2019-04-01T17:20:18.942Z,0.90
2019-04-01T17:22:47.411Z,0.73
2019-04-01T17:25:16.071Z,0.90
2019-04-01T17:27:44.697Z,0.70
2019-04-01T17:30:13.504Z,0.83
2019-04-01T17:32:42.069Z,1.10
2019-04-01T17:35:11.160Z,0.63
2019-04-01T17:37:39.682Z,1.00
2019-04-01T17:40:10.875Z,0.90
2019-04-01T17:42:39.547Z,1.00
2019-04-01T17:45:11.382Z,0.97
2019-04-01T17:47:40.241Z,0.90
2019-04-01T17:50:09.069Z,0.93
2019-04-01T17:52:37.649Z,1.10
2019-04-01T17:55:06.338Z,1.07
2019-04-01T17:57:34.781Z,1.17
2019-04-01T18:00:05.119Z,1.10
2019-04-01T18:02:33.853Z,1.20
2019-04-01T18:05:02.389Z,1.10
2019-04-01T18:07:30.842Z,1.20
2019-04-01T18:10:00.059Z,1.20
2019-04-01T18:12:28.846Z,1.20
2019-04-01T18:14:57.442Z,1.20
2019-04-01T18:17:25.963Z,1.40
2019-04-01T18:19:54.423Z,1.23
2019-04-01T18:22:22.878Z,1.40
2019-04-01T18:24:52.070Z,1.43
2019-04-01T18:27:20.640Z,1.10
2019-04-01T18:29:49.111Z,1.27
2019-04-01T18:32:17.657Z,1.30
2019-04-01T18:34:46.187Z,1.17
2019-04-01T18:37:14.640Z,1.20
2019-04-01T18:39:48.373Z,1.30
2019-04-01T18:42:13.324Z,1.40
2019-04-01T18:44:41.776Z,1.20
2019-04-01T18:47:10.275Z,1.50
2019-04-01T18:49:38.818Z,1.27
2019-04-01T18:52:09.078Z,1.00
2019-04-01T18:54:37.791Z,1.43
2019-04-01T18:57:06.314Z,1.90
2019-04-01T18:59:35.082Z,1.30
2019-04-01T19:02:22.939Z,1.23
2019-04-01T19:04:51.469Z,1.30
2019-04-01T19:07:21.839Z,1.57
2019-04-01T19:09:50.229Z,1.20
2019-04-01T19:12:18.770Z,1.50
2019-04-01T19:14:47.302Z,1.43
2019-04-01T19:17:18.834Z,1.43
2019-04-01T19:19:48.779Z,1.03
2019-04-01T19:22:17.418Z,1.40
2019-04-01T19:24:45.937Z,1.10
2019-04-01T19:27:14.454Z,1.13
2019-04-01T19:29:43.316Z,1.23
2019-04-01T19:32:14.589Z,1.03
2019-04-01T19:34:42.154Z,1.17
2019-04-01T19:37:10.619Z,1.30
2019-04-01T19:39:39.330Z,1.20
2019-04-01T19:42:08.149Z,1.27
2019-04-01T19:44:37.041Z,1.13
2019-04-01T19:47:06.195Z,1.30
2019-04-01T19:49:35.557Z,1.20
2019-04-01T19:52:04.224Z,1.50
2019-04-01T19:54:34.369Z,1.07
2019-04-01T19:57:03.078Z,1.40
2019-04-01T19:59:31.521Z,1.30
2019-04-01T20:02:00.147Z,1.30
2019-04-01T20:04:28.979Z,1.30
2019-04-01T20:06:57.669Z,1.30
2019-04-01T20:09:26.282Z,1.43
2019-04-01T20:11:54.860Z,1.30
2019-04-01T20:14:23.321Z,1.20
2019-04-01T20:16:51.857Z,1.60
2019-04-01T20:19:20.345Z,1.40
2019-04-01T20:21:48.981Z,1.47
2019-04-01T20:24:19.102Z,1.40
2019-04-01T20:26:48.015Z,1.23
2019-04-01T20:29:16.481Z,1.50
2019-04-01T20:32:16.701Z,1.27
2019-04-01T20:34:34.582Z,1.30
2019-04-01T20:37:03.196Z,1.20
2019-04-01T20:39:32.091Z,1.30
2019-04-01T20:42:00.571Z,1.30
2019-04-01T20:44:29.080Z,1.30
2019-04-01T20:46:57.666Z,1.60
2019-04-01T20:49:26.187Z,1.40
2019-04-01T20:52:14.116Z,1.10
2019-04-01T20:54:42.733Z,1.13
2019-04-01T20:57:11.603Z,1.20
2019-04-01T20:59:41.028Z,1.10
2019-04-01T21:02:09.738Z,1.13
2019-04-01T21:04:38.485Z,1.17
2019-04-01T21:07:09.777Z,1.30
2019-04-01T21:09:37.356Z,1.13
2019-04-01T21:12:05.806Z,1.40
2019-04-01T21:14:34.330Z,1.40
2019-04-01T21:17:02.775Z,1.30
2019-04-01T21:19:31.298Z,1.20
2019-04-01T21:21:59.872Z,1.00
2019-04-01T21:24:28.439Z,1.10
2019-04-01T21:26:56.921Z,1.20
2019-04-01T21:29:25.428Z,1.10
2019-04-01T21:31:53.883Z,0.90
2019-04-01T21:34:22.475Z,1.10
2019-04-01T21:36:51.193Z,1.03
2019-04-01T21:39:19.812Z,0.97
2019-04-01T21:41:48.457Z,0.90
2019-04-01T21:44:17.239Z,1.20
2019-04-01T21:46:46.749Z,1.00
2019-04-01T21:49:15.260Z,1.27
2019-04-01T21:51:43.742Z,1.00
2019-04-01T21:54:12.190Z,1.20
2019-04-01T21:56:40.639Z,0.80
2019-04-01T21:59:09.157Z,1.00
2019-04-01T22:01:37.750Z,1.10
2019-04-01T22:04:06.272Z,1.17
2019-04-01T22:06:34.774Z,1.17
2019-04-01T22:09:05.056Z,1.03
2019-04-01T22:11:33.714Z,1.20
2019-04-01T22:14:02.548Z,0.93
2019-04-01T22:16:31.078Z,0.90
2019-04-01T22:18:59.528Z,0.97
2019-04-01T22:21:28.008Z,0.80
2019-04-01T22:23:56.466Z,0.80
2019-04-01T22:26:24.989Z,1.03
2019-04-01T22:28:53.728Z,1.00
2019-04-01T22:31:22.279Z,1.10
2019-04-01T22:33:50.749Z,0.93
2019-04-01T22:36:30.622Z,1.03
2019-04-01T22:38:49.442Z,0.80
2019-04-01T22:41:17.897Z,1.10
2019-04-01T22:43:46.498Z,0.70
2019-04-01T22:46:15.148Z,0.93
2019-04-01T22:48:43.928Z,0.80
2019-04-01T22:51:25.090Z,0.87
2019-04-01T22:53:54.007Z,0.90
2019-04-01T22:56:22.851Z,0.90
2019-04-01T22:58:51.649Z,0.93
2019-04-01T23:01:20.365Z,0.83
2019-04-01T23:03:48.891Z,1.30
2019-04-01T23:06:17.381Z,0.90
2019-04-01T23:08:45.833Z,0.90
2019-04-01T23:11:14.655Z,1.10
2019-04-01T23:13:43.275Z,0.93
2019-04-01T23:16:31.200Z,0.90
2019-04-01T23:18:59.877Z,1.00
2019-04-01T23:21:28.352Z,1.10
2019-04-01T23:23:57.157Z,0.90
2019-04-01T23:26:26.277Z,1.00
2019-04-01T23:28:54.839Z,1.10
2019-04-01T23:31:23.280Z,1.13
2019-04-01T23:33:51.994Z,0.90
2019-04-01T23:36:20.725Z,1.17
2019-04-01T23:38:49.184Z,1.17
2019-04-01T23:41:17.814Z,1.00
2019-04-01T23:43:46.322Z,1.03
2019-04-01T23:46:14.786Z,1.13
2019-04-01T23:48:43.590Z,1.10
2019-04-01T23:51:12.301Z,1.30
2019-04-01T23:53:40.826Z,1.20
2019-04-01T23:56:09.403Z,1.30
2019-04-01T23:58:37.869Z,1.40
