createdAt,value
2019-04-22T00:00:44.847Z,13.91
2019-04-22T00:01:41.944Z,13.91
2019-04-22T00:02:50.149Z,13.89
2019-04-22T00:03:50.197Z,13.87
2019-04-22T00:04:56.139Z,13.89
2019-04-22T00:06:01.114Z,13.82
2019-04-22T00:07:03.290Z,13.79
2019-04-22T00:08:09.050Z,13.81
2019-04-22T00:08:55.649Z,13.79
2019-04-22T00:10:24.238Z,13.84
2019-04-22T00:11:12.351Z,13.85
2019-04-22T00:12:07.693Z,13.81
2019-04-22T00:13:10.417Z,13.79
2019-04-22T00:14:00.873Z,13.77
2019-04-22T00:15:03.744Z,13.73
2019-04-22T00:15:59.325Z,13.73
2019-04-22T00:17:07.030Z,13.78
2019-04-22T00:18:22.288Z,13.69
2019-04-22T00:19:15.208Z,13.64
2019-04-22T00:20:08.626Z,13.62
2019-04-22T00:21:04.882Z,13.70
2019-04-22T00:22:08.046Z,13.59
2019-04-22T00:23:03.642Z,13.63
2019-04-22T00:24:06.128Z,13.57
2019-04-22T00:25:08.051Z,13.67
2019-04-22T00:26:09.722Z,13.67
2019-04-22T00:27:13.700Z,13.66
2019-04-22T00:28:09.504Z,13.62
2019-04-22T00:29:34.184Z,13.60
2019-04-22T00:31:13.121Z,13.57
2019-04-22T00:32:05.000Z,13.67
2019-04-22T00:33:03.177Z,13.59
2019-04-22T00:34:06.155Z,13.57
2019-04-22T00:35:07.200Z,13.59
2019-04-22T00:36:08.903Z,13.57
2019-04-22T00:37:02.954Z,13.59
2019-04-22T00:38:12.775Z,13.52
2019-04-22T00:39:06.611Z,13.52
2019-04-22T00:40:11.020Z,13.52
2019-04-22T00:41:05.723Z,13.48
2019-04-22T00:42:01.936Z,13.51
2019-04-22T00:43:07.051Z,13.51
2019-04-22T00:44:15.691Z,13.51
2019-04-22T00:45:09.744Z,13.52
2019-04-22T00:46:09.490Z,13.46
2019-04-22T00:47:07.276Z,13.48
2019-04-22T00:48:09.287Z,13.45
2019-04-22T00:49:53.026Z,13.57
2019-04-22T00:51:17.555Z,13.42
2019-04-22T00:53:09.011Z,13.32
2019-04-22T00:54:08.563Z,13.33
2019-04-22T00:55:12.337Z,13.42
2019-04-22T00:56:05.537Z,13.32
2019-04-22T00:58:08.041Z,13.33
2019-04-22T00:59:08.454Z,13.32
2019-04-22T01:00:01.424Z,13.26
2019-04-22T01:01:07.833Z,13.26
2019-04-22T01:02:10.156Z,13.30
2019-04-22T01:03:16.147Z,13.23
2019-04-22T01:04:14.216Z,13.23
2019-04-22T01:05:07.936Z,13.25
2019-04-22T01:07:06.087Z,13.17
2019-04-22T01:08:11.491Z,13.30
2019-04-22T01:09:11.259Z,13.22
2019-04-22T01:10:09.923Z,13.22
2019-04-22T01:11:13.360Z,13.29
2019-04-22T01:12:10.071Z,13.26
2019-04-22T01:13:04.908Z,13.12
2019-04-22T01:14:04.505Z,13.11
2019-04-22T01:15:08.724Z,13.11
2019-04-22T01:17:05.990Z,13.17
2019-04-22T01:17:57.791Z,13.07
2019-04-22T01:19:07.920Z,13.15
2019-04-22T01:20:09.878Z,13.11
2019-04-22T01:22:06.770Z,13.15
2019-04-22T01:23:05.515Z,13.14
2019-04-22T01:24:02.718Z,13.07
2019-04-22T01:25:02.420Z,13.08
2019-04-22T01:25:57.080Z,13.12
2019-04-22T01:26:58.211Z,13.05
2019-04-22T01:27:57.275Z,13.08
2019-04-22T01:28:55.494Z,13.01
2019-04-22T01:29:54.407Z,13.04
2019-04-22T01:30:48.997Z,13.00
2019-04-22T01:31:43.894Z,13.00
2019-04-22T01:32:45.681Z,13.00
2019-04-22T01:33:46.491Z,13.00
2019-04-22T01:36:04.361Z,12.92
2019-04-22T01:36:58.699Z,12.96
2019-04-22T01:37:54.207Z,12.95
2019-04-22T01:39:02.005Z,12.90
2019-04-22T01:40:06.100Z,12.96
2019-04-22T01:41:13.060Z,13.00
2019-04-22T01:42:20.229Z,12.95
2019-04-22T01:43:14.207Z,12.89
2019-04-22T01:44:14.675Z,12.93
2019-04-22T01:45:10.668Z,12.90
2019-04-22T01:46:08.004Z,12.85
2019-04-22T01:47:12.827Z,12.78
2019-04-22T01:48:08.619Z,12.79
2019-04-22T01:49:07.889Z,12.82
2019-04-22T01:50:06.897Z,12.77
2019-04-22T01:51:00.868Z,12.93
2019-04-22T01:52:05.102Z,12.82
2019-04-22T01:53:13.334Z,12.79
2019-04-22T01:54:14.627Z,12.82
2019-04-22T01:55:15.197Z,12.78
2019-04-22T01:56:05.727Z,12.77
2019-04-22T01:57:06.556Z,12.82
2019-04-22T01:58:04.520Z,12.78
2019-04-22T01:58:59.378Z,12.74
2019-04-22T01:59:59.174Z,12.70
2019-04-22T02:01:04.579Z,12.77
2019-04-22T02:02:03.172Z,12.65
2019-04-22T02:03:06.358Z,12.74
2019-04-22T02:04:07.176Z,12.67
2019-04-22T02:06:07.529Z,12.67
2019-04-22T02:07:09.653Z,12.62
2019-04-22T02:08:14.808Z,12.64
2019-04-22T02:09:15.782Z,12.64
2019-04-22T02:10:05.664Z,12.65
2019-04-22T02:11:09.349Z,12.65
2019-04-22T02:12:05.998Z,12.60
2019-04-22T02:13:11.212Z,12.67
2019-04-22T02:14:09.176Z,12.70
2019-04-22T02:15:07.945Z,12.67
2019-04-22T02:16:21.361Z,12.62
2019-04-22T02:17:09.283Z,12.67
2019-04-22T02:18:11.592Z,12.70
2019-04-22T02:19:11.696Z,12.65
2019-04-22T02:20:12.010Z,12.62
2019-04-22T02:20:54.522Z,12.59
2019-04-22T02:23:30.597Z,12.54
2019-04-22T02:24:02.377Z,12.53
2019-04-22T02:25:09.335Z,12.54
2019-04-22T02:27:11.041Z,12.57
2019-04-22T02:28:20.005Z,12.42
2019-04-22T02:29:06.441Z,12.42
2019-04-22T02:30:30.481Z,12.45
2019-04-22T02:33:24.828Z,12.41
2019-04-22T02:34:13.605Z,12.45
2019-04-22T02:35:11.053Z,12.41
2019-04-22T02:37:13.429Z,12.46
2019-04-22T02:38:23.654Z,12.56
2019-04-22T02:40:38.959Z,12.46
2019-04-22T02:42:16.407Z,12.49
2019-04-22T02:43:11.755Z,12.42
2019-04-22T02:45:07.219Z,12.38
2019-04-22T02:48:31.507Z,12.46
2019-04-22T02:50:09.066Z,12.41
2019-04-22T02:51:26.261Z,12.35
2019-04-22T02:52:10.982Z,12.42
2019-04-22T02:53:14.415Z,12.34
2019-04-22T02:55:09.637Z,12.38
2019-04-22T02:58:16.486Z,12.31
2019-04-22T03:00:14.451Z,12.28
2019-04-22T03:01:13.924Z,12.27
2019-04-22T03:02:15.046Z,12.29
2019-04-22T03:03:26.879Z,12.24
2019-04-22T03:06:24.696Z,12.27
2019-04-22T03:07:03.383Z,12.21
2019-04-22T03:09:12.510Z,12.20
2019-04-22T03:10:14.978Z,12.20
2019-04-22T03:11:19.052Z,12.19
2019-04-22T03:13:21.395Z,12.19
2019-04-22T03:15:21.664Z,12.12
2019-04-22T03:17:25.196Z,11.98
2019-04-22T03:18:09.739Z,11.99
2019-04-22T03:21:11.640Z,12.02
2019-04-22T03:22:26.489Z,12.04
2019-04-22T03:25:42.390Z,11.98
2019-04-22T03:27:08.244Z,12.05
2019-04-22T03:28:08.736Z,12.02
2019-04-22T03:29:10.628Z,11.95
2019-04-22T03:31:18.841Z,11.95
2019-04-22T03:33:16.570Z,11.95
2019-04-22T03:34:55.464Z,11.86
2019-04-22T03:36:49.330Z,11.88
2019-04-22T03:37:21.430Z,11.86
2019-04-22T03:39:31.950Z,11.85
2019-04-22T03:41:15.233Z,11.83
2019-04-22T03:44:32.151Z,11.78
2019-04-22T03:45:20.226Z,11.80
2019-04-22T03:46:11.429Z,11.76
2019-04-22T03:47:17.590Z,11.75
2019-04-22T03:48:13.191Z,11.75
2019-04-22T03:49:28.915Z,11.79
2019-04-22T03:50:22.398Z,11.69
2019-04-22T03:51:22.327Z,11.76
2019-04-22T03:52:18.655Z,11.76
2019-04-22T03:53:40.359Z,11.78
2019-04-22T03:54:26.448Z,11.69
2019-04-22T03:55:09.280Z,11.69
2019-04-22T03:56:18.494Z,11.78
2019-04-22T03:58:01.202Z,11.79
2019-04-22T03:59:17.930Z,11.75
2019-04-22T04:00:21.790Z,11.70
2019-04-22T04:02:35.697Z,11.82
2019-04-22T04:03:11.751Z,11.75
2019-04-22T04:04:18.630Z,11.78
2019-04-22T04:05:10.764Z,11.76
2019-04-22T04:06:04.927Z,11.80
2019-04-22T04:07:22.484Z,11.78
2019-04-22T04:09:21.333Z,11.78
2019-04-22T04:10:21.535Z,11.80
2019-04-22T04:11:06.420Z,11.72
2019-04-22T04:13:10.191Z,11.70
2019-04-22T04:14:21.862Z,11.70
2019-04-22T04:15:23.691Z,11.70
2019-04-22T04:16:10.772Z,11.72
2019-04-22T04:17:09.641Z,11.70
2019-04-22T04:19:13.761Z,11.61
2019-04-22T04:21:27.356Z,11.54
2019-04-22T04:22:21.796Z,11.57
2019-04-22T04:23:17.073Z,11.54
2019-04-22T04:25:38.044Z,11.51
2019-04-22T04:26:35.274Z,11.52
2019-04-22T04:27:32.850Z,11.54
2019-04-22T04:28:39.861Z,11.55
2019-04-22T04:29:25.615Z,11.52
2019-04-22T04:30:20.960Z,11.49
2019-04-22T04:31:22.425Z,11.47
2019-04-22T04:32:30.799Z,11.52
2019-04-22T04:33:15.748Z,11.43
2019-04-22T04:34:15.130Z,11.52
2019-04-22T04:35:32.131Z,11.47
2019-04-22T04:36:13.977Z,11.47
2019-04-22T04:38:08.228Z,11.40
2019-04-22T04:39:18.013Z,11.43
2019-04-22T04:40:28.915Z,11.42
2019-04-22T04:41:23.176Z,11.39
2019-04-22T04:43:07.338Z,11.44
2019-04-22T04:44:35.195Z,11.43
2019-04-22T04:46:18.968Z,11.42
2019-04-22T04:47:29.501Z,11.36
2019-04-22T04:48:18.447Z,11.35
2019-04-22T04:51:16.097Z,11.35
2019-04-22T04:52:19.411Z,11.40
2019-04-22T04:53:16.022Z,11.29
2019-04-22T04:56:30.362Z,11.35
2019-04-22T04:57:17.393Z,11.33
2019-04-22T05:01:20.488Z,11.28
2019-04-22T05:02:20.285Z,11.29
2019-04-22T05:03:13.697Z,11.33
2019-04-22T05:05:12.984Z,11.28
2019-04-22T05:06:12.975Z,11.29
2019-04-22T05:08:19.776Z,11.35
2019-04-22T05:09:16.745Z,11.35
2019-04-22T05:10:31.388Z,11.32
2019-04-22T05:12:25.479Z,11.39
2019-04-22T05:13:12.307Z,11.35
2019-04-22T05:15:11.723Z,11.40
2019-04-22T05:17:13.126Z,11.29
2019-04-22T05:18:20.820Z,11.27
2019-04-22T05:19:08.065Z,11.28
2019-04-22T05:20:13.063Z,11.27
2019-04-22T05:22:07.634Z,11.29
2019-04-22T05:23:11.422Z,11.27
2019-04-22T05:24:13.258Z,11.29
2019-04-22T05:26:05.732Z,11.21
2019-04-22T05:27:16.363Z,11.25
2019-04-22T05:28:06.848Z,11.24
2019-04-22T05:29:07.992Z,11.24
2019-04-22T05:31:09.757Z,11.29
2019-04-22T05:32:03.138Z,11.28
2019-04-22T05:33:01.511Z,11.35
2019-04-22T05:34:04.428Z,11.28
2019-04-22T05:35:10.543Z,11.35
2019-04-22T05:36:07.155Z,11.33
2019-04-22T05:37:07.616Z,11.35
2019-04-22T05:38:09.904Z,11.35
2019-04-22T05:39:09.081Z,11.40
2019-04-22T05:40:09.016Z,11.39
2019-04-22T05:41:02.687Z,11.25
2019-04-22T05:42:16.483Z,11.32
2019-04-22T05:43:03.960Z,11.36
2019-04-22T05:44:05.009Z,11.36
2019-04-22T05:45:04.978Z,11.36
2019-04-22T05:46:05.001Z,11.33
2019-04-22T05:47:01.041Z,11.36
2019-04-22T05:48:01.304Z,11.29
2019-04-22T05:49:06.604Z,11.33
2019-04-22T05:50:05.004Z,11.35
2019-04-22T05:51:01.993Z,11.39
2019-04-22T05:52:04.297Z,11.40
2019-04-22T05:53:01.823Z,11.43
2019-04-22T05:55:09.678Z,11.44
2019-04-22T05:56:07.800Z,11.47
2019-04-22T05:57:02.061Z,11.44
2019-04-22T05:58:07.160Z,11.40
2019-04-22T05:59:03.502Z,11.42
2019-04-22T06:00:06.498Z,11.42
2019-04-22T06:01:30.721Z,11.42
2019-04-22T06:02:05.145Z,11.46
2019-04-22T06:03:11.921Z,11.47
2019-04-22T06:04:08.755Z,11.49
2019-04-22T06:05:03.719Z,11.58
2019-04-22T06:06:03.546Z,11.62
2019-04-22T06:07:04.831Z,11.62
2019-04-22T06:08:04.180Z,11.61
2019-04-22T06:09:08.662Z,11.69
2019-04-22T06:10:04.510Z,11.76
2019-04-22T06:11:13.413Z,11.69
2019-04-22T06:11:59.178Z,11.69
2019-04-22T06:12:59.534Z,11.69
2019-04-22T06:13:56.056Z,11.70
2019-04-22T06:15:08.226Z,11.70
2019-04-22T06:16:01.861Z,11.72
2019-04-22T06:17:08.202Z,11.80
2019-04-22T06:18:09.336Z,11.80
2019-04-22T06:19:12.582Z,11.73
2019-04-22T06:20:02.303Z,11.82
2019-04-22T06:21:07.498Z,11.82
2019-04-22T06:22:04.230Z,11.82
2019-04-22T06:23:04.177Z,11.86
2019-04-22T06:25:00.888Z,11.86
2019-04-22T06:27:11.516Z,11.86
2019-04-22T06:28:03.544Z,11.86
2019-04-22T06:29:07.355Z,11.95
2019-04-22T06:30:07.986Z,11.88
2019-04-22T06:33:01.161Z,11.95
2019-04-22T06:34:22.362Z,11.90
2019-04-22T06:35:11.299Z,11.98
2019-04-22T06:36:01.949Z,11.99
2019-04-22T06:37:11.931Z,11.99
2019-04-22T06:38:28.199Z,11.99
2019-04-22T06:39:13.277Z,12.12
2019-04-22T06:40:11.000Z,12.10
2019-04-22T06:41:08.971Z,12.09
2019-04-22T06:43:05.640Z,12.09
2019-04-22T06:44:04.755Z,12.16
2019-04-22T06:45:07.317Z,12.17
2019-04-22T06:46:05.419Z,12.27
2019-04-22T06:47:10.544Z,12.21
2019-04-22T06:48:08.024Z,12.21
2019-04-22T06:49:03.258Z,12.24
2019-04-22T06:49:59.213Z,12.28
2019-04-22T06:51:04.688Z,12.37
2019-04-22T06:52:12.880Z,12.32
2019-04-22T06:53:02.630Z,12.32
2019-04-22T06:54:03.249Z,12.39
2019-04-22T06:56:01.695Z,12.46
2019-04-22T06:56:59.668Z,12.46
2019-04-22T06:58:04.616Z,12.46
2019-04-22T06:58:57.780Z,12.53
2019-04-22T07:00:05.297Z,12.60
2019-04-22T07:01:07.570Z,12.54
2019-04-22T07:02:06.324Z,12.64
2019-04-22T07:04:17.119Z,12.75
2019-04-22T07:05:02.289Z,12.75
2019-04-22T07:06:22.155Z,12.82
2019-04-22T07:08:04.108Z,12.83
2019-04-22T07:09:22.059Z,12.86
2019-04-22T07:10:09.606Z,12.89
2019-04-22T07:10:58.235Z,12.92
2019-04-22T07:12:09.079Z,12.90
2019-04-22T07:13:01.203Z,12.90
2019-04-22T07:14:05.500Z,12.92
2019-04-22T07:15:03.317Z,12.93
2019-04-22T07:16:03.923Z,12.93
2019-04-22T07:17:03.749Z,12.96
2019-04-22T07:18:04.869Z,13.08
2019-04-22T07:19:05.947Z,13.07
2019-04-22T07:20:02.058Z,13.14
2019-04-22T07:21:00.992Z,13.15
2019-04-22T07:22:03.268Z,13.11
2019-04-22T07:23:05.395Z,13.30
2019-04-22T07:24:20.139Z,13.23
2019-04-22T07:26:16.194Z,13.29
2019-04-22T07:27:04.623Z,13.42
2019-04-22T07:28:01.100Z,13.41
2019-04-22T07:29:05.901Z,13.42
2019-04-22T07:30:09.310Z,13.49
2019-04-22T07:31:08.132Z,13.52
2019-04-22T07:32:03.279Z,13.59
2019-04-22T07:34:16.407Z,13.57
2019-04-22T07:36:23.042Z,13.54
2019-04-22T07:37:10.982Z,13.59
2019-04-22T07:38:07.875Z,13.57
2019-04-22T07:39:05.781Z,13.64
2019-04-22T07:39:56.235Z,13.55
2019-04-22T07:41:02.590Z,13.63
2019-04-22T07:42:00.516Z,13.64
2019-04-22T07:43:09.808Z,13.78
2019-04-22T07:44:16.542Z,13.81
2019-04-22T07:45:08.457Z,13.78
2019-04-22T07:46:00.571Z,13.87
2019-04-22T07:47:04.913Z,13.89
2019-04-22T07:48:13.061Z,13.89
2019-04-22T07:49:06.323Z,13.91
2019-04-22T07:50:05.199Z,13.89
2019-04-22T07:51:05.562Z,13.88
2019-04-22T07:52:04.379Z,13.89
2019-04-22T07:52:59.220Z,13.87
2019-04-22T07:54:01.415Z,13.87
2019-04-22T07:55:07.579Z,13.99
2019-04-22T07:56:01.910Z,14.00
2019-04-22T07:57:11.754Z,14.07
2019-04-22T07:57:59.358Z,14.10
2019-04-22T07:59:03.241Z,14.03
2019-04-22T08:00:06.372Z,14.02
2019-04-22T08:01:04.137Z,14.12
2019-04-22T08:02:02.043Z,14.12
2019-04-22T08:03:06.539Z,14.20
2019-04-22T08:04:24.396Z,14.15
2019-04-22T08:06:17.243Z,14.28
2019-04-22T08:07:05.026Z,14.32
2019-04-22T08:08:10.419Z,14.37
2019-04-22T08:09:11.411Z,14.39
2019-04-22T08:10:08.488Z,14.36
2019-04-22T08:11:09.681Z,14.45
2019-04-22T08:11:57.834Z,14.42
2019-04-22T08:13:01.742Z,14.46
2019-04-22T08:13:59.006Z,14.43
2019-04-22T08:15:04.268Z,14.50
2019-04-22T08:16:04.851Z,14.60
2019-04-22T08:17:15.423Z,14.57
2019-04-22T08:18:06.920Z,14.54
2019-04-22T08:19:02.987Z,14.52
2019-04-22T08:20:03.025Z,14.54
2019-04-22T08:21:06.370Z,14.55
2019-04-22T08:22:01.209Z,14.65
2019-04-22T08:23:05.980Z,14.69
2019-04-22T08:24:03.033Z,14.68
2019-04-22T08:25:01.356Z,14.68
2019-04-22T08:26:01.127Z,14.68
2019-04-22T08:26:58.253Z,14.65
2019-04-22T08:28:03.412Z,14.68
2019-04-22T08:29:08.133Z,14.68
2019-04-22T08:31:01.897Z,14.69
2019-04-22T08:31:59.488Z,14.68
2019-04-22T08:33:05.039Z,14.72
2019-04-22T08:34:01.740Z,14.77
2019-04-22T08:35:04.596Z,14.70
2019-04-22T08:37:57.540Z,14.75
2019-04-22T08:39:03.848Z,14.86
2019-04-22T08:40:08.849Z,14.88
2019-04-22T08:41:06.520Z,14.86
2019-04-22T08:42:05.486Z,14.88
2019-04-22T08:43:05.297Z,14.83
2019-04-22T08:44:00.912Z,14.84
2019-04-22T08:46:09.120Z,14.92
2019-04-22T08:48:01.380Z,14.96
2019-04-22T08:49:00.767Z,14.91
2019-04-22T08:50:15.089Z,15.02
2019-04-22T08:51:00.600Z,15.02
2019-04-22T08:52:01.292Z,15.06
2019-04-22T08:53:05.836Z,15.11
2019-04-22T08:55:06.073Z,15.14
2019-04-22T08:56:08.253Z,15.07
2019-04-22T08:57:03.395Z,15.16
2019-04-22T08:58:14.974Z,15.13
2019-04-22T08:59:12.525Z,15.23
2019-04-22T09:00:02.890Z,15.13
2019-04-22T09:01:04.707Z,15.19
2019-04-22T09:02:09.643Z,15.14
2019-04-22T09:04:02.610Z,15.28
2019-04-22T09:05:03.139Z,15.27
2019-04-22T09:06:06.446Z,15.34
2019-04-22T09:08:07.736Z,15.31
2019-04-22T09:09:00.942Z,15.41
2019-04-22T09:10:03.020Z,15.44
2019-04-22T09:11:09.165Z,15.46
2019-04-22T09:12:02.821Z,15.54
2019-04-22T09:13:01.105Z,15.56
2019-04-22T09:14:05.868Z,15.60
2019-04-22T09:14:55.345Z,15.54
2019-04-22T09:16:08.905Z,15.62
2019-04-22T09:17:05.954Z,15.62
2019-04-22T09:18:06.454Z,15.53
2019-04-22T09:19:01.118Z,15.53
2019-04-22T09:20:00.007Z,15.62
2019-04-22T09:21:07.312Z,15.67
2019-04-22T09:22:00.404Z,15.65
2019-04-22T09:23:03.732Z,15.67
2019-04-22T09:24:08.363Z,15.57
2019-04-22T09:24:57.407Z,15.64
2019-04-22T09:26:06.669Z,15.69
2019-04-22T09:27:08.144Z,15.68
2019-04-22T09:27:56.066Z,15.76
2019-04-22T09:29:06.656Z,15.82
2019-04-22T09:29:58.559Z,15.78
2019-04-22T09:31:01.984Z,15.89
2019-04-22T09:32:05.588Z,15.93
2019-04-22T09:33:02.869Z,15.92
2019-04-22T09:33:59.641Z,15.93
2019-04-22T09:34:56.584Z,16.00
2019-04-22T09:36:12.448Z,15.97
2019-04-22T09:37:08.198Z,16.09
2019-04-22T09:38:15.340Z,16.02
2019-04-22T09:39:01.102Z,16.12
2019-04-22T09:40:04.518Z,16.20
2019-04-22T09:40:59.897Z,16.21
2019-04-22T09:42:03.017Z,16.24
2019-04-22T09:43:17.193Z,16.20
2019-04-22T09:45:01.936Z,16.20
2019-04-22T09:46:04.165Z,16.21
2019-04-22T09:46:59.948Z,16.28
2019-04-22T09:48:00.870Z,16.28
2019-04-22T09:49:06.925Z,16.38
2019-04-22T09:50:17.889Z,16.39
2019-04-22T09:50:58.845Z,16.39
2019-04-22T09:51:58.908Z,16.33
2019-04-22T09:53:02.368Z,16.43
2019-04-22T09:54:07.037Z,16.38
2019-04-22T09:55:07.577Z,16.39
2019-04-22T09:57:07.405Z,16.38
2019-04-22T09:57:58.912Z,16.45
2019-04-22T09:59:13.768Z,16.46
2019-04-22T10:00:02.266Z,16.38
2019-04-22T10:01:03.137Z,16.34
2019-04-22T10:02:18.321Z,16.43
2019-04-22T10:03:00.943Z,16.43
2019-04-22T10:05:02.148Z,16.48
2019-04-22T10:06:09.989Z,16.58
2019-04-22T10:06:54.233Z,16.57
2019-04-22T10:07:59.383Z,16.63
2019-04-22T10:09:27.405Z,16.75
2019-04-22T10:10:11.213Z,16.67
2019-04-22T10:11:06.004Z,16.76
2019-04-22T10:11:55.101Z,16.85
2019-04-22T10:13:03.179Z,16.76
2019-04-22T10:14:04.329Z,16.76
2019-04-22T10:15:13.677Z,16.81
2019-04-22T10:16:05.197Z,16.82
2019-04-22T10:17:02.393Z,16.89
2019-04-22T10:17:56.469Z,16.94
2019-04-22T10:20:01.110Z,17.00
2019-04-22T10:21:02.968Z,17.03
2019-04-22T10:21:57.323Z,17.01
2019-04-22T10:23:04.065Z,17.03
2019-04-22T10:24:09.107Z,17.06
2019-04-22T10:24:56.928Z,17.07
2019-04-22T10:26:00.816Z,17.07
2019-04-22T10:26:59.845Z,17.14
2019-04-22T10:28:06.925Z,17.14
2019-04-22T10:29:59.772Z,17.21
2019-04-22T10:30:52.234Z,17.26
2019-04-22T10:32:02.973Z,17.30
2019-04-22T10:33:00.833Z,17.30
2019-04-22T10:33:49.437Z,17.33
2019-04-22T10:34:40.948Z,17.37
2019-04-22T10:35:34.530Z,17.31
2019-04-22T10:36:33.358Z,17.36
2019-04-22T10:37:34.295Z,17.46
2019-04-22T10:38:34.620Z,17.48
2019-04-22T10:39:43.223Z,17.51
2019-04-22T10:40:34.594Z,17.55
2019-04-22T10:41:34.615Z,17.51
2019-04-22T10:42:33.627Z,17.55
2019-04-22T10:43:33.246Z,17.48
2019-04-22T10:44:33.329Z,17.51
2019-04-22T10:45:34.467Z,17.63
2019-04-22T10:46:33.993Z,17.54
2019-04-22T10:47:34.173Z,17.56
2019-04-22T10:48:34.505Z,17.58
2019-04-22T10:49:34.058Z,17.58
2019-04-22T10:50:34.807Z,17.62
2019-04-22T10:51:33.200Z,17.70
2019-04-22T10:52:33.161Z,17.68
2019-04-22T10:53:33.480Z,17.93
2019-04-22T10:54:33.693Z,18.82
2019-04-22T10:55:33.123Z,20.61
2019-04-22T10:56:33.139Z,22.42
2019-04-22T10:57:33.893Z,24.15
2019-04-22T10:58:33.081Z,25.83
2019-04-22T10:59:34.288Z,27.28
2019-04-22T11:00:33.623Z,28.52
2019-04-22T11:01:33.860Z,29.86
2019-04-22T11:02:33.074Z,30.86
2019-04-22T11:03:33.269Z,31.48
2019-04-22T11:04:34.285Z,31.73
2019-04-22T11:05:34.088Z,31.95
2019-04-22T11:06:33.637Z,32.10
2019-04-22T11:07:43.622Z,32.74
2019-04-22T11:08:44.453Z,33.47
2019-04-22T11:09:45.884Z,33.26
2019-04-22T11:10:49.931Z,31.99
2019-04-22T11:11:44.421Z,30.10
2019-04-22T11:12:35.685Z,28.67
2019-04-22T11:13:33.787Z,27.27
2019-04-22T11:14:32.956Z,26.50
2019-04-22T11:15:32.947Z,26.62
2019-04-22T11:16:32.894Z,27.55
2019-04-22T11:17:33.536Z,28.24
2019-04-22T11:18:33.760Z,28.83
2019-04-22T11:19:32.866Z,29.46
2019-04-22T11:20:33.712Z,29.82
2019-04-22T11:21:33.778Z,30.47
2019-04-22T11:22:36.603Z,30.70
2019-04-22T11:23:34.244Z,30.82
2019-04-22T11:24:32.851Z,30.55
2019-04-22T11:25:34.021Z,30.72
2019-04-22T11:26:32.795Z,31.09
2019-04-22T11:27:32.991Z,31.47
2019-04-22T11:28:33.854Z,31.47
2019-04-22T11:29:32.761Z,31.61
2019-04-22T11:30:34.268Z,32.35
2019-04-22T11:31:32.745Z,32.69
2019-04-22T11:32:32.814Z,33.00
2019-04-22T11:33:32.725Z,33.78
2019-04-22T11:34:33.391Z,33.86
2019-04-22T11:35:33.961Z,34.13
2019-04-22T11:36:32.703Z,34.80
2019-04-22T11:37:32.826Z,33.87
2019-04-22T11:38:33.034Z,33.65
2019-04-22T11:39:36.194Z,33.95
2019-04-22T11:40:38.451Z,33.84
2019-04-22T11:41:33.907Z,33.26
2019-04-22T11:42:34.257Z,32.81
2019-04-22T11:43:32.644Z,32.66
2019-04-22T11:44:33.006Z,32.51
2019-04-22T11:45:33.227Z,32.72
2019-04-22T11:46:33.584Z,33.16
2019-04-22T11:47:33.082Z,32.99
2019-04-22T11:48:33.879Z,32.74
2019-04-22T11:49:34.092Z,33.31
2019-04-22T11:50:33.563Z,33.44
2019-04-22T11:51:33.833Z,33.47
2019-04-22T11:52:33.102Z,33.76
2019-04-22T11:53:32.557Z,33.97
2019-04-22T11:54:32.696Z,34.00
2019-04-22T11:55:32.886Z,33.65
2019-04-22T11:56:32.521Z,32.97
2019-04-22T11:57:32.954Z,32.37
2019-04-22T11:58:33.151Z,31.57
2019-04-22T11:59:33.039Z,30.83
2019-04-22T12:00:32.867Z,30.17
2019-04-22T12:01:32.994Z,29.45
2019-04-22T12:02:33.094Z,28.80
2019-04-22T12:03:33.828Z,28.21
2019-04-22T12:04:33.888Z,27.63
2019-04-22T12:05:32.440Z,27.12
2019-04-22T12:06:33.743Z,26.70
2019-04-22T12:07:34.763Z,26.39
2019-04-22T12:08:33.894Z,25.92
2019-04-22T12:09:33.380Z,25.42
2019-04-22T12:10:38.856Z,25.18
2019-04-22T12:11:34.516Z,25.13
2019-04-22T12:12:32.368Z,24.90
2019-04-22T12:13:33.707Z,24.68
2019-04-22T12:14:32.390Z,24.32
2019-04-22T12:15:32.985Z,23.85
2019-04-22T12:16:32.337Z,23.70
2019-04-22T12:17:32.328Z,22.92
2019-04-22T12:18:33.312Z,22.37
2019-04-22T12:19:33.430Z,21.88
2019-04-22T12:20:32.987Z,21.68
2019-04-22T12:21:33.001Z,21.43
2019-04-22T12:22:33.817Z,21.27
2019-04-22T12:23:32.746Z,21.27
2019-04-22T12:24:32.238Z,21.38
2019-04-22T12:25:44.363Z,21.47
2019-04-22T12:26:34.552Z,21.58
2019-04-22T12:27:32.681Z,21.42
2019-04-22T12:28:32.933Z,21.32
2019-04-22T12:29:33.222Z,21.46
2019-04-22T12:30:33.422Z,21.52
2019-04-22T12:31:33.470Z,21.40
2019-04-22T12:32:33.523Z,21.34
2019-04-22T12:33:32.149Z,21.32
2019-04-22T12:34:33.408Z,21.22
2019-04-22T12:35:32.750Z,21.24
2019-04-22T12:36:32.801Z,21.24
2019-04-22T12:37:43.029Z,21.14
2019-04-22T12:38:33.472Z,20.89
2019-04-22T12:39:33.616Z,20.84
2019-04-22T12:40:41.166Z,20.76
2019-04-22T12:41:33.875Z,20.87
2019-04-22T12:42:33.268Z,20.99
2019-04-22T12:43:33.537Z,20.73
2019-04-22T12:44:32.806Z,20.70
2019-04-22T12:45:32.050Z,20.66
2019-04-22T12:46:32.401Z,20.67
2019-04-22T12:47:33.590Z,20.57
2019-04-22T12:48:32.879Z,20.57
2019-04-22T12:49:32.273Z,20.64
2019-04-22T12:50:35.771Z,20.62
2019-04-22T12:51:33.306Z,20.72
2019-04-22T12:52:38.172Z,20.74
2019-04-22T12:53:33.927Z,20.77
2019-04-22T12:54:33.065Z,20.74
2019-04-22T12:55:32.373Z,20.89
2019-04-22T12:56:33.229Z,20.76
2019-04-22T12:57:32.638Z,20.72
2019-04-22T12:58:31.861Z,20.66
2019-04-22T12:59:31.995Z,20.87
2019-04-22T13:00:32.325Z,21.72
2019-04-22T13:01:33.106Z,22.82
2019-04-22T13:02:33.155Z,23.48
2019-04-22T13:03:32.066Z,24.06
2019-04-22T13:04:32.264Z,24.67
2019-04-22T13:05:33.304Z,24.99
2019-04-22T13:06:32.133Z,25.33
2019-04-22T13:07:31.760Z,25.69
2019-04-22T13:08:31.823Z,25.58
2019-04-22T13:09:31.771Z,25.82
2019-04-22T13:10:44.223Z,26.36
2019-04-22T13:11:36.132Z,26.73
2019-04-22T13:12:33.012Z,26.63
2019-04-22T13:13:34.417Z,26.21
2019-04-22T13:14:32.733Z,25.73
2019-04-22T13:15:32.963Z,25.97
2019-04-22T13:16:33.041Z,26.20
2019-04-22T13:17:32.970Z,26.67
2019-04-22T13:18:40.016Z,26.89
2019-04-22T13:19:33.948Z,26.67
2019-04-22T13:20:32.390Z,26.54
2019-04-22T13:21:32.901Z,26.29
2019-04-22T13:22:32.529Z,26.58
2019-04-22T13:23:31.811Z,26.92
2019-04-22T13:24:32.052Z,27.13
2019-04-22T13:25:32.459Z,27.25
2019-04-22T13:26:32.015Z,27.19
2019-04-22T13:27:33.053Z,27.24
2019-04-22T13:28:31.558Z,26.89
2019-04-22T13:29:32.936Z,26.36
2019-04-22T13:30:32.582Z,25.77
2019-04-22T13:31:32.872Z,25.79
2019-04-22T13:32:31.513Z,25.43
2019-04-22T13:33:32.849Z,25.43
2019-04-22T13:34:38.634Z,25.30
2019-04-22T13:35:33.874Z,25.62
2019-04-22T13:36:31.861Z,25.54
2019-04-22T13:37:32.752Z,25.90
2019-04-22T13:38:31.453Z,25.87
2019-04-22T13:39:31.468Z,26.02
2019-04-22T13:40:32.846Z,25.88
2019-04-22T13:41:39.880Z,25.75
2019-04-22T13:42:33.407Z,25.65
2019-04-22T13:43:31.410Z,25.50
2019-04-22T13:44:31.532Z,25.65
2019-04-22T13:45:31.831Z,25.52
2019-04-22T13:46:33.654Z,25.38
2019-04-22T13:47:49.150Z,25.25
2019-04-22T13:48:52.783Z,24.67
2019-04-22T13:51:15.079Z,24.71
2019-04-22T13:52:02.694Z,24.68
2019-04-22T13:53:03.655Z,24.60
2019-04-22T13:54:31.421Z,24.65
2019-04-22T13:54:58.667Z,24.53
2019-04-22T13:55:56.879Z,24.55
2019-04-22T13:56:52.147Z,24.35
2019-04-22T13:57:47.094Z,23.97
2019-04-22T13:58:44.761Z,23.70
2019-04-22T13:59:41.127Z,23.48
2019-04-22T14:00:32.273Z,23.36
2019-04-22T14:01:32.571Z,23.19
2019-04-22T14:02:32.639Z,23.09
2019-04-22T14:03:32.687Z,22.98
2019-04-22T14:04:32.542Z,23.09
2019-04-22T14:05:31.235Z,23.33
2019-04-22T14:06:31.229Z,23.69
2019-04-22T14:07:32.714Z,23.91
2019-04-22T14:08:31.412Z,24.02
2019-04-22T14:09:33.600Z,24.00
2019-04-22T14:10:32.121Z,23.95
2019-04-22T14:11:40.501Z,24.06
2019-04-22T14:12:32.945Z,24.06
2019-04-22T14:13:32.308Z,23.78
2019-04-22T14:14:31.090Z,23.57
2019-04-22T14:15:31.935Z,23.35
2019-04-22T14:16:31.260Z,23.27
2019-04-22T14:17:31.491Z,23.20
2019-04-22T14:18:31.050Z,23.12
2019-04-22T14:19:32.237Z,23.01
2019-04-22T14:20:32.714Z,23.10
2019-04-22T14:21:32.550Z,23.38
2019-04-22T14:22:32.440Z,23.42
2019-04-22T14:23:31.001Z,23.53
2019-04-22T14:24:30.990Z,23.79
2019-04-22T14:25:32.496Z,23.84
2019-04-22T14:26:46.855Z,23.90