createdAt,value
2018-06-29T00:00:12.752Z,937.52
2018-06-29T00:01:12.743Z,937.52
2018-06-29T00:02:12.741Z,937.50
2018-06-29T00:03:12.727Z,937.47
2018-06-29T00:04:12.718Z,937.47
2018-06-29T00:05:12.711Z,937.49
2018-06-29T00:06:12.701Z,937.52
2018-06-29T00:07:12.779Z,937.56
2018-06-29T00:08:12.686Z,937.55
2018-06-29T00:09:12.679Z,937.56
2018-06-29T00:10:12.669Z,937.57
2018-06-29T00:11:12.665Z,937.58
2018-06-29T00:12:12.654Z,937.56
2018-06-29T00:13:12.646Z,937.60
2018-06-29T00:14:12.637Z,937.60
2018-06-29T00:15:12.630Z,937.59
2018-06-29T00:16:12.623Z,937.63
2018-06-29T00:17:12.614Z,937.61
2018-06-29T00:18:12.606Z,937.64
2018-06-29T00:19:12.600Z,937.69
2018-06-29T00:20:12.590Z,937.70
2018-06-29T00:21:12.594Z,937.74
2018-06-29T00:22:12.574Z,937.81
2018-06-29T00:23:12.566Z,937.84
2018-06-29T00:24:12.558Z,937.86
2018-06-29T00:25:12.550Z,937.89
2018-06-29T00:26:12.544Z,937.92
2018-06-29T00:27:12.538Z,937.91
2018-06-29T00:28:12.526Z,937.97
2018-06-29T00:29:12.518Z,937.98
2018-06-29T00:30:12.509Z,937.92
2018-06-29T00:31:12.501Z,937.96
2018-06-29T00:32:12.493Z,937.94
2018-06-29T00:33:12.486Z,937.93
2018-06-29T00:34:12.478Z,937.94
2018-06-29T00:35:12.470Z,937.92
2018-06-29T00:36:12.462Z,937.93
2018-06-29T00:37:12.457Z,937.95
2018-06-29T00:38:12.445Z,937.92
2018-06-29T00:39:12.438Z,937.91
2018-06-29T00:40:12.430Z,937.93
2018-06-29T00:41:12.422Z,937.90
2018-06-29T00:42:12.413Z,937.86
2018-06-29T00:43:12.405Z,937.92
2018-06-29T00:44:12.397Z,937.92
2018-06-29T00:45:12.389Z,937.94
2018-06-29T00:46:12.381Z,937.91
2018-06-29T00:47:12.373Z,937.92
2018-06-29T00:48:12.365Z,937.89
2018-06-29T00:49:12.361Z,937.93
2018-06-29T00:50:12.349Z,937.90
2018-06-29T00:51:12.341Z,937.94
2018-06-29T00:52:12.333Z,937.92
2018-06-29T00:53:12.325Z,937.93
2018-06-29T00:54:12.316Z,937.95
2018-06-29T00:55:12.315Z,937.95
2018-06-29T00:56:12.301Z,937.99
2018-06-29T00:57:12.293Z,937.96
2018-06-29T00:58:12.283Z,938.00
2018-06-29T00:59:12.275Z,937.96
2018-06-29T01:00:12.270Z,938.01
2018-06-29T01:01:12.260Z,938.00
2018-06-29T01:02:12.251Z,938.00
2018-06-29T01:03:12.447Z,938.00
2018-06-29T01:04:12.236Z,937.99
2018-06-29T01:05:12.230Z,938.00
2018-06-29T01:06:12.219Z,938.00
2018-06-29T01:07:12.213Z,937.99
2018-06-29T01:08:12.258Z,937.96
2018-06-29T01:09:12.196Z,937.99
2018-06-29T01:10:12.187Z,937.96
2018-06-29T01:11:12.179Z,937.98
2018-06-29T01:12:12.171Z,937.95
2018-06-29T01:13:12.164Z,937.95
2018-06-29T01:14:12.155Z,937.95
2018-06-29T01:15:12.146Z,937.96
2018-06-29T01:16:12.142Z,937.97
2018-06-29T01:17:12.130Z,937.98
2018-06-29T01:18:12.121Z,937.99
2018-06-29T01:19:12.113Z,937.98
2018-06-29T01:20:12.105Z,937.98
2018-06-29T01:21:12.099Z,937.99
2018-06-29T01:22:12.090Z,938.01
2018-06-29T01:23:12.080Z,938.05
2018-06-29T01:24:12.072Z,938.03
2018-06-29T01:25:12.064Z,938.04
2018-06-29T01:26:12.057Z,938.02
2018-06-29T01:27:12.047Z,938.02
2018-06-29T01:28:12.042Z,938.04
2018-06-29T01:29:12.031Z,938.01
2018-06-29T01:30:12.022Z,938.04
2018-06-29T01:31:12.016Z,938.05
2018-06-29T01:32:12.005Z,938.02
2018-06-29T01:33:11.996Z,938.03
2018-06-29T01:34:11.988Z,938.02
2018-06-29T01:35:11.979Z,938.01
2018-06-29T01:36:11.972Z,938.00
2018-06-29T01:37:11.963Z,937.95
2018-06-29T01:38:11.954Z,937.99
2018-06-29T01:39:11.946Z,937.97
2018-06-29T01:40:11.939Z,937.97
2018-06-29T01:41:11.929Z,937.97
2018-06-29T01:42:11.922Z,937.94
2018-06-29T01:43:11.911Z,937.95
2018-06-29T01:44:11.903Z,938.01
2018-06-29T01:45:11.895Z,937.96
2018-06-29T01:46:11.886Z,937.91
2018-06-29T01:47:11.877Z,937.92
2018-06-29T01:48:11.869Z,937.91
2018-06-29T01:49:11.860Z,937.89
2018-06-29T01:50:11.852Z,937.95
2018-06-29T01:51:11.842Z,937.94
2018-06-29T01:52:11.887Z,937.94
2018-06-29T01:53:11.825Z,937.94
2018-06-29T01:54:11.818Z,937.93
2018-06-29T01:55:11.808Z,937.94
2018-06-29T01:56:11.799Z,937.93
2018-06-29T01:57:11.791Z,937.91
2018-06-29T01:58:11.783Z,937.94
2018-06-29T01:59:11.774Z,937.94
2018-06-29T02:00:11.765Z,937.96
2018-06-29T02:01:11.756Z,937.97
2018-06-29T02:02:11.748Z,937.96
2018-06-29T02:03:11.740Z,937.95
2018-06-29T02:04:11.730Z,937.90
2018-06-29T02:05:11.721Z,937.91
2018-06-29T02:06:11.711Z,937.88
2018-06-29T02:07:11.704Z,937.83
2018-06-29T02:08:11.696Z,937.83
2018-06-29T02:09:11.690Z,937.80
2018-06-29T02:10:11.677Z,937.77
2018-06-29T02:11:11.669Z,937.79
2018-06-29T02:12:11.660Z,937.82
2018-06-29T02:13:11.653Z,937.78
2018-06-29T02:14:11.643Z,937.80
2018-06-29T02:15:11.634Z,937.81
2018-06-29T02:16:11.627Z,937.82
2018-06-29T02:17:11.619Z,937.83
2018-06-29T02:18:11.608Z,937.80
2018-06-29T02:19:11.600Z,937.82
2018-06-29T02:20:11.590Z,937.81
2018-06-29T02:21:11.582Z,937.83
2018-06-29T02:22:11.573Z,937.82
2018-06-29T02:23:11.564Z,937.84
2018-06-29T02:24:11.556Z,937.84
2018-06-29T02:25:11.547Z,937.84
2018-06-29T02:26:11.540Z,937.86
2018-06-29T02:27:11.531Z,937.84
2018-06-29T02:28:11.523Z,937.85
2018-06-29T02:29:11.519Z,937.83
2018-06-29T02:30:11.504Z,937.83
2018-06-29T02:31:11.496Z,937.81
2018-06-29T02:32:11.486Z,937.80
2018-06-29T02:33:11.478Z,937.81
2018-06-29T02:34:11.468Z,937.79
2018-06-29T02:35:11.461Z,937.79
2018-06-29T02:36:11.451Z,937.76
2018-06-29T02:37:11.443Z,937.70
2018-06-29T02:38:11.434Z,937.73
2018-06-29T02:39:11.424Z,937.72
2018-06-29T02:40:11.416Z,937.74
2018-06-29T02:41:11.408Z,937.74
2018-06-29T02:42:11.398Z,937.76
2018-06-29T02:43:11.389Z,937.76
2018-06-29T02:44:11.381Z,937.77
2018-06-29T02:45:11.380Z,937.79
2018-06-29T02:46:11.363Z,937.78
2018-06-29T02:47:11.357Z,937.77
2018-06-29T02:48:11.346Z,937.76
2018-06-29T02:49:11.343Z,937.76
2018-06-29T02:50:11.330Z,937.73
2018-06-29T02:51:11.318Z,937.75
2018-06-29T02:52:11.312Z,937.74
2018-06-29T02:53:11.301Z,937.71
2018-06-29T02:54:11.291Z,937.75
2018-06-29T02:55:11.284Z,937.79
2018-06-29T02:56:11.276Z,937.77
2018-06-29T02:57:11.266Z,937.76
2018-06-29T02:58:11.256Z,937.78
2018-06-29T02:59:11.248Z,937.77
2018-06-29T03:00:11.239Z,937.77
2018-06-29T03:01:11.230Z,937.80
2018-06-29T03:02:11.223Z,937.81
2018-06-29T03:03:11.212Z,937.79
2018-06-29T03:04:11.206Z,937.77
2018-06-29T03:05:11.238Z,937.75
2018-06-29T03:06:11.185Z,937.76
2018-06-29T03:07:11.179Z,937.76
2018-06-29T03:08:11.171Z,937.75
2018-06-29T03:09:11.158Z,937.77
2018-06-29T03:10:11.149Z,937.74
2018-06-29T03:11:11.140Z,937.75
2018-06-29T03:12:11.132Z,937.74
2018-06-29T03:13:11.128Z,937.75
2018-06-29T03:14:11.115Z,937.72
2018-06-29T03:15:11.105Z,937.71
2018-06-29T03:16:11.096Z,937.69
2018-06-29T03:17:11.087Z,937.71
2018-06-29T03:18:11.078Z,937.73
2018-06-29T03:19:11.068Z,937.74
2018-06-29T03:20:11.060Z,937.70
2018-06-29T03:21:11.052Z,937.75
2018-06-29T03:22:11.044Z,937.71
2018-06-29T03:23:11.033Z,937.72
2018-06-29T03:24:11.023Z,937.72
2018-06-29T03:25:11.040Z,937.74
2018-06-29T03:26:11.005Z,937.70
2018-06-29T03:27:10.997Z,937.72
2018-06-29T03:28:10.991Z,937.70
2018-06-29T03:29:10.978Z,937.70
2018-06-29T03:30:10.969Z,937.69
2018-06-29T03:31:10.959Z,937.68
2018-06-29T03:32:10.955Z,937.69
2018-06-29T03:33:11.092Z,937.67
2018-06-29T03:34:10.932Z,937.67
2018-06-29T03:35:10.922Z,937.66
2018-06-29T03:36:10.915Z,937.66
2018-06-29T03:37:10.905Z,937.63
2018-06-29T03:38:10.897Z,937.61
2018-06-29T03:39:10.888Z,937.61
2018-06-29T03:40:10.882Z,937.58
2018-06-29T03:41:10.870Z,937.55
2018-06-29T03:42:10.858Z,937.53
2018-06-29T03:43:10.849Z,937.57
2018-06-29T03:44:10.843Z,937.58
2018-06-29T03:45:10.831Z,937.52
2018-06-29T03:46:10.822Z,937.58
2018-06-29T03:47:10.812Z,937.56
2018-06-29T03:48:10.803Z,937.52
2018-06-29T03:49:10.794Z,937.51
2018-06-29T03:50:10.788Z,937.50
2018-06-29T03:51:10.775Z,937.47
2018-06-29T03:52:10.766Z,937.47
2018-06-29T03:53:10.757Z,937.51
2018-06-29T03:54:10.747Z,937.53
2018-06-29T03:55:10.737Z,937.56
2018-06-29T03:56:10.728Z,937.56
2018-06-29T03:57:10.719Z,937.60
2018-06-29T03:58:10.713Z,937.61
2018-06-29T03:59:10.700Z,937.62
2018-06-29T04:00:10.694Z,937.62
2018-06-29T04:01:10.682Z,937.67
2018-06-29T04:02:10.671Z,937.63
2018-06-29T04:03:10.720Z,937.63
2018-06-29T04:04:10.654Z,937.63
2018-06-29T04:05:10.645Z,937.63
2018-06-29T04:06:10.639Z,937.64
2018-06-29T04:07:10.625Z,937.67
2018-06-29T04:08:10.616Z,937.66
2018-06-29T04:09:10.607Z,937.69
2018-06-29T04:10:10.597Z,937.70
2018-06-29T04:11:10.588Z,937.66
2018-06-29T04:12:10.578Z,937.63
2018-06-29T04:13:10.573Z,937.61
2018-06-29T04:14:10.560Z,937.61
2018-06-29T04:15:10.551Z,937.59
2018-06-29T04:16:10.541Z,937.61
2018-06-29T04:17:10.533Z,937.57
2018-06-29T04:18:10.522Z,937.51
2018-06-29T04:19:10.513Z,937.53
2018-06-29T04:20:10.504Z,937.49
2018-06-29T04:21:10.494Z,937.49
2018-06-29T04:22:10.485Z,937.47
2018-06-29T04:23:10.475Z,937.44
2018-06-29T04:24:10.467Z,937.49
2018-06-29T04:25:10.458Z,937.43
2018-06-29T04:26:10.449Z,937.44
2018-06-29T04:27:10.439Z,937.44
2018-06-29T04:28:10.429Z,937.41
2018-06-29T04:29:10.420Z,937.39
2018-06-29T04:30:10.412Z,937.39
2018-06-29T04:31:10.401Z,937.38
2018-06-29T04:32:10.392Z,937.43
2018-06-29T04:33:10.383Z,937.39
2018-06-29T04:34:10.373Z,937.43
2018-06-29T04:35:10.365Z,937.40
2018-06-29T04:36:10.355Z,937.41
2018-06-29T04:37:10.346Z,937.41
2018-06-29T04:38:10.336Z,937.40
2018-06-29T04:39:10.327Z,937.39
2018-06-29T04:40:10.318Z,937.42
2018-06-29T04:41:10.309Z,937.38
2018-06-29T04:42:10.299Z,937.41
2018-06-29T04:43:10.290Z,937.39
2018-06-29T04:44:10.280Z,937.34
2018-06-29T04:45:10.272Z,937.33
2018-06-29T04:46:10.262Z,937.34
2018-06-29T04:47:10.253Z,937.34
2018-06-29T04:48:10.244Z,937.25
2018-06-29T04:49:10.273Z,937.27
2018-06-29T04:50:10.227Z,937.26
2018-06-29T04:51:10.215Z,937.28
2018-06-29T04:52:10.206Z,937.25
2018-06-29T04:53:10.197Z,937.28
2018-06-29T04:54:10.188Z,937.26
2018-06-29T04:55:10.178Z,937.29
2018-06-29T04:56:10.170Z,937.27
2018-06-29T04:57:10.160Z,937.29
2018-06-29T04:58:10.150Z,937.27
2018-06-29T04:59:10.143Z,937.27
2018-06-29T05:00:10.132Z,937.23
2018-06-29T05:01:10.125Z,937.22
2018-06-29T05:02:10.113Z,937.19
2018-06-29T05:03:10.103Z,937.21
2018-06-29T05:04:10.095Z,937.23
2018-06-29T05:05:10.085Z,937.17
2018-06-29T05:06:10.076Z,937.15
2018-06-29T05:07:10.067Z,937.15
2018-06-29T05:08:10.057Z,937.16
2018-06-29T05:09:10.049Z,937.18
2018-06-29T05:10:10.038Z,937.13
2018-06-29T05:11:10.030Z,937.15
2018-06-29T05:12:10.020Z,937.15
2018-06-29T05:13:10.012Z,937.13
2018-06-29T05:14:10.004Z,937.10
2018-06-29T05:15:09.992Z,937.09
2018-06-29T05:16:09.985Z,937.08
2018-06-29T05:17:09.974Z,937.07
2018-06-29T05:18:09.964Z,937.07
2018-06-29T05:19:09.957Z,937.12
2018-06-29T05:20:09.946Z,937.08
2018-06-29T05:21:09.937Z,937.04
2018-06-29T05:22:09.927Z,937.05
2018-06-29T05:23:09.919Z,937.02
2018-06-29T05:24:09.909Z,937.02
2018-06-29T05:25:09.900Z,937.00
2018-06-29T05:26:09.890Z,936.97
2018-06-29T05:27:09.882Z,936.97
2018-06-29T05:28:09.873Z,936.98
2018-06-29T05:29:09.864Z,936.94
2018-06-29T05:30:09.853Z,936.95
2018-06-29T05:31:09.844Z,936.90
2018-06-29T05:32:09.835Z,936.94
2018-06-29T05:33:09.826Z,936.96
2018-06-29T05:34:09.816Z,936.96
2018-06-29T05:35:09.807Z,936.97
2018-06-29T05:36:09.798Z,937.02
2018-06-29T05:37:09.794Z,936.98
2018-06-29T05:38:09.781Z,937.00
2018-06-29T05:39:09.923Z,936.98
2018-06-29T05:40:09.761Z,936.96
2018-06-29T05:41:09.752Z,936.98
2018-06-29T05:42:09.742Z,936.96
2018-06-29T05:43:09.733Z,936.95
2018-06-29T05:44:09.723Z,936.99
2018-06-29T05:45:09.915Z,936.96
2018-06-29T05:46:09.747Z,936.99
2018-06-29T05:47:09.697Z,936.96
2018-06-29T05:48:09.688Z,936.98
2018-06-29T05:49:09.684Z,936.97
2018-06-29T05:50:09.667Z,936.96
2018-06-29T05:51:09.659Z,936.93
2018-06-29T05:52:09.653Z,936.91
2018-06-29T05:53:09.719Z,936.96
2018-06-29T05:54:09.631Z,936.99
2018-06-29T05:55:09.621Z,936.97
2018-06-29T05:56:09.612Z,936.97
2018-06-29T05:57:09.604Z,936.97
2018-06-29T05:58:09.592Z,936.95
2018-06-29T05:59:09.587Z,936.96
2018-06-29T06:00:09.574Z,936.94
2018-06-29T06:01:09.567Z,936.93
2018-06-29T06:02:09.586Z,936.92
2018-06-29T06:03:09.547Z,936.94
2018-06-29T06:04:09.536Z,936.92
2018-06-29T06:05:09.527Z,936.93
2018-06-29T06:06:09.519Z,936.93
2018-06-29T06:07:09.508Z,936.92
2018-06-29T06:08:09.519Z,936.93
2018-06-29T06:09:09.691Z,936.96
2018-06-29T06:10:09.491Z,936.95
2018-06-29T06:11:09.469Z,936.92
2018-06-29T06:12:09.462Z,936.98
2018-06-29T06:13:09.451Z,936.95
2018-06-29T06:14:09.440Z,937.00
2018-06-29T06:15:09.431Z,936.98
2018-06-29T06:16:09.463Z,936.99
2018-06-29T06:17:09.440Z,937.01
2018-06-29T06:18:09.401Z,936.97
2018-06-29T06:19:09.392Z,937.00
2018-06-29T06:20:09.383Z,937.01
2018-06-29T06:21:09.373Z,937.01
2018-06-29T06:22:09.364Z,937.03
2018-06-29T06:23:09.353Z,937.08
2018-06-29T06:24:09.345Z,937.03
2018-06-29T06:25:09.337Z,937.03
2018-06-29T06:26:09.325Z,937.01
2018-06-29T06:27:09.315Z,937.01
2018-06-29T06:28:09.306Z,937.05
2018-06-29T06:29:09.296Z,937.05
2018-06-29T06:30:09.286Z,937.07
2018-06-29T06:31:09.279Z,937.05
2018-06-29T06:32:09.267Z,937.00
2018-06-29T06:33:09.274Z,937.00
2018-06-29T06:34:09.247Z,937.01
2018-06-29T06:35:09.239Z,936.99
2018-06-29T06:36:09.229Z,936.96
2018-06-29T06:37:09.220Z,936.96
2018-06-29T06:38:09.209Z,936.99
2018-06-29T06:39:09.200Z,936.96
2018-06-29T06:40:09.190Z,936.97
2018-06-29T06:41:09.182Z,936.96
2018-06-29T06:42:09.170Z,936.94
2018-06-29T06:43:09.160Z,936.93
2018-06-29T06:44:09.151Z,936.91
2018-06-29T06:45:09.142Z,936.92
2018-06-29T06:46:09.131Z,936.86
2018-06-29T06:47:09.122Z,936.89
2018-06-29T06:48:09.112Z,936.89
2018-06-29T06:49:09.103Z,936.87
2018-06-29T06:50:09.092Z,936.89
2018-06-29T06:51:09.083Z,936.92
2018-06-29T06:52:09.073Z,936.92
2018-06-29T06:53:09.064Z,936.91
2018-06-29T06:54:09.053Z,936.90
2018-06-29T06:55:09.045Z,936.89
2018-06-29T06:56:09.034Z,936.92
2018-06-29T06:57:09.025Z,936.91
2018-06-29T06:58:09.014Z,936.90
2018-06-29T06:59:09.005Z,936.93
2018-06-29T07:00:08.996Z,936.95
2018-06-29T07:01:08.986Z,936.88
2018-06-29T07:02:08.976Z,936.89
2018-06-29T07:03:09.166Z,936.89
2018-06-29T07:04:08.956Z,936.86
2018-06-29T07:05:08.949Z,936.86
2018-06-29T07:06:08.936Z,936.85
2018-06-29T07:07:08.927Z,936.86
2018-06-29T07:08:08.920Z,936.89
2018-06-29T07:09:08.907Z,936.82
2018-06-29T07:10:08.897Z,936.84
2018-06-29T07:11:08.887Z,936.85
2018-06-29T07:12:08.881Z,936.82
2018-06-29T07:13:08.868Z,936.79
2018-06-29T07:14:08.859Z,936.79
2018-06-29T07:15:08.848Z,936.81
2018-06-29T07:16:08.838Z,936.79
2018-06-29T07:17:08.829Z,936.79
2018-06-29T07:18:08.879Z,936.76
2018-06-29T07:19:08.810Z,936.80
2018-06-29T07:20:08.800Z,936.78
2018-06-29T07:21:08.788Z,936.80
2018-06-29T07:22:08.778Z,936.79
2018-06-29T07:23:08.768Z,936.79
2018-06-29T07:24:08.759Z,936.78
2018-06-29T07:25:08.752Z,936.81
2018-06-29T07:26:08.740Z,936.75
2018-06-29T07:27:08.728Z,936.78
2018-06-29T07:28:08.720Z,936.76
2018-06-29T07:29:08.710Z,936.71
2018-06-29T07:30:08.699Z,936.72
2018-06-29T07:31:08.689Z,936.74
2018-06-29T07:32:08.680Z,936.69
2018-06-29T07:33:08.670Z,936.67
2018-06-29T07:34:08.665Z,936.69
2018-06-29T07:35:08.685Z,936.69
2018-06-29T07:36:08.649Z,936.68
2018-06-29T07:37:08.636Z,936.66
2018-06-29T07:38:08.626Z,936.63
2018-06-29T07:39:08.817Z,936.65
2018-06-29T07:40:08.607Z,936.64
2018-06-29T07:41:08.595Z,936.65
2018-06-29T07:42:08.584Z,936.62
2018-06-29T07:43:08.578Z,936.59
2018-06-29T07:44:08.564Z,936.61
2018-06-29T07:45:08.557Z,936.66
2018-06-29T07:46:08.545Z,936.64
2018-06-29T07:47:08.534Z,936.61
2018-06-29T07:48:08.525Z,936.64
2018-06-29T07:49:08.515Z,936.61
2018-06-29T07:50:08.507Z,936.59
2018-06-29T07:51:08.493Z,936.59
2018-06-29T07:52:08.485Z,936.62
2018-06-29T07:53:08.475Z,936.57
2018-06-29T07:54:08.464Z,936.61
2018-06-29T07:55:08.473Z,936.56
2018-06-29T07:56:08.454Z,936.58
2018-06-29T07:57:08.487Z,936.53
2018-06-29T07:58:08.448Z,936.54
2018-06-29T07:59:08.420Z,936.53
2018-06-29T08:00:08.399Z,936.56
2018-06-29T08:01:08.388Z,936.54
2018-06-29T08:02:08.378Z,936.58
2018-06-29T08:03:08.518Z,936.54
2018-06-29T08:04:08.357Z,936.56
2018-06-29T08:05:08.348Z,936.55
2018-06-29T08:06:08.337Z,936.55
2018-06-29T08:07:08.327Z,936.58
2018-06-29T08:08:08.318Z,936.56
2018-06-29T08:09:08.307Z,936.57
2018-06-29T08:10:08.295Z,936.51
2018-06-29T08:11:08.301Z,936.55
2018-06-29T08:12:08.277Z,936.60
2018-06-29T08:13:08.267Z,936.58
2018-06-29T08:14:08.255Z,936.60
2018-06-29T08:15:08.248Z,936.62
2018-06-29T08:16:08.235Z,936.60
2018-06-29T08:17:08.225Z,936.60
2018-06-29T08:18:08.214Z,936.65
2018-06-29T08:19:08.205Z,936.67
2018-06-29T08:20:08.194Z,936.69
2018-06-29T08:21:08.185Z,936.70
2018-06-29T08:22:08.176Z,936.72
2018-06-29T08:23:08.163Z,936.71
2018-06-29T08:24:08.156Z,936.70
2018-06-29T08:25:08.149Z,936.69
2018-06-29T08:26:08.133Z,936.70
2018-06-29T08:27:08.123Z,936.70
2018-06-29T08:28:08.113Z,936.71
2018-06-29T08:29:08.103Z,936.75
2018-06-29T08:30:08.098Z,936.78
2018-06-29T08:31:08.096Z,936.77
2018-06-29T08:32:08.072Z,936.77
2018-06-29T08:33:08.214Z,936.77
2018-06-29T08:34:08.053Z,936.73
2018-06-29T08:35:08.041Z,936.73
2018-06-29T08:36:08.031Z,936.73
2018-06-29T08:37:08.023Z,936.77
2018-06-29T08:38:08.010Z,936.78
2018-06-29T08:39:08.001Z,936.77
2018-06-29T08:40:07.990Z,936.79
2018-06-29T08:41:07.980Z,936.83
2018-06-29T08:42:07.969Z,936.82
2018-06-29T08:43:07.961Z,936.87
2018-06-29T08:44:07.952Z,936.87
2018-06-29T08:45:07.939Z,936.88
2018-06-29T08:46:07.931Z,936.89
2018-06-29T08:47:07.963Z,936.91
2018-06-29T08:48:07.908Z,936.93
2018-06-29T08:49:07.898Z,936.91
2018-06-29T08:50:07.889Z,936.88
2018-06-29T08:51:07.879Z,936.89
2018-06-29T08:52:07.884Z,936.82
2018-06-29T08:53:07.860Z,936.87
2018-06-29T08:54:07.851Z,936.89
2018-06-29T08:55:07.888Z,936.93
2018-06-29T08:56:07.833Z,936.94
2018-06-29T08:57:07.816Z,936.94
2018-06-29T08:58:07.807Z,936.96
2018-06-29T08:59:07.796Z,936.96
2018-06-29T09:00:07.791Z,936.92
2018-06-29T09:01:07.774Z,936.93
2018-06-29T09:02:07.763Z,936.91
2018-06-29T09:03:07.903Z,936.88
2018-06-29T09:04:07.748Z,936.81
2018-06-29T09:05:07.734Z,936.80
2018-06-29T09:06:07.722Z,936.77
2018-06-29T09:07:07.712Z,936.78
2018-06-29T09:08:07.702Z,936.80
2018-06-29T09:09:07.692Z,936.79
2018-06-29T09:10:07.681Z,936.80
2018-06-29T09:11:07.753Z,936.80
2018-06-29T09:12:07.661Z,936.79
2018-06-29T09:13:07.650Z,936.78
2018-06-29T09:14:07.641Z,936.78
2018-06-29T09:15:07.630Z,936.80
2018-06-29T09:16:07.631Z,936.83
2018-06-29T09:17:07.619Z,936.81
2018-06-29T09:18:07.598Z,936.80
2018-06-29T09:19:07.641Z,936.82
2018-06-29T09:20:07.582Z,936.86
2018-06-29T09:21:07.568Z,936.83
2018-06-29T09:22:07.557Z,936.89
2018-06-29T09:23:07.547Z,936.89
2018-06-29T09:24:07.550Z,936.94
2018-06-29T09:25:07.528Z,936.94
2018-06-29T09:26:07.516Z,936.97
2018-06-29T09:27:07.505Z,937.00
2018-06-29T09:28:07.495Z,936.99
2018-06-29T09:29:07.484Z,936.99
2018-06-29T09:30:07.474Z,936.99
2018-06-29T09:31:07.463Z,936.99
2018-06-29T09:32:07.453Z,937.00
2018-06-29T09:33:07.443Z,936.96
2018-06-29T09:34:07.432Z,936.98
2018-06-29T09:35:07.422Z,936.98
2018-06-29T09:36:07.413Z,936.96
2018-06-29T09:37:07.402Z,936.99
2018-06-29T09:38:07.390Z,936.94
2018-06-29T09:39:07.380Z,937.00
2018-06-29T09:40:07.370Z,937.02
2018-06-29T09:41:07.360Z,937.01
2018-06-29T09:42:07.349Z,937.03
2018-06-29T09:43:07.341Z,937.06
2018-06-29T09:44:07.332Z,937.06
2018-06-29T09:45:07.318Z,937.05
2018-06-29T09:46:07.310Z,937.05
2018-06-29T09:47:07.296Z,937.09
2018-06-29T09:48:07.429Z,937.15
2018-06-29T09:49:07.277Z,937.18
2018-06-29T09:50:07.265Z,937.18
2018-06-29T09:51:07.257Z,937.21
2018-06-29T09:52:07.248Z,937.25
2018-06-29T09:53:07.234Z,937.27
2018-06-29T09:54:07.286Z,937.24
2018-06-29T09:55:07.213Z,937.25
2018-06-29T09:56:07.218Z,937.26
2018-06-29T09:57:07.193Z,937.26
2018-06-29T09:58:07.182Z,937.29
2018-06-29T09:59:07.171Z,937.28
2018-06-29T10:00:07.163Z,937.31
2018-06-29T10:01:07.180Z,937.33
2018-06-29T10:02:07.140Z,937.37
2018-06-29T10:03:07.280Z,937.36
2018-06-29T10:04:07.119Z,937.42
2018-06-29T10:05:07.112Z,937.38
2018-06-29T10:06:07.098Z,937.41
2018-06-29T10:07:07.089Z,937.44
2018-06-29T10:08:07.078Z,937.48
2018-06-29T10:09:07.070Z,937.53
2018-06-29T10:10:07.058Z,937.53
2018-06-29T10:11:07.049Z,937.57
2018-06-29T10:12:07.041Z,937.54
2018-06-29T10:13:07.030Z,937.56
2018-06-29T10:14:07.024Z,937.57
2018-06-29T10:15:07.008Z,937.58
2018-06-29T10:16:06.995Z,937.60
2018-06-29T10:17:06.985Z,937.61
2018-06-29T10:18:06.973Z,937.62
2018-06-29T10:19:06.967Z,937.62
2018-06-29T10:20:07.032Z,937.66
2018-06-29T10:21:06.943Z,937.62
2018-06-29T10:22:06.938Z,937.64
2018-06-29T10:23:06.922Z,937.65
2018-06-29T10:24:06.944Z,937.66
2018-06-29T10:25:06.955Z,937.66
2018-06-29T10:26:06.890Z,937.65
2018-06-29T10:27:06.880Z,937.68
2018-06-29T10:28:06.963Z,937.67
2018-06-29T10:29:06.859Z,937.68
2018-06-29T10:30:06.848Z,937.64
2018-06-29T10:31:06.839Z,937.67
2018-06-29T10:32:06.828Z,937.68
2018-06-29T10:33:06.818Z,937.72
2018-06-29T10:34:06.807Z,937.72
2018-06-29T10:35:06.814Z,937.72
2018-06-29T10:36:06.857Z,937.75
2018-06-29T10:37:06.777Z,937.73
2018-06-29T10:38:06.771Z,937.78
2018-06-29T10:39:06.755Z,937.80
2018-06-29T10:40:06.745Z,937.75
2018-06-29T10:41:06.735Z,937.77
2018-06-29T10:42:06.724Z,937.76
2018-06-29T10:43:06.714Z,937.76
2018-06-29T10:44:06.704Z,937.77
2018-06-29T10:45:06.896Z,937.81
2018-06-29T10:46:06.682Z,937.83
2018-06-29T10:47:06.672Z,937.83
2018-06-29T10:48:06.663Z,937.84
2018-06-29T10:49:06.653Z,937.84
2018-06-29T10:50:06.643Z,937.86
2018-06-29T10:51:06.631Z,937.85
2018-06-29T10:52:06.621Z,937.89
2018-06-29T10:53:06.612Z,937.80
2018-06-29T10:54:06.601Z,937.82
2018-06-29T10:55:06.591Z,937.87
2018-06-29T10:56:06.581Z,937.83
2018-06-29T10:57:06.571Z,937.83
2018-06-29T10:58:06.561Z,937.79
2018-06-29T10:59:06.549Z,937.82
2018-06-29T11:00:06.541Z,937.85
2018-06-29T11:01:06.530Z,937.84
2018-06-29T11:02:06.523Z,937.81
2018-06-29T11:03:06.509Z,937.84
2018-06-29T11:04:06.499Z,937.82
2018-06-29T11:05:06.494Z,937.84
2018-06-29T11:06:06.479Z,937.87
2018-06-29T11:07:06.469Z,937.84
2018-06-29T11:08:06.459Z,937.86
2018-06-29T11:09:06.449Z,937.86
2018-06-29T11:10:06.439Z,937.83
2018-06-29T11:11:06.431Z,937.88
2018-06-29T11:12:06.419Z,937.88
2018-06-29T11:13:06.414Z,937.89
2018-06-29T11:14:06.401Z,937.88
2018-06-29T11:15:06.389Z,937.90
2018-06-29T11:16:06.379Z,937.92
2018-06-29T11:17:06.369Z,937.89
2018-06-29T11:18:06.360Z,937.85
2018-06-29T11:19:06.349Z,937.86
2018-06-29T11:20:06.339Z,937.89
2018-06-29T11:21:06.329Z,937.92
2018-06-29T11:22:06.319Z,937.91
2018-06-29T11:23:06.312Z,937.91
2018-06-29T11:24:06.302Z,937.92
2018-06-29T11:25:06.289Z,937.96
2018-06-29T11:26:06.279Z,937.97
2018-06-29T11:27:06.270Z,937.99
2018-06-29T11:28:06.263Z,938.04
2018-06-29T11:29:06.250Z,938.03
2018-06-29T11:30:06.240Z,938.03
2018-06-29T11:31:06.230Z,938.08
2018-06-29T11:32:06.221Z,938.08
2018-06-29T11:33:06.213Z,938.10
2018-06-29T11:34:06.208Z,938.10
2018-06-29T11:35:06.192Z,938.10
2018-06-29T11:36:06.181Z,938.11
2018-06-29T11:37:06.173Z,938.11
2018-06-29T11:38:06.161Z,938.10
2018-06-29T11:39:06.355Z,938.11
2018-06-29T11:40:06.143Z,938.11
2018-06-29T11:41:06.133Z,938.12
2018-06-29T11:42:06.123Z,938.10
2018-06-29T11:43:06.116Z,938.10
2018-06-29T11:44:06.107Z,938.08
2018-06-29T11:45:06.095Z,938.11
2018-06-29T11:46:06.084Z,938.12
2018-06-29T11:47:06.076Z,938.16
2018-06-29T11:48:06.067Z,938.17
2018-06-29T11:49:06.058Z,938.17
2018-06-29T11:50:06.049Z,938.21
2018-06-29T11:51:06.189Z,938.20
2018-06-29T11:52:06.031Z,938.22
2018-06-29T11:53:06.022Z,938.28
2018-06-29T11:54:06.013Z,938.29
2018-06-29T11:55:06.004Z,938.33
2018-06-29T11:56:05.996Z,938.30
2018-06-29T11:57:05.989Z,938.29
2018-06-29T11:58:05.978Z,938.28
2018-06-29T11:59:05.970Z,938.27
2018-06-29T12:00:05.963Z,938.25
2018-06-29T12:01:05.956Z,938.27
2018-06-29T12:02:05.947Z,938.27
2018-06-29T12:03:05.938Z,938.30
2018-06-29T12:04:05.930Z,938.33
2018-06-29T12:05:05.922Z,938.34
2018-06-29T12:06:05.913Z,938.38
2018-06-29T12:07:05.954Z,938.45
2018-06-29T12:08:05.897Z,938.47
2018-06-29T12:09:05.889Z,938.50
2018-06-29T12:10:05.882Z,938.52
2018-06-29T12:11:05.874Z,938.49
2018-06-29T12:12:05.871Z,938.50
2018-06-29T12:13:05.861Z,938.49
2018-06-29T12:14:05.852Z,938.46
2018-06-29T12:15:05.844Z,938.42
2018-06-29T12:16:05.836Z,938.41
2018-06-29T12:17:05.828Z,938.39
2018-06-29T12:18:05.820Z,938.40
2018-06-29T12:19:05.813Z,938.43
2018-06-29T12:20:05.809Z,938.44
2018-06-29T12:21:05.799Z,938.46
2018-06-29T12:22:05.791Z,938.45
2018-06-29T12:23:05.785Z,938.49
2018-06-29T12:24:05.777Z,938.45
2018-06-29T12:25:05.775Z,938.52
2018-06-29T12:26:05.762Z,938.51
2018-06-29T12:27:05.755Z,938.54
2018-06-29T12:28:05.771Z,938.55