createdAt,value
2019-03-24T00:00:09.058Z,3.20
2019-03-24T00:02:38.373Z,3.10
2019-03-24T00:05:07.555Z,3.10
2019-03-24T00:07:36.607Z,3.10
2019-03-24T00:10:07.391Z,3.10
2019-03-24T00:12:36.298Z,3.20
2019-03-24T00:15:07.734Z,3.20
2019-03-24T00:17:36.625Z,3.20
2019-03-24T00:20:10.198Z,3.30
2019-03-24T00:22:38.947Z,3.30
2019-03-24T00:25:08.106Z,3.40
2019-03-24T00:27:36.987Z,3.50
2019-03-24T00:30:10.253Z,3.50
2019-03-24T00:32:39.151Z,3.60
2019-03-24T00:35:08.098Z,3.70
2019-03-24T00:37:37.178Z,3.70
2019-03-24T00:40:07.714Z,3.70
2019-03-24T00:42:36.609Z,3.80
2019-03-24T00:45:09.358Z,3.80
2019-03-24T00:47:38.227Z,3.90
2019-03-24T00:50:07.879Z,3.90
2019-03-24T00:52:36.865Z,3.80
2019-03-24T00:55:07.894Z,3.80
2019-03-24T00:57:37.747Z,3.90
2019-03-24T01:00:08.769Z,3.80
2019-03-24T01:02:38.139Z,3.80
2019-03-24T01:05:08.470Z,3.80
2019-03-24T01:07:37.431Z,3.70
2019-03-24T01:10:09.026Z,3.60
2019-03-24T01:12:38.119Z,3.50
2019-03-24T01:15:08.104Z,3.40
2019-03-24T01:17:38.383Z,3.30
2019-03-24T01:20:09.021Z,3.20
2019-03-24T01:22:38.130Z,3.20
2019-03-24T01:25:06.990Z,3.30
2019-03-24T01:27:35.998Z,3.20
2019-03-24T01:30:07.922Z,3.10
2019-03-24T01:32:36.851Z,3.20
2019-03-24T01:35:07.228Z,3.30
2019-03-24T01:37:36.245Z,3.20
2019-03-24T01:40:09.472Z,3.30
2019-03-24T01:42:39.027Z,3.30
2019-03-24T01:45:09.595Z,3.30
2019-03-24T01:47:38.761Z,3.40
2019-03-24T01:50:09.799Z,3.30
2019-03-24T01:52:38.774Z,3.10
2019-03-24T01:55:08.182Z,3.10
2019-03-24T01:57:37.105Z,3.00
2019-03-24T02:00:08.166Z,3.00
2019-03-24T02:02:37.106Z,2.90
2019-03-24T02:05:08.424Z,2.80
2019-03-24T02:07:37.351Z,2.80
2019-03-24T02:10:08.714Z,2.80
2019-03-24T02:12:37.788Z,2.90
2019-03-24T02:15:08.452Z,2.90
2019-03-24T02:17:37.492Z,2.90
2019-03-24T02:20:07.297Z,2.90
2019-03-24T02:22:36.195Z,2.90
2019-03-24T02:25:06.550Z,3.00
2019-03-24T02:27:35.427Z,3.10
2019-03-24T02:30:06.303Z,3.10
2019-03-24T02:32:35.221Z,3.10
2019-03-24T02:35:05.427Z,3.10
2019-03-24T02:37:34.374Z,3.20
2019-03-24T02:40:03.883Z,3.20
2019-03-24T02:42:32.759Z,3.20
2019-03-24T02:45:01.957Z,3.20
2019-03-24T02:47:30.965Z,3.20
2019-03-24T02:49:59.946Z,3.30
2019-03-24T02:52:28.836Z,3.30
2019-03-24T02:54:57.769Z,3.30
2019-03-24T02:57:26.688Z,3.30
2019-03-24T02:59:55.659Z,3.40
2019-03-24T03:02:24.804Z,3.40
2019-03-24T03:04:53.749Z,3.40
2019-03-24T03:07:22.753Z,3.40
2019-03-24T03:09:51.786Z,3.40
2019-03-24T03:12:20.823Z,3.40
2019-03-24T03:14:49.909Z,3.40
2019-03-24T03:17:18.807Z,3.50
2019-03-24T03:19:47.864Z,3.50
2019-03-24T03:22:16.741Z,3.50
2019-03-24T03:24:45.640Z,3.50
2019-03-24T03:27:14.603Z,3.50
2019-03-24T03:29:43.620Z,3.40
2019-03-24T03:32:12.525Z,3.40
2019-03-24T03:34:42.508Z,3.30
2019-03-24T03:37:11.807Z,3.40
2019-03-24T03:39:40.726Z,3.30
2019-03-24T03:42:10.160Z,3.20
2019-03-24T03:44:39.214Z,3.00
2019-03-24T03:47:08.204Z,3.00
2019-03-24T03:49:37.269Z,3.00
2019-03-24T03:52:06.169Z,3.00
2019-03-24T03:54:35.157Z,2.90
2019-03-24T03:57:04.144Z,2.90
2019-03-24T03:59:33.093Z,2.90
2019-03-24T04:02:02.125Z,2.80
2019-03-24T04:04:31.058Z,2.80
2019-03-24T04:06:59.958Z,2.80
2019-03-24T04:09:28.848Z,2.70
2019-03-24T04:11:57.790Z,2.70
2019-03-24T04:14:26.823Z,2.70
2019-03-24T04:17:06.359Z,2.60
2019-03-24T04:19:26.300Z,2.60
2019-03-24T04:21:55.256Z,2.60
2019-03-24T04:24:24.273Z,2.60
2019-03-24T04:26:53.174Z,2.60
2019-03-24T04:29:22.212Z,2.70
2019-03-24T04:31:51.221Z,2.60
2019-03-24T04:34:20.208Z,2.60
2019-03-24T04:36:49.260Z,2.60
2019-03-24T04:39:18.189Z,2.60
2019-03-24T04:41:47.997Z,2.60
2019-03-24T04:44:17.585Z,2.70
2019-03-24T04:46:46.747Z,2.70
2019-03-24T04:49:15.784Z,2.70
2019-03-24T04:51:44.830Z,2.80
2019-03-24T04:54:13.866Z,2.80
2019-03-24T04:56:42.805Z,2.80
2019-03-24T04:59:11.970Z,2.80
2019-03-24T05:01:40.958Z,2.80
2019-03-24T05:04:09.941Z,2.70
2019-03-24T05:06:39.241Z,2.70
2019-03-24T05:09:18.467Z,2.80
2019-03-24T05:14:29.887Z,2.70
2019-03-24T05:16:58.871Z,2.80
2019-03-24T05:19:27.983Z,2.80
2019-03-24T05:21:59.821Z,2.80
2019-03-24T05:24:41.315Z,2.80
2019-03-24T05:27:10.255Z,2.80
2019-03-24T05:29:39.140Z,2.80
2019-03-24T05:32:08.591Z,2.90
2019-03-24T05:34:50.234Z,2.90
2019-03-24T05:37:19.362Z,2.80
2019-03-24T05:39:48.310Z,2.80
2019-03-24T05:42:17.260Z,2.70
2019-03-24T05:44:46.466Z,2.60
2019-03-24T05:47:15.558Z,2.50
2019-03-24T05:49:44.544Z,2.50
2019-03-24T05:52:13.564Z,2.50
2019-03-24T05:54:42.459Z,2.50
2019-03-24T05:57:21.353Z,2.50
2019-03-24T05:59:50.330Z,2.50
2019-03-24T06:02:19.210Z,2.60
2019-03-24T06:04:48.144Z,2.70
2019-03-24T06:07:23.785Z,2.60
2019-03-24T06:10:07.415Z,2.70
2019-03-24T06:12:36.197Z,2.70
2019-03-24T06:15:07.995Z,2.70
2019-03-24T06:17:47.137Z,2.70
2019-03-24T06:20:08.133Z,2.70
2019-03-24T06:22:37.126Z,2.70
2019-03-24T06:25:07.741Z,2.80
2019-03-24T06:27:36.663Z,2.80
2019-03-24T06:30:09.394Z,2.90
2019-03-24T06:32:44.801Z,2.90
2019-03-24T06:35:14.791Z,3.00
2019-03-24T06:37:43.828Z,3.00
2019-03-24T06:40:12.817Z,3.10
2019-03-24T06:42:42.247Z,3.10
2019-03-24T06:45:28.493Z,3.20
2019-03-24T06:47:57.854Z,3.30
2019-03-24T06:50:22.726Z,3.50
2019-03-24T06:52:51.733Z,3.60
2019-03-24T06:55:20.765Z,3.70
2019-03-24T06:57:59.126Z,3.90
2019-03-24T07:00:28.015Z,4.00
2019-03-24T07:02:56.990Z,4.30
2019-03-24T07:05:26.048Z,4.60
2019-03-24T07:07:55.511Z,5.00
2019-03-24T07:10:24.496Z,5.30
2019-03-24T07:12:53.992Z,5.50
2019-03-24T07:15:22.976Z,5.80
2019-03-24T07:17:56.031Z,5.60
2019-03-24T07:20:24.964Z,5.40
2019-03-24T07:22:54.887Z,5.30
2019-03-24T07:25:23.883Z,5.30
2019-03-24T07:27:52.881Z,5.50
2019-03-24T07:30:23.504Z,5.90
2019-03-24T07:33:00.456Z,6.00
2019-03-24T07:35:29.549Z,5.70
2019-03-24T07:37:58.489Z,5.60
2019-03-24T07:40:27.466Z,5.50
2019-03-24T07:42:56.456Z,5.40
2019-03-24T07:45:25.524Z,5.50
2019-03-24T07:47:54.465Z,5.60
2019-03-24T07:50:23.440Z,5.70
2019-03-24T07:52:52.378Z,6.00
2019-03-24T07:55:21.419Z,6.30
2019-03-24T07:57:51.660Z,6.30
2019-03-24T08:00:29.645Z,6.70
2019-03-24T08:02:58.755Z,7.20
2019-03-24T08:05:27.709Z,7.70
2019-03-24T08:07:56.730Z,7.70
2019-03-24T08:10:25.718Z,7.30
2019-03-24T08:12:55.158Z,7.20
2019-03-24T08:15:24.450Z,7.00
2019-03-24T08:17:53.456Z,7.10
2019-03-24T08:20:22.864Z,7.10
2019-03-24T08:22:51.843Z,7.00
2019-03-24T08:25:20.928Z,7.30
2019-03-24T08:27:50.304Z,7.30
2019-03-24T08:30:28.881Z,7.00
2019-03-24T08:32:58.046Z,6.90
2019-03-24T08:35:27.625Z,7.10
2019-03-24T08:37:56.560Z,7.10
2019-03-24T08:40:25.607Z,7.10
2019-03-24T08:42:54.831Z,7.30
2019-03-24T08:45:30.694Z,7.90
2019-03-24T08:47:59.956Z,8.30
2019-03-24T08:50:28.846Z,8.80
2019-03-24T08:52:58.203Z,9.10
2019-03-24T08:55:27.170Z,9.10
2019-03-24T08:57:56.227Z,9.30
2019-03-24T09:00:30.666Z,9.10
2019-03-24T09:02:55.981Z,9.20
2019-03-24T09:05:25.122Z,9.20
2019-03-24T09:07:54.278Z,9.40
2019-03-24T09:10:23.353Z,9.70
2019-03-24T09:12:52.538Z,10.20
2019-03-24T09:15:21.604Z,10.20
2019-03-24T09:17:52.285Z,10.80
2019-03-24T09:20:21.244Z,11.30
2019-03-24T09:22:50.185Z,11.50
2019-03-24T09:25:19.110Z,10.90
2019-03-24T09:27:48.195Z,10.50
2019-03-24T09:30:28.598Z,10.00
2019-03-24T09:32:57.544Z,9.60
2019-03-24T09:35:26.652Z,9.30
2019-03-24T09:37:55.581Z,9.00
2019-03-24T09:40:36.043Z,8.70
2019-03-24T09:43:05.897Z,8.40
2019-03-24T09:45:34.966Z,8.30
2019-03-24T09:48:05.047Z,8.30
2019-03-24T09:50:34.188Z,8.30
2019-03-24T09:53:03.305Z,8.30
2019-03-24T09:55:32.310Z,8.30
2019-03-24T09:58:01.277Z,8.20
2019-03-24T10:00:30.215Z,8.20
2019-03-24T10:03:00.360Z,8.10
2019-03-24T10:05:29.312Z,8.10
2019-03-24T10:07:58.357Z,8.70
2019-03-24T10:10:27.287Z,9.50
2019-03-24T10:12:56.395Z,10.30
2019-03-24T10:15:25.625Z,11.00
2019-03-24T10:17:54.817Z,11.40
2019-03-24T10:20:24.018Z,11.60
2019-03-24T10:22:53.034Z,11.90
2019-03-24T10:25:23.542Z,11.90
2019-03-24T10:27:53.317Z,12.00
2019-03-24T10:30:24.698Z,12.10
2019-03-24T10:32:54.758Z,12.00
2019-03-24T10:35:24.116Z,12.20
2019-03-24T10:37:53.528Z,12.00
2019-03-24T10:40:28.669Z,12.00
2019-03-24T10:42:53.445Z,12.40
2019-03-24T10:45:22.590Z,12.90
2019-03-24T10:47:51.601Z,12.80
2019-03-24T10:50:20.501Z,13.20
2019-03-24T10:52:49.589Z,13.60
2019-03-24T10:55:21.033Z,13.70
2019-03-24T10:57:50.099Z,13.70
2019-03-24T11:00:28.295Z,13.40
2019-03-24T11:02:58.100Z,13.10
2019-03-24T11:05:27.199Z,12.80
2019-03-24T11:07:56.351Z,13.00
2019-03-24T11:10:25.347Z,13.20
2019-03-24T11:12:54.289Z,13.60
2019-03-24T11:15:23.561Z,13.60
2019-03-24T11:17:53.320Z,13.40
2019-03-24T11:20:22.498Z,13.20
2019-03-24T11:22:51.518Z,12.90
2019-03-24T11:25:20.735Z,12.40
2019-03-24T11:27:49.712Z,12.10
2019-03-24T11:30:19.107Z,11.60
2019-03-24T11:32:48.160Z,11.20
2019-03-24T11:35:22.816Z,10.40
2019-03-24T11:37:51.838Z,9.90
2019-03-24T11:40:21.218Z,9.70
2019-03-24T11:42:50.367Z,10.10
2019-03-24T11:45:19.516Z,10.50
2019-03-24T11:47:48.556Z,10.50
2019-03-24T11:50:17.728Z,11.20
2019-03-24T11:52:46.751Z,11.90
2019-03-24T11:55:15.871Z,12.20
2019-03-24T11:57:48.623Z,12.20
2019-03-24T12:00:18.432Z,11.90
2019-03-24T12:02:47.423Z,11.70
2019-03-24T12:05:16.470Z,11.10
2019-03-24T12:07:45.410Z,10.70
2019-03-24T12:10:14.656Z,10.70
2019-03-24T12:12:43.554Z,10.90
2019-03-24T12:15:12.901Z,10.70
2019-03-24T12:17:41.793Z,10.80
2019-03-24T12:20:10.837Z,10.70
2019-03-24T12:22:39.755Z,10.50
2019-03-24T12:25:09.824Z,10.20
2019-03-24T12:27:38.755Z,10.10
2019-03-24T12:30:09.058Z,10.00
2019-03-24T12:32:38.150Z,9.80
2019-03-24T12:35:11.573Z,9.60
2019-03-24T12:37:40.486Z,9.60
2019-03-24T12:40:10.915Z,9.80
2019-03-24T12:42:40.012Z,10.00
2019-03-24T12:45:10.443Z,10.20
2019-03-24T12:47:39.740Z,10.20
2019-03-24T12:50:10.134Z,10.30
2019-03-24T12:52:39.607Z,10.20
2019-03-24T12:55:09.541Z,10.10
2019-03-24T12:57:38.581Z,9.90
2019-03-24T13:00:09.942Z,9.70
2019-03-24T13:02:38.980Z,9.50
2019-03-24T13:05:09.552Z,9.40
2019-03-24T13:07:38.588Z,9.20
2019-03-24T13:10:08.847Z,9.00
2019-03-24T13:12:39.191Z,8.80
2019-03-24T13:15:10.244Z,8.60
2019-03-24T13:17:39.316Z,8.60
2019-03-24T13:20:19.615Z,8.50
2019-03-24T13:22:39.408Z,8.60
2019-03-24T13:25:09.610Z,8.60
2019-03-24T13:27:38.572Z,9.30
2019-03-24T13:30:08.813Z,10.10
2019-03-24T13:32:37.778Z,10.70
2019-03-24T13:35:08.739Z,10.90
2019-03-24T13:37:37.709Z,11.20
2019-03-24T13:40:06.714Z,11.40
2019-03-24T13:42:36.923Z,11.40
2019-03-24T13:45:09.815Z,11.50
2019-03-24T13:47:41.074Z,11.70
2019-03-24T13:50:11.433Z,12.10
2019-03-24T13:52:40.784Z,12.50
2019-03-24T13:55:10.639Z,12.80
2019-03-24T13:57:39.622Z,12.60
2019-03-24T14:00:11.669Z,12.50
2019-03-24T14:02:41.406Z,12.70
2019-03-24T14:05:12.193Z,12.80
2019-03-24T14:07:41.942Z,12.70
2019-03-24T14:10:11.413Z,12.90
2019-03-24T14:12:40.716Z,12.60
2019-03-24T14:15:10.682Z,12.10
2019-03-24T14:17:41.368Z,11.60
2019-03-24T14:20:10.518Z,11.80
2019-03-24T14:22:39.924Z,11.80
2019-03-24T14:25:09.812Z,11.70
2019-03-24T14:27:39.142Z,11.20
2019-03-24T14:30:09.237Z,10.40
2019-03-24T14:32:38.180Z,9.40
2019-03-24T14:35:09.563Z,8.50
2019-03-24T14:37:38.576Z,8.60
2019-03-24T14:40:08.931Z,9.00
2019-03-24T14:42:38.345Z,9.50
2019-03-24T14:45:11.336Z,10.00
2019-03-24T14:47:40.629Z,10.30
2019-03-24T14:50:10.575Z,10.50
2019-03-24T14:52:39.710Z,10.60
2019-03-24T14:55:11.467Z,10.40
2019-03-24T14:57:41.061Z,10.40
2019-03-24T15:00:11.279Z,10.20
2019-03-24T15:02:40.925Z,10.10
2019-03-24T15:05:11.131Z,10.20
2019-03-24T15:07:41.053Z,10.20
2019-03-24T15:10:10.475Z,10.50
2019-03-24T15:12:40.076Z,10.50
2019-03-24T15:15:10.441Z,10.60
2019-03-24T15:17:39.615Z,10.70
2019-03-24T15:20:08.908Z,10.60
2019-03-24T15:22:37.994Z,10.70
2019-03-24T15:25:09.169Z,10.80
2019-03-24T15:27:39.162Z,10.90
2019-03-24T15:30:10.549Z,10.80
2019-03-24T15:32:40.579Z,10.80
2019-03-24T15:35:12.853Z,10.60
2019-03-24T15:37:42.143Z,10.20
2019-03-24T15:40:13.628Z,8.90
2019-03-24T15:42:44.681Z,7.80
2019-03-24T15:45:13.812Z,7.20
2019-03-24T15:47:42.769Z,7.10
2019-03-24T15:50:11.696Z,7.30
2019-03-24T15:52:40.796Z,7.20
2019-03-24T15:55:11.083Z,7.20
2019-03-24T15:57:40.683Z,7.00
2019-03-24T16:00:11.460Z,6.90
2019-03-24T16:02:41.878Z,6.90
2019-03-24T16:05:12.117Z,7.10
2019-03-24T16:07:41.161Z,7.10
2019-03-24T16:10:10.140Z,7.10
2019-03-24T16:12:40.612Z,7.20
2019-03-24T16:15:11.037Z,7.20
2019-03-24T16:17:40.293Z,7.20
2019-03-24T16:20:10.681Z,7.20
2019-03-24T16:22:39.829Z,7.10
2019-03-24T16:25:09.877Z,7.10
2019-03-24T16:27:39.864Z,7.10
2019-03-24T16:30:09.161Z,7.10
2019-03-24T16:32:38.319Z,7.10
2019-03-24T16:35:08.521Z,7.00
2019-03-24T16:37:37.501Z,6.80
2019-03-24T16:40:07.484Z,6.70
2019-03-24T16:42:36.682Z,6.70
2019-03-24T16:45:07.561Z,6.60
2019-03-24T16:47:37.739Z,6.80
2019-03-24T16:50:08.218Z,6.60
2019-03-24T16:52:37.404Z,6.40
2019-03-24T16:55:09.017Z,6.50
2019-03-24T16:57:38.553Z,6.40
2019-03-24T17:00:08.390Z,6.30
2019-03-24T17:02:37.301Z,6.20
2019-03-24T17:05:10.050Z,6.20
2019-03-24T17:07:39.251Z,6.10
2019-03-24T17:10:08.612Z,6.00
2019-03-24T17:12:37.997Z,6.00
2019-03-24T17:15:09.419Z,6.10
2019-03-24T17:17:38.793Z,6.10
2019-03-24T17:20:09.264Z,6.10
2019-03-24T17:22:38.290Z,6.10
2019-03-24T17:25:09.434Z,6.00
2019-03-24T17:27:38.412Z,6.00
2019-03-24T17:30:10.375Z,5.90
2019-03-24T17:32:39.478Z,5.90
2019-03-24T17:35:09.402Z,5.80
2019-03-24T17:37:38.310Z,5.80
2019-03-24T17:40:12.378Z,5.80
2019-03-24T17:42:41.080Z,5.70
2019-03-24T17:45:11.553Z,5.60
2019-03-24T17:47:40.712Z,5.50
2019-03-24T17:50:12.067Z,5.50
2019-03-24T17:52:41.212Z,5.50
2019-03-24T17:55:10.742Z,5.50
2019-03-24T17:57:40.050Z,5.40
2019-03-24T18:00:12.399Z,5.30
2019-03-24T18:02:41.329Z,5.30
2019-03-24T18:05:12.319Z,5.20
2019-03-24T18:07:41.448Z,5.20
2019-03-24T18:10:11.643Z,5.20
2019-03-24T18:12:40.700Z,5.20
2019-03-24T18:15:26.674Z,5.20
2019-03-24T18:17:56.622Z,5.20
2019-03-24T18:20:35.996Z,5.20
2019-03-24T18:23:05.711Z,5.20
2019-03-24T18:25:34.834Z,5.20
2019-03-24T18:28:03.744Z,5.20
2019-03-24T18:30:32.683Z,5.20
2019-03-24T18:33:01.613Z,5.20
2019-03-24T18:35:30.624Z,5.10
2019-03-24T18:37:59.557Z,5.20
2019-03-24T18:40:28.479Z,5.20
2019-03-24T18:42:57.546Z,5.20
2019-03-24T18:45:26.633Z,5.20
2019-03-24T18:47:55.702Z,5.20
2019-03-24T18:50:24.933Z,5.20
2019-03-24T18:52:54.024Z,5.20
2019-03-24T18:55:23.339Z,5.20
2019-03-24T18:57:52.238Z,5.10
2019-03-24T19:00:22.345Z,5.10
2019-03-24T19:02:51.915Z,5.10
2019-03-24T19:05:20.950Z,5.10
2019-03-24T19:07:49.843Z,5.20
2019-03-24T19:10:19.552Z,5.10
2019-03-24T19:12:48.653Z,5.20
2019-03-24T19:15:18.032Z,5.10
2019-03-24T19:17:47.029Z,5.10
2019-03-24T19:20:16.600Z,5.10
2019-03-24T19:22:45.626Z,5.10
2019-03-24T19:25:14.512Z,5.10
2019-03-24T19:27:43.494Z,5.10
2019-03-24T19:30:17.467Z,5.00
2019-03-24T19:32:46.732Z,5.10
2019-03-24T19:35:16.636Z,5.10
2019-03-24T19:37:47.207Z,5.10
2019-03-24T19:40:30.006Z,5.10
2019-03-24T19:42:59.037Z,5.10
2019-03-24T19:45:28.084Z,5.20
2019-03-24T19:47:57.323Z,5.20
2019-03-24T19:50:26.462Z,5.20
2019-03-24T19:52:55.501Z,5.30
2019-03-24T19:55:24.631Z,5.30
2019-03-24T19:57:53.517Z,5.30
2019-03-24T20:00:22.604Z,5.40
2019-03-24T20:02:51.507Z,5.40
2019-03-24T20:05:20.444Z,5.30
2019-03-24T20:07:49.438Z,5.20
2019-03-24T20:10:18.328Z,5.30
2019-03-24T20:12:47.499Z,5.30
2019-03-24T20:15:16.621Z,5.30
2019-03-24T20:17:45.593Z,5.30
2019-03-24T20:20:14.880Z,5.30
2019-03-24T20:22:43.896Z,5.30
2019-03-24T20:25:12.887Z,5.30
2019-03-24T20:27:41.849Z,5.30
2019-03-24T20:30:12.114Z,5.40
2019-03-24T20:32:40.998Z,5.40
2019-03-24T20:35:10.869Z,5.40
2019-03-24T20:37:40.182Z,5.40
2019-03-24T20:40:09.930Z,5.40
2019-03-24T20:42:39.045Z,5.30
2019-03-24T20:45:10.076Z,5.20
2019-03-24T20:47:39.189Z,5.00
2019-03-24T20:50:09.767Z,5.00
2019-03-24T20:52:38.895Z,4.90
2019-03-24T20:55:09.786Z,4.90
2019-03-24T20:57:38.987Z,4.90
2019-03-24T21:00:09.256Z,4.90
2019-03-24T21:02:38.622Z,5.00
2019-03-24T21:05:10.854Z,5.00
2019-03-24T21:07:38.640Z,5.00
2019-03-24T21:10:07.987Z,5.00
2019-03-24T21:12:37.189Z,5.10
2019-03-24T21:15:11.439Z,5.10
2019-03-24T21:17:40.298Z,5.10
2019-03-24T21:20:09.624Z,5.20
2019-03-24T21:22:38.651Z,5.20
2019-03-24T21:25:07.913Z,5.20
2019-03-24T21:27:36.987Z,5.20
2019-03-24T21:30:07.978Z,5.10
2019-03-24T21:32:37.127Z,5.10
2019-03-24T21:35:07.387Z,5.10
2019-03-24T21:37:36.341Z,5.20
2019-03-24T21:40:06.854Z,5.20
2019-03-24T21:42:36.023Z,5.20
2019-03-24T21:45:09.002Z,5.20
2019-03-24T21:47:37.932Z,5.10
2019-03-24T21:50:08.008Z,5.20
2019-03-24T21:52:36.952Z,5.20
2019-03-24T21:55:06.996Z,5.20
2019-03-24T21:57:35.883Z,5.30
2019-03-24T22:00:07.552Z,5.40
2019-03-24T22:02:36.507Z,5.40
2019-03-24T22:05:06.154Z,5.50
2019-03-24T22:07:35.168Z,5.50
2019-03-24T22:10:05.532Z,5.60
2019-03-24T22:12:34.476Z,5.60
2019-03-24T22:15:03.579Z,5.60
2019-03-24T22:17:32.526Z,5.60
2019-03-24T22:20:01.418Z,5.50
2019-03-24T22:22:30.593Z,5.50
2019-03-24T22:24:59.613Z,5.50
2019-03-24T22:27:28.622Z,5.40
2019-03-24T22:29:57.613Z,5.40
2019-03-24T22:32:26.607Z,5.30
2019-03-24T22:34:55.703Z,5.30
2019-03-24T22:37:24.655Z,5.40
2019-03-24T22:39:53.552Z,5.30
2019-03-24T22:42:22.497Z,5.40
2019-03-24T22:44:51.476Z,5.40
2019-03-24T22:47:20.375Z,5.40
2019-03-24T22:49:49.325Z,5.40
2019-03-24T22:52:18.217Z,5.40
2019-03-24T22:54:49.217Z,5.40
2019-03-24T22:57:18.260Z,5.40
2019-03-24T22:59:47.211Z,5.40
2019-03-24T23:02:16.097Z,5.40
2019-03-24T23:04:45.055Z,5.40
2019-03-24T23:07:14.000Z,5.30
2019-03-24T23:09:43.121Z,5.20
2019-03-24T23:12:12.402Z,5.30
2019-03-24T23:14:41.344Z,5.30
2019-03-24T23:17:10.281Z,5.30
2019-03-24T23:19:39.324Z,5.20
2019-03-24T23:22:08.222Z,5.20
2019-03-24T23:24:37.124Z,5.20
2019-03-24T23:27:06.063Z,5.20
2019-03-24T23:29:34.954Z,5.30
2019-03-24T23:32:03.913Z,5.30
2019-03-24T23:34:32.820Z,5.30
2019-03-24T23:37:01.888Z,5.30
2019-03-24T23:39:30.761Z,5.40
2019-03-24T23:41:59.649Z,5.40
2019-03-24T23:44:28.726Z,5.30
2019-03-24T23:46:57.774Z,5.40
2019-03-24T23:49:26.668Z,5.30
2019-03-24T23:51:55.572Z,5.30
2019-03-24T23:54:27.335Z,5.30
2019-03-24T23:56:55.117Z,5.30
2019-03-24T23:59:24.132Z,5.30
