createdAt,value
2018-12-01T00:00:33.425Z,11.2
2018-12-01T00:04:03.646Z,9.36
2018-12-01T00:07:33.746Z,11.29
2018-12-01T00:11:04.156Z,10.71
2018-12-01T00:14:34.256Z,9.86
2018-12-01T00:18:04.625Z,7.66
2018-12-01T00:21:34.746Z,7.2
2018-12-01T00:25:05.935Z,9.6
2018-12-01T00:28:36.218Z,8.84
2018-12-01T00:32:06.250Z,7.8
2018-12-01T00:35:36.366Z,8.59
2018-12-01T00:39:06.649Z,7.96
2018-12-01T00:42:37.237Z,8.92
2018-12-01T00:46:07.316Z,8.43
2018-12-01T00:49:37.328Z,7.66
2018-12-01T00:53:07.436Z,7.44
2018-12-01T00:56:37.576Z,6.5
2018-12-01T01:00:15.977Z,6.51
2018-12-01T01:03:46.116Z,6.72
2018-12-01T01:07:16.147Z,3.92
2018-12-01T01:10:46.307Z,7.5
2018-12-01T01:14:16.417Z,8.43
2018-12-01T01:17:46.526Z,6.45
2018-12-01T01:21:16.737Z,5.85
2018-12-01T01:24:46.957Z,7.26
2018-12-01T01:28:17.087Z,6.8
2018-12-01T01:31:47.117Z,7.11
2018-12-01T01:35:17.128Z,7.36
2018-12-01T01:38:47.187Z,6.41
2018-12-01T01:42:17.218Z,6.16
2018-12-01T01:45:47.412Z,6.15
2018-12-01T01:49:17.508Z,5.58
2018-12-01T01:52:47.898Z,5.05
2018-12-01T01:56:17.888Z,5.94
2018-12-01T01:59:47.998Z,4.74
2018-12-01T02:00:17.798Z,6.95
2018-12-01T02:03:47.848Z,2.75
2018-12-01T02:07:17.959Z,4.59
2018-12-01T02:10:48.088Z,7.45
2018-12-01T02:14:18.499Z,5.83
2018-12-01T02:17:48.720Z,6.71
2018-12-01T02:21:18.819Z,5.67
2018-12-01T02:24:48.809Z,4.8
2018-12-01T02:28:19.059Z,7.83
2018-12-01T02:31:49.090Z,6.4
2018-12-01T02:35:27.320Z,6.74
2018-12-01T02:38:57.380Z,6.65
2018-12-01T02:42:27.338Z,6.15
2018-12-01T02:48:09.312Z,5.79
2018-12-01T02:51:39.390Z,5.76
2018-12-01T02:55:09.620Z,5.8
2018-12-01T02:58:39.801Z,5.14
2018-12-01T03:02:09.976Z,5.23
2018-12-01T03:05:40.050Z,5.67
2018-12-01T03:09:10.150Z,5.86
2018-12-01T03:12:40.260Z,5.92
2018-12-01T03:16:10.260Z,5.29
2018-12-01T03:19:40.340Z,4.95
2018-12-01T03:23:10.410Z,4.7
2018-12-01T03:26:40.490Z,4.42
2018-12-01T03:30:10.714Z,4.56
2018-12-01T03:33:40.872Z,3.69
2018-12-01T03:37:10.885Z,4.41
2018-12-01T03:40:48.081Z,4.76
2018-12-01T03:44:18.161Z,5.76
2018-12-01T03:47:48.365Z,7.47
2018-12-01T03:51:18.372Z,5.8
2018-12-01T03:54:48.367Z,5.53
2018-12-01T03:58:18.472Z,4.42
2018-12-01T04:00:26.025Z,5.34
2018-12-01T04:03:56.051Z,3.81
2018-12-01T04:07:28.061Z,4.24
2018-12-01T04:10:58.191Z,4.67
2018-12-01T04:14:28.221Z,4.49
2018-12-01T04:17:58.271Z,4.44
2018-12-01T04:21:28.271Z,4.95
2018-12-01T04:24:58.312Z,5.59
2018-12-01T04:28:28.382Z,4.34
2018-12-01T04:31:58.552Z,4.74
2018-12-01T04:35:28.521Z,5.17
2018-12-01T04:38:58.631Z,4.24
2018-12-01T04:42:28.605Z,5.59
2018-12-01T04:45:58.672Z,5.71
2018-12-01T04:49:28.982Z,4.53
2018-12-01T04:52:58.992Z,6.84
2018-12-01T04:56:29.002Z,6.3
2018-12-01T04:59:59.134Z,7.89
2018-12-01T05:03:29.182Z,6.62
2018-12-01T05:06:59.262Z,7.27
2018-12-01T05:10:29.222Z,5.91
2018-12-01T05:13:59.263Z,5.8
2018-12-01T05:17:29.422Z,4.74
2018-12-01T05:20:59.624Z,4.59
2018-12-01T05:24:29.564Z,4.64
2018-12-01T05:27:59.638Z,4
2018-12-01T05:31:29.653Z,4.46
2018-12-01T05:34:59.723Z,5.26
2018-12-01T05:38:29.771Z,4.99
2018-12-01T05:41:59.803Z,5.55
2018-12-01T05:45:29.862Z,7.66
2018-12-01T05:48:59.882Z,5.78
2018-12-01T05:52:30.033Z,5.62
2018-12-01T05:56:00.123Z,5.47
2018-12-01T05:59:30.006Z,5.88
2018-12-01T06:00:16.783Z,6.95
2018-12-01T06:03:46.883Z,6.74
2018-12-01T06:07:16.915Z,6.2
2018-12-01T06:10:47.002Z,5.92
2018-12-01T06:14:17.142Z,6.54
2018-12-01T06:17:47.243Z,4.72
2018-12-01T06:21:17.340Z,4.84
2018-12-01T06:24:47.368Z,3.69
2018-12-01T06:28:17.401Z,4.19
2018-12-01T06:31:47.524Z,6.3
2018-12-01T06:35:17.619Z,10.34
2018-12-01T06:38:47.705Z,8.56
2018-12-01T06:42:17.766Z,7.21
2018-12-01T06:45:48.061Z,5.97
2018-12-01T06:49:18.152Z,6.62
2018-12-01T06:52:49.265Z,6.36
2018-12-01T06:56:19.390Z,6.38
2018-12-01T06:59:49.467Z,6.85
2018-12-01T07:03:19.551Z,7.49
2018-12-01T07:06:49.568Z,7.55
2018-12-01T07:10:20.466Z,6.2
2018-12-01T07:13:50.512Z,8.14
2018-12-01T07:17:20.631Z,8.01
2018-12-01T07:20:50.717Z,6.25
2018-12-01T07:24:20.759Z,6.8
2018-12-01T07:27:50.832Z,7
2018-12-01T07:31:20.845Z,9.74
2018-12-01T07:34:50.888Z,7.54
2018-12-01T07:38:20.908Z,7.94
2018-12-01T07:41:51.070Z,8.76
2018-12-01T07:45:21.151Z,8.42
2018-12-01T07:48:51.274Z,9.75
2018-12-01T07:52:21.354Z,9.59
2018-12-01T07:55:51.911Z,9.9
2018-12-01T07:59:21.916Z,10.94
2018-12-01T08:00:16.215Z,11.05
2018-12-01T08:03:46.365Z,9.61
2018-12-01T08:07:16.333Z,8.24
2018-12-01T08:10:46.441Z,7.92
2018-12-01T08:14:16.610Z,8.1
2018-12-01T08:17:46.650Z,7.91
2018-12-01T08:21:16.929Z,6.54
2018-12-01T08:24:47.059Z,8.09
2018-12-01T08:28:20.055Z,8.48
2018-12-01T08:31:50.158Z,7.99
2018-12-01T08:35:20.455Z,6.36
2018-12-01T08:38:50.497Z,7.04
2018-12-01T08:42:20.477Z,5.94
2018-12-01T08:45:50.506Z,4.85
2018-12-01T08:49:20.561Z,5.81
2018-12-01T08:52:51.285Z,6.67
2018-12-01T08:56:21.542Z,5.38
2018-12-01T08:59:51.690Z,5.8
2018-12-01T09:03:22.188Z,6.17
2018-12-01T09:06:52.290Z,7.34
2018-12-01T09:10:22.287Z,5.6
2018-12-01T09:13:52.685Z,6.95
2018-12-01T09:17:22.775Z,7.67
2018-12-01T09:20:52.806Z,4.96
2018-12-01T09:24:22.830Z,6.94
2018-12-01T09:27:52.935Z,6.42
2018-12-01T09:31:23.003Z,5.28
2018-12-01T09:34:53.022Z,5.81
2018-12-01T09:38:24.155Z,6.17
2018-12-01T09:41:54.267Z,5.83
2018-12-01T09:45:24.763Z,4.97
2018-12-01T09:48:54.784Z,6.14
2018-12-01T09:52:24.825Z,5.15
2018-12-01T09:55:54.965Z,5.94
2018-12-01T09:59:25.185Z,4.09
2018-12-01T10:00:19.756Z,6.78
2018-12-01T10:03:49.856Z,6.85
2018-12-01T10:07:19.780Z,6.11
2018-12-01T10:10:49.952Z,8.18
2018-12-01T10:14:19.946Z,6.92
2018-12-01T10:17:50.106Z,6.97
2018-12-01T10:21:20.036Z,6.38
2018-12-01T10:24:50.056Z,7.45
2018-12-01T10:28:20.115Z,7.93
2018-12-01T10:31:50.356Z,8.51
2018-12-01T10:35:21.845Z,8.35
2018-12-01T10:38:51.908Z,8.79
2018-12-01T10:42:21.997Z,8.54
2018-12-01T10:45:52.031Z,6.14
2018-12-01T10:49:22.147Z,10.43
2018-12-01T10:52:53.208Z,7.22
2018-12-01T10:56:23.430Z,8.99
2018-12-01T10:59:53.857Z,10.47
2018-12-01T11:03:56.266Z,10.11
2018-12-01T11:07:26.318Z,10.31
2018-12-01T11:10:56.401Z,8.4
2018-12-01T11:14:26.448Z,8.97
2018-12-01T11:17:56.649Z,6.53
2018-12-01T11:21:26.959Z,6.64
2018-12-01T11:24:57.049Z,6.33
2018-12-01T11:28:27.239Z,7.03
2018-12-01T11:31:57.540Z,5.64
2018-12-01T11:35:28.035Z,7.18
2018-12-01T11:38:58.120Z,6.38
2018-12-01T11:42:28.171Z,5.45
2018-12-01T11:45:58.594Z,6.83
2018-12-01T11:49:28.741Z,6.38
2018-12-01T11:52:58.876Z,5.7
2018-12-01T11:56:29.033Z,7.35
2018-12-01T11:59:59.163Z,6.84
2018-12-01T12:00:17.433Z,6.74
2018-12-01T12:03:47.594Z,7.97
2018-12-01T12:08:22.867Z,7.41
2018-12-01T12:11:52.994Z,5.58
2018-12-01T12:15:23.714Z,7.54
2018-12-01T12:18:53.856Z,7.18
2018-12-01T12:22:23.877Z,6.79
2018-12-01T12:25:54.066Z,6.22
2018-12-01T12:29:24.087Z,6.65
2018-12-01T12:32:54.093Z,6.71
2018-12-01T12:36:24.092Z,10.36
2018-12-01T12:39:54.108Z,5.91
2018-12-01T12:43:24.068Z,6.01
2018-12-01T12:46:54.165Z,6.81
2018-12-01T12:50:24.229Z,7.35
2018-12-01T12:53:54.389Z,6.49
2018-12-01T12:57:24.429Z,6.71
2018-12-01T13:00:54.580Z,7.24
2018-12-01T13:04:24.631Z,6.8
2018-12-01T13:07:54.896Z,7.88
2018-12-01T13:11:24.981Z,7.91
2018-12-01T13:14:55.061Z,7.47
2018-12-01T13:18:25.171Z,7.69
2018-12-01T13:21:55.227Z,6.99
2018-12-01T13:25:25.272Z,7.5
2018-12-01T13:28:55.352Z,6.9
2018-12-01T13:32:25.473Z,7.92
2018-12-01T13:35:56.124Z,6.61
2018-12-01T13:39:26.150Z,6.03
2018-12-01T13:42:56.304Z,6.46
2018-12-01T13:46:26.334Z,7.06
2018-12-01T13:49:56.325Z,8.28
2018-12-01T13:53:26.345Z,7.45
2018-12-01T13:56:56.536Z,8.9
2018-12-01T14:00:18.750Z,8.21
2018-12-01T14:03:49.007Z,7.28
2018-12-01T14:07:19.044Z,7.69
2018-12-01T14:10:49.773Z,6.33
2018-12-01T14:14:19.853Z,7.77
2018-12-01T14:17:50.078Z,7.25
2018-12-01T14:21:20.128Z,7.36
2018-12-01T14:24:50.410Z,8.21
2018-12-01T14:28:20.423Z,7.22
2018-12-01T14:31:50.529Z,8.05
2018-12-01T14:35:23.578Z,6.22
2018-12-01T14:38:53.645Z,8.07
2018-12-01T14:42:23.655Z,8.88
2018-12-01T14:45:53.740Z,9.57
2018-12-01T14:49:23.810Z,9.47
2018-12-01T14:52:54.915Z,7.5
2018-12-01T14:56:25.070Z,7.22
2018-12-01T14:59:55.120Z,9.7
2018-12-01T15:03:25.966Z,9.1
2018-12-01T15:06:56.300Z,4.12
2018-12-01T15:10:26.350Z,10.86
2018-12-01T15:13:56.460Z,10.14
2018-12-01T15:17:26.520Z,11.74
2018-12-01T15:20:56.610Z,10.54
2018-12-01T15:24:26.682Z,6.6
2018-12-01T15:27:56.984Z,10.97
2018-12-01T15:31:26.990Z,5.1
2018-12-01T15:34:57.210Z,18.88
2018-12-01T15:38:27.282Z,12.97
2018-12-01T15:41:57.420Z,12.23
2018-12-01T15:45:27.532Z,8.28
2018-12-01T15:48:57.651Z,7.84
2018-12-01T15:52:27.669Z,5.24
2018-12-01T15:55:57.780Z,8.21
2018-12-01T15:59:27.771Z,12.81
2018-12-01T16:00:17.901Z,8.53
2018-12-01T16:03:48.091Z,11.36
2018-12-01T16:07:18.406Z,12.82
2018-12-01T16:10:48.491Z,15.29
2018-12-01T16:14:18.591Z,10.23
2018-12-01T16:17:49.151Z,6.92
2018-12-01T16:21:19.166Z,5.99
2018-12-01T16:24:49.312Z,7.54
2018-12-01T16:28:19.526Z,9.95
2018-12-01T16:31:49.592Z,10.93
2018-12-01T16:35:19.681Z,9.84
2018-12-01T16:38:49.917Z,4.61
2018-12-01T16:42:20.253Z,8.95
2018-12-01T16:45:50.983Z,7.95
2018-12-01T16:49:21.102Z,7.34
2018-12-01T16:52:51.172Z,7.04
2018-12-01T16:56:21.352Z,7.29
2018-12-01T16:59:51.412Z,6.47
2018-12-01T17:03:21.482Z,4.2
2018-12-01T17:06:51.567Z,7.22
2018-12-01T17:10:21.984Z,6.91
2018-12-01T17:13:52.203Z,5.67
2018-12-01T17:17:22.211Z,5.03
2018-12-01T17:20:52.263Z,7.96
2018-12-01T17:24:22.383Z,7.11
2018-12-01T17:27:53.773Z,4.64
2018-12-01T17:31:23.843Z,6.61
2018-12-01T17:34:53.957Z,5.66
2018-12-01T17:38:24.138Z,8.35
2018-12-01T17:41:56.116Z,5.79
2018-12-01T17:45:26.177Z,5.69
2018-12-01T17:48:56.368Z,6.47
2018-12-01T17:52:26.534Z,5.75
2018-12-01T17:55:56.654Z,6.22
2018-12-01T17:59:26.695Z,6.19
2018-12-01T18:00:18.326Z,7.78
2018-12-01T18:03:48.360Z,6.79
2018-12-01T18:07:18.384Z,7.6
2018-12-01T18:10:49.975Z,5.1
2018-12-01T18:14:20.045Z,8.15
2018-12-01T18:17:50.115Z,5.2
2018-12-01T18:21:20.145Z,7.97
2018-12-01T18:24:50.171Z,7.09
2018-12-01T18:28:23.168Z,12.14
2018-12-01T18:31:53.216Z,13.39
2018-12-01T18:35:23.285Z,17.28
2018-12-01T18:38:53.456Z,10.05
2018-12-01T18:42:23.546Z,10.45
2018-12-01T18:45:56.649Z,9.75
2018-12-01T18:49:26.716Z,9.39
2018-12-01T18:52:59.496Z,8.05
2018-12-01T18:56:29.516Z,9.99
2018-12-01T18:59:59.579Z,8.56
2018-12-01T19:03:31.386Z,9.41
2018-12-01T19:07:01.406Z,8.47
2018-12-01T19:10:31.572Z,7.89
2018-12-01T19:14:01.908Z,6.07
2018-12-01T19:17:31.937Z,10.4
2018-12-01T19:21:02.067Z,8.52
2018-12-01T19:24:32.188Z,10.29
2018-12-01T19:28:02.277Z,10.1
2018-12-01T19:31:32.377Z,9.28
2018-12-01T19:35:03.148Z,7.1
2018-12-01T19:38:33.159Z,8.04
2018-12-01T19:42:03.421Z,8.35
2018-12-01T19:45:33.537Z,7.3
2018-12-01T19:49:04.168Z,8.03
2018-12-01T19:52:34.168Z,11.02
2018-12-01T19:56:04.307Z,9.73
2018-12-01T19:59:34.508Z,10.27
2018-12-01T20:00:19.038Z,9.18
2018-12-01T20:03:49.219Z,9.4
2018-12-01T20:07:19.504Z,11.31
2018-12-01T20:11:05.961Z,8.36
2018-12-01T20:14:36.309Z,7.38
2018-12-01T20:18:12.169Z,8.49
2018-12-01T20:21:42.269Z,8.68
2018-12-01T20:25:13.049Z,7.95
2018-12-01T20:28:43.349Z,8.1
2018-12-01T20:32:13.452Z,6.58
2018-12-01T20:35:53.660Z,8.19
2018-12-01T20:39:34.732Z,8.39
2018-12-01T20:43:04.939Z,8.02
2018-12-01T20:46:35.032Z,8.88
2018-12-01T20:50:09.980Z,8.04
2018-12-01T20:53:40.078Z,8.6
2018-12-01T20:57:12.979Z,7.69
2018-12-01T21:00:43.170Z,8.69
2018-12-01T21:04:13.110Z,7.64
2018-12-01T21:07:43.099Z,7.88
2018-12-01T21:11:13.941Z,11.03
2018-12-01T21:14:44.195Z,10.96
2018-12-01T21:18:14.291Z,6.4
2018-12-01T21:21:44.341Z,9.79
2018-12-01T21:25:16.008Z,11.99
2018-12-01T21:28:46.071Z,13.46
2018-12-01T21:32:16.151Z,11.86
2018-12-01T21:35:46.163Z,9.94
2018-12-01T21:39:16.231Z,9.06
2018-12-01T21:42:46.402Z,11.8
2018-12-01T21:46:16.472Z,21.15
2018-12-01T21:49:46.642Z,11.11
2018-12-01T21:53:20.572Z,12
2018-12-01T21:56:50.582Z,4.62
2018-12-01T22:00:18.652Z,5.25
2018-12-01T22:03:48.812Z,5.15
2018-12-01T22:07:18.873Z,5.45
2018-12-01T22:10:51.592Z,6.31
2018-12-01T22:14:21.597Z,6.93
2018-12-01T22:17:51.843Z,5.89
2018-12-01T22:21:21.813Z,6.28
2018-12-01T22:24:51.872Z,7.01
2018-12-01T22:28:21.922Z,6.83
2018-12-01T22:31:52.043Z,5.91
2018-12-01T22:35:23.373Z,7.36
2018-12-01T22:38:53.473Z,8.6
2018-12-01T22:42:23.533Z,7.45
2018-12-01T22:45:53.523Z,6.85
2018-12-01T22:49:23.534Z,6.16
2018-12-01T22:52:54.068Z,7.69
2018-12-01T22:56:28.770Z,7.01
2018-12-01T22:59:59.124Z,7.94
2018-12-01T23:03:30.884Z,7.56
2018-12-01T23:07:00.908Z,8.4
2018-12-01T23:10:30.998Z,13
2018-12-01T23:14:01.184Z,9.84
2018-12-01T23:17:31.345Z,15.94
2018-12-01T23:21:01.627Z,12.96
2018-12-01T23:24:31.690Z,11.38
2018-12-01T23:28:01.825Z,11.81
2018-12-01T23:31:32.095Z,9.2
2018-12-01T23:35:02.211Z,11.94
2018-12-01T23:38:32.265Z,9.3
2018-12-01T23:42:02.385Z,9.07
2018-12-01T23:45:32.446Z,9.9
2018-12-01T23:49:02.526Z,11.2
2018-12-01T23:52:32.538Z,10.72
2018-12-01T23:56:02.666Z,11.01
2018-12-01T23:59:32.686Z,12.14
