createdAt,value
2017-03-16T00:00:03.309Z,1015.71
2017-03-16T00:15:03.433Z,1015.61
2017-03-16T00:30:03.621Z,1015.45
2017-03-16T00:45:03.303Z,1015.38
2017-03-16T01:00:03.011Z,1015.23
2017-03-16T01:15:02.761Z,1015.19
2017-03-16T01:30:02.769Z,1015.11
2017-03-16T01:45:03.678Z,1014.96
2017-03-16T02:00:03.420Z,1014.71
2017-03-16T02:15:03.089Z,1014.89
2017-03-16T02:30:02.986Z,1014.74
2017-03-16T02:45:02.689Z,1014.6
2017-03-16T03:00:03.358Z,1014.58
2017-03-16T03:15:03.650Z,1014.48
2017-03-16T03:30:03.538Z,1014.26
2017-03-16T03:45:03.235Z,1014.31
2017-03-16T04:00:02.978Z,1014.36
2017-03-16T04:15:03.467Z,1014.47
2017-03-16T04:30:03.341Z,1014.31
2017-03-16T04:45:03.037Z,1014.27
2017-03-16T05:00:02.862Z,1014.35
2017-03-16T05:15:02.949Z,1014.38
2017-03-16T05:30:03.092Z,1014.15
2017-03-16T05:45:02.757Z,1014.12
2017-03-16T06:00:03.024Z,1014.17
2017-03-16T06:15:03.024Z,1014.1
2017-03-16T06:30:03.186Z,1014.22
2017-03-16T06:45:02.857Z,1014.16
2017-03-16T07:00:03.788Z,1014.17
2017-03-16T07:15:02.715Z,1014.33
2017-03-16T07:30:02.626Z,1014.4
2017-03-16T07:45:03.350Z,1014.37
2017-03-16T08:00:03.273Z,1014.46
2017-03-16T08:15:03.437Z,1014.21
2017-03-16T08:30:03.706Z,1014.14
2017-03-16T08:45:03.436Z,1014.06
2017-03-16T09:00:03.180Z,1013.92
2017-03-16T09:15:08.551Z,1013.68
2017-03-16T09:30:03.509Z,1013.52
2017-03-16T09:45:03.117Z,1013.27
2017-03-16T10:00:02.836Z,1013.16
2017-03-16T10:15:03.060Z,1013.06
2017-03-16T10:30:02.980Z,1012.57
2017-03-16T10:45:02.674Z,1012.13
2017-03-16T11:00:04.714Z,1012.14
2017-03-16T11:15:02.792Z,1011.89
2017-03-16T11:30:03.071Z,1011.71
2017-03-16T11:45:02.819Z,1011.52
2017-03-16T12:00:03.375Z,1011.43
2017-03-16T12:15:02.637Z,1011.05
2017-03-16T12:30:02.640Z,1010.94
2017-03-16T12:45:03.352Z,1010.65
2017-03-16T13:00:02.998Z,1010.62
2017-03-16T13:15:02.788Z,1010.39
2017-03-16T13:30:03.021Z,1010.09
2017-03-16T13:45:02.716Z,1009.98
2017-03-16T14:00:03.709Z,1009.79
2017-03-16T14:15:03.449Z,1009.49
2017-03-16T14:30:03.354Z,1009.17
2017-03-16T14:45:02.769Z,1008.86
2017-03-16T15:00:03.476Z,1008.6
2017-03-16T15:15:03.438Z,1008.44
2017-03-16T15:30:03.314Z,1008.07
2017-03-16T15:45:03.257Z,1007.96
2017-03-16T16:00:02.972Z,1007.7
2017-03-16T16:15:03.086Z,1007.6
2017-03-16T16:30:02.976Z,1007.41
2017-03-16T16:45:02.702Z,1007.49
2017-03-16T17:00:03.487Z,1007.25
2017-03-16T17:15:03.539Z,1007.15
2017-03-16T17:30:03.255Z,1006.98
2017-03-16T17:45:02.930Z,1006.61
2017-03-16T18:00:02.699Z,1006.71
2017-03-16T21:30:02.587Z,1003.97
2017-03-16T21:45:03.291Z,1003.75
2017-03-16T22:00:03.219Z,1003.45
2017-03-16T22:15:03.229Z,1003.31
2017-03-16T22:30:03.476Z,1002.96
2017-03-16T23:00:02.723Z,1002.55
2017-03-16T23:15:03.002Z,1002.5
2017-03-16T23:30:03.164Z,1002.28
2017-03-16T23:45:03.055Z,1002.06
