createdAt,value
2022-11-02T00:01:27.989Z,99.90
2022-11-02T00:03:56.047Z,99.90
2022-11-02T00:06:24.018Z,99.90
2022-11-02T00:08:51.950Z,99.90
2022-11-02T00:11:21.390Z,99.90
2022-11-02T00:13:49.400Z,99.90
2022-11-02T00:16:20.479Z,99.90
2022-11-02T00:18:52.459Z,99.90
2022-11-02T00:21:22.493Z,99.90
2022-11-02T00:23:50.809Z,99.90
2022-11-02T00:26:19.518Z,99.90
2022-11-02T00:28:49.069Z,99.90
2022-11-02T00:31:17.048Z,99.90
2022-11-02T00:33:45.028Z,99.90
2022-11-02T00:36:13.275Z,99.90
2022-11-02T00:38:41.401Z,99.90
2022-11-02T00:41:09.633Z,99.90
2022-11-02T00:43:37.938Z,99.90
2022-11-02T00:46:07.326Z,99.90
2022-11-02T00:48:36.178Z,99.90
2022-11-02T00:51:04.279Z,99.90
2022-11-02T00:53:32.381Z,99.90
2022-11-02T00:56:00.427Z,99.90
2022-11-02T00:58:28.453Z,99.90
2022-11-02T01:00:57.241Z,99.90
2022-11-02T01:03:26.642Z,99.90
2022-11-02T01:05:54.814Z,99.90
2022-11-02T01:08:23.024Z,99.90
2022-11-02T01:10:51.229Z,99.90
2022-11-02T01:13:19.188Z,99.90
2022-11-02T01:15:47.213Z,99.90
2022-11-02T01:18:15.238Z,99.90
2022-11-02T01:20:44.703Z,99.90
2022-11-02T01:23:12.658Z,99.90
2022-11-02T01:25:46.804Z,99.90
2022-11-02T01:28:15.065Z,99.90
2022-11-02T01:30:44.303Z,99.90
2022-11-02T01:33:13.166Z,99.90
2022-11-02T01:35:41.438Z,99.90
2022-11-02T01:38:10.733Z,99.90
2022-11-02T01:40:40.025Z,99.90
2022-11-02T01:43:25.150Z,99.90
2022-11-02T01:45:56.426Z,99.90
2022-11-02T01:48:34.733Z,99.90
2022-11-02T01:51:07.056Z,99.90
2022-11-02T01:53:38.651Z,99.90
2022-11-02T01:56:07.960Z,99.90
2022-11-02T01:58:36.021Z,99.90
2022-11-02T02:01:04.322Z,99.90
2022-11-02T02:03:34.393Z,99.90
2022-11-02T02:06:06.577Z,99.90
2022-11-02T02:08:39.457Z,99.90
2022-11-02T02:11:28.373Z,99.90
2022-11-02T02:13:59.215Z,99.90
2022-11-02T02:19:34.058Z,99.90
2022-11-02T02:22:20.565Z,99.90
2022-11-02T02:25:07.385Z,99.90
2022-11-02T02:27:58.078Z,99.90
2022-11-02T02:30:28.856Z,99.90
2022-11-02T02:32:59.432Z,99.90
2022-11-02T02:35:31.200Z,99.90
2022-11-02T02:38:03.006Z,99.90
2022-11-02T02:40:35.723Z,99.90
2022-11-02T02:43:09.585Z,99.90
2022-11-02T02:45:40.917Z,99.90
2022-11-02T02:48:15.398Z,99.90
2022-11-02T02:50:48.574Z,99.90
2022-11-02T02:53:20.273Z,99.90
2022-11-02T02:55:50.959Z,99.90
2022-11-02T02:58:23.945Z,99.90
2022-11-02T03:00:52.992Z,99.90
2022-11-02T03:03:24.607Z,99.90
2022-11-02T03:06:15.529Z,99.90
2022-11-02T03:08:48.945Z,99.90
2022-11-02T03:11:19.440Z,99.90
2022-11-02T03:14:02.082Z,99.90
2022-11-02T03:16:44.864Z,99.90
2022-11-02T03:19:21.732Z,99.90
2022-11-02T03:21:56.381Z,99.90
2022-11-02T03:24:28.857Z,99.90
2022-11-02T03:27:06.304Z,99.90
2022-11-02T03:29:43.861Z,99.90
2022-11-02T03:32:14.337Z,99.90
2022-11-02T03:34:47.939Z,99.90
2022-11-02T03:37:20.285Z,99.90
2022-11-02T03:39:51.837Z,99.90
2022-11-02T03:42:22.927Z,99.90
2022-11-02T03:44:56.268Z,99.90
2022-11-02T03:47:26.010Z,99.90
2022-11-02T03:49:58.924Z,99.90
2022-11-02T03:52:31.293Z,99.90
2022-11-02T03:55:05.873Z,99.90
2022-11-02T03:57:36.998Z,99.90
2022-11-02T04:00:11.537Z,99.90
2022-11-02T04:02:41.945Z,99.90
2022-11-02T04:05:10.466Z,99.90
2022-11-02T04:07:59.739Z,99.90
2022-11-02T04:10:28.185Z,99.90
2022-11-02T04:13:13.514Z,99.90
2022-11-02T04:15:42.986Z,99.90
2022-11-02T04:18:28.621Z,99.90
2022-11-02T04:20:56.673Z,99.90
2022-11-02T04:23:41.971Z,99.90
2022-11-02T04:26:09.977Z,99.90
2022-11-02T04:28:37.928Z,99.90
2022-11-02T04:31:07.386Z,99.90
2022-11-02T04:33:35.231Z,99.90
2022-11-02T04:36:05.340Z,99.90
2022-11-02T04:38:41.561Z,99.90
2022-11-02T04:41:28.669Z,99.90
2022-11-02T04:43:57.386Z,99.90
2022-11-02T04:46:28.344Z,99.90
2022-11-02T04:48:56.659Z,99.90
2022-11-02T04:51:25.974Z,99.90
2022-11-02T04:53:55.265Z,99.90
2022-11-02T04:56:23.591Z,99.90
2022-11-02T04:58:52.568Z,99.90
2022-11-02T05:01:21.587Z,99.90
2022-11-02T05:03:52.740Z,99.90
2022-11-02T05:06:22.828Z,99.90
2022-11-02T05:08:51.144Z,99.90
2022-11-02T05:11:19.351Z,99.90
2022-11-02T05:13:47.744Z,99.90
2022-11-02T05:16:17.746Z,99.90
2022-11-02T05:18:46.069Z,99.90
2022-11-02T05:21:16.775Z,99.90
2022-11-02T05:23:45.595Z,99.90
2022-11-02T05:26:14.396Z,99.90
2022-11-02T05:28:43.242Z,99.90
2022-11-02T05:31:11.417Z,99.90
2022-11-02T05:33:39.412Z,99.90
2022-11-02T05:36:08.433Z,99.90
2022-11-02T05:41:12.479Z,99.90
2022-11-02T05:43:40.528Z,99.90
2022-11-02T05:46:08.545Z,99.90
2022-11-02T05:48:36.635Z,99.90
2022-11-02T05:51:06.070Z,99.90
2022-11-02T05:53:38.172Z,99.90
2022-11-02T05:56:08.957Z,99.90
2022-11-02T05:58:37.139Z,99.90
2022-11-02T06:01:07.897Z,99.90
2022-11-02T06:03:36.398Z,99.90
2022-11-02T06:06:07.058Z,99.90
2022-11-02T06:08:35.861Z,99.90
2022-11-02T06:11:07.288Z,99.90
2022-11-02T06:13:35.376Z,99.90
2022-11-02T06:16:04.826Z,99.90
2022-11-02T06:18:33.058Z,99.90
2022-11-02T06:21:01.350Z,99.90
2022-11-02T06:23:29.972Z,99.90
2022-11-02T06:25:59.658Z,99.90
2022-11-02T06:28:29.928Z,99.90
2022-11-02T06:30:58.440Z,99.90
2022-11-02T06:33:26.404Z,99.90
2022-11-02T06:35:55.532Z,99.90
2022-11-02T06:38:24.013Z,99.90
2022-11-02T06:40:55.977Z,99.90
2022-11-02T06:43:25.290Z,99.90
2022-11-02T06:45:57.180Z,99.90
2022-11-02T06:48:28.703Z,99.90
2022-11-02T06:50:59.472Z,99.90
2022-11-02T06:53:27.559Z,99.90
2022-11-02T06:55:55.844Z,99.90
2022-11-02T06:58:24.505Z,99.90
2022-11-02T07:00:57.907Z,99.90
2022-11-02T07:03:27.662Z,99.90
2022-11-02T07:05:55.900Z,99.90
2022-11-02T07:08:24.193Z,99.90
2022-11-02T07:10:52.533Z,99.90
2022-11-02T07:13:20.524Z,99.90
2022-11-02T07:15:48.806Z,99.90
2022-11-02T07:18:16.824Z,99.90
2022-11-02T07:20:46.154Z,99.90
2022-11-02T07:23:14.157Z,99.90
2022-11-02T07:25:42.697Z,99.90
2022-11-02T07:28:11.078Z,99.90
2022-11-02T07:30:39.065Z,99.90
2022-11-02T07:33:07.455Z,99.90
2022-11-02T07:35:35.905Z,99.90
2022-11-02T07:38:06.822Z,99.90
2022-11-02T07:40:36.482Z,99.90
2022-11-02T07:43:04.910Z,99.90
2022-11-02T07:45:33.946Z,99.90
2022-11-02T07:48:02.138Z,99.90
2022-11-02T07:50:30.263Z,99.90
2022-11-02T07:52:59.367Z,99.90
2022-11-02T07:55:30.550Z,99.90
2022-11-02T07:57:59.839Z,99.90
2022-11-02T08:00:29.956Z,99.90
2022-11-02T08:02:58.632Z,99.90
2022-11-02T08:05:27.461Z,99.90
2022-11-02T08:07:59.299Z,99.90
2022-11-02T08:10:35.276Z,99.90
2022-11-02T08:13:07.194Z,99.90
2022-11-02T08:15:35.301Z,99.90
2022-11-02T08:18:04.273Z,99.90
2022-11-02T08:20:33.497Z,99.90
2022-11-02T08:23:01.649Z,99.90
2022-11-02T08:25:31.469Z,99.90
2022-11-02T08:28:00.518Z,99.90
2022-11-02T08:30:30.042Z,99.90
2022-11-02T08:33:04.225Z,99.90
2022-11-02T08:35:32.283Z,99.90
2022-11-02T08:38:00.890Z,99.90
2022-11-02T08:40:30.215Z,99.90
2022-11-02T08:42:59.079Z,99.90
2022-11-02T08:45:27.551Z,99.90
2022-11-02T08:47:56.088Z,99.90
2022-11-02T08:50:25.394Z,99.90
2022-11-02T08:52:58.257Z,99.90
2022-11-02T08:55:26.984Z,99.90
2022-11-02T08:57:57.998Z,99.90
2022-11-02T09:00:27.481Z,99.40
2022-11-02T09:03:08.035Z,99.50
2022-11-02T09:05:37.765Z,99.20
2022-11-02T09:08:08.250Z,98.80
2022-11-02T09:10:38.214Z,98.90
2022-11-02T09:13:09.039Z,98.70
2022-11-02T09:15:38.888Z,99.30
2022-11-02T09:18:08.355Z,99.10
2022-11-02T09:20:37.187Z,98.60
2022-11-02T09:23:05.628Z,98.30
2022-11-02T09:25:33.898Z,97.90
2022-11-02T09:28:02.257Z,97.50
2022-11-02T09:30:31.664Z,97.30
2022-11-02T09:33:01.200Z,97.60
2022-11-02T09:35:31.266Z,97.00
2022-11-02T09:37:59.463Z,96.70
2022-11-02T09:40:29.140Z,96.50
2022-11-02T09:43:04.633Z,96.40
2022-11-02T09:45:37.861Z,96.50
2022-11-02T09:48:23.374Z,96.30
2022-11-02T09:51:02.147Z,96.20
2022-11-02T09:53:39.714Z,96.70
2022-11-02T09:56:08.690Z,96.70
2022-11-02T09:58:39.549Z,96.50
2022-11-02T10:01:20.573Z,96.60
2022-11-02T10:04:05.494Z,96.80
2022-11-02T10:06:36.830Z,95.20
2022-11-02T10:09:14.696Z,94.00
2022-11-02T10:11:53.574Z,94.70
2022-11-02T10:14:26.719Z,94.30
2022-11-02T10:17:01.739Z,94.90
2022-11-02T10:19:31.783Z,95.80
2022-11-02T10:22:00.571Z,94.20
2022-11-02T10:24:35.727Z,95.30
2022-11-02T10:27:14.315Z,94.00
2022-11-02T10:29:48.614Z,94.20
2022-11-02T10:32:18.428Z,93.30
2022-11-02T10:34:58.847Z,92.50
2022-11-02T10:37:49.206Z,92.90
2022-11-02T10:40:27.458Z,94.20
2022-11-02T10:43:13.625Z,93.70
2022-11-02T10:46:12.747Z,94.40
2022-11-02T10:48:53.118Z,93.90
2022-11-02T10:51:21.967Z,94.20
2022-11-02T10:53:52.192Z,94.90
2022-11-02T10:56:21.951Z,95.10
2022-11-02T10:58:58.352Z,94.50
2022-11-02T11:01:27.400Z,94.40
2022-11-02T11:04:02.628Z,94.10
2022-11-02T11:06:33.377Z,94.60
2022-11-02T11:09:05.600Z,93.80
2022-11-02T11:11:36.884Z,94.00
2022-11-02T11:19:53.025Z,94.40
2022-11-02T11:22:30.775Z,95.20
2022-11-02T11:25:29.871Z,94.90
2022-11-02T11:28:01.612Z,94.90
2022-11-02T11:30:59.621Z,94.80
2022-11-02T11:33:23.246Z,94.90
2022-11-02T11:35:53.486Z,94.50
2022-11-02T11:38:26.332Z,94.80
2022-11-02T11:40:57.314Z,95.10
2022-11-02T11:43:27.475Z,94.60
2022-11-02T11:46:04.855Z,95.30
2022-11-02T11:48:39.010Z,95.10
2022-11-02T11:51:28.389Z,94.80
2022-11-02T11:54:23.614Z,95.50
2022-11-02T11:56:53.631Z,95.40
2022-11-02T11:59:25.141Z,95.00
2022-11-02T12:01:57.394Z,95.50
2022-11-02T12:04:33.243Z,94.90
2022-11-02T12:07:16.546Z,94.30
2022-11-02T12:09:51.445Z,94.40
2022-11-02T12:12:32.695Z,94.40
2022-11-02T12:15:11.806Z,94.00
2022-11-02T12:17:54.340Z,94.40
2022-11-02T12:20:40.717Z,94.90
2022-11-02T12:23:28.261Z,95.10
2022-11-02T12:26:05.006Z,95.10
2022-11-02T12:28:42.377Z,95.40
2022-11-02T12:31:25.547Z,95.50
2022-11-02T12:34:19.735Z,94.90
2022-11-02T12:40:07.430Z,94.50
2022-11-02T12:42:43.212Z,93.90
2022-11-02T12:45:26.337Z,93.60
2022-11-02T12:47:58.900Z,93.40
2022-11-02T12:50:38.558Z,94.20
2022-11-02T12:53:21.051Z,94.60
2022-11-02T12:55:53.541Z,94.30
2022-11-02T12:58:24.316Z,94.20
2022-11-02T13:00:57.074Z,94.00
2022-11-02T13:03:35.351Z,93.90
2022-11-02T13:06:09.988Z,94.00
2022-11-02T13:08:45.706Z,93.60
2022-11-02T13:11:19.858Z,94.00
2022-11-02T13:13:51.514Z,94.20
2022-11-02T13:16:23.328Z,94.20
2022-11-02T13:18:54.290Z,94.30
2022-11-02T13:21:31.770Z,94.40
2022-11-02T13:24:01.655Z,94.10
2022-11-02T13:26:37.646Z,94.70
2022-11-02T13:29:13.330Z,94.10
2022-11-02T13:31:45.602Z,93.50
2022-11-02T13:34:18.546Z,94.10
2022-11-02T13:36:47.276Z,93.50
2022-11-02T13:39:21.045Z,93.90
2022-11-02T13:42:14.386Z,94.10
2022-11-02T13:45:16.091Z,93.60
2022-11-02T13:48:03.184Z,94.30
2022-11-02T13:50:34.341Z,93.90
2022-11-02T13:53:06.445Z,94.20
2022-11-02T13:55:45.827Z,94.60
2022-11-02T13:58:25.243Z,94.60
2022-11-02T14:00:55.192Z,95.00
2022-11-02T14:03:27.317Z,94.40
2022-11-02T14:05:58.237Z,94.60
2022-11-02T14:08:36.367Z,94.60
2022-11-02T14:11:29.521Z,94.40
2022-11-02T14:14:32.322Z,94.40
2022-11-02T14:17:14.459Z,94.90
2022-11-02T14:19:56.985Z,94.80
2022-11-02T14:22:25.255Z,94.40
2022-11-02T14:25:18.105Z,94.10
2022-11-02T14:27:46.970Z,93.50
2022-11-02T14:33:50.049Z,93.60
2022-11-02T14:36:48.156Z,93.80
2022-11-02T14:39:24.090Z,94.20
2022-11-02T14:42:20.100Z,94.30
2022-11-02T14:45:20.364Z,93.60
2022-11-02T14:47:49.911Z,93.70
2022-11-02T14:50:19.778Z,93.70
2022-11-02T14:53:01.186Z,93.50
2022-11-02T14:55:32.366Z,93.40
2022-11-02T14:58:09.403Z,93.60
2022-11-02T15:00:55.987Z,93.60
2022-11-02T15:03:34.812Z,93.50
2022-11-02T15:06:06.225Z,93.50
2022-11-02T15:08:37.386Z,93.40
2022-11-02T15:11:42.998Z,93.60
2022-11-02T15:14:47.711Z,93.70
2022-11-02T15:17:53.724Z,93.70
2022-11-02T15:20:35.370Z,93.70
2022-11-02T15:23:30.732Z,93.90
2022-11-02T15:26:00.592Z,94.00
2022-11-02T15:28:35.909Z,94.10
2022-11-02T15:31:14.033Z,94.20
2022-11-02T15:33:45.317Z,94.70
2022-11-02T15:36:23.043Z,94.80
2022-11-02T15:38:54.217Z,94.70
2022-11-02T15:41:31.738Z,94.90
2022-11-02T15:44:24.831Z,95.10
2022-11-02T15:47:04.678Z,95.40
2022-11-02T15:50:01.755Z,95.30
2022-11-02T15:53:16.449Z,95.30
2022-11-02T15:55:47.440Z,95.40
2022-11-02T15:58:29.968Z,95.40
2022-11-02T16:01:19.702Z,95.50
2022-11-02T16:03:53.030Z,95.60
2022-11-02T16:06:27.139Z,95.70
2022-11-02T16:08:57.988Z,95.90
2022-11-02T16:11:26.076Z,95.90
2022-11-02T16:14:08.458Z,96.00
2022-11-02T16:16:47.912Z,96.20
2022-11-02T16:19:21.367Z,96.20
2022-11-02T16:21:50.755Z,96.30
2022-11-02T16:24:21.314Z,96.60
2022-11-02T16:26:50.815Z,96.60
2022-11-02T16:29:31.952Z,96.70
2022-11-02T16:32:00.206Z,96.70
2022-11-02T16:34:31.678Z,96.70
2022-11-02T16:37:07.304Z,96.80
2022-11-02T16:39:49.002Z,96.90
2022-11-02T16:42:19.785Z,97.20
2022-11-02T16:44:57.759Z,97.30
2022-11-02T16:47:41.469Z,97.10
2022-11-02T16:50:23.160Z,97.10
2022-11-02T16:52:57.042Z,97.10
2022-11-02T16:55:41.714Z,97.10
2022-11-02T16:58:18.343Z,96.90
2022-11-02T17:00:58.604Z,97.10
2022-11-02T17:03:31.533Z,97.10
2022-11-02T17:06:01.864Z,97.80
2022-11-02T17:08:32.862Z,98.00
2022-11-02T17:11:05.485Z,98.50
2022-11-02T17:13:36.667Z,98.10
2022-11-02T17:16:07.695Z,98.30
2022-11-02T17:18:36.520Z,98.20
2022-11-02T17:21:30.952Z,98.50
2022-11-02T17:24:00.679Z,98.00
2022-11-02T17:26:37.467Z,98.10
2022-11-02T17:29:33.117Z,98.00
2022-11-02T17:32:01.785Z,98.40
2022-11-02T17:34:31.622Z,98.50
2022-11-02T17:36:59.730Z,98.70
2022-11-02T17:39:27.894Z,98.60
2022-11-02T17:42:16.277Z,98.40
2022-11-02T17:44:46.509Z,98.50
2022-11-02T17:47:19.162Z,98.40
2022-11-02T17:49:47.687Z,98.60
2022-11-02T17:52:17.438Z,98.90
2022-11-02T17:54:45.541Z,98.60
2022-11-02T17:57:17.241Z,98.50
2022-11-02T17:59:45.353Z,98.70
2022-11-02T18:02:15.457Z,98.60
2022-11-02T18:07:12.282Z,98.70
2022-11-02T18:09:40.562Z,98.70
2022-11-02T18:12:12.754Z,98.70
2022-11-02T18:14:42.557Z,98.60
2022-11-02T18:17:11.715Z,98.70
2022-11-02T18:19:40.633Z,98.60
2022-11-02T18:22:10.729Z,98.60
2022-11-02T18:24:38.749Z,98.20
2022-11-02T18:27:06.785Z,98.60
2022-11-02T18:29:35.194Z,99.00
2022-11-02T18:32:04.931Z,98.90
2022-11-02T18:34:33.034Z,98.90
2022-11-02T18:37:02.419Z,99.00
2022-11-02T18:39:39.316Z,99.00
2022-11-02T18:42:08.506Z,99.00
2022-11-02T18:44:36.784Z,99.00
2022-11-02T18:47:06.627Z,99.10
2022-11-02T18:49:34.823Z,99.20
2022-11-02T18:52:02.864Z,99.10
2022-11-02T18:54:30.929Z,99.00
2022-11-02T18:56:59.044Z,99.10
2022-11-02T18:59:27.466Z,98.80
2022-11-02T19:01:55.533Z,98.60
2022-11-02T19:04:25.214Z,99.60
2022-11-02T19:07:13.804Z,99.90
2022-11-02T19:09:44.451Z,99.70
2022-11-02T19:12:15.954Z,99.50
2022-11-02T19:14:46.772Z,99.50
2022-11-02T19:17:16.241Z,99.50
2022-11-02T19:19:48.126Z,99.60
2022-11-02T19:22:17.733Z,99.80
2022-11-02T19:24:45.954Z,99.60
2022-11-02T19:27:16.317Z,99.50
2022-11-02T19:29:44.607Z,99.60
2022-11-02T19:32:12.709Z,99.60
2022-11-02T19:34:41.037Z,99.70
2022-11-02T19:37:10.934Z,99.70
2022-11-02T19:39:39.022Z,99.90
2022-11-02T19:42:07.796Z,99.90
2022-11-02T19:44:42.260Z,99.60
2022-11-02T19:47:11.814Z,99.90
2022-11-02T19:49:39.874Z,99.90
2022-11-02T19:52:08.107Z,99.90
2022-11-02T19:54:37.573Z,99.90
2022-11-02T19:57:05.719Z,99.90
2022-11-02T19:59:34.086Z,99.90
2022-11-02T20:02:02.295Z,99.70
2022-11-02T20:04:30.411Z,99.80
2022-11-02T20:06:59.530Z,99.90
2022-11-02T20:09:27.534Z,99.80
2022-11-02T20:11:59.626Z,99.80
2022-11-02T20:14:28.299Z,99.60
2022-11-02T20:17:10.759Z,99.70
2022-11-02T20:19:44.526Z,99.90
2022-11-02T20:22:12.994Z,99.90
2022-11-02T20:24:41.045Z,99.90
2022-11-02T20:27:12.779Z,99.90
2022-11-02T20:29:40.847Z,99.80
2022-11-02T20:32:10.231Z,99.90
2022-11-02T20:34:38.445Z,99.90
2022-11-02T20:37:07.456Z,99.80
2022-11-02T20:39:35.629Z,99.40
2022-11-02T20:42:03.582Z,99.40
2022-11-02T20:44:32.984Z,99.30
2022-11-02T20:47:00.995Z,99.40
2022-11-02T20:49:49.541Z,99.30
2022-11-02T20:52:18.511Z,99.30
2022-11-02T20:54:46.571Z,99.90
2022-11-02T20:57:14.712Z,99.70
2022-11-02T20:59:44.265Z,99.60
2022-11-02T21:02:14.833Z,99.50
2022-11-02T21:04:42.986Z,99.50
2022-11-02T21:07:10.996Z,99.60
2022-11-02T21:09:39.060Z,99.60
2022-11-02T21:12:25.446Z,99.50
2022-11-02T21:14:54.836Z,99.80
2022-11-02T21:17:22.835Z,99.20
2022-11-02T21:19:58.013Z,99.30
2022-11-02T21:22:36.686Z,99.10
2022-11-02T21:25:05.228Z,99.30
2022-11-02T21:27:33.401Z,99.20
2022-11-02T21:30:02.780Z,99.30
2022-11-02T21:32:35.955Z,99.50
2022-11-02T21:35:06.331Z,99.80
2022-11-02T21:37:34.285Z,99.90
2022-11-02T21:40:05.365Z,99.90
2022-11-02T21:42:33.366Z,99.90
2022-11-02T21:45:02.783Z,99.90
2022-11-02T21:47:34.240Z,99.90
2022-11-02T21:50:02.673Z,99.90
2022-11-02T21:52:37.862Z,99.90
2022-11-02T21:55:09.094Z,99.90
2022-11-02T21:57:37.256Z,99.90
2022-11-02T22:00:14.289Z,99.60
2022-11-02T22:02:41.650Z,99.90
2022-11-02T22:05:33.645Z,99.90
2022-11-02T22:08:19.416Z,99.90
2022-11-02T22:10:48.753Z,99.90
2022-11-02T22:13:39.692Z,99.90
2022-11-02T22:16:11.055Z,99.90
2022-11-02T22:18:39.227Z,99.90
2022-11-02T22:21:07.439Z,99.80
2022-11-02T22:23:36.475Z,99.80
2022-11-02T22:26:06.383Z,99.60
2022-11-02T22:28:35.986Z,99.60
2022-11-02T22:31:10.202Z,99.60
2022-11-02T22:33:38.688Z,99.60
2022-11-02T22:36:09.440Z,99.40
2022-11-02T22:38:51.179Z,99.70
2022-11-02T22:41:23.177Z,99.70
2022-11-02T22:43:53.377Z,99.60
2022-11-02T22:46:23.473Z,99.80
2022-11-02T22:48:53.690Z,99.90
2022-11-02T22:51:25.683Z,99.80
2022-11-02T22:53:54.203Z,99.60
2022-11-02T22:56:24.071Z,99.60
2022-11-02T22:58:52.300Z,99.60
2022-11-02T23:01:23.404Z,99.40
2022-11-02T23:03:51.839Z,99.40
2022-11-02T23:06:21.894Z,99.60
2022-11-02T23:08:51.878Z,99.70
2022-11-02T23:11:24.769Z,99.60
2022-11-02T23:13:56.406Z,99.60
2022-11-02T23:16:27.394Z,99.30
2022-11-02T23:19:22.028Z,99.10
2022-11-02T23:22:10.505Z,99.00
2022-11-02T23:24:56.403Z,99.80
2022-11-02T23:27:24.396Z,99.90
2022-11-02T23:30:11.020Z,99.60
2022-11-02T23:32:41.233Z,99.70
2022-11-02T23:35:27.802Z,99.90
2022-11-02T23:38:04.191Z,99.90
2022-11-02T23:40:33.418Z,99.80
2022-11-02T23:43:01.557Z,99.70
2022-11-02T23:45:29.505Z,99.60
2022-11-02T23:48:07.178Z,99.90
2022-11-02T23:50:53.681Z,99.90
2022-11-02T23:53:40.878Z,99.90
2022-11-02T23:56:33.110Z,99.90
2022-11-02T23:59:09.928Z,99.90
