createdAt,value
2019-03-05T00:01:52.219Z,99.90
2019-03-05T00:04:21.500Z,99.90
2019-03-05T00:06:51.035Z,99.90
2019-03-05T00:09:27.133Z,99.90
2019-03-05T00:11:57.519Z,99.90
2019-03-05T00:14:27.022Z,99.90
2019-03-05T00:16:56.290Z,99.90
2019-03-05T00:19:25.837Z,99.90
2019-03-05T00:21:55.163Z,99.90
2019-03-05T00:24:50.418Z,99.90
2019-03-05T00:27:23.117Z,99.90
2019-03-05T00:30:30.854Z,99.90
2019-03-05T00:33:13.928Z,99.90
2019-03-05T00:36:07.981Z,99.90
2019-03-05T00:39:15.118Z,99.90
2019-03-05T00:42:18.795Z,99.90
2019-03-05T00:45:25.020Z,99.90
2019-03-05T00:48:47.124Z,99.90
2019-03-05T00:51:55.420Z,99.90
2019-03-05T00:54:56.288Z,99.90
2019-03-05T00:57:53.003Z,99.90
2019-03-05T01:01:09.075Z,99.90
2019-03-05T01:04:22.152Z,99.90
2019-03-05T01:06:51.527Z,99.90
2019-03-05T01:09:22.655Z,99.90
2019-03-05T01:11:51.988Z,99.90
2019-03-05T01:14:21.714Z,99.90
2019-03-05T01:16:51.259Z,99.90
2019-03-05T01:19:20.592Z,99.90
2019-03-05T01:21:49.905Z,99.90
2019-03-05T01:24:19.281Z,99.90
2019-03-05T01:26:48.645Z,99.90
2019-03-05T01:29:17.916Z,99.90
2019-03-05T01:32:09.140Z,99.90
2019-03-05T01:34:46.221Z,99.90
2019-03-05T01:37:15.550Z,99.90
2019-03-05T01:39:56.626Z,99.90
2019-03-05T01:42:25.913Z,99.90
2019-03-05T01:44:55.250Z,99.90
2019-03-05T01:47:24.548Z,99.90
2019-03-05T01:49:54.054Z,99.90
2019-03-05T01:52:23.352Z,99.90
2019-03-05T01:54:52.674Z,99.90
2019-03-05T01:57:21.918Z,99.90
2019-03-05T01:59:51.386Z,99.90
2019-03-05T02:02:20.676Z,99.90
2019-03-05T02:04:49.980Z,99.90
2019-03-05T02:07:19.288Z,99.90
2019-03-05T02:09:48.523Z,99.90
2019-03-05T02:12:17.800Z,99.90
2019-03-05T02:14:47.101Z,99.90
2019-03-05T02:17:16.423Z,99.90
2019-03-05T02:19:49.793Z,99.90
2019-03-05T02:22:45.879Z,99.90
2019-03-05T02:25:25.313Z,99.90
2019-03-05T02:27:58.811Z,99.90
2019-03-05T02:30:35.362Z,99.90
2019-03-05T02:33:15.933Z,99.90
2019-03-05T02:36:15.682Z,99.90
2019-03-05T02:39:13.429Z,99.90
2019-03-05T02:42:07.802Z,99.90
2019-03-05T02:45:00.797Z,99.90
2019-03-05T02:48:15.761Z,99.90
2019-03-05T02:51:19.558Z,99.90
2019-03-05T02:54:35.280Z,99.90
2019-03-05T02:57:12.036Z,99.90
2019-03-05T02:59:41.345Z,99.90
2019-03-05T03:02:41.447Z,99.90
2019-03-05T03:05:18.587Z,99.90
2019-03-05T03:07:47.859Z,99.90
2019-03-05T03:10:21.760Z,99.90
2019-03-05T03:12:51.077Z,99.90
2019-03-05T03:15:20.500Z,99.90
2019-03-05T03:17:50.235Z,99.90
2019-03-05T03:20:20.533Z,99.90
2019-03-05T03:22:49.798Z,99.90
2019-03-05T03:25:23.045Z,99.90
2019-03-05T03:27:52.422Z,99.90
2019-03-05T03:30:23.055Z,99.90
2019-03-05T03:32:52.345Z,99.90
2019-03-05T03:35:21.638Z,99.90
2019-03-05T03:37:50.944Z,99.90
2019-03-05T03:40:21.714Z,99.90
2019-03-05T03:42:51.026Z,99.90
2019-03-05T03:45:22.154Z,99.90
2019-03-05T03:47:51.409Z,99.90
2019-03-05T03:50:20.654Z,99.90
2019-03-05T03:52:50.004Z,99.90
2019-03-05T03:55:19.296Z,99.90
2019-03-05T03:57:48.538Z,99.90
2019-03-05T04:00:24.688Z,99.90
2019-03-05T04:02:54.596Z,99.90
2019-03-05T04:05:23.905Z,99.90
2019-03-05T04:07:53.185Z,99.90
2019-03-05T04:10:22.447Z,99.90
2019-03-05T04:12:51.770Z,99.90
2019-03-05T04:15:21.589Z,99.90
2019-03-05T04:17:50.933Z,99.90
2019-03-05T04:20:27.088Z,99.90
2019-03-05T04:22:56.387Z,99.90
2019-03-05T04:25:25.795Z,99.90
2019-03-05T04:27:55.188Z,99.90
2019-03-05T04:30:24.442Z,99.90
2019-03-05T04:32:53.713Z,99.90
2019-03-05T04:35:22.955Z,99.90
2019-03-05T04:37:52.214Z,99.90
2019-03-05T04:40:21.557Z,99.90
2019-03-05T04:42:50.816Z,99.90
2019-03-05T04:46:06.884Z,99.90
2019-03-05T04:48:36.496Z,99.90
2019-03-05T04:51:29.276Z,99.90
2019-03-05T04:53:58.570Z,99.90
2019-03-05T04:56:27.840Z,99.90
2019-03-05T04:58:57.109Z,99.90
2019-03-05T05:01:26.400Z,99.90
2019-03-05T05:03:55.659Z,99.90
2019-03-05T05:06:24.908Z,99.90
2019-03-05T05:08:54.233Z,99.90
2019-03-05T05:11:23.492Z,99.90
2019-03-05T05:13:52.779Z,99.90
2019-03-05T05:16:22.048Z,99.90
2019-03-05T05:18:51.323Z,99.90
2019-03-05T05:21:20.585Z,99.90
2019-03-05T05:23:49.817Z,99.90
2019-03-05T05:26:19.115Z,99.90
2019-03-05T05:28:48.416Z,99.90
2019-03-05T05:31:17.665Z,99.90
2019-03-05T05:33:46.949Z,99.90
2019-03-05T05:36:16.248Z,99.90
2019-03-05T05:38:45.508Z,99.90
2019-03-05T05:41:14.772Z,99.90
2019-03-05T05:43:44.000Z,99.90
2019-03-05T05:46:13.295Z,99.90
2019-03-05T05:48:42.561Z,99.90
2019-03-05T05:51:11.839Z,99.90
2019-03-05T05:53:41.130Z,99.90
2019-03-05T05:56:10.393Z,99.90
2019-03-05T05:58:39.653Z,99.90
2019-03-05T06:01:11.883Z,99.90
2019-03-05T06:03:41.165Z,99.90
2019-03-05T06:06:10.448Z,99.90
2019-03-05T06:08:39.721Z,99.90
2019-03-05T06:11:08.969Z,99.90
2019-03-05T06:13:38.245Z,99.90
2019-03-05T06:16:07.504Z,99.90
2019-03-05T06:18:36.791Z,99.90
2019-03-05T06:21:06.061Z,99.90
2019-03-05T06:23:35.365Z,99.90
2019-03-05T06:26:04.679Z,99.90
2019-03-05T06:28:33.920Z,99.90
2019-03-05T06:31:03.173Z,99.90
2019-03-05T06:33:32.449Z,99.90
2019-03-05T06:36:01.733Z,99.90
2019-03-05T06:38:30.985Z,99.90
2019-03-05T06:41:00.232Z,99.90
2019-03-05T06:43:29.496Z,99.90
2019-03-05T06:45:58.750Z,99.90
2019-03-05T06:48:28.104Z,99.90
2019-03-05T06:50:59.807Z,99.90
2019-03-05T06:53:29.838Z,99.90
2019-03-05T06:56:01.287Z,99.90
2019-03-05T06:58:34.454Z,99.90
2019-03-05T07:01:04.366Z,99.90
2019-03-05T07:03:37.047Z,99.90
2019-03-05T07:06:42.009Z,99.90
2019-03-05T07:12:39.331Z,99.90
2019-03-05T07:15:35.517Z,99.90
2019-03-05T07:18:32.260Z,99.90
2019-03-05T07:21:51.874Z,99.90
2019-03-05T07:24:47.080Z,99.90
2019-03-05T07:27:22.844Z,99.90
2019-03-05T07:29:55.684Z,99.90
2019-03-05T07:32:25.163Z,99.90
2019-03-05T07:35:04.286Z,99.90
2019-03-05T07:37:36.999Z,99.90
2019-03-05T07:40:07.633Z,99.90
2019-03-05T07:42:37.135Z,99.90
2019-03-05T07:45:06.866Z,99.90
2019-03-05T07:47:36.341Z,99.90
2019-03-05T07:50:06.367Z,99.90
2019-03-05T07:52:36.035Z,99.90
2019-03-05T07:55:13.570Z,99.90
2019-03-05T07:57:37.144Z,99.90
2019-03-05T08:00:08.605Z,99.90
2019-03-05T08:02:37.988Z,99.90
2019-03-05T08:05:08.099Z,99.90
2019-03-05T08:07:37.537Z,97.40
2019-03-05T08:10:14.516Z,90.00
2019-03-05T08:13:33.816Z,91.30
2019-03-05T08:16:24.775Z,84.20
2019-03-05T08:18:58.568Z,83.30
2019-03-05T08:21:28.217Z,76.70
2019-03-05T08:23:57.520Z,75.20
2019-03-05T08:26:27.293Z,80.00
2019-03-05T08:28:56.827Z,82.60
2019-03-05T08:31:26.717Z,84.30
2019-03-05T08:34:00.681Z,85.00
2019-03-05T08:36:30.746Z,85.60
2019-03-05T08:39:01.707Z,87.40
2019-03-05T08:41:31.396Z,86.50
2019-03-05T08:44:00.959Z,86.70
2019-03-05T08:46:30.916Z,86.40
2019-03-05T08:49:00.524Z,85.00
2019-03-05T08:51:35.046Z,83.00
2019-03-05T08:54:04.654Z,82.40
2019-03-05T08:56:34.363Z,82.60
2019-03-05T08:59:03.971Z,82.90
2019-03-05T09:01:33.526Z,81.70
2019-03-05T09:04:02.977Z,76.90
2019-03-05T09:06:32.727Z,76.70
2019-03-05T09:09:02.807Z,79.30
2019-03-05T09:11:32.204Z,81.00
2019-03-05T09:14:01.717Z,81.70
2019-03-05T09:16:31.199Z,82.40
2019-03-05T09:19:00.522Z,79.80
2019-03-05T09:21:29.807Z,81.80
2019-03-05T09:23:59.154Z,84.10
2019-03-05T09:26:28.443Z,84.70
2019-03-05T09:28:57.751Z,86.90
2019-03-05T09:31:27.103Z,87.00
2019-03-05T09:33:56.388Z,88.50
2019-03-05T09:36:25.688Z,83.40
2019-03-05T09:38:55.000Z,83.00
2019-03-05T09:41:24.431Z,82.30
2019-03-05T09:43:53.710Z,78.70
2019-03-05T09:46:23.037Z,77.40
2019-03-05T09:48:52.480Z,75.60
2019-03-05T09:51:21.727Z,75.50
2019-03-05T09:53:50.999Z,72.40
2019-03-05T09:56:20.560Z,70.80
2019-03-05T09:58:49.817Z,70.60
2019-03-05T10:01:19.354Z,67.60
2019-03-05T10:03:48.674Z,66.90
2019-03-05T10:06:17.936Z,65.50
2019-03-05T10:08:47.377Z,60.10
2019-03-05T10:11:16.719Z,59.60
2019-03-05T10:13:46.013Z,57.40
2019-03-05T10:16:15.406Z,56.70
2019-03-05T10:18:44.633Z,58.40
2019-03-05T10:21:13.904Z,56.40
2019-03-05T10:23:43.174Z,54.30
2019-03-05T10:26:12.421Z,53.50
2019-03-05T10:28:41.976Z,53.20
2019-03-05T10:31:11.268Z,53.80
2019-03-05T10:33:40.550Z,54.80
2019-03-05T10:36:09.810Z,58.10
2019-03-05T10:38:39.077Z,55.20
2019-03-05T10:41:08.341Z,54.40
2019-03-05T10:43:37.609Z,54.10
2019-03-05T10:46:06.878Z,54.50
2019-03-05T10:48:36.170Z,54.40
2019-03-05T10:51:05.489Z,53.90
2019-03-05T10:53:34.777Z,52.20
2019-03-05T10:56:04.055Z,53.00
2019-03-05T10:58:34.490Z,52.40
2019-03-05T11:01:05.489Z,49.80
2019-03-05T11:03:34.745Z,49.70
2019-03-05T11:06:04.205Z,49.00
2019-03-05T11:08:33.508Z,49.30
2019-03-05T11:11:12.970Z,47.70
2019-03-05T11:13:33.621Z,47.80
2019-03-05T11:16:02.940Z,47.60
2019-03-05T11:18:32.167Z,49.70
2019-03-05T11:21:01.421Z,46.80
2019-03-05T11:23:30.678Z,46.60
2019-03-05T11:25:59.928Z,46.00
2019-03-05T11:28:29.197Z,46.30
2019-03-05T11:30:58.617Z,47.00
2019-03-05T11:33:27.869Z,46.30
2019-03-05T11:35:57.153Z,44.30
2019-03-05T11:38:26.421Z,43.50
2019-03-05T11:40:55.681Z,46.30
2019-03-05T11:43:24.956Z,44.40
2019-03-05T11:45:54.266Z,45.90
2019-03-05T11:48:23.494Z,44.10
2019-03-05T11:50:52.805Z,46.50
2019-03-05T11:53:22.020Z,44.20
2019-03-05T11:55:51.272Z,44.90
2019-03-05T11:58:20.590Z,43.60
2019-03-05T12:01:08.964Z,43.40
2019-03-05T12:03:38.220Z,44.80
2019-03-05T12:06:07.513Z,47.10
2019-03-05T12:08:36.796Z,45.90
2019-03-05T12:11:06.128Z,46.70
2019-03-05T12:13:35.392Z,45.80
2019-03-05T12:16:08.867Z,47.80
2019-03-05T12:18:38.145Z,46.00
2019-03-05T12:21:07.421Z,47.40
2019-03-05T12:23:36.704Z,46.50
2019-03-05T12:26:06.030Z,48.10
2019-03-05T12:28:35.199Z,48.10
2019-03-05T12:31:04.594Z,48.10
2019-03-05T12:33:33.868Z,45.00
2019-03-05T12:36:03.160Z,46.70
2019-03-05T12:38:32.481Z,46.90
2019-03-05T12:41:01.722Z,47.80
2019-03-05T12:43:31.018Z,47.20
2019-03-05T12:46:00.317Z,46.40
2019-03-05T12:48:39.635Z,46.10
2019-03-05T12:51:00.558Z,45.80
2019-03-05T12:53:29.912Z,47.80
2019-03-05T12:55:59.191Z,48.00
2019-03-05T12:58:28.492Z,46.20
2019-03-05T13:00:57.820Z,46.40
2019-03-05T13:03:27.093Z,46.10
2019-03-05T13:05:56.649Z,46.40
2019-03-05T13:08:28.490Z,45.00
2019-03-05T13:10:56.876Z,45.60
2019-03-05T13:13:32.930Z,45.70
2019-03-05T13:16:02.219Z,45.70
2019-03-05T13:18:34.556Z,46.00
2019-03-05T13:21:07.566Z,47.90
2019-03-05T13:23:37.549Z,47.60
2019-03-05T13:26:07.450Z,47.80
2019-03-05T13:28:40.620Z,47.20
2019-03-05T13:31:08.649Z,45.10
2019-03-05T13:33:41.845Z,46.50
2019-03-05T13:36:12.141Z,47.90
2019-03-05T13:38:41.720Z,47.40
2019-03-05T13:41:12.219Z,46.70
2019-03-05T13:43:41.922Z,45.50
2019-03-05T13:46:11.193Z,47.50
2019-03-05T13:49:23.720Z,45.30
2019-03-05T13:52:22.580Z,44.50
2019-03-05T13:55:31.666Z,45.50
2019-03-05T13:58:40.644Z,45.00
2019-03-05T14:01:10.348Z,44.10
2019-03-05T14:03:53.819Z,44.80
2019-03-05T14:06:50.366Z,43.20
2019-03-05T14:09:21.373Z,43.10
2019-03-05T14:11:51.780Z,41.00
2019-03-05T14:14:31.494Z,41.50
2019-03-05T14:17:18.076Z,42.00
2019-03-05T14:19:47.365Z,42.30
2019-03-05T14:22:17.060Z,41.00
2019-03-05T14:24:46.653Z,41.50
2019-03-05T14:27:16.169Z,41.80
2019-03-05T14:29:45.678Z,43.00
2019-03-05T14:32:15.182Z,42.80
2019-03-05T14:34:52.096Z,43.70
2019-03-05T14:37:21.497Z,44.40
2019-03-05T14:39:51.003Z,43.80
2019-03-05T14:42:20.491Z,43.90
2019-03-05T14:44:53.052Z,46.30
2019-03-05T14:47:22.556Z,46.00
2019-03-05T14:49:52.166Z,46.50
2019-03-05T14:52:21.826Z,46.50
2019-03-05T14:54:52.306Z,46.90
2019-03-05T14:57:21.777Z,47.40
2019-03-05T14:59:51.857Z,48.20
2019-03-05T15:02:40.460Z,49.50
2019-03-05T15:05:11.085Z,49.60
2019-03-05T15:07:40.846Z,50.30
2019-03-05T15:10:10.312Z,51.00
2019-03-05T15:12:40.003Z,52.40
2019-03-05T15:15:18.390Z,53.10
2019-03-05T15:17:57.096Z,53.50
2019-03-05T15:20:26.948Z,54.60
2019-03-05T15:22:56.775Z,55.20
2019-03-05T15:25:26.568Z,55.90
2019-03-05T15:27:56.607Z,56.70
2019-03-05T15:30:28.936Z,57.50
2019-03-05T15:32:59.579Z,57.50
2019-03-05T15:35:38.417Z,57.60
2019-03-05T15:38:08.044Z,58.20
2019-03-05T15:40:38.037Z,58.60
2019-03-05T15:43:09.111Z,59.10
2019-03-05T15:45:41.634Z,59.40
2019-03-05T15:48:11.451Z,60.10
2019-03-05T15:50:41.298Z,61.50
2019-03-05T15:53:11.084Z,62.20
2019-03-05T15:55:40.893Z,62.70
2019-03-05T15:58:48.486Z,63.40
2019-03-05T16:01:22.377Z,64.00
2019-03-05T16:03:49.467Z,65.10
2019-03-05T16:09:15.990Z,66.60
2019-03-05T16:11:46.039Z,66.70
2019-03-05T16:14:15.831Z,67.60
2019-03-05T16:16:51.766Z,69.20
2019-03-05T16:19:27.254Z,69.90
2019-03-05T16:21:57.032Z,71.30
2019-03-05T16:24:26.957Z,71.80
2019-03-05T16:26:57.009Z,72.60
2019-03-05T16:29:27.351Z,73.70
2019-03-05T16:35:19.555Z,75.70
2019-03-05T16:37:58.480Z,76.60
2019-03-05T16:40:45.819Z,77.40
2019-03-05T16:43:36.442Z,78.80
2019-03-05T16:46:24.776Z,79.50
2019-03-05T16:49:20.006Z,79.50
2019-03-05T16:52:11.627Z,80.70
2019-03-05T16:54:48.498Z,81.40
2019-03-05T16:57:43.230Z,82.50
2019-03-05T17:00:21.777Z,82.90
2019-03-05T17:03:11.888Z,83.40
2019-03-05T17:06:00.414Z,83.60
2019-03-05T17:08:53.922Z,84.80
2019-03-05T17:11:48.185Z,85.70
2019-03-05T17:14:17.699Z,87.30
2019-03-05T17:16:47.342Z,89.00
2019-03-05T17:19:17.501Z,90.60
2019-03-05T17:21:46.981Z,91.10
2019-03-05T17:24:51.071Z,91.90
2019-03-05T17:27:20.859Z,93.00
2019-03-05T17:29:50.464Z,94.90
2019-03-05T17:32:20.583Z,96.10
2019-03-05T17:38:11.921Z,98.00
2019-03-05T17:40:43.974Z,99.20
2019-03-05T17:43:15.169Z,99.90
2019-03-05T17:45:44.926Z,99.90
2019-03-05T17:48:15.209Z,99.90
2019-03-05T17:53:20.976Z,99.90
2019-03-05T17:55:58.397Z,99.90
2019-03-05T17:58:28.009Z,99.90
2019-03-05T18:00:57.846Z,99.90
2019-03-05T18:03:27.350Z,99.90
2019-03-05T18:05:56.922Z,99.90
2019-03-05T18:08:26.329Z,99.90
2019-03-05T18:10:55.804Z,99.90
2019-03-05T18:13:25.203Z,99.90
2019-03-05T18:15:54.789Z,99.90
2019-03-05T18:18:24.633Z,99.90
2019-03-05T18:20:54.188Z,99.90
2019-03-05T18:23:23.861Z,99.90
2019-03-05T18:25:53.441Z,99.90
2019-03-05T18:28:22.977Z,99.90
2019-03-05T18:30:52.894Z,99.90
2019-03-05T18:33:22.467Z,99.90
2019-03-05T18:35:52.106Z,99.90
2019-03-05T18:38:21.564Z,99.90
2019-03-05T18:40:51.642Z,99.90
2019-03-05T18:43:39.254Z,99.90
2019-03-05T18:46:12.207Z,99.90
2019-03-05T18:48:41.785Z,99.90
2019-03-05T18:51:11.400Z,99.90
2019-03-05T18:53:41.057Z,99.90
2019-03-05T18:56:10.584Z,99.90
2019-03-05T18:59:02.162Z,99.90
2019-03-05T19:01:31.973Z,99.90
2019-03-05T19:04:01.876Z,99.90
2019-03-05T19:06:31.457Z,99.90
2019-03-05T19:09:01.411Z,99.90
2019-03-05T19:11:31.069Z,99.90
2019-03-05T19:14:00.664Z,99.50
2019-03-05T19:16:30.241Z,98.90
2019-03-05T19:18:59.813Z,98.70
2019-03-05T19:21:29.394Z,98.10
2019-03-05T19:23:59.593Z,98.00
2019-03-05T19:26:29.816Z,98.00
2019-03-05T19:28:59.619Z,98.40
2019-03-05T19:31:29.223Z,98.00
2019-03-05T19:33:59.147Z,97.50
2019-03-05T19:36:28.968Z,97.20
2019-03-05T19:38:58.935Z,96.90
2019-03-05T19:41:28.277Z,96.80
2019-03-05T19:43:57.949Z,96.30
2019-03-05T19:46:27.281Z,96.00
2019-03-05T19:48:57.150Z,98.50
2019-03-05T19:51:26.358Z,99.90
2019-03-05T19:53:55.788Z,99.90
2019-03-05T19:56:25.316Z,99.90
2019-03-05T19:58:54.773Z,99.90
2019-03-05T20:01:34.129Z,99.90
2019-03-05T20:04:11.699Z,99.90
2019-03-05T20:06:45.634Z,99.90
2019-03-05T20:09:23.262Z,99.90
2019-03-05T20:11:52.563Z,99.90
2019-03-05T20:14:22.026Z,99.90
2019-03-05T20:16:51.320Z,99.90
2019-03-05T20:19:20.649Z,99.90
2019-03-05T20:21:50.056Z,99.90
2019-03-05T20:24:19.377Z,99.90
2019-03-05T20:26:53.200Z,99.90
2019-03-05T20:29:22.519Z,99.90
2019-03-05T20:31:51.879Z,99.90
2019-03-05T20:34:21.138Z,99.90
2019-03-05T20:36:50.413Z,99.90
2019-03-05T20:39:19.813Z,99.90
2019-03-05T20:41:49.191Z,99.90
2019-03-05T20:44:18.486Z,99.90
2019-03-05T20:46:47.737Z,99.90
2019-03-05T20:49:17.042Z,99.90
2019-03-05T20:51:46.325Z,99.90
2019-03-05T20:54:15.871Z,99.90
2019-03-05T20:56:45.241Z,99.90
2019-03-05T20:59:14.598Z,99.90
2019-03-05T21:01:44.131Z,99.90
2019-03-05T21:04:14.100Z,99.90
2019-03-05T21:06:43.332Z,99.90
2019-03-05T21:09:22.085Z,99.90
2019-03-05T21:11:51.726Z,99.90
2019-03-05T21:14:21.211Z,99.90
2019-03-05T21:16:50.824Z,99.90
2019-03-05T21:19:20.215Z,99.90
2019-03-05T21:21:49.562Z,99.90
2019-03-05T21:24:18.979Z,99.90
2019-03-05T21:26:48.809Z,99.90
2019-03-05T21:29:18.387Z,99.90
2019-03-05T21:31:49.911Z,99.90
2019-03-05T21:34:19.661Z,99.90
2019-03-05T21:36:49.154Z,99.90
2019-03-05T21:39:19.815Z,99.90
2019-03-05T21:41:49.142Z,99.90
2019-03-05T21:44:18.450Z,99.90
2019-03-05T21:46:47.818Z,99.90
2019-03-05T21:49:17.184Z,99.90
2019-03-05T21:51:46.802Z,99.90
2019-03-05T21:54:16.615Z,99.90
2019-03-05T21:56:46.015Z,99.90
2019-03-05T21:59:15.460Z,99.90
2019-03-05T22:01:44.947Z,99.90
2019-03-05T22:04:14.488Z,99.90
2019-03-05T22:06:43.822Z,99.90
2019-03-05T22:09:13.273Z,99.90
2019-03-05T22:11:43.087Z,99.90
2019-03-05T22:14:12.498Z,99.90
2019-03-05T22:16:42.111Z,99.90
2019-03-05T22:19:11.750Z,99.90
2019-03-05T22:21:41.330Z,99.90
2019-03-05T22:24:11.111Z,99.90
2019-03-05T22:26:40.774Z,99.90
2019-03-05T22:29:10.326Z,99.90
2019-03-05T22:31:39.955Z,99.90
2019-03-05T22:34:09.574Z,99.90
2019-03-05T22:36:39.109Z,99.90
2019-03-05T22:39:08.493Z,99.90
2019-03-05T22:41:38.427Z,99.90
2019-03-05T22:44:07.868Z,99.90
2019-03-05T22:46:37.509Z,99.90
2019-03-05T22:49:06.879Z,99.90
2019-03-05T22:51:36.223Z,99.90
2019-03-05T22:54:05.652Z,99.90
2019-03-05T22:56:35.912Z,99.90
2019-03-05T22:59:05.504Z,99.90
2019-03-05T23:01:38.219Z,99.90
2019-03-05T23:04:08.558Z,99.90
2019-03-05T23:06:38.677Z,99.90
2019-03-05T23:09:13.489Z,99.90
2019-03-05T23:11:43.240Z,99.90
2019-03-05T23:14:12.805Z,99.90
2019-03-05T23:16:42.472Z,99.90
2019-03-05T23:19:12.140Z,99.90
2019-03-05T23:21:41.899Z,99.90
2019-03-05T23:24:11.847Z,99.90
2019-03-05T23:26:41.640Z,99.90
2019-03-05T23:29:10.893Z,99.90
2019-03-05T23:31:40.623Z,99.90
2019-03-05T23:34:18.054Z,99.90
2019-03-05T23:36:41.457Z,99.90
2019-03-05T23:39:14.836Z,99.90
2019-03-05T23:41:44.440Z,99.90
2019-03-05T23:44:14.059Z,99.90
2019-03-05T23:46:43.588Z,99.90
2019-03-05T23:49:12.910Z,99.90
2019-03-05T23:51:42.182Z,99.90
2019-03-05T23:54:11.505Z,99.90
2019-03-05T23:56:40.746Z,99.90
2019-03-05T23:59:10.033Z,99.90
