createdAt,value
2022-10-31T00:03:22.507Z,8.55
2022-10-31T00:08:23.975Z,11.25
2022-10-31T00:13:25.427Z,8.55
2022-10-31T00:18:26.883Z,12.00
2022-10-31T00:23:28.436Z,9.20
2022-10-31T00:28:31.311Z,11.13
2022-10-31T00:33:34.004Z,11.68
2022-10-31T00:38:35.461Z,8.45
2022-10-31T00:43:36.923Z,5.43
2022-10-31T00:48:38.546Z,9.23
2022-10-31T00:53:40.002Z,8.40
2022-10-31T00:58:41.461Z,7.72
2022-10-31T01:03:42.960Z,13.60
2022-10-31T01:08:44.439Z,11.52
2022-10-31T01:13:45.991Z,11.75
2022-10-31T01:18:47.451Z,12.40
2022-10-31T01:23:48.920Z,14.25
2022-10-31T01:28:57.564Z,15.65
2022-10-31T01:33:59.048Z,13.38
2022-10-31T01:39:04.879Z,18.65
2022-10-31T01:44:15.117Z,12.73
2022-10-31T01:49:22.683Z,13.95
2022-10-31T01:54:25.108Z,13.02
2022-10-31T02:04:28.552Z,10.38
2022-10-31T02:09:30.401Z,11.10
2022-10-31T02:14:31.862Z,10.50
2022-10-31T02:19:46.461Z,14.02
2022-10-31T02:25:07.112Z,18.58
2022-10-31T02:30:12.212Z,9.75
2022-10-31T02:35:47.668Z,10.32
2022-10-31T02:41:07.648Z,8.18
2022-10-31T02:46:14.362Z,13.93
2022-10-31T02:51:15.999Z,8.02
2022-10-31T02:56:18.760Z,9.98
2022-10-31T03:01:57.808Z,11.50
2022-10-31T03:07:19.475Z,11.75
2022-10-31T03:12:29.276Z,10.82
2022-10-31T03:17:51.825Z,11.38
2022-10-31T03:22:53.280Z,8.73
2022-10-31T03:27:54.757Z,14.35
2022-10-31T03:32:57.064Z,9.68
2022-10-31T03:43:02.275Z,17.13
2022-10-31T03:48:04.292Z,14.00
2022-10-31T03:53:09.730Z,11.32
2022-10-31T04:03:31.320Z,13.50
2022-10-31T04:08:33.956Z,12.77
2022-10-31T04:13:35.425Z,13.45
2022-10-31T04:18:36.926Z,6.95
2022-10-31T04:23:38.379Z,5.97
2022-10-31T04:28:39.832Z,11.25
2022-10-31T04:33:41.299Z,10.75
2022-10-31T04:38:42.738Z,9.30
2022-10-31T04:43:44.185Z,10.75
2022-10-31T04:48:45.651Z,10.85
2022-10-31T04:53:47.141Z,12.23
2022-10-31T04:58:48.625Z,13.25
2022-10-31T05:03:50.090Z,7.80
2022-10-31T05:08:51.622Z,10.65
2022-10-31T05:13:53.083Z,11.65
2022-10-31T05:18:54.526Z,13.82
2022-10-31T05:23:56.007Z,13.23
2022-10-31T05:28:57.454Z,15.45
2022-10-31T05:33:58.941Z,9.88
2022-10-31T05:39:00.400Z,11.10
2022-10-31T05:44:02.904Z,10.15
2022-10-31T05:49:04.351Z,12.23
2022-10-31T05:54:05.831Z,9.73
2022-10-31T05:59:07.288Z,13.68
2022-10-31T06:04:08.727Z,9.20
2022-10-31T06:09:10.599Z,11.77
2022-10-31T06:14:12.047Z,10.82
2022-10-31T06:19:13.495Z,12.05
2022-10-31T06:24:15.879Z,7.57
2022-10-31T06:29:17.328Z,11.55
2022-10-31T06:34:18.773Z,12.15
2022-10-31T06:39:20.218Z,9.05
2022-10-31T06:44:21.693Z,10.02
2022-10-31T06:49:23.150Z,9.07
2022-10-31T06:54:24.605Z,8.77
2022-10-31T06:59:26.093Z,9.60
2022-10-31T07:04:27.592Z,11.35
2022-10-31T07:09:29.057Z,7.60
2022-10-31T07:14:30.523Z,11.35
2022-10-31T07:19:31.986Z,15.48
2022-10-31T07:24:33.443Z,9.30
2022-10-31T07:29:34.896Z,12.18
2022-10-31T07:34:36.351Z,12.95
2022-10-31T07:39:37.855Z,13.95
2022-10-31T07:44:39.306Z,16.38
2022-10-31T07:49:40.783Z,14.32
2022-10-31T07:54:42.259Z,11.93
2022-10-31T07:59:43.725Z,16.50
2022-10-31T08:04:45.176Z,8.65
2022-10-31T08:09:46.622Z,12.63
2022-10-31T08:14:48.103Z,9.35
2022-10-31T08:19:49.542Z,8.75
2022-10-31T08:24:50.996Z,9.50
2022-10-31T08:29:52.544Z,10.65
2022-10-31T08:34:54.002Z,12.85
2022-10-31T08:39:55.454Z,11.75
2022-10-31T08:44:56.924Z,11.43
2022-10-31T08:49:58.376Z,10.07
2022-10-31T08:54:59.824Z,10.77
2022-10-31T09:00:01.296Z,13.23
2022-10-31T09:05:02.756Z,10.85
2022-10-31T09:10:04.324Z,13.27
2022-10-31T09:15:07.394Z,11.98
2022-10-31T09:20:09.980Z,13.10
2022-10-31T09:25:11.525Z,12.23
2022-10-31T09:30:13.178Z,11.93
2022-10-31T09:35:14.684Z,13.00
2022-10-31T09:40:16.151Z,16.92
2022-10-31T09:45:24.992Z,13.98
2022-10-31T09:50:29.630Z,17.60
2022-10-31T09:55:35.967Z,19.20
2022-10-31T10:00:37.556Z,16.60
2022-10-31T10:05:53.344Z,16.95
2022-10-31T10:11:02.936Z,15.15
2022-10-31T10:16:26.192Z,19.02
2022-10-31T10:21:51.512Z,18.88
2022-10-31T10:27:39.426Z,17.85
2022-10-31T10:33:03.159Z,18.63
2022-10-31T10:38:29.224Z,18.10
2022-10-31T10:43:35.625Z,20.88
2022-10-31T10:48:43.966Z,22.30
2022-10-31T10:54:07.986Z,20.35
2022-10-31T10:59:13.436Z,19.77
2022-10-31T11:04:31.617Z,21.20
2022-10-31T11:09:33.591Z,19.27
2022-10-31T11:14:38.445Z,21.25
2022-10-31T11:19:39.925Z,21.25
2022-10-31T11:24:41.795Z,16.58
2022-10-31T11:29:43.478Z,19.17
2022-10-31T11:34:46.764Z,18.83
2022-10-31T11:39:54.656Z,20.63
2022-10-31T11:44:56.165Z,20.33
2022-10-31T11:49:57.622Z,22.33
2022-10-31T11:55:14.507Z,23.98
2022-10-31T12:00:35.122Z,19.58
2022-10-31T12:05:36.605Z,14.25
2022-10-31T12:10:57.053Z,18.95
2022-10-31T12:16:03.489Z,19.83
2022-10-31T12:21:38.807Z,20.88
2022-10-31T12:26:47.647Z,19.67
2022-10-31T12:31:58.995Z,20.08
2022-10-31T12:37:37.972Z,14.65
2022-10-31T12:42:54.573Z,23.60
2022-10-31T12:48:14.170Z,20.10
2022-10-31T12:53:27.440Z,20.75
2022-10-31T12:58:38.067Z,21.67
2022-10-31T13:03:58.219Z,28.30
2022-10-31T13:09:02.074Z,34.90
2022-10-31T13:14:15.154Z,19.45
2022-10-31T13:19:26.761Z,22.95
2022-10-31T13:24:34.188Z,33.47
2022-10-31T13:29:42.680Z,19.80
2022-10-31T13:34:47.346Z,29.42
2022-10-31T13:40:05.596Z,23.27
2022-10-31T13:45:16.830Z,17.42
2022-10-31T13:50:23.375Z,23.05
2022-10-31T13:55:51.126Z,28.30
2022-10-31T14:01:11.339Z,18.33
2022-10-31T14:06:12.982Z,23.02
2022-10-31T14:11:24.053Z,22.52
2022-10-31T14:16:26.307Z,28.92
2022-10-31T14:21:29.851Z,25.75
2022-10-31T14:26:33.268Z,26.08
2022-10-31T14:31:43.705Z,28.67
2022-10-31T14:37:12.117Z,28.30
2022-10-31T14:42:57.984Z,32.88
2022-10-31T14:48:38.592Z,42.95
2022-10-31T14:53:56.330Z,44.80
2022-10-31T14:59:00.293Z,28.52
2022-10-31T15:04:25.305Z,32.45
2022-10-31T15:09:28.048Z,33.85
2022-10-31T15:19:32.186Z,39.85
2022-10-31T15:24:37.796Z,43.90
2022-10-31T15:29:48.361Z,39.53
2022-10-31T15:34:50.328Z,31.23
2022-10-31T15:39:51.886Z,29.35
2022-10-31T15:45:02.221Z,26.08
2022-10-31T15:50:13.506Z,26.05
2022-10-31T15:55:29.024Z,24.30
2022-10-31T16:00:36.863Z,25.05
2022-10-31T16:05:39.971Z,23.52
2022-10-31T16:10:41.427Z,27.20
2022-10-31T16:15:59.341Z,22.42
2022-10-31T16:21:10.569Z,27.40
2022-10-31T16:26:15.228Z,25.00
2022-10-31T16:31:16.719Z,23.83
2022-10-31T16:36:35.939Z,25.17
2022-10-31T16:41:41.992Z,21.58
2022-10-31T16:46:43.478Z,21.02
2022-10-31T16:51:45.057Z,20.02
2022-10-31T16:56:46.516Z,20.40
2022-10-31T17:01:49.650Z,18.77
2022-10-31T17:06:51.202Z,16.25
2022-10-31T17:11:52.664Z,14.45
2022-10-31T17:16:56.900Z,21.98
2022-10-31T17:21:58.364Z,19.95
2022-10-31T17:26:59.824Z,18.60
2022-10-31T17:32:03.066Z,15.60
2022-10-31T17:37:04.568Z,16.20
2022-10-31T17:42:06.056Z,17.30
2022-10-31T17:47:07.507Z,17.38
2022-10-31T17:52:08.950Z,19.48
2022-10-31T17:57:10.440Z,17.63
2022-10-31T18:02:11.966Z,21.80
2022-10-31T18:07:19.057Z,19.92
2022-10-31T18:12:20.535Z,17.83
2022-10-31T18:17:21.987Z,17.90
2022-10-31T18:22:23.494Z,21.00
2022-10-31T18:27:26.673Z,19.85
2022-10-31T18:32:28.188Z,18.48
2022-10-31T18:37:29.673Z,17.63
2022-10-31T18:42:31.119Z,21.98
2022-10-31T18:47:32.597Z,20.38
2022-10-31T18:52:34.059Z,25.75
2022-10-31T18:57:35.609Z,33.13
2022-10-31T19:02:37.087Z,35.35
2022-10-31T19:07:38.621Z,27.92
2022-10-31T19:12:40.094Z,26.50
2022-10-31T19:17:41.637Z,32.88
2022-10-31T19:22:43.124Z,28.40
2022-10-31T19:27:44.614Z,35.53
2022-10-31T19:32:46.091Z,30.30
2022-10-31T19:37:47.597Z,29.45
2022-10-31T19:42:49.047Z,31.33
2022-10-31T19:47:50.511Z,20.90
2022-10-31T19:52:51.981Z,26.30
2022-10-31T19:58:01.872Z,25.88
2022-10-31T20:03:04.111Z,26.35
2022-10-31T20:08:05.797Z,26.90
2022-10-31T20:13:07.258Z,27.83
2022-10-31T20:18:08.742Z,25.70
2022-10-31T20:23:10.337Z,27.80
2022-10-31T20:28:11.811Z,28.73
2022-10-31T20:33:13.254Z,25.10
2022-10-31T20:38:14.749Z,27.98
2022-10-31T20:43:16.851Z,24.38
2022-10-31T20:48:19.926Z,26.08
2022-10-31T20:53:21.384Z,24.17
2022-10-31T20:58:22.847Z,31.42
2022-10-31T21:03:24.576Z,24.60
2022-10-31T21:08:26.634Z,26.17
2022-10-31T21:13:28.468Z,21.83
2022-10-31T21:18:29.937Z,25.27
2022-10-31T21:23:31.426Z,23.02
2022-10-31T21:28:32.901Z,27.35
2022-10-31T21:33:34.633Z,23.40
2022-10-31T21:38:36.189Z,25.92
2022-10-31T21:43:38.570Z,26.48
2022-10-31T21:48:42.023Z,24.20
2022-10-31T21:54:01.848Z,29.35
2022-10-31T21:59:04.816Z,32.03
2022-10-31T22:04:06.432Z,28.90
2022-10-31T22:09:08.411Z,33.33
2022-10-31T22:14:13.485Z,32.30
2022-10-31T22:19:15.055Z,30.70
2022-10-31T22:24:16.943Z,29.42
2022-10-31T22:29:19.214Z,34.65
2022-10-31T22:34:20.725Z,34.15
2022-10-31T22:39:22.186Z,37.15
2022-10-31T22:44:23.632Z,35.35
2022-10-31T22:49:25.099Z,37.10
2022-10-31T22:54:26.641Z,30.60
2022-10-31T22:59:28.094Z,38.75
2022-10-31T23:04:29.559Z,38.28
2022-10-31T23:09:31.048Z,37.05
2022-10-31T23:14:32.551Z,32.97
2022-10-31T23:19:34.537Z,39.72
2022-10-31T23:24:43.478Z,35.92
2022-10-31T23:29:55.179Z,41.35
2022-10-31T23:34:58.024Z,40.22
2022-10-31T23:39:59.491Z,33.72
2022-10-31T23:45:00.955Z,36.95
2022-10-31T23:50:02.420Z,33.85
2022-10-31T23:55:04.035Z,35.15
