createdAt,value
2019-05-03T00:00:38.645Z,9.20
2019-05-03T00:01:38.625Z,9.21
2019-05-03T00:02:38.569Z,9.24
2019-05-03T00:03:38.547Z,9.15
2019-05-03T00:04:38.535Z,9.15
2019-05-03T00:05:38.499Z,9.18
2019-05-03T00:06:38.504Z,9.24
2019-05-03T00:07:38.490Z,9.26
2019-05-03T00:08:38.456Z,9.17
2019-05-03T00:09:38.452Z,9.17
2019-05-03T00:10:38.420Z,9.15
2019-05-03T00:11:38.433Z,9.17
2019-05-03T00:12:38.439Z,9.14
2019-05-03T00:13:38.389Z,9.15
2019-05-03T00:14:38.349Z,9.17
2019-05-03T00:15:39.057Z,9.20
2019-05-03T00:16:38.375Z,9.28
2019-05-03T00:17:38.334Z,9.29
2019-05-03T00:18:38.267Z,9.18
2019-05-03T00:19:38.225Z,9.14
2019-05-03T00:20:38.227Z,9.17
2019-05-03T00:21:38.200Z,9.21
2019-05-03T00:22:38.223Z,9.20
2019-05-03T00:23:38.165Z,9.17
2019-05-03T06:13:21.035Z,9.31
2019-05-03T06:14:21.002Z,9.38
2019-05-03T06:15:20.971Z,9.35
2019-05-03T06:16:20.974Z,9.53
2019-05-03T06:17:20.952Z,9.50
2019-05-03T06:18:20.934Z,9.46
2019-05-03T06:19:20.892Z,9.38
2019-05-03T06:20:20.860Z,9.42
2019-05-03T06:21:20.858Z,9.32
2019-05-03T06:22:20.841Z,9.36
2019-05-03T06:23:20.806Z,9.31
2019-05-03T06:24:20.783Z,9.33
2019-05-03T06:25:20.760Z,9.39
2019-05-03T06:26:20.761Z,9.23
2019-05-03T06:27:20.715Z,9.24
2019-05-03T06:28:21.139Z,9.31
2019-05-03T06:29:20.673Z,9.31
2019-05-03T06:30:20.663Z,9.31
2019-05-03T06:31:22.723Z,9.50
2019-05-03T06:32:20.619Z,9.47
2019-05-03T06:33:20.589Z,9.38
2019-05-03T06:34:20.569Z,9.32
2019-05-03T06:35:20.550Z,9.26
2019-05-03T06:36:20.541Z,9.32
2019-05-03T06:37:20.515Z,9.33
2019-05-03T06:38:20.488Z,9.29
2019-05-03T07:02:19.803Z,9.58
2019-05-03T07:03:19.780Z,9.65
2019-05-03T07:04:19.756Z,9.54
2019-05-03T07:05:19.720Z,9.61
2019-05-03T07:06:32.988Z,9.66
2019-05-03T07:07:19.674Z,9.72
2019-05-03T07:08:19.668Z,9.66
2019-05-03T07:09:19.631Z,9.57
2019-05-03T07:10:19.611Z,9.65
2019-05-03T07:11:19.590Z,9.74
2019-05-03T07:12:19.570Z,9.47
2019-05-03T07:13:19.560Z,9.54
2019-05-03T07:14:19.535Z,9.61
2019-05-03T07:15:19.508Z,9.79
2019-05-03T07:16:19.490Z,9.79
2019-05-03T07:17:19.465Z,9.83
2019-05-03T07:18:19.467Z,9.81
2019-05-03T07:19:19.425Z,9.84
2019-05-03T07:20:19.405Z,10.08
2019-05-03T07:21:19.386Z,10.27
2019-05-03T07:22:19.365Z,10.12
2019-05-03T07:23:19.347Z,9.91
2019-05-03T07:24:19.346Z,9.96
2019-05-03T07:25:19.305Z,10.14
2019-05-03T07:26:19.287Z,10.20
2019-05-03T07:27:19.267Z,10.41
2019-05-03T07:28:19.248Z,10.30
2019-05-03T07:29:19.232Z,10.44
2019-05-03T07:30:19.221Z,10.70
2019-05-03T07:31:19.196Z,10.86
2019-05-03T07:32:19.173Z,11.07
2019-05-03T07:33:19.149Z,11.28
2019-05-03T07:34:19.132Z,11.21
2019-05-03T07:35:19.130Z,10.76
2019-05-03T07:40:50.471Z,10.09
2019-05-03T07:41:50.420Z,10.01
2019-05-03T07:42:50.399Z,10.07
2019-05-03T07:43:50.379Z,10.15
2019-05-03T07:44:50.361Z,10.36
2019-05-03T07:49:11.296Z,10.66
2019-05-03T07:50:11.260Z,10.71
2019-05-03T07:51:11.274Z,10.61
2019-05-03T07:52:11.844Z,10.51
2019-05-03T07:53:11.201Z,10.30
2019-05-03T07:54:11.181Z,10.47
2019-05-03T07:55:11.163Z,10.45
2019-05-03T07:59:50.222Z,10.41
2019-05-03T08:01:03.573Z,10.22
2019-05-03T08:01:50.211Z,10.32
2019-05-03T08:02:50.152Z,10.40
2019-05-03T08:03:50.130Z,10.55
2019-05-03T08:04:50.115Z,10.89
2019-05-03T08:05:50.090Z,11.14
2019-05-03T08:06:50.069Z,11.06
2019-05-03T08:07:50.089Z,11.17
2019-05-03T08:08:50.031Z,10.74
2019-05-03T08:09:50.017Z,11.02
2019-05-03T08:10:49.995Z,11.15
2019-05-03T08:11:49.975Z,11.15
2019-05-03T08:12:49.970Z,10.88
2019-05-03T08:13:49.937Z,10.81
2019-05-03T08:14:49.918Z,10.60
2019-05-03T08:15:49.900Z,10.59
2019-05-03T08:16:49.880Z,10.84
2019-05-03T08:17:49.883Z,11.03
2019-05-03T08:18:49.844Z,11.06
2019-05-03T08:19:49.829Z,11.17
2019-05-03T08:20:49.807Z,11.24
2019-05-03T08:21:49.791Z,11.52
2019-05-03T08:22:49.770Z,11.40
2019-05-03T08:23:49.765Z,11.15
2019-05-03T08:24:49.744Z,11.10
2019-05-03T08:25:50.987Z,11.15
2019-05-03T08:26:49.698Z,11.00
2019-05-03T08:27:49.680Z,10.91
2019-05-03T08:28:49.678Z,10.79
2019-05-03T08:29:49.644Z,10.74
2019-05-03T08:30:49.625Z,10.97
2019-05-03T08:31:49.606Z,11.06
2019-05-03T08:32:49.588Z,11.17
2019-05-03T08:33:49.584Z,11.18
2019-05-03T08:34:49.551Z,11.27
2019-05-03T08:35:49.535Z,11.07
2019-05-03T08:36:49.516Z,11.04
2019-05-03T08:37:49.500Z,11.19
2019-05-03T08:38:49.493Z,10.96
2019-05-03T08:39:49.463Z,10.96
2019-05-03T08:40:49.444Z,11.02
2019-05-03T08:41:49.426Z,11.47
2019-05-03T08:42:49.407Z,11.64
2019-05-03T08:43:49.402Z,11.58
2019-05-03T08:44:49.373Z,11.44
2019-05-03T08:45:49.351Z,11.73
2019-05-03T08:46:49.347Z,11.70
2019-05-03T08:47:49.318Z,11.57
2019-05-03T08:48:49.314Z,11.65
2019-05-03T08:49:49.296Z,11.69
2019-05-03T08:50:49.265Z,11.55
2019-05-03T08:51:49.247Z,11.37
2019-05-03T08:52:49.238Z,11.51
2019-05-03T08:53:49.225Z,11.85
2019-05-03T08:54:49.192Z,11.62
2019-05-03T08:55:49.177Z,11.58
2019-05-03T08:56:49.158Z,11.40
2019-05-03T08:57:49.159Z,11.60
2019-05-03T08:58:49.122Z,11.36
2019-05-03T08:59:49.113Z,11.44
2019-05-03T09:00:49.089Z,11.61
2019-05-03T09:01:49.069Z,11.54
2019-05-03T09:02:49.051Z,11.67
2019-05-03T09:03:49.053Z,11.60
2019-05-03T09:04:49.018Z,11.52
2019-05-03T09:05:49.003Z,11.64
2019-05-03T09:06:48.984Z,11.33
2019-05-03T09:07:50.778Z,11.37
2019-05-03T09:08:48.948Z,11.40
2019-05-03T09:09:48.944Z,11.37
2019-05-03T09:10:48.912Z,11.21
2019-05-03T09:11:48.898Z,11.15
2019-05-03T09:12:48.880Z,11.11
2019-05-03T09:13:48.859Z,10.94
2019-05-03T09:14:48.858Z,11.14
2019-05-03T09:15:48.826Z,11.06
2019-05-03T09:16:48.815Z,10.99
2019-05-03T09:17:48.788Z,10.96
2019-05-03T09:18:48.770Z,11.19
2019-05-03T09:19:48.834Z,11.29
2019-05-03T09:20:48.735Z,11.57
2019-05-03T09:21:48.718Z,11.65
2019-05-03T09:22:48.699Z,11.69
2019-05-03T09:23:48.683Z,11.75
2019-05-03T09:24:48.663Z,11.83
2019-05-03T09:25:48.659Z,11.78
2019-05-03T09:26:48.629Z,11.78
2019-05-03T09:27:48.611Z,11.60
2019-05-03T09:28:48.593Z,12.01
2019-05-03T09:29:48.575Z,11.99
2019-05-03T09:30:48.570Z,12.19
2019-05-03T09:31:48.549Z,12.37
2019-05-03T09:32:48.522Z,12.32
2019-05-03T09:33:48.505Z,12.23
2019-05-03T09:34:48.487Z,12.37
2019-05-03T09:35:48.489Z,12.14
2019-05-03T09:36:48.452Z,12.41
2019-05-03T09:37:48.434Z,12.39
2019-05-03T09:38:48.418Z,12.68
2019-05-03T09:39:48.402Z,12.46
2019-05-03T09:40:48.383Z,12.27
2019-05-03T09:41:48.396Z,12.24
2019-05-03T09:42:48.349Z,12.29
2019-05-03T09:43:48.335Z,12.01
2019-05-03T09:44:48.314Z,12.12
2019-05-03T09:45:48.297Z,11.94
2019-05-03T09:46:48.295Z,11.98
2019-05-03T09:47:48.264Z,11.86
2019-05-03T09:48:48.247Z,11.85
2019-05-03T09:49:48.228Z,11.91
2019-05-03T09:50:48.228Z,12.02
2019-05-03T09:51:48.230Z,11.91
2019-05-03T09:52:48.182Z,11.88
2019-05-03T09:53:48.159Z,11.91
2019-05-03T09:54:48.147Z,11.69
2019-05-03T09:55:48.136Z,11.69
2019-05-03T09:56:57.564Z,12.01
2019-05-03T09:57:48.105Z,12.45
2019-05-03T09:58:48.076Z,12.97
2019-05-03T09:59:57.295Z,12.85
2019-05-03T10:00:48.039Z,12.64
2019-05-03T10:01:48.022Z,12.72
2019-05-03T10:02:48.025Z,12.68
2019-05-03T10:03:47.991Z,12.78
2019-05-03T10:04:47.972Z,12.42
2019-05-03T10:05:47.954Z,12.59
2019-05-03T10:06:47.990Z,12.23
2019-05-03T10:07:47.921Z,12.29
2019-05-03T10:08:47.920Z,12.19
2019-05-03T10:09:47.897Z,12.46
2019-05-03T10:10:47.869Z,12.65
2019-05-03T10:11:47.853Z,12.86
2019-05-03T10:12:47.836Z,12.89
2019-05-03T10:13:48.818Z,13.00
2019-05-03T10:14:47.804Z,12.85
2019-05-03T10:15:47.795Z,12.87
2019-05-03T10:16:47.771Z,12.67
2019-05-03T10:17:47.751Z,12.54
2019-05-03T10:18:47.747Z,12.70
2019-05-03T10:19:47.717Z,12.72
2019-05-03T10:20:47.702Z,12.86
2019-05-03T10:21:47.684Z,12.78
2019-05-03T10:22:47.669Z,13.04
2019-05-03T10:23:47.672Z,13.12
2019-05-03T10:24:47.634Z,13.05
2019-05-03T10:25:47.617Z,12.83
2019-05-03T10:26:47.600Z,12.86
2019-05-03T10:27:47.582Z,12.54
2019-05-03T10:28:47.626Z,12.39
2019-05-03T10:29:47.548Z,12.46
2019-05-03T10:30:47.531Z,12.70
2019-05-03T10:31:47.516Z,12.68
2019-05-03T10:32:47.500Z,12.67
2019-05-03T10:33:47.479Z,12.85
2019-05-03T10:34:47.479Z,12.85
2019-05-03T10:35:47.447Z,13.10
2019-05-03T10:36:47.430Z,13.07
2019-05-03T10:37:47.414Z,13.25
2019-05-03T10:38:47.396Z,13.62
2019-05-03T10:39:47.417Z,14.07
2019-05-03T10:40:47.364Z,14.32
2019-05-03T10:41:47.347Z,14.54
2019-05-03T10:42:47.334Z,14.52
2019-05-03T10:43:47.312Z,14.65
2019-05-03T10:44:47.298Z,14.21
2019-05-03T10:45:47.294Z,14.06
2019-05-03T10:46:47.265Z,14.35
2019-05-03T10:47:47.244Z,14.27
2019-05-03T10:48:47.294Z,14.17
2019-05-03T10:49:47.215Z,13.63
2019-05-03T10:50:47.227Z,13.29
2019-05-03T10:51:47.186Z,13.45
2019-05-03T10:52:47.175Z,13.73
2019-05-03T10:53:47.150Z,13.79
2019-05-03T10:54:47.137Z,13.52
2019-05-03T10:55:47.136Z,13.26
2019-05-03T10:56:47.106Z,13.49
2019-05-03T10:57:47.087Z,13.42
2019-05-03T10:58:47.072Z,13.54
2019-05-03T10:59:47.055Z,13.73
2019-05-03T11:00:52.918Z,13.38
2019-05-03T11:01:47.022Z,13.10
2019-05-03T11:02:47.028Z,13.20
2019-05-03T11:03:46.990Z,13.71
2019-05-03T11:04:46.997Z,14.29
2019-05-03T11:05:46.972Z,14.45
2019-05-03T11:06:46.957Z,14.40
2019-05-03T11:07:46.930Z,14.55
2019-05-03T11:08:46.911Z,15.19
2019-05-03T11:09:52.135Z,14.62
2019-05-03T11:10:46.895Z,14.60
2019-05-03T11:11:46.898Z,14.72
2019-05-03T11:12:46.850Z,14.77
2019-05-03T11:13:46.839Z,14.89
2019-05-03T11:14:46.826Z,14.77
2019-05-03T11:15:46.822Z,14.55
2019-05-03T11:16:46.788Z,14.70
2019-05-03T11:17:46.767Z,14.69
2019-05-03T11:18:46.754Z,14.33
2019-05-03T11:19:46.737Z,14.15
2019-05-03T11:20:46.722Z,13.57
2019-05-03T11:21:46.743Z,13.45
2019-05-03T11:22:46.699Z,13.42
2019-05-03T11:23:46.677Z,13.00
2019-05-03T11:24:46.658Z,12.72
2019-05-03T11:25:46.643Z,12.62
2019-05-03T11:26:46.628Z,12.78
2019-05-03T11:27:46.631Z,12.64
2019-05-03T11:28:46.597Z,12.35
2019-05-03T11:29:46.579Z,12.32
2019-05-03T11:30:56.397Z,12.41
2019-05-03T11:31:46.546Z,12.60
2019-05-03T11:32:46.549Z,13.22
2019-05-03T11:33:46.512Z,13.22
2019-05-03T11:34:46.498Z,13.39
2019-05-03T11:35:46.479Z,14.22
2019-05-03T11:36:46.468Z,14.29
2019-05-03T11:37:46.450Z,15.32
2019-05-03T11:38:46.446Z,14.99
2019-05-03T11:39:46.415Z,15.83
2019-05-03T11:40:46.404Z,16.89
2019-05-03T11:41:46.397Z,17.11
2019-05-03T11:42:46.402Z,17.55
2019-05-03T11:43:46.377Z,16.58
2019-05-03T11:44:46.332Z,16.00
2019-05-03T11:45:46.318Z,15.74
2019-05-03T11:46:46.303Z,14.91
2019-05-03T11:47:46.290Z,14.73
2019-05-03T11:48:46.289Z,14.06
2019-05-03T11:49:46.256Z,14.55
2019-05-03T11:50:46.234Z,14.17
2019-05-03T11:51:46.225Z,14.72
2019-05-03T11:52:47.137Z,14.18
2019-05-03T11:53:46.193Z,13.62
2019-05-03T11:54:46.189Z,13.22
2019-05-03T11:55:46.543Z,12.86
2019-05-03T11:56:46.155Z,12.71
2019-05-03T11:57:46.129Z,12.97
2019-05-03T11:58:46.113Z,13.01
2019-05-03T11:59:46.118Z,13.62
2019-05-03T12:00:46.081Z,14.15
2019-05-03T12:01:46.065Z,13.79
2019-05-03T12:02:46.047Z,14.58
2019-05-03T12:03:46.042Z,14.72
2019-05-03T12:04:46.017Z,15.21
2019-05-03T12:05:46.075Z,15.78
2019-05-03T12:06:45.989Z,16.02
2019-05-03T12:07:45.967Z,17.04
2019-05-03T12:08:45.951Z,16.73
2019-05-03T12:09:45.942Z,16.52
2019-05-03T12:10:55.214Z,16.12
2019-05-03T12:11:45.902Z,16.53
2019-05-03T12:12:45.894Z,16.66
2019-05-03T12:13:45.916Z,17.08
2019-05-03T12:14:45.859Z,17.16
2019-05-03T12:15:45.856Z,15.57
2019-05-03T12:17:17.527Z,15.27
2019-05-03T12:17:54.172Z,15.35
2019-05-03T12:18:52.929Z,14.72
2019-05-03T12:19:47.292Z,14.35
2019-05-03T12:20:47.255Z,14.07
2019-05-03T12:21:46.224Z,13.82
2019-05-03T12:22:46.992Z,13.57
2019-05-03T12:23:46.478Z,13.46
2019-05-03T12:24:46.355Z,13.54
2019-05-03T12:25:46.424Z,13.38
2019-05-03T12:26:47.011Z,13.10
2019-05-03T12:27:45.661Z,12.97
2019-05-03T12:28:45.639Z,13.97
2019-05-03T12:29:45.622Z,13.48
2019-05-03T12:30:45.610Z,13.36
2019-05-03T12:31:45.750Z,13.01
2019-05-03T12:32:45.576Z,12.85
2019-05-03T12:33:46.077Z,12.97
2019-05-03T12:34:45.543Z,12.95
2019-05-03T12:35:46.262Z,12.85
2019-05-03T12:36:45.540Z,12.97
2019-05-03T12:37:45.494Z,13.04
2019-05-03T12:38:45.481Z,13.00
2019-05-03T12:39:45.465Z,13.26
2019-05-03T12:40:45.607Z,13.19
2019-05-03T12:41:48.064Z,12.86
2019-05-03T12:42:45.616Z,12.65
2019-05-03T12:43:45.395Z,14.00
2019-05-03T12:44:46.076Z,15.34
2019-05-03T12:45:45.396Z,15.43
2019-05-03T12:46:45.346Z,16.21
2019-05-03T12:47:45.613Z,15.56
2019-05-03T12:48:45.314Z,15.50
2019-05-03T12:49:45.323Z,15.50
2019-05-03T12:50:46.654Z,15.75
2019-05-03T12:51:45.370Z,16.46
2019-05-03T12:52:50.545Z,16.56
2019-05-03T12:53:45.247Z,15.59
2019-05-03T12:54:45.223Z,15.75
2019-05-03T12:55:45.209Z,16.33
2019-05-03T12:56:45.493Z,16.17
2019-05-03T12:57:45.710Z,16.60
2019-05-03T12:58:45.690Z,17.06
2019-05-03T12:59:45.179Z,16.97
2019-05-03T13:00:48.430Z,16.98
2019-05-03T13:01:45.455Z,16.46
2019-05-03T13:02:45.108Z,17.01
2019-05-03T13:03:45.075Z,16.64
2019-05-03T13:04:45.065Z,17.15
2019-05-03T13:05:45.124Z,16.98
2019-05-03T13:06:45.384Z,17.72
2019-05-03T13:07:45.534Z,17.28
2019-05-03T13:08:45.568Z,17.90
2019-05-03T13:09:45.418Z,18.91
2019-05-03T13:10:45.451Z,17.62
2019-05-03T13:11:53.033Z,16.52
2019-05-03T13:12:52.374Z,15.53
2019-05-03T13:13:45.337Z,15.38
2019-05-03T13:14:45.376Z,15.23
2019-05-03T13:15:44.911Z,16.27
2019-05-03T13:16:44.916Z,16.43
2019-05-03T13:17:44.897Z,16.43
2019-05-03T13:18:45.763Z,17.01
2019-05-03T13:19:45.301Z,17.00
2019-05-03T13:20:45.409Z,16.64
2019-05-03T13:21:45.086Z,15.51
2019-05-03T13:22:45.831Z,14.70
2019-05-03T13:23:45.334Z,15.82
2019-05-03T13:24:45.304Z,15.92
2019-05-03T13:25:44.880Z,16.45
2019-05-03T13:26:45.651Z,16.88
2019-05-03T13:27:46.039Z,16.11
2019-05-03T13:28:45.639Z,16.53
2019-05-03T13:29:45.286Z,16.34
2019-05-03T13:30:45.286Z,16.41
2019-05-03T13:31:55.748Z,17.00
2019-05-03T13:32:45.657Z,17.21
2019-05-03T13:33:45.487Z,17.51
2019-05-03T13:34:44.818Z,16.61
2019-05-03T13:35:44.748Z,16.53
2019-05-03T13:36:45.637Z,17.00
2019-05-03T13:37:45.230Z,17.28
2019-05-03T13:38:45.281Z,16.83
2019-05-03T13:39:45.064Z,15.56
2019-05-03T13:40:45.334Z,15.11
2019-05-03T13:41:45.571Z,15.51
2019-05-03T13:42:56.231Z,16.35
2019-05-03T13:43:45.448Z,15.31
2019-05-03T13:44:44.927Z,15.89
2019-05-03T13:45:45.022Z,14.73
2019-05-03T13:46:44.778Z,14.75
2019-05-03T13:47:44.804Z,15.21
2019-05-03T13:48:46.638Z,15.49
2019-05-03T13:49:44.794Z,14.98
2019-05-03T13:50:44.705Z,14.58
2019-05-03T13:51:45.184Z,14.54
2019-05-03T13:52:45.306Z,14.42
2019-05-03T13:53:44.433Z,14.47
2019-05-03T13:54:45.951Z,14.54
2019-05-03T13:55:44.609Z,14.54
2019-05-03T13:56:44.375Z,14.62
2019-05-03T13:57:46.032Z,14.50
2019-05-03T13:58:44.623Z,14.52
2019-05-03T13:59:44.838Z,14.32
2019-05-03T14:00:45.403Z,14.58
2019-05-03T14:01:45.084Z,14.64
2019-05-03T14:02:44.928Z,14.22
2019-05-03T14:03:45.280Z,14.07
2019-05-03T14:04:52.314Z,14.00
2019-05-03T14:05:44.549Z,14.10
2019-05-03T14:06:44.704Z,14.36
2019-05-03T14:07:44.699Z,14.52
2019-05-03T14:08:45.472Z,14.84
2019-05-03T14:09:45.236Z,14.75
2019-05-03T14:10:45.463Z,14.39
2019-05-03T14:11:44.795Z,14.22
2019-05-03T14:12:45.497Z,14.28
2019-05-03T14:13:44.661Z,14.17
2019-05-03T14:14:45.377Z,13.97
2019-05-03T14:15:45.292Z,13.88
2019-05-03T14:16:45.168Z,13.85
2019-05-03T14:17:44.067Z,14.03
2019-05-03T14:18:45.650Z,14.12
2019-05-03T14:19:45.205Z,14.10
2019-05-03T14:20:44.028Z,14.14
2019-05-03T14:21:44.033Z,13.87
2019-05-03T14:22:43.993Z,13.96
2019-05-03T14:23:45.132Z,13.85
2019-05-03T14:24:44.577Z,14.04
2019-05-03T14:25:44.664Z,14.00
2019-05-03T14:26:44.791Z,13.91
2019-05-03T14:27:45.571Z,14.27
2019-05-03T14:28:45.199Z,14.06
2019-05-03T14:29:45.452Z,14.14
2019-05-03T14:30:45.334Z,14.28
2019-05-03T14:31:45.473Z,14.20
2019-05-03T14:32:45.275Z,14.06
2019-05-03T14:33:44.842Z,14.27
2019-05-03T14:34:45.379Z,14.10
2019-05-03T14:35:45.198Z,13.99
2019-05-03T14:36:44.990Z,14.04
2019-05-03T14:37:45.817Z,14.03
2019-05-03T14:38:46.935Z,14.04
2019-05-03T14:39:46.768Z,13.95
2019-05-03T14:40:44.928Z,13.82
2019-05-03T14:41:46.501Z,13.67
2019-05-03T14:42:44.622Z,13.91
2019-05-03T14:43:43.663Z,13.99
2019-05-03T14:44:43.647Z,14.14
2019-05-03T14:45:43.628Z,13.89
2019-05-03T14:46:45.661Z,13.57
2019-05-03T14:47:43.622Z,13.71
2019-05-03T14:48:45.688Z,13.78
2019-05-03T14:49:43.625Z,13.81
2019-05-03T14:50:45.447Z,13.92
2019-05-03T14:51:45.422Z,14.02
2019-05-03T14:52:45.406Z,14.37
2019-05-03T14:53:45.232Z,14.39
2019-05-03T14:54:45.091Z,14.33
2019-05-03T14:55:45.283Z,14.12
2019-05-03T14:56:45.327Z,14.25
2019-05-03T14:57:44.479Z,14.33
2019-05-03T14:58:45.545Z,14.09
2019-05-03T14:59:45.202Z,14.04
2019-05-03T15:00:45.186Z,13.85
2019-05-03T15:01:43.372Z,13.64
2019-05-03T15:02:47.507Z,13.64
2019-05-03T15:03:43.355Z,13.85
2019-05-03T15:04:43.348Z,13.82
2019-05-03T15:05:43.308Z,13.82
2019-05-03T15:06:43.291Z,13.81
2019-05-03T15:07:43.272Z,13.70
2019-05-03T15:08:43.273Z,13.59
2019-05-03T15:09:45.651Z,13.54
2019-05-03T15:10:45.457Z,13.54
2019-05-03T15:11:45.180Z,13.45
2019-05-03T15:12:45.254Z,13.51
2019-05-03T15:13:43.189Z,13.32
2019-05-03T15:14:45.020Z,13.44
2019-05-03T15:15:44.810Z,13.49
2019-05-03T15:16:44.914Z,13.57
2019-05-03T15:17:43.227Z,13.48
2019-05-03T15:18:45.227Z,13.33
2019-05-03T15:19:45.208Z,13.42
2019-05-03T15:20:45.190Z,13.29
2019-05-03T15:21:45.152Z,13.25
2019-05-03T15:22:45.285Z,13.22
2019-05-03T15:23:45.195Z,13.17
2019-05-03T15:24:44.980Z,13.01
2019-05-03T15:25:45.098Z,13.14
2019-05-03T15:26:44.778Z,13.12
2019-05-03T15:27:44.859Z,13.20
2019-05-03T15:28:44.755Z,13.14
2019-05-03T15:29:44.699Z,13.03
2019-05-03T15:30:44.512Z,13.00
2019-05-03T15:31:44.745Z,13.04
2019-05-03T15:32:54.795Z,13.08
2019-05-03T15:33:44.773Z,13.03
2019-05-03T15:34:44.635Z,13.00
2019-05-03T15:35:46.422Z,13.00
2019-05-03T15:36:44.898Z,13.00
2019-05-03T15:37:45.117Z,13.04
2019-05-03T15:38:44.525Z,13.01
2019-05-03T15:39:44.997Z,12.67
2019-05-03T15:40:42.736Z,12.64
2019-05-03T15:41:44.823Z,12.60
2019-05-03T15:42:42.685Z,12.46
2019-05-03T15:43:42.672Z,12.54
2019-05-03T15:44:42.654Z,12.41
2019-05-03T15:45:42.647Z,12.49
2019-05-03T15:46:42.633Z,12.57
2019-05-03T15:47:42.598Z,12.62
2019-05-03T15:48:42.576Z,12.53
2019-05-03T15:49:44.678Z,12.42
2019-05-03T15:50:44.508Z,12.34
2019-05-03T15:51:44.478Z,12.24
2019-05-03T15:52:44.373Z,12.29
2019-05-03T15:53:44.319Z,12.35
2019-05-03T15:54:44.388Z,12.37
2019-05-03T15:55:42.467Z,12.19
2019-05-03T15:56:42.437Z,12.27
2019-05-03T15:57:42.418Z,12.16
2019-05-03T15:58:44.954Z,12.17
2019-05-03T15:59:44.396Z,11.96
2019-05-03T16:00:44.436Z,11.99
2019-05-03T16:01:42.346Z,11.98
2019-05-03T16:02:42.326Z,12.02
2019-05-03T16:03:42.311Z,11.88
2019-05-03T16:04:42.291Z,11.98
2019-05-03T16:05:42.310Z,11.94
2019-05-03T16:06:42.255Z,11.99
2019-05-03T16:07:42.238Z,12.07
2019-05-03T16:08:42.222Z,12.04
2019-05-03T16:09:42.200Z,11.96
2019-05-03T16:10:42.183Z,11.99
2019-05-03T16:11:42.180Z,11.90
2019-05-03T16:12:42.145Z,11.79
2019-05-03T16:13:42.152Z,11.79
2019-05-03T16:14:42.123Z,11.78
2019-05-03T16:15:42.119Z,11.70
2019-05-03T16:16:42.088Z,11.73
2019-05-03T16:17:42.050Z,11.60
2019-05-03T16:18:42.041Z,11.62
2019-05-03T16:19:42.021Z,11.69
2019-05-03T16:20:42.024Z,11.60
2019-05-03T16:21:42.022Z,11.55
2019-05-03T16:22:41.959Z,11.43
2019-05-03T16:23:41.966Z,11.40
2019-05-03T16:24:41.925Z,11.22
2019-05-03T16:25:41.935Z,11.09
2019-05-03T16:26:41.886Z,11.15
2019-05-03T16:27:41.891Z,11.11
2019-05-03T16:28:41.853Z,11.14
2019-05-03T16:29:41.828Z,11.00
2019-05-03T16:30:41.812Z,11.06
2019-05-03T16:31:41.814Z,11.07
2019-05-03T16:32:41.816Z,11.11
2019-05-03T16:33:41.751Z,11.06
2019-05-03T16:34:41.761Z,11.04
2019-05-03T16:35:41.720Z,11.03
2019-05-03T16:36:41.711Z,10.97
2019-05-03T16:37:41.689Z,10.85
2019-05-03T16:38:41.687Z,10.88
2019-05-03T16:39:41.641Z,10.92
2019-05-03T16:40:41.620Z,10.81
2019-05-03T16:41:41.618Z,10.78
2019-05-03T16:42:41.584Z,10.79
2019-05-03T16:43:41.591Z,10.85
2019-05-03T16:44:41.583Z,10.74
2019-05-03T16:45:41.523Z,10.81
2019-05-03T16:46:41.509Z,10.73
2019-05-03T16:47:41.489Z,10.70
2019-05-03T16:48:41.495Z,10.70
2019-05-03T16:49:41.489Z,10.70
2019-05-03T16:50:41.439Z,10.71
2019-05-03T16:51:41.426Z,10.66
2019-05-03T16:52:41.403Z,10.56
2019-05-03T16:53:41.425Z,10.60
2019-05-03T16:54:41.349Z,10.56
2019-05-03T16:55:41.332Z,10.59
2019-05-03T16:56:41.330Z,10.52
2019-05-03T16:57:42.070Z,10.51
2019-05-03T16:58:41.306Z,10.56
2019-05-03T16:59:41.290Z,10.63
2019-05-03T17:00:41.261Z,10.56
2019-05-03T17:01:41.219Z,10.55
2019-05-03T17:02:41.207Z,10.53
2019-05-03T17:03:41.441Z,10.45
2019-05-03T17:04:41.195Z,10.45
2019-05-03T17:05:41.139Z,10.45
2019-05-03T17:06:41.151Z,10.45
2019-05-03T17:07:41.156Z,10.45
2019-05-03T17:08:41.135Z,10.36
2019-05-03T17:09:41.113Z,10.25
2019-05-03T17:10:41.046Z,10.25
2019-05-03T17:11:41.032Z,10.11
2019-05-03T17:12:41.005Z,10.11
2019-05-03T17:13:40.995Z,10.05
2019-05-03T17:14:40.986Z,10.04
2019-05-03T17:15:40.945Z,10.02
2019-05-03T17:16:40.960Z,9.94
2019-05-03T17:17:40.944Z,9.87
2019-05-03T17:18:40.889Z,9.81
2019-05-03T17:19:40.916Z,9.78
2019-05-03T17:20:40.857Z,9.87
2019-05-03T17:21:40.852Z,9.84
2019-05-03T17:22:40.832Z,9.72
2019-05-03T17:23:40.830Z,9.83
2019-05-03T17:24:40.795Z,9.72
2019-05-03T17:25:40.794Z,9.76
2019-05-03T17:26:40.774Z,9.72
2019-05-03T17:27:40.725Z,9.81
2019-05-03T17:28:40.708Z,9.78
2019-05-03T17:29:40.721Z,9.74
2019-05-03T17:30:40.709Z,9.66
2019-05-03T17:31:40.638Z,9.68
2019-05-03T17:32:40.633Z,9.74
2019-05-03T17:33:50.652Z,9.68
2019-05-03T17:34:40.577Z,9.69
2019-05-03T17:35:40.567Z,9.72
2019-05-03T17:36:40.542Z,9.74
2019-05-03T17:37:40.512Z,9.74
2019-05-03T17:38:40.490Z,9.71
2019-05-03T17:39:40.479Z,9.71
2019-05-03T17:40:40.468Z,9.66
2019-05-03T17:41:40.432Z,9.76
2019-05-03T17:42:40.411Z,9.78
2019-05-03T17:43:40.392Z,9.75
2019-05-03T17:44:40.371Z,9.79
2019-05-03T17:45:40.371Z,9.87
2019-05-03T17:46:40.334Z,9.74
2019-05-03T17:47:40.312Z,9.79
2019-05-03T17:48:40.291Z,9.75
2019-05-03T17:49:40.268Z,9.86
2019-05-03T17:50:40.264Z,9.81
2019-05-03T17:51:40.234Z,9.69
2019-05-03T17:52:40.218Z,9.75
2019-05-03T17:53:40.191Z,9.75
2019-05-03T17:54:40.173Z,9.78
2019-05-03T17:55:40.190Z,9.72
2019-05-03T17:56:40.131Z,9.71
2019-05-03T17:57:40.109Z,9.83
2019-05-03T17:58:40.089Z,9.79
2019-05-03T17:59:40.070Z,9.87
2019-05-03T18:00:40.048Z,9.79
2019-05-03T18:01:40.043Z,9.79
2019-05-03T18:02:40.007Z,9.79
2019-05-03T18:03:39.990Z,9.87
2019-05-03T18:04:39.969Z,9.78
2019-05-03T18:05:39.948Z,9.79
2019-05-03T18:06:39.943Z,9.81
2019-05-03T18:07:39.908Z,9.79
2019-05-03T18:08:39.888Z,9.76
2019-05-03T18:09:39.867Z,9.86
2019-05-03T18:10:39.848Z,9.86
2019-05-03T18:11:39.845Z,9.83
2019-05-03T18:12:39.809Z,9.84
2019-05-03T18:13:39.788Z,9.91
2019-05-03T18:14:39.769Z,9.84
2019-05-03T18:15:39.750Z,9.81
2019-05-03T18:16:39.746Z,9.93
2019-05-03T18:17:39.707Z,9.86
2019-05-03T18:18:39.690Z,9.86
2019-05-03T18:19:39.666Z,9.84
2019-05-03T18:20:39.650Z,9.89
2019-05-03T18:21:39.626Z,9.76
2019-05-03T18:22:39.623Z,9.76
2019-05-03T18:23:39.588Z,9.84
2019-05-03T18:24:39.568Z,9.79
2019-05-03T18:25:39.548Z,9.89
2019-05-03T18:26:39.528Z,9.83
2019-05-03T18:27:39.522Z,9.79
2019-05-03T18:28:39.487Z,9.75
2019-05-03T18:29:39.465Z,9.76
2019-05-03T18:30:39.444Z,9.74
2019-05-03T18:31:39.427Z,9.74
2019-05-03T18:32:39.445Z,9.72
2019-05-03T18:33:39.388Z,9.74
2019-05-03T18:34:39.365Z,9.86
2019-05-03T18:35:39.347Z,9.72
2019-05-03T18:36:39.326Z,9.78
2019-05-03T18:37:39.306Z,9.75
2019-05-03T18:38:39.305Z,9.72
2019-05-03T18:39:39.271Z,9.66
2019-05-03T18:40:39.244Z,9.81
2019-05-03T18:41:39.226Z,9.78
2019-05-03T18:42:39.206Z,9.81
2019-05-03T18:43:39.184Z,9.75
2019-05-03T18:44:39.181Z,9.69
2019-05-03T18:45:39.144Z,9.72
2019-05-03T18:46:39.125Z,9.68
2019-05-03T18:47:39.105Z,9.76
2019-05-03T18:48:39.087Z,9.71
2019-05-03T18:49:39.076Z,9.74
2019-05-03T18:50:39.043Z,9.61
2019-05-03T18:51:39.024Z,9.72
2019-05-03T18:52:39.004Z,9.66
2019-05-03T18:53:38.982Z,9.58
2019-05-03T18:54:38.982Z,9.61
2019-05-03T18:55:38.944Z,9.58
2019-05-03T18:56:38.924Z,9.58
2019-05-03T18:57:38.903Z,9.56
2019-05-03T18:58:38.880Z,9.57
2019-05-03T18:59:38.860Z,9.61
2019-05-03T19:00:38.878Z,9.57
2019-05-03T19:01:38.821Z,9.53
2019-05-03T19:02:38.799Z,9.51
2019-05-03T19:03:38.781Z,9.53
2019-05-03T19:04:38.763Z,9.46
2019-05-03T19:05:38.740Z,9.50
2019-05-03T19:06:38.735Z,9.54
2019-05-03T19:07:38.699Z,9.53
2019-05-03T19:08:38.683Z,9.51
2019-05-03T19:09:38.665Z,9.53
2019-05-03T19:10:38.638Z,9.54
2019-05-03T19:11:38.616Z,9.50
2019-05-03T19:12:38.617Z,9.50
2019-05-03T19:13:41.341Z,9.42
2019-05-03T19:14:38.555Z,9.46
2019-05-03T19:15:38.535Z,9.51
2019-05-03T19:16:38.513Z,9.35
2019-05-03T19:17:38.509Z,9.42
2019-05-03T19:18:38.474Z,9.43
2019-05-03T19:19:38.454Z,9.36
2019-05-03T19:20:38.433Z,9.39
2019-05-03T19:21:38.412Z,9.29
2019-05-03T19:22:38.408Z,9.39