createdAt,value
2023-10-22T00:01:25.212Z,6.10
2023-10-22T00:03:56.334Z,4.20
2023-10-22T00:06:27.705Z,6.70
2023-10-22T00:08:58.774Z,4.80
2023-10-22T00:11:29.957Z,6.20
2023-10-22T00:14:01.108Z,5.00
2023-10-22T00:16:32.338Z,6.30
2023-10-22T00:19:03.626Z,4.80
2023-10-22T00:21:34.515Z,6.50
2023-10-22T00:24:05.744Z,6.50
2023-10-22T00:26:37.014Z,7.00
2023-10-22T00:29:08.202Z,5.60
2023-10-22T00:31:39.917Z,6.10
2023-10-22T00:34:11.579Z,7.00
2023-10-22T00:36:43.449Z,4.80
2023-10-22T00:39:15.284Z,5.40
2023-10-22T00:41:47.279Z,4.90
2023-10-22T00:44:18.343Z,4.80
2023-10-22T00:46:51.201Z,5.70
2023-10-22T00:49:22.946Z,5.50
2023-10-22T00:51:54.525Z,6.90
2023-10-22T00:54:27.619Z,6.60
2023-10-22T00:57:00.388Z,5.80
2023-10-22T00:59:31.641Z,6.20
2023-10-22T01:02:02.726Z,7.10
2023-10-22T01:04:35.050Z,4.50
2023-10-22T01:07:08.005Z,5.80
2023-10-22T01:09:39.703Z,6.70
2023-10-22T01:12:11.562Z,6.10
2023-10-22T01:14:42.580Z,5.30
2023-10-22T01:17:31.558Z,4.80
2023-10-22T01:20:03.294Z,6.00
2023-10-22T01:22:36.656Z,5.00
2023-10-22T01:25:09.267Z,4.80
2023-10-22T01:27:40.847Z,6.20
2023-10-22T01:30:13.613Z,5.80
2023-10-22T01:32:44.851Z,7.30
2023-10-22T01:35:15.826Z,4.20
2023-10-22T01:37:47.125Z,5.50
2023-10-22T01:40:18.389Z,4.70
2023-10-22T01:42:49.893Z,6.30
2023-10-22T01:45:21.605Z,4.30
2023-10-22T01:47:53.145Z,7.20
2023-10-22T01:50:24.731Z,6.10
2023-10-22T01:52:56.200Z,4.80
2023-10-22T01:55:27.609Z,4.40
2023-10-22T01:57:59.641Z,5.10
2023-10-22T02:00:31.523Z,6.30
2023-10-22T02:03:05.675Z,5.00
2023-10-22T02:05:37.988Z,4.10
2023-10-22T02:08:09.317Z,4.50
2023-10-22T02:10:40.396Z,6.20
2023-10-22T02:13:11.486Z,5.10
2023-10-22T02:15:42.518Z,9.80
2023-10-22T02:18:14.017Z,3.40
2023-10-22T02:20:57.326Z,4.60
2023-10-22T02:23:29.527Z,4.80
2023-10-22T02:26:00.527Z,4.80
2023-10-22T02:28:31.901Z,3.90
2023-10-22T02:31:05.815Z,3.70
2023-10-22T02:33:38.186Z,2.20
2023-10-22T02:36:11.728Z,3.90
2023-10-22T02:38:43.145Z,3.60
2023-10-22T02:41:14.648Z,3.20
2023-10-22T02:43:45.882Z,5.00
2023-10-22T02:46:18.428Z,3.30
2023-10-22T02:48:49.495Z,3.50
2023-10-22T02:51:21.336Z,5.40
2023-10-22T02:53:52.927Z,5.50
2023-10-22T02:56:24.729Z,4.30
2023-10-22T02:58:55.521Z,3.00
2023-10-22T03:01:28.369Z,4.90
2023-10-22T03:03:59.639Z,7.20
2023-10-22T03:06:30.797Z,5.00
2023-10-22T03:09:02.133Z,4.80
2023-10-22T03:11:33.414Z,5.30
2023-10-22T03:14:06.440Z,4.30
2023-10-22T03:16:37.758Z,4.70
2023-10-22T03:19:09.771Z,5.60
2023-10-22T03:21:42.810Z,5.70
2023-10-22T03:24:16.675Z,4.40
2023-10-22T03:26:48.113Z,6.50
2023-10-22T03:29:19.231Z,6.10
2023-10-22T03:31:50.611Z,3.80
2023-10-22T03:34:24.045Z,3.40
2023-10-22T03:36:55.131Z,5.90
2023-10-22T03:39:26.610Z,5.30
2023-10-22T03:41:57.950Z,4.20
2023-10-22T03:44:30.429Z,6.30
2023-10-22T03:47:01.871Z,3.00
2023-10-22T03:49:36.564Z,4.60
2023-10-22T03:52:08.620Z,5.90
2023-10-22T03:54:39.824Z,4.10
2023-10-22T03:57:11.031Z,3.00
2023-10-22T03:59:42.202Z,4.30
2023-10-22T04:02:13.358Z,3.30
2023-10-22T04:04:44.736Z,4.40
2023-10-22T04:07:15.938Z,4.60
2023-10-22T04:09:48.361Z,4.70
2023-10-22T04:12:19.695Z,4.20
2023-10-22T04:14:50.980Z,4.20
2023-10-22T04:17:22.127Z,2.30
2023-10-22T04:19:53.416Z,4.60
2023-10-22T04:22:24.392Z,4.90
2023-10-22T04:24:55.842Z,3.40
2023-10-22T04:27:27.160Z,5.10
2023-10-22T04:29:58.320Z,3.80
2023-10-22T04:32:29.935Z,5.10
2023-10-22T04:35:01.521Z,4.30
2023-10-22T04:37:32.453Z,6.00
2023-10-22T04:40:04.692Z,3.60
2023-10-22T04:42:35.722Z,3.00
2023-10-22T04:45:08.408Z,3.50
2023-10-22T04:47:39.812Z,4.40
2023-10-22T04:50:12.457Z,5.00
2023-10-22T04:52:43.428Z,5.80
2023-10-22T04:55:15.159Z,5.30
2023-10-22T04:57:46.337Z,4.10
2023-10-22T05:00:19.635Z,2.50
2023-10-22T05:02:51.300Z,3.50
2023-10-22T05:05:23.497Z,5.30
2023-10-22T05:07:54.595Z,4.30
2023-10-22T05:10:25.404Z,5.50
2023-10-22T05:12:56.282Z,4.60
2023-10-22T05:15:27.603Z,4.00
2023-10-22T05:17:59.061Z,6.20
2023-10-22T05:20:32.991Z,7.10
2023-10-22T05:23:05.746Z,3.10
2023-10-22T05:25:37.998Z,5.50
2023-10-22T05:28:09.244Z,4.30
2023-10-22T05:30:40.668Z,3.60
2023-10-22T05:33:11.864Z,5.80
2023-10-22T05:35:43.127Z,6.30
2023-10-22T05:38:14.395Z,4.90
2023-10-22T05:40:45.252Z,3.10
2023-10-22T05:43:16.504Z,3.10
2023-10-22T05:45:48.690Z,7.30
2023-10-22T05:48:19.853Z,4.00
2023-10-22T05:50:52.031Z,4.20
2023-10-22T05:53:23.130Z,5.40
2023-10-22T05:56:00.589Z,4.20
2023-10-22T05:58:31.821Z,3.40
2023-10-22T06:01:03.098Z,5.20
2023-10-22T06:03:34.932Z,3.60
2023-10-22T06:06:06.513Z,6.70
2023-10-22T06:08:37.880Z,6.40
2023-10-22T06:11:09.182Z,5.30
2023-10-22T06:13:40.602Z,5.90
2023-10-22T06:16:12.340Z,4.60
2023-10-22T06:18:43.644Z,6.40
2023-10-22T06:21:15.788Z,6.70
2023-10-22T06:23:47.610Z,8.00
2023-10-22T06:26:18.946Z,5.70
2023-10-22T06:28:51.235Z,7.20
2023-10-22T06:31:22.314Z,6.40
2023-10-22T06:33:53.655Z,7.50
2023-10-22T06:36:26.574Z,7.70
2023-10-22T06:38:57.717Z,6.80
2023-10-22T06:41:29.506Z,6.90
2023-10-22T06:44:00.427Z,5.90
2023-10-22T06:46:31.662Z,6.90
2023-10-22T06:49:03.245Z,6.90
2023-10-22T06:51:34.669Z,7.30
2023-10-22T06:54:07.003Z,6.60
2023-10-22T06:56:38.221Z,6.90
2023-10-22T06:59:09.832Z,9.20
2023-10-22T07:01:41.039Z,6.80
2023-10-22T07:04:13.903Z,6.90
2023-10-22T07:06:45.203Z,5.20
2023-10-22T07:09:16.235Z,7.80
2023-10-22T07:11:47.875Z,6.80
2023-10-22T07:14:19.064Z,11.90
2023-10-22T07:16:50.414Z,9.90
2023-10-22T07:19:21.493Z,12.20
2023-10-22T07:21:52.638Z,14.70
2023-10-22T07:24:24.229Z,18.70
2023-10-22T07:26:55.814Z,16.30
2023-10-22T07:29:27.399Z,12.50
2023-10-22T07:31:58.619Z,14.80
2023-10-22T07:34:31.372Z,10.90
2023-10-22T07:37:02.429Z,10.20
2023-10-22T07:39:34.131Z,11.00
2023-10-22T07:42:05.319Z,11.50
2023-10-22T07:44:37.689Z,10.70
2023-10-22T07:47:09.497Z,8.90
2023-10-22T07:49:40.644Z,10.00
2023-10-22T07:52:11.996Z,6.60
2023-10-22T07:54:42.906Z,9.80
2023-10-22T07:57:14.120Z,8.50
2023-10-22T07:59:45.068Z,5.00
2023-10-22T08:02:16.185Z,6.10
2023-10-22T08:04:47.338Z,8.50
2023-10-22T08:07:20.011Z,7.10
2023-10-22T08:09:51.301Z,12.00
2023-10-22T08:12:22.384Z,10.00
2023-10-22T08:14:53.987Z,7.40
2023-10-22T08:17:25.196Z,8.70
2023-10-22T08:19:56.003Z,9.80
2023-10-22T08:22:26.833Z,7.00
2023-10-22T08:24:58.051Z,7.00
2023-10-22T08:27:29.167Z,7.80
2023-10-22T08:30:00.415Z,11.30
2023-10-22T08:32:31.467Z,7.80
2023-10-22T08:35:06.124Z,7.60
2023-10-22T08:37:37.630Z,10.60
2023-10-22T08:40:11.283Z,8.10
2023-10-22T08:42:42.410Z,6.90
2023-10-22T08:45:13.828Z,10.80
2023-10-22T08:47:44.860Z,8.80
2023-10-22T08:50:17.912Z,9.00
2023-10-22T08:52:49.770Z,9.60
2023-10-22T08:55:22.184Z,8.60
2023-10-22T08:57:53.666Z,8.70
2023-10-22T09:00:29.410Z,8.30
2023-10-22T09:03:02.824Z,8.90
2023-10-22T09:05:33.882Z,9.50
2023-10-22T09:08:05.313Z,7.40
2023-10-22T09:10:37.791Z,12.10
2023-10-22T09:13:15.509Z,11.20
2023-10-22T09:15:48.543Z,10.80
2023-10-22T09:18:20.829Z,8.60
2023-10-22T09:20:51.976Z,8.60
2023-10-22T09:23:24.001Z,10.80
2023-10-22T09:25:57.761Z,9.90
2023-10-22T09:28:30.221Z,9.00
2023-10-22T09:31:02.801Z,9.20
2023-10-22T09:33:39.020Z,10.30
2023-10-22T09:36:12.147Z,11.50
2023-10-22T09:38:48.268Z,11.30
2023-10-22T09:41:29.665Z,10.70
2023-10-22T09:44:02.626Z,8.10
2023-10-22T09:46:35.289Z,8.70
2023-10-22T09:49:08.395Z,8.00
2023-10-22T09:51:40.374Z,11.80
2023-10-22T09:54:11.902Z,11.50
2023-10-22T09:56:53.208Z,9.70
2023-10-22T09:59:25.074Z,9.80
2023-10-22T10:01:56.257Z,9.40
2023-10-22T10:04:28.373Z,12.90
2023-10-22T10:07:03.277Z,10.00
2023-10-22T10:09:36.246Z,9.30
2023-10-22T10:12:10.139Z,14.00
2023-10-22T10:14:49.046Z,8.40
2023-10-22T10:17:21.919Z,9.40
2023-10-22T10:19:53.424Z,9.00
2023-10-22T10:22:43.756Z,11.30
2023-10-22T10:25:32.084Z,11.30
2023-10-22T10:28:07.807Z,8.90
2023-10-22T10:30:40.681Z,12.30
2023-10-22T10:33:17.059Z,13.00
2023-10-22T10:35:50.873Z,9.20
2023-10-22T10:38:30.041Z,8.30
2023-10-22T10:41:00.882Z,14.10
2023-10-22T10:43:59.311Z,12.10
2023-10-22T10:46:31.191Z,9.40
2023-10-22T10:49:02.257Z,11.20
2023-10-22T10:51:33.391Z,8.00
2023-10-22T10:54:19.902Z,10.70
2023-10-22T10:56:53.346Z,9.40
2023-10-22T10:59:35.625Z,8.20
2023-10-22T11:02:13.307Z,8.00
2023-10-22T11:04:48.235Z,8.20
2023-10-22T11:07:27.370Z,10.90
2023-10-22T11:09:59.275Z,10.20
2023-10-22T11:12:30.519Z,9.80
2023-10-22T11:15:01.705Z,11.30
2023-10-22T11:17:32.999Z,9.10
2023-10-22T11:20:05.720Z,8.30
2023-10-22T11:22:37.350Z,7.40
2023-10-22T11:25:11.315Z,13.20
2023-10-22T11:27:43.160Z,10.20
2023-10-22T11:30:34.428Z,9.90
2023-10-22T11:33:05.762Z,9.40
2023-10-22T11:35:38.850Z,8.90
2023-10-22T11:38:09.891Z,10.80
2023-10-22T11:40:42.691Z,9.60
2023-10-22T11:43:20.190Z,9.00
2023-10-22T11:45:55.702Z,12.00
2023-10-22T11:48:29.060Z,7.50
2023-10-22T11:51:01.932Z,5.50
2023-10-22T11:53:43.774Z,9.00
2023-10-22T11:56:14.713Z,4.40
2023-10-22T11:58:52.437Z,6.00
2023-10-22T12:01:23.634Z,5.50
2023-10-22T12:03:55.193Z,10.90
2023-10-22T12:06:26.546Z,6.60
2023-10-22T12:08:57.486Z,8.80
2023-10-22T12:11:28.484Z,6.80
2023-10-22T12:13:59.544Z,9.20
2023-10-22T12:16:30.955Z,10.60
2023-10-22T12:19:02.461Z,12.00
2023-10-22T12:21:33.366Z,8.10
2023-10-22T12:24:12.574Z,8.90
2023-10-22T12:26:51.634Z,8.50
2023-10-22T12:29:23.792Z,5.90
2023-10-22T12:31:54.930Z,9.80
2023-10-22T12:34:26.542Z,6.80
2023-10-22T12:36:57.360Z,8.70
2023-10-22T12:39:28.516Z,7.90
2023-10-22T12:41:59.514Z,10.40
2023-10-22T12:44:30.787Z,12.20
2023-10-22T12:47:01.835Z,8.30
2023-10-22T12:49:32.872Z,6.70
2023-10-22T12:52:03.978Z,6.70
2023-10-22T12:54:34.831Z,6.30
2023-10-22T12:57:06.359Z,6.70
2023-10-22T12:59:37.478Z,7.00
2023-10-22T13:02:09.648Z,7.20
2023-10-22T13:04:41.841Z,5.60
2023-10-22T13:07:12.959Z,6.10
2023-10-22T13:09:43.899Z,8.80
2023-10-22T13:12:14.800Z,3.90
2023-10-22T13:14:45.765Z,8.60
2023-10-22T13:17:16.934Z,7.40
2023-10-22T13:19:47.989Z,5.60
2023-10-22T13:22:18.981Z,8.90
2023-10-22T13:24:50.590Z,9.30
2023-10-22T13:27:21.471Z,8.00
2023-10-22T13:29:52.482Z,7.50
2023-10-22T13:32:23.334Z,9.50
2023-10-22T13:34:55.015Z,10.50
2023-10-22T13:37:26.394Z,8.30
2023-10-22T13:39:57.209Z,11.60
2023-10-22T13:42:28.317Z,9.30
2023-10-22T13:44:59.348Z,8.60
2023-10-22T13:47:30.532Z,7.50
2023-10-22T13:50:01.544Z,10.10
2023-10-22T13:52:32.595Z,5.10
2023-10-22T13:55:03.531Z,6.80
2023-10-22T13:57:34.547Z,5.80
2023-10-22T14:00:11.083Z,5.10
2023-10-22T14:02:42.362Z,8.10
2023-10-22T14:05:14.016Z,6.90
2023-10-22T14:07:46.085Z,7.40
2023-10-22T14:10:17.953Z,5.80
2023-10-22T14:12:48.777Z,8.70
2023-10-22T14:15:22.095Z,6.00
2023-10-22T14:17:53.107Z,8.20
2023-10-22T14:20:24.024Z,9.40
2023-10-22T14:22:54.948Z,7.00
2023-10-22T14:25:26.248Z,2.40
2023-10-22T14:27:57.281Z,5.50
2023-10-22T14:30:28.541Z,6.10
2023-10-22T14:32:59.812Z,5.00
2023-10-22T14:35:30.999Z,4.60
2023-10-22T14:38:01.882Z,4.60
2023-10-22T14:40:32.710Z,3.60
2023-10-22T14:43:03.550Z,3.10
2023-10-22T14:45:35.144Z,4.70
2023-10-22T14:48:06.747Z,4.30
2023-10-22T14:50:37.690Z,5.80
2023-10-22T14:53:08.436Z,5.60
2023-10-22T14:55:39.344Z,6.90
2023-10-22T14:58:10.205Z,4.00
2023-10-22T15:00:42.415Z,3.70
2023-10-22T15:03:13.617Z,4.20
2023-10-22T15:05:47.919Z,2.50
2023-10-22T15:08:19.328Z,2.80
2023-10-22T15:10:50.315Z,3.30
2023-10-22T15:13:21.230Z,5.00
2023-10-22T15:15:52.662Z,2.80
2023-10-22T15:18:24.074Z,3.20
2023-10-22T15:20:55.151Z,3.00
2023-10-22T15:23:26.390Z,4.80
2023-10-22T15:25:57.373Z,3.90
2023-10-22T15:28:28.505Z,4.80
2023-10-22T15:30:59.774Z,5.50
2023-10-22T15:33:31.562Z,4.60
2023-10-22T15:36:03.899Z,4.70
2023-10-22T15:38:34.845Z,5.20
2023-10-22T15:41:07.578Z,6.90
2023-10-22T15:43:38.682Z,6.20
2023-10-22T15:46:22.267Z,6.90
2023-10-22T15:48:53.238Z,8.00
2023-10-22T15:51:25.994Z,6.80
2023-10-22T15:53:57.445Z,7.10
2023-10-22T15:56:28.439Z,6.50
2023-10-22T15:58:59.369Z,6.40
2023-10-22T16:01:30.591Z,6.80
2023-10-22T16:04:01.472Z,6.30
2023-10-22T16:06:32.507Z,5.70
2023-10-22T16:09:05.817Z,5.00
2023-10-22T16:11:36.874Z,3.20
2023-10-22T16:14:09.201Z,5.60
2023-10-22T16:16:40.236Z,3.10
2023-10-22T16:19:11.231Z,3.50
2023-10-22T16:21:43.034Z,6.10
2023-10-22T16:24:14.049Z,5.00
2023-10-22T16:26:45.907Z,3.70
2023-10-22T16:29:16.737Z,5.60
2023-10-22T16:31:47.785Z,5.40
2023-10-22T16:34:18.987Z,5.20
2023-10-22T16:36:50.111Z,5.40
2023-10-22T16:39:21.959Z,3.90
2023-10-22T16:41:53.277Z,7.50
2023-10-22T16:44:24.901Z,5.00
2023-10-22T16:46:56.565Z,8.70
2023-10-22T16:49:29.812Z,5.90
2023-10-22T16:52:00.727Z,5.50
2023-10-22T16:54:31.738Z,5.40
2023-10-22T16:57:03.814Z,6.40
2023-10-22T16:59:34.667Z,5.50
2023-10-22T17:02:05.879Z,5.10
2023-10-22T17:04:36.889Z,4.90
2023-10-22T17:07:07.997Z,7.00
2023-10-22T17:09:39.157Z,7.30
2023-10-22T17:12:10.769Z,9.50
2023-10-22T17:14:52.233Z,7.40
2023-10-22T17:17:24.149Z,5.60
2023-10-22T17:19:55.290Z,7.90
2023-10-22T17:22:26.425Z,6.00
2023-10-22T17:24:58.033Z,6.10
2023-10-22T17:27:29.266Z,4.90
2023-10-22T17:30:00.296Z,4.80
2023-10-22T17:32:33.499Z,7.50
2023-10-22T17:35:04.782Z,6.50
2023-10-22T17:37:35.578Z,6.30
2023-10-22T17:40:08.112Z,5.70
2023-10-22T17:42:40.018Z,5.10
2023-10-22T17:45:12.160Z,3.30
2023-10-22T17:47:44.234Z,4.80
2023-10-22T17:50:16.342Z,6.10
2023-10-22T17:52:49.083Z,5.70
2023-10-22T17:55:20.047Z,4.80
2023-10-22T17:57:50.807Z,4.40
2023-10-22T18:00:23.236Z,4.60
2023-10-22T18:02:56.383Z,3.90
2023-10-22T18:05:27.549Z,7.10
2023-10-22T18:07:58.752Z,5.00
2023-10-22T18:10:29.643Z,7.70
2023-10-22T18:13:00.563Z,6.40
2023-10-22T18:15:31.479Z,6.20
2023-10-22T18:18:02.561Z,5.40
2023-10-22T18:20:35.903Z,6.60
2023-10-22T18:23:06.763Z,4.20
2023-10-22T18:25:38.837Z,4.50
2023-10-22T18:28:10.428Z,5.80
2023-10-22T18:30:43.859Z,5.30
2023-10-22T18:33:15.133Z,4.40
2023-10-22T18:35:46.655Z,5.10
2023-10-22T18:38:17.916Z,4.70
2023-10-22T18:40:48.765Z,4.70
2023-10-22T18:43:19.728Z,5.20
2023-10-22T18:45:52.182Z,5.90
2023-10-22T18:48:23.431Z,4.50
2023-10-22T18:51:02.032Z,4.00
2023-10-22T18:53:33.324Z,5.80
2023-10-22T18:56:05.401Z,3.70
2023-10-22T18:58:38.036Z,4.70
2023-10-22T19:01:15.825Z,7.20
2023-10-22T19:03:47.326Z,3.80
2023-10-22T19:06:24.004Z,3.50
2023-10-22T19:08:55.293Z,5.60
2023-10-22T19:11:29.503Z,4.90
2023-10-22T19:14:01.170Z,5.60
2023-10-22T19:16:34.482Z,4.10
2023-10-22T19:19:05.734Z,6.40
2023-10-22T19:21:36.875Z,3.60
2023-10-22T19:24:09.086Z,5.30
2023-10-22T19:26:40.364Z,4.60
2023-10-22T19:29:11.314Z,5.80
2023-10-22T19:31:43.014Z,7.00
2023-10-22T19:34:14.158Z,7.10
2023-10-22T19:36:45.386Z,4.60
2023-10-22T19:39:16.454Z,5.40
2023-10-22T19:41:48.545Z,4.50
2023-10-22T19:44:19.737Z,5.70
2023-10-22T19:46:50.661Z,4.30
2023-10-22T19:49:21.945Z,4.70
2023-10-22T19:51:53.397Z,4.10
2023-10-22T19:54:26.322Z,4.70
2023-10-22T19:57:01.133Z,3.70
2023-10-22T19:59:33.467Z,5.40
2023-10-22T20:02:17.657Z,6.10
2023-10-22T20:04:49.619Z,4.40
2023-10-22T20:07:20.776Z,4.70
2023-10-22T20:09:51.669Z,5.10
2023-10-22T20:12:23.428Z,5.50
2023-10-22T20:14:55.048Z,6.60
2023-10-22T20:17:26.135Z,5.80
2023-10-22T20:19:57.549Z,4.00
2023-10-22T20:22:28.404Z,4.90
2023-10-22T20:24:59.600Z,4.40
2023-10-22T20:27:31.722Z,4.90
2023-10-22T20:30:03.559Z,5.00
2023-10-22T20:32:34.449Z,3.10
2023-10-22T20:35:06.336Z,4.30
2023-10-22T20:37:38.492Z,3.70
2023-10-22T20:40:10.896Z,4.60
2023-10-22T20:42:41.979Z,4.30
2023-10-22T20:45:13.431Z,3.50
2023-10-22T20:47:47.469Z,5.10
2023-10-22T20:50:18.474Z,3.50
2023-10-22T20:52:49.336Z,4.30
2023-10-22T20:55:20.418Z,5.40
2023-10-22T20:57:51.271Z,3.50
2023-10-22T21:00:22.441Z,3.50
2023-10-22T21:02:53.445Z,4.00
2023-10-22T21:05:24.208Z,4.30
2023-10-22T21:07:55.197Z,4.50
2023-10-22T21:10:26.060Z,6.20
2023-10-22T21:12:56.806Z,4.70
2023-10-22T21:15:27.720Z,4.10
2023-10-22T21:17:58.756Z,5.80
2023-10-22T21:20:29.755Z,5.00
2023-10-22T21:23:00.991Z,4.90
2023-10-22T21:25:31.893Z,4.60
2023-10-22T21:28:02.817Z,4.50
2023-10-22T21:30:33.808Z,4.10
2023-10-22T21:33:04.912Z,4.50
2023-10-22T21:35:35.880Z,6.90
2023-10-22T21:38:06.689Z,5.50
2023-10-22T21:40:37.629Z,6.50
2023-10-22T21:43:08.760Z,4.90
2023-10-22T21:45:39.881Z,5.60
2023-10-22T21:48:11.128Z,5.10
2023-10-22T21:50:43.632Z,4.60
2023-10-22T21:53:14.602Z,3.90
2023-10-22T21:55:54.183Z,4.50
2023-10-22T21:58:25.113Z,4.10
2023-10-22T22:00:57.138Z,3.40
2023-10-22T22:03:28.622Z,4.00
2023-10-22T22:05:59.693Z,5.80
2023-10-22T22:08:30.563Z,3.30
2023-10-22T22:11:01.946Z,4.10
2023-10-22T22:13:33.055Z,4.50
2023-10-22T22:16:04.044Z,3.10
2023-10-22T22:18:34.946Z,3.10
2023-10-22T22:21:05.896Z,4.10
2023-10-22T22:23:36.814Z,3.40
2023-10-22T22:26:07.736Z,5.20
2023-10-22T22:28:39.824Z,3.50
2023-10-22T22:31:11.163Z,4.10
2023-10-22T22:33:42.595Z,3.80
2023-10-22T22:36:14.272Z,4.80
2023-10-22T22:38:47.170Z,4.30
2023-10-22T22:41:18.351Z,4.30
2023-10-22T22:43:49.211Z,4.30
2023-10-22T22:46:20.331Z,4.20
2023-10-22T22:48:51.504Z,4.20
2023-10-22T22:51:22.833Z,4.40
2023-10-22T22:53:53.942Z,4.60
2023-10-22T22:56:25.083Z,2.80
2023-10-22T22:58:56.227Z,2.80
2023-10-22T23:01:27.759Z,2.60
2023-10-22T23:03:58.701Z,3.60
2023-10-22T23:06:29.769Z,3.20
2023-10-22T23:09:00.662Z,4.20
2023-10-22T23:11:32.771Z,3.00
2023-10-22T23:14:04.058Z,3.00
2023-10-22T23:16:35.481Z,2.40
2023-10-22T23:19:06.727Z,3.70
2023-10-22T23:21:38.366Z,2.20
2023-10-22T23:24:10.390Z,2.80
2023-10-22T23:26:41.297Z,3.00
2023-10-22T23:29:12.622Z,4.30
2023-10-22T23:31:43.715Z,3.90
2023-10-22T23:34:15.018Z,5.80
2023-10-22T23:36:46.069Z,4.00
2023-10-22T23:39:17.585Z,2.90
2023-10-22T23:41:49.369Z,4.30
2023-10-22T23:44:20.533Z,2.50
2023-10-22T23:46:51.413Z,2.10
2023-10-22T23:49:22.625Z,3.10
2023-10-22T23:51:53.653Z,2.90
2023-10-22T23:54:24.846Z,2.10
2023-10-22T23:56:56.083Z,2.20
2023-10-22T23:59:27.577Z,3.40
