createdAt,value
2022-10-02T00:02:20.427Z,97745.31
2022-10-02T00:05:18.770Z,97740.22
2022-10-02T00:08:24.296Z,97755.84
2022-10-02T00:10:59.438Z,97755.53
2022-10-02T00:13:37.433Z,97755.31
2022-10-02T00:16:07.614Z,97758.78
2022-10-02T00:18:37.184Z,97764.41
2022-10-02T00:21:37.199Z,97765.44
2022-10-02T00:24:07.823Z,97766.47
2022-10-02T00:26:51.030Z,97776.00
2022-10-02T00:29:51.787Z,97778.75
2022-10-02T00:32:45.355Z,97771.97
2022-10-02T00:35:50.553Z,97780.50
2022-10-02T00:38:43.229Z,97782.22
2022-10-02T00:41:52.679Z,97783.97
2022-10-02T00:44:51.427Z,97787.59
2022-10-02T00:48:04.064Z,97792.66
2022-10-02T00:50:33.665Z,97798.72
2022-10-02T00:53:28.891Z,97814.28
2022-10-02T00:56:42.064Z,97823.91
2022-10-02T00:59:36.522Z,97815.19
2022-10-02T01:02:12.022Z,97816.31
2022-10-02T01:04:40.183Z,97820.06
2022-10-02T01:07:10.551Z,97823.56
2022-10-02T01:09:39.096Z,97807.97
2022-10-02T01:12:05.679Z,97840.00
2022-10-02T01:14:37.182Z,97829.44
2022-10-02T01:17:07.317Z,97845.06
2022-10-02T01:19:39.230Z,97844.84
2022-10-02T01:22:19.316Z,97841.13
2022-10-02T01:25:05.827Z,97842.72
2022-10-02T01:27:36.642Z,97849.81
2022-10-02T01:30:14.323Z,97855.78
2022-10-02T01:32:55.206Z,97849.09
2022-10-02T01:35:26.121Z,97843.16
2022-10-02T01:37:54.974Z,97859.06
2022-10-02T01:40:35.990Z,97875.16
2022-10-02T01:43:12.592Z,97871.53
2022-10-02T01:45:53.910Z,97874.16
2022-10-02T01:48:34.734Z,97873.25
2022-10-02T01:51:33.555Z,97872.19
2022-10-02T01:54:13.022Z,97879.16
2022-10-02T01:57:35.038Z,97877.91
2022-10-02T02:00:16.111Z,97872.66
2022-10-02T02:29:00.151Z,97893.81
2022-10-02T02:31:33.801Z,97900.72
2022-10-02T02:34:08.483Z,97905.47
2022-10-02T02:36:43.364Z,97906.53
2022-10-02T02:39:18.354Z,97901.06
2022-10-02T02:41:53.224Z,97903.94
2022-10-02T02:44:36.482Z,97906.84
2022-10-02T02:47:22.557Z,97904.59
2022-10-02T02:50:16.375Z,97905.25
2022-10-02T02:52:52.369Z,97921.53
2022-10-02T02:55:27.191Z,97918.22
2022-10-02T02:58:09.070Z,97918.72
2022-10-02T03:00:35.783Z,97916.50
2022-10-02T03:03:02.467Z,97923.03
2022-10-02T03:05:29.819Z,97920.66
2022-10-02T03:08:01.486Z,97926.66
2022-10-02T03:11:07.543Z,97928.47
2022-10-02T03:13:54.107Z,97923.16
2022-10-02T03:16:57.693Z,97932.84
2022-10-02T03:20:28.686Z,97926.91
2022-10-02T03:23:36.467Z,97925.69
2022-10-02T03:26:17.146Z,97929.53
2022-10-02T03:28:57.039Z,97924.63
2022-10-02T03:31:28.317Z,97926.63
2022-10-02T03:33:58.018Z,97931.34
2022-10-02T03:36:25.368Z,97932.78
2022-10-02T03:39:19.717Z,97941.38
2022-10-02T03:41:43.233Z,97936.81
2022-10-02T03:44:10.024Z,97953.44
2022-10-02T03:46:36.796Z,97952.28
2022-10-02T03:49:03.530Z,97945.56
2022-10-02T03:51:30.663Z,97930.97
2022-10-02T03:53:57.493Z,97929.69
2022-10-02T03:56:55.330Z,97923.03
2022-10-02T03:59:47.024Z,97930.31
2022-10-02T04:02:42.119Z,97929.84
2022-10-02T04:05:26.410Z,97934.22
2022-10-02T04:08:00.501Z,97942.78
2022-10-02T04:11:12.143Z,97919.75
2022-10-02T04:13:47.164Z,97922.50
2022-10-02T04:16:40.008Z,97915.00
2022-10-02T04:19:47.539Z,97915.56
2022-10-02T04:22:43.316Z,97922.50
2022-10-02T04:25:26.468Z,97922.09
2022-10-02T04:27:59.077Z,97921.31
2022-10-02T04:30:25.971Z,97915.66
2022-10-02T04:32:53.752Z,97917.28
2022-10-02T04:35:33.061Z,97911.09
2022-10-02T04:42:18.514Z,97904.88
2022-10-02T04:45:05.539Z,97920.75
2022-10-02T04:48:20.263Z,97912.31
2022-10-02T04:51:36.339Z,97915.56
2022-10-02T04:54:16.723Z,97911.13
2022-10-02T04:57:20.855Z,97908.22
2022-10-02T05:00:09.950Z,97903.63
2022-10-02T05:03:11.733Z,97913.47
2022-10-02T05:06:15.224Z,97903.94
2022-10-02T05:09:06.640Z,97906.16
2022-10-02T05:11:58.151Z,97915.97
2022-10-02T05:15:04.823Z,97916.72
2022-10-02T05:17:45.890Z,97917.97
2022-10-02T05:20:41.578Z,97923.44
2022-10-02T05:23:40.229Z,97929.66
2022-10-02T05:27:08.226Z,97915.22
2022-10-02T05:36:14.140Z,97929.63
2022-10-02T05:41:48.647Z,97931.22
2022-10-02T05:44:25.737Z,97923.59
2022-10-02T05:47:10.474Z,97913.75
2022-10-02T05:49:47.120Z,97919.41
2022-10-02T05:52:42.926Z,97931.22
2022-10-02T05:55:22.867Z,97942.53
2022-10-02T05:57:56.132Z,97946.00
2022-10-02T06:00:43.744Z,97951.31
2022-10-02T06:03:23.114Z,97939.94
2022-10-02T06:06:24.217Z,97932.69
2022-10-02T06:08:58.977Z,97940.53
2022-10-02T06:11:43.082Z,97937.06
2022-10-02T06:14:36.629Z,97922.78
2022-10-02T06:17:16.045Z,97936.66
2022-10-02T06:20:12.484Z,97940.28
2022-10-02T06:22:47.689Z,97938.44
2022-10-02T06:25:21.805Z,97925.38
2022-10-02T06:28:01.138Z,97920.94
2022-10-02T06:30:31.999Z,97939.72
2022-10-02T06:33:21.470Z,97970.78
2022-10-02T06:36:13.925Z,97958.75
2022-10-02T06:38:58.977Z,97949.41
2022-10-02T06:42:10.862Z,97955.59
2022-10-02T06:45:03.823Z,97956.66
2022-10-02T06:48:14.755Z,97952.53
2022-10-02T07:48:30.366Z,97971.09
2022-10-02T07:58:08.745Z,97960.56
2022-10-02T08:00:59.598Z,97955.78
2022-10-02T08:03:32.357Z,97970.41
2022-10-02T08:06:00.700Z,97954.66
2022-10-02T08:08:55.579Z,97966.94
2022-10-02T08:11:49.776Z,97961.84
2022-10-02T08:14:26.933Z,97964.91
2022-10-02T08:16:57.351Z,97968.25
2022-10-02T08:19:39.533Z,97972.25
2022-10-02T08:22:45.046Z,97971.94
2022-10-02T08:25:25.819Z,97971.53
2022-10-02T08:28:04.947Z,97964.28
2022-10-02T08:30:31.735Z,97961.75
2022-10-02T08:32:58.718Z,97970.25
2022-10-02T08:35:41.537Z,97971.69
2022-10-02T08:38:37.227Z,97975.16
2022-10-02T08:41:51.806Z,97985.84
2022-10-02T08:45:03.832Z,97983.00
2022-10-02T08:48:09.041Z,97988.34
2022-10-02T08:51:27.551Z,97969.97
2022-10-02T08:54:47.348Z,97968.19
2022-10-02T08:57:30.908Z,97993.44
2022-10-02T09:00:44.242Z,97994.66
2022-10-02T09:04:00.400Z,97995.78
2022-10-02T09:07:07.063Z,97999.81
2022-10-02T09:10:00.468Z,97999.75
2022-10-02T09:16:30.083Z,97989.47
2022-10-02T09:19:01.656Z,97995.13
2022-10-02T09:21:46.861Z,97990.47
2022-10-02T09:31:31.929Z,97978.81
2022-10-02T09:37:50.439Z,97980.91
2022-10-02T09:40:32.528Z,97980.50
2022-10-02T09:43:12.639Z,97984.75
2022-10-02T09:46:14.655Z,97976.41
2022-10-02T09:49:34.847Z,97973.72
2022-10-02T09:52:43.034Z,97975.69
2022-10-02T09:55:36.556Z,97975.31
2022-10-02T09:58:57.149Z,97981.88
2022-10-02T10:02:12.942Z,97966.13
2022-10-02T10:05:18.413Z,97969.94
2022-10-02T10:23:07.371Z,97960.53
2022-10-02T10:26:16.340Z,97961.25
2022-10-02T10:29:22.695Z,97954.41
2022-10-02T10:32:35.402Z,97949.16
2022-10-02T10:35:40.938Z,97944.47
2022-10-02T10:38:54.696Z,97936.72
2022-10-02T10:42:01.253Z,97935.09
2022-10-02T10:45:08.431Z,97935.84
2022-10-02T10:48:15.688Z,97935.56
2022-10-02T10:51:23.489Z,97933.69
2022-10-02T10:54:21.455Z,97929.28
2022-10-02T11:09:44.812Z,97915.00
2022-10-02T11:15:54.798Z,97903.34
2022-10-02T11:19:08.847Z,97903.06
2022-10-02T11:22:16.471Z,97886.47
2022-10-02T11:25:29.632Z,97875.56
2022-10-02T11:28:06.144Z,97869.09
2022-10-02T11:31:12.102Z,97872.13
2022-10-02T12:20:32.109Z,97831.22
2022-10-02T12:23:54.346Z,97838.16
2022-10-02T12:26:59.598Z,97818.78
2022-10-02T12:29:48.380Z,97826.28
2022-10-02T12:33:16.335Z,97813.00
2022-10-02T12:36:18.121Z,97802.59
2022-10-02T12:39:26.418Z,97794.97
2022-10-02T12:42:22.360Z,97793.22
2022-10-02T12:45:44.347Z,97790.75
2022-10-02T12:48:26.539Z,97789.59
2022-10-02T12:51:35.562Z,97795.81
2022-10-02T12:54:57.724Z,97779.47
2022-10-02T12:58:03.314Z,97773.53
2022-10-02T13:01:30.831Z,97769.50
2022-10-02T13:05:02.187Z,97764.56
2022-10-02T13:08:16.111Z,97754.47
2022-10-02T13:10:50.011Z,97754.47
2022-10-02T13:13:52.371Z,97754.16
2022-10-02T13:16:45.138Z,97761.66
2022-10-02T13:19:19.863Z,97764.72
2022-10-02T13:21:59.001Z,97757.63
2022-10-02T13:25:12.240Z,97747.66
2022-10-02T13:27:49.838Z,97729.16
2022-10-02T13:30:21.486Z,97726.13
2022-10-02T13:33:14.270Z,97699.94
2022-10-02T13:39:00.628Z,97695.47
2022-10-02T13:41:41.259Z,97689.69
2022-10-02T13:44:14.981Z,97692.16
2022-10-02T13:46:51.448Z,97720.91
2022-10-02T13:50:01.986Z,97690.56
2022-10-02T13:52:52.223Z,97698.22
2022-10-02T13:55:53.853Z,97685.63
2022-10-02T13:58:54.223Z,97691.88
2022-10-02T14:04:57.984Z,97699.03
2022-10-02T14:07:45.631Z,97705.81
2022-10-02T14:10:41.511Z,97703.97
2022-10-02T14:14:03.174Z,97718.69
2022-10-02T14:17:00.521Z,97727.34
2022-10-02T14:20:02.845Z,97748.59
2022-10-02T14:23:01.832Z,97743.22
2022-10-02T14:25:51.641Z,97728.91
2022-10-02T14:29:07.692Z,97745.78
2022-10-02T14:31:49.449Z,97737.72
2022-10-02T14:34:49.787Z,97733.69
2022-10-02T14:37:51.579Z,97726.03
2022-10-02T14:40:19.708Z,97732.53
2022-10-02T14:43:29.229Z,97733.25
2022-10-02T14:46:19.957Z,97721.38
2022-10-02T14:49:25.557Z,97715.47
2022-10-02T14:52:10.116Z,97702.19
2022-10-02T14:59:02.940Z,97698.75
2022-10-02T15:01:31.430Z,97693.97
2022-10-02T15:04:47.726Z,97706.97
2022-10-02T15:07:18.259Z,97756.34
2022-10-02T15:10:21.694Z,97790.84
2022-10-02T15:13:01.012Z,97769.00
2022-10-02T15:15:45.234Z,97761.19
2022-10-02T15:18:39.454Z,97768.41
2022-10-02T15:21:19.495Z,97755.41
2022-10-02T15:23:50.484Z,97747.88
2022-10-02T15:26:31.887Z,97764.22
2022-10-02T15:29:33.940Z,97764.03
2022-10-02T15:32:22.165Z,97764.78
2022-10-02T15:35:29.683Z,97750.19
2022-10-02T15:38:37.316Z,97736.84
2022-10-02T15:42:09.247Z,97761.13
2022-10-02T15:45:34.537Z,97757.34
2022-10-02T15:48:49.009Z,97755.03
2022-10-02T15:51:45.944Z,97745.91
2022-10-02T15:54:38.519Z,97764.09
2022-10-02T16:18:15.007Z,97724.41
2022-10-02T16:30:16.577Z,97725.38
2022-10-02T16:36:49.040Z,97699.19
2022-10-02T16:39:47.116Z,97714.50
2022-10-02T16:42:49.370Z,97713.69
2022-10-02T16:45:45.300Z,97723.63
2022-10-02T16:48:19.601Z,97727.63
2022-10-02T16:51:12.658Z,97728.13
2022-10-02T16:53:56.044Z,97736.66
2022-10-02T16:56:40.854Z,97753.41
2022-10-02T16:59:47.336Z,97754.47
2022-10-02T17:02:33.219Z,97757.31
2022-10-02T17:05:28.741Z,97773.75
2022-10-02T17:08:56.892Z,97770.13
2022-10-02T17:11:31.851Z,97774.88
2022-10-02T17:14:20.166Z,97773.41
2022-10-02T17:16:59.622Z,97771.25
2022-10-02T17:19:45.811Z,97777.13
2022-10-02T17:50:45.578Z,97808.00
2022-10-02T17:56:55.426Z,97793.09
2022-10-02T18:00:08.811Z,97812.28
2022-10-02T18:03:10.322Z,97823.25
2022-10-02T18:15:27.193Z,97840.66
2022-10-02T18:18:39.498Z,97842.88
2022-10-02T18:21:44.828Z,97844.28
2022-10-02T18:24:45.145Z,97853.78
2022-10-02T18:27:44.386Z,97855.97
2022-10-02T18:30:15.006Z,97862.91
2022-10-02T18:33:25.461Z,97847.75
2022-10-02T18:36:22.992Z,97843.53
2022-10-02T18:39:20.538Z,97845.75
2022-10-02T18:42:17.737Z,97840.13
2022-10-02T18:45:36.601Z,97847.47
2022-10-02T18:49:08.937Z,97859.66
2022-10-02T18:51:56.095Z,97862.19
2022-10-02T18:54:33.085Z,97869.91
2022-10-02T18:57:41.049Z,97866.81
2022-10-02T19:00:22.820Z,97861.25
2022-10-02T19:03:21.441Z,97867.88
2022-10-02T19:12:22.136Z,97854.16
2022-10-02T19:14:55.779Z,97844.72
2022-10-02T19:17:26.102Z,97843.50
2022-10-02T19:19:54.061Z,97831.97
2022-10-02T19:22:24.443Z,97842.78
2022-10-02T19:24:57.279Z,97848.59
2022-10-02T19:27:34.558Z,97853.34
2022-10-02T19:30:04.614Z,97870.66
2022-10-02T19:32:36.643Z,97880.09
2022-10-02T19:35:18.383Z,97889.81
2022-10-02T19:37:48.832Z,97900.38
2022-10-02T19:40:24.854Z,97899.44
2022-10-02T19:43:01.998Z,97901.78
2022-10-02T19:45:32.772Z,97895.25
2022-10-02T19:48:06.853Z,97898.41
2022-10-02T19:50:51.157Z,97900.38
2022-10-02T19:53:53.361Z,97892.81
2022-10-02T19:56:39.821Z,97907.41
2022-10-02T19:59:12.611Z,97909.06
2022-10-02T20:01:57.986Z,97915.66
2022-10-02T20:04:28.593Z,97907.44
2022-10-02T20:07:00.008Z,97891.19
2022-10-02T20:09:46.976Z,97911.41
2022-10-02T20:12:29.401Z,97912.88
2022-10-02T20:15:06.306Z,97905.22
2022-10-02T20:17:37.336Z,97901.53
2022-10-02T20:20:11.775Z,97896.28
2022-10-02T20:22:59.838Z,97900.69
2022-10-02T20:25:42.847Z,97906.50
2022-10-02T20:28:56.173Z,97902.78
2022-10-02T20:31:43.436Z,97904.59
2022-10-02T20:34:43.819Z,97905.00
2022-10-02T20:37:18.808Z,97907.16
2022-10-02T20:40:02.339Z,97907.25
2022-10-02T20:42:35.768Z,97904.34
2022-10-02T20:45:02.720Z,97902.91
2022-10-02T20:48:00.138Z,97910.94
2022-10-02T20:50:48.857Z,97910.06
2022-10-02T20:54:03.274Z,97918.28
2022-10-02T20:57:19.715Z,97916.78
2022-10-02T21:00:15.873Z,97922.97
2022-10-02T21:03:24.283Z,97915.47
2022-10-02T21:06:40.540Z,97909.75
2022-10-02T21:09:53.795Z,97911.38
2022-10-02T21:13:01.081Z,97920.38
2022-10-02T21:16:10.932Z,97927.34
2022-10-02T21:19:16.742Z,97922.25
2022-10-02T21:22:12.193Z,97939.81
2022-10-02T21:25:18.243Z,97941.47
2022-10-02T21:28:23.471Z,97927.78
2022-10-02T21:54:38.059Z,97950.31
2022-10-02T21:57:41.870Z,97963.88
2022-10-02T22:00:22.331Z,97975.38
2022-10-02T22:03:18.366Z,97957.72
2022-10-02T22:06:05.349Z,97969.63
2022-10-02T22:09:07.546Z,97971.25
2022-10-02T22:12:12.674Z,97971.06
2022-10-02T22:14:46.244Z,97988.94
2022-10-02T22:17:53.988Z,97979.63
2022-10-02T22:21:03.136Z,97986.72
2022-10-02T22:23:45.763Z,97987.06
2022-10-02T22:26:31.132Z,97999.31
2022-10-02T22:29:14.443Z,97984.53
2022-10-02T22:32:41.649Z,97982.69
2022-10-02T22:35:27.409Z,97987.63
2022-10-02T22:38:34.821Z,97992.75
2022-10-02T22:41:38.522Z,97986.88
2022-10-02T22:44:26.529Z,98000.56
2022-10-02T22:47:01.851Z,98002.19
2022-10-02T22:49:37.177Z,98006.22
2022-10-02T22:52:33.586Z,98001.13
2022-10-02T22:55:49.578Z,98008.63
2022-10-02T23:01:48.381Z,97999.31
2022-10-02T23:04:30.396Z,97995.84
2022-10-02T23:07:20.683Z,98002.03
2022-10-02T23:09:57.779Z,98000.94
2022-10-02T23:12:54.822Z,98010.06
2022-10-02T23:15:35.870Z,98014.63
2022-10-02T23:18:13.421Z,98010.06
2022-10-02T23:20:46.854Z,98007.16
2022-10-02T23:23:37.670Z,98021.34
2022-10-02T23:26:19.819Z,98022.66
2022-10-02T23:29:23.438Z,98012.38
2022-10-02T23:32:20.337Z,98020.94
2022-10-02T23:35:34.807Z,98024.19
2022-10-02T23:38:04.063Z,98024.56
2022-10-02T23:41:15.302Z,98024.19
2022-10-02T23:43:59.639Z,98034.81
2022-10-02T23:46:33.758Z,98032.25
2022-10-02T23:49:02.291Z,98036.09
2022-10-02T23:52:01.829Z,98029.50
2022-10-02T23:54:54.250Z,98039.69
2022-10-02T23:57:29.810Z,98037.44
