createdAt,value
2018-06-22T00:00:11.594Z,0.00
2018-06-22T00:01:11.582Z,0.00
2018-06-22T00:02:11.571Z,0.00
2018-06-22T00:03:11.566Z,0.00
2018-06-22T00:04:11.558Z,0.00
2018-06-22T00:05:11.554Z,0.00
2018-06-22T00:06:11.547Z,0.00
2018-06-22T00:07:11.535Z,0.00
2018-06-22T00:08:11.527Z,0.00
2018-06-22T00:09:11.516Z,0.00
2018-06-22T00:10:11.507Z,0.00
2018-06-22T00:11:11.501Z,0.00
2018-06-22T00:12:11.494Z,0.00
2018-06-22T00:13:11.489Z,0.00
2018-06-22T00:14:11.538Z,0.00
2018-06-22T00:15:11.472Z,0.00
2018-06-22T00:16:11.461Z,0.00
2018-06-22T00:17:11.453Z,0.00
2018-06-22T00:18:11.460Z,0.00
2018-06-22T00:19:11.441Z,0.00
2018-06-22T00:20:11.432Z,0.00
2018-06-22T00:21:11.422Z,0.00
2018-06-22T00:22:11.419Z,0.00
2018-06-22T00:23:11.406Z,0.00
2018-06-22T00:24:11.395Z,0.00
2018-06-22T00:25:11.391Z,0.00
2018-06-22T00:26:11.403Z,0.00
2018-06-22T00:27:11.375Z,0.00
2018-06-22T00:28:11.366Z,0.00
2018-06-22T00:29:11.361Z,0.00
2018-06-22T00:30:11.348Z,0.00
2018-06-22T00:31:11.341Z,0.00
2018-06-22T00:32:11.331Z,0.00
2018-06-22T00:33:11.325Z,0.00
2018-06-22T00:34:11.323Z,0.00
2018-06-22T00:35:11.312Z,0.00
2018-06-22T00:36:11.302Z,0.00
2018-06-22T00:37:11.290Z,0.00
2018-06-22T00:38:11.283Z,0.00
2018-06-22T00:39:11.282Z,0.00
2018-06-22T00:40:11.266Z,0.00
2018-06-22T00:41:11.263Z,0.00
2018-06-22T00:42:11.252Z,0.00
2018-06-22T00:43:11.267Z,0.00
2018-06-22T00:44:11.231Z,0.00
2018-06-22T00:45:11.228Z,0.00
2018-06-22T00:46:11.216Z,0.00
2018-06-22T00:47:11.208Z,0.00
2018-06-22T00:48:11.203Z,0.00
2018-06-22T00:49:11.195Z,0.00
2018-06-22T00:50:11.191Z,0.00
2018-06-22T00:51:11.181Z,0.00
2018-06-22T00:52:11.170Z,0.00
2018-06-22T00:53:11.162Z,0.00
2018-06-22T00:54:11.151Z,0.00
2018-06-22T00:55:11.147Z,0.00
2018-06-22T00:56:11.139Z,0.00
2018-06-22T00:57:11.130Z,0.00
2018-06-22T00:58:11.118Z,0.00
2018-06-22T00:59:11.112Z,0.00
2018-06-22T01:00:11.104Z,0.00
2018-06-22T01:01:11.097Z,0.00
2018-06-22T01:02:11.086Z,0.00
2018-06-22T01:03:11.106Z,0.00
2018-06-22T01:04:11.074Z,0.00
2018-06-22T01:05:11.060Z,0.00
2018-06-22T01:06:11.051Z,0.00
2018-06-22T01:07:11.046Z,0.00
2018-06-22T01:08:11.039Z,0.00
2018-06-22T01:09:11.031Z,0.00
2018-06-22T01:10:11.024Z,0.00
2018-06-22T01:11:11.020Z,0.00
2018-06-22T01:12:11.001Z,0.00
2018-06-22T01:13:10.996Z,0.00
2018-06-22T01:14:10.989Z,0.00
2018-06-22T01:15:10.987Z,0.00
2018-06-22T01:16:10.998Z,0.00
2018-06-22T01:17:10.964Z,0.00
2018-06-22T01:18:10.958Z,0.00
2018-06-22T01:19:10.946Z,0.00
2018-06-22T01:20:10.938Z,0.00
2018-06-22T01:21:10.928Z,0.00
2018-06-22T01:22:10.970Z,0.00
2018-06-22T01:23:10.916Z,0.00
2018-06-22T01:24:10.912Z,0.00
2018-06-22T01:25:10.900Z,0.00
2018-06-22T01:26:10.890Z,0.00
2018-06-22T01:27:10.878Z,0.00
2018-06-22T01:28:10.874Z,0.00
2018-06-22T01:29:10.868Z,0.00
2018-06-22T01:30:10.858Z,0.00
2018-06-22T01:31:10.852Z,0.00
2018-06-22T01:32:10.843Z,0.00
2018-06-22T01:33:10.833Z,0.00
2018-06-22T01:34:10.821Z,0.00
2018-06-22T01:35:10.822Z,0.00
2018-06-22T01:36:10.817Z,0.00
2018-06-22T01:37:10.808Z,0.00
2018-06-22T01:38:10.794Z,0.00
2018-06-22T01:39:10.785Z,0.00
2018-06-22T01:40:10.771Z,0.00
2018-06-22T01:41:10.763Z,0.00
2018-06-22T01:42:10.763Z,0.00
2018-06-22T01:43:10.752Z,0.00
2018-06-22T01:44:10.743Z,0.00
2018-06-22T01:45:10.736Z,0.00
2018-06-22T01:46:10.722Z,0.00
2018-06-22T01:47:10.716Z,0.00
2018-06-22T01:48:10.707Z,0.00
2018-06-22T01:49:10.697Z,0.00
2018-06-22T01:50:10.695Z,0.00
2018-06-22T01:51:10.687Z,0.00
2018-06-22T01:52:10.679Z,0.00
2018-06-22T01:53:10.664Z,0.00
2018-06-22T01:54:10.656Z,0.00
2018-06-22T01:55:10.648Z,0.00
2018-06-22T01:56:10.643Z,0.00
2018-06-22T01:57:10.640Z,0.00
2018-06-22T01:58:10.627Z,0.00
2018-06-22T01:59:10.621Z,0.00
2018-06-22T02:00:10.607Z,0.00
2018-06-22T02:01:10.599Z,0.00
2018-06-22T02:02:10.592Z,0.00
2018-06-22T02:03:10.583Z,0.00
2018-06-22T02:04:10.584Z,0.00
2018-06-22T02:05:10.571Z,0.00
2018-06-22T02:06:10.562Z,0.00
2018-06-22T02:07:10.624Z,0.00
2018-06-22T02:08:10.541Z,0.00
2018-06-22T02:09:10.535Z,0.00
2018-06-22T02:10:10.526Z,0.00
2018-06-22T02:11:10.524Z,0.00
2018-06-22T02:12:10.514Z,0.00
2018-06-22T02:13:10.507Z,0.00
2018-06-22T02:14:10.497Z,0.00
2018-06-22T02:15:10.487Z,0.00
2018-06-22T02:16:10.481Z,0.00
2018-06-22T02:17:10.469Z,0.00
2018-06-22T02:18:10.465Z,0.00
2018-06-22T02:19:10.457Z,0.00
2018-06-22T02:20:10.452Z,0.00
2018-06-22T02:21:10.436Z,0.00
2018-06-22T02:22:10.440Z,0.00
2018-06-22T02:23:10.419Z,0.00
2018-06-22T02:24:10.411Z,0.00
2018-06-22T02:25:10.410Z,0.00
2018-06-22T02:26:10.400Z,0.00
2018-06-22T02:27:10.391Z,0.00
2018-06-22T02:28:10.399Z,0.00
2018-06-22T02:29:10.373Z,0.00
2018-06-22T02:30:10.363Z,0.00
2018-06-22T02:31:10.358Z,0.00
2018-06-22T02:32:10.354Z,0.00
2018-06-22T02:33:10.341Z,0.00
2018-06-22T02:34:10.337Z,0.00
2018-06-22T02:35:10.325Z,0.00
2018-06-22T02:36:10.316Z,4.00
2018-06-22T02:37:10.311Z,4.00
2018-06-22T02:38:10.303Z,4.00
2018-06-22T02:39:10.293Z,4.00
2018-06-22T02:40:10.284Z,0.00
2018-06-22T02:41:10.279Z,4.00
2018-06-22T02:42:10.267Z,4.00
2018-06-22T02:43:10.258Z,4.00
2018-06-22T02:44:10.250Z,4.00
2018-06-22T02:45:10.243Z,4.00
2018-06-22T02:46:10.230Z,8.00
2018-06-22T02:47:10.229Z,4.00
2018-06-22T02:48:10.223Z,8.00
2018-06-22T02:49:10.211Z,4.00
2018-06-22T02:50:10.202Z,8.00
2018-06-22T02:51:10.195Z,8.00
2018-06-22T02:52:10.186Z,12.00
2018-06-22T02:53:10.180Z,16.00
2018-06-22T02:54:10.171Z,8.00
2018-06-22T02:55:10.177Z,8.00
2018-06-22T02:56:10.151Z,8.00
2018-06-22T02:57:10.146Z,16.00
2018-06-22T02:58:10.137Z,12.00
2018-06-22T02:59:10.128Z,20.00
2018-06-22T03:00:10.172Z,24.00
2018-06-22T03:01:10.114Z,16.00
2018-06-22T03:02:10.106Z,24.00
2018-06-22T03:03:10.095Z,28.00
2018-06-22T03:04:10.090Z,32.00
2018-06-22T03:05:10.078Z,40.00
2018-06-22T03:06:10.071Z,44.00
2018-06-22T03:07:10.065Z,48.00
2018-06-22T03:08:10.085Z,60.00
2018-06-22T03:09:10.048Z,64.00
2018-06-22T03:10:10.040Z,60.00
2018-06-22T03:11:10.029Z,56.00
2018-06-22T03:12:10.029Z,72.00
2018-06-22T03:13:10.016Z,72.00
2018-06-22T03:14:10.030Z,84.00
2018-06-22T03:15:10.007Z,76.00
2018-06-22T03:16:09.991Z,84.00
2018-06-22T03:17:09.982Z,88.00
2018-06-22T03:18:09.979Z,100.00
2018-06-22T03:19:09.964Z,92.00
2018-06-22T03:20:09.959Z,80.00
2018-06-22T03:21:09.966Z,88.00
2018-06-22T03:22:09.947Z,88.00
2018-06-22T03:23:09.943Z,100.00
2018-06-22T03:24:09.924Z,88.00
2018-06-22T03:25:09.916Z,80.00
2018-06-22T03:26:09.908Z,88.00
2018-06-22T03:27:09.898Z,88.00
2018-06-22T03:28:09.897Z,100.00
2018-06-22T03:29:09.886Z,128.00
2018-06-22T03:30:09.889Z,104.00
2018-06-22T03:31:09.868Z,128.00
2018-06-22T03:32:09.866Z,136.00
2018-06-22T03:33:09.850Z,120.00
2018-06-22T03:34:09.852Z,144.00
2018-06-22T03:35:09.840Z,104.00
2018-06-22T03:36:09.827Z,100.00
2018-06-22T03:37:09.821Z,140.00
2018-06-22T03:38:09.813Z,136.00
2018-06-22T03:39:09.800Z,160.00
2018-06-22T03:40:09.792Z,160.00
2018-06-22T03:41:09.788Z,192.00
2018-06-22T03:42:09.779Z,212.00
2018-06-22T03:43:09.769Z,192.00
2018-06-22T03:44:09.759Z,184.00
2018-06-22T03:45:09.751Z,176.00
2018-06-22T03:46:09.743Z,164.00
2018-06-22T03:47:09.735Z,156.00
2018-06-22T03:48:09.723Z,152.00
2018-06-22T03:49:09.723Z,140.00
2018-06-22T03:50:09.712Z,148.00
2018-06-22T03:51:09.702Z,156.00
2018-06-22T03:52:09.692Z,196.00
2018-06-22T03:53:09.687Z,220.00
2018-06-22T03:54:09.678Z,216.00
2018-06-22T03:55:09.669Z,204.00
2018-06-22T03:56:09.663Z,192.00
2018-06-22T03:57:09.657Z,192.00
2018-06-22T03:58:09.646Z,208.00
2018-06-22T03:59:09.634Z,208.00
2018-06-22T04:00:09.630Z,216.00
2018-06-22T04:01:09.620Z,208.00
2018-06-22T04:02:09.614Z,204.00
2018-06-22T04:03:09.607Z,200.00
2018-06-22T04:04:09.598Z,252.00
2018-06-22T04:05:09.589Z,304.00
2018-06-22T04:06:09.579Z,308.00
2018-06-22T04:07:09.569Z,296.00
2018-06-22T04:08:09.586Z,308.00
2018-06-22T04:09:09.557Z,308.00
2018-06-22T04:10:09.548Z,276.00
2018-06-22T04:11:09.535Z,260.00
2018-06-22T04:12:09.531Z,256.00
2018-06-22T04:13:09.526Z,276.00
2018-06-22T04:14:09.514Z,308.00
2018-06-22T04:15:09.503Z,340.00
2018-06-22T04:16:09.495Z,344.00
2018-06-22T04:17:09.488Z,352.00
2018-06-22T04:18:09.482Z,360.00
2018-06-22T04:19:09.472Z,336.00
2018-06-22T04:20:09.464Z,312.00
2018-06-22T04:21:09.454Z,304.00
2018-06-22T04:22:09.453Z,316.00
2018-06-22T04:23:09.436Z,328.00
2018-06-22T04:24:09.427Z,364.00
2018-06-22T04:25:09.436Z,380.00
2018-06-22T04:26:09.416Z,352.00
2018-06-22T04:27:09.449Z,296.00
2018-06-22T04:28:09.395Z,296.00
2018-06-22T04:29:09.387Z,352.00
2018-06-22T04:30:09.378Z,460.00
2018-06-22T04:31:09.370Z,604.00
2018-06-22T04:32:09.366Z,648.00
2018-06-22T04:33:09.357Z,584.00
2018-06-22T04:34:09.349Z,544.00
2018-06-22T04:35:09.340Z,548.00
2018-06-22T04:36:09.330Z,608.00
2018-06-22T04:37:09.321Z,644.00
2018-06-22T04:38:09.316Z,616.00
2018-06-22T04:39:09.309Z,608.00
2018-06-22T04:40:09.295Z,592.00
2018-06-22T04:41:09.292Z,572.00
2018-06-22T04:42:09.287Z,604.00
2018-06-22T04:43:09.270Z,596.00
2018-06-22T04:44:09.262Z,620.00
2018-06-22T04:45:09.255Z,684.00
2018-06-22T04:46:09.249Z,740.00
2018-06-22T04:47:09.241Z,772.00
2018-06-22T04:48:09.234Z,700.00
2018-06-22T04:49:09.227Z,688.00
2018-06-22T04:50:09.214Z,656.00
2018-06-22T04:51:09.206Z,668.00
2018-06-22T04:52:09.195Z,804.00
2018-06-22T04:53:09.194Z,864.00
2018-06-22T04:54:09.185Z,976.00
2018-06-22T04:55:09.174Z,944.00
2018-06-22T04:56:09.178Z,936.00
2018-06-22T04:57:09.158Z,964.00
2018-06-22T04:58:09.152Z,908.00
2018-06-22T04:59:09.140Z,1144.00
2018-06-22T05:00:09.134Z,1244.00
2018-06-22T05:01:09.131Z,1292.00
2018-06-22T05:02:09.117Z,1448.00
2018-06-22T05:03:09.108Z,1564.00
2018-06-22T05:04:09.097Z,1556.00
2018-06-22T05:05:09.094Z,1488.00
2018-06-22T05:06:09.085Z,1720.00
2018-06-22T05:07:09.078Z,1696.00
2018-06-22T05:08:09.066Z,1756.00
2018-06-22T05:09:09.054Z,2076.00
2018-06-22T05:10:09.050Z,2296.00
2018-06-22T05:11:09.037Z,2044.00
2018-06-22T05:12:09.039Z,2064.00
2018-06-22T05:13:09.022Z,2068.00
2018-06-22T05:14:09.016Z,2148.00
2018-06-22T05:15:09.008Z,2052.00
2018-06-22T05:16:08.998Z,1568.00
2018-06-22T05:17:08.991Z,1384.00
2018-06-22T05:18:08.977Z,1376.00
2018-06-22T05:19:08.968Z,1564.00
2018-06-22T05:20:08.995Z,1392.00
2018-06-22T05:21:08.953Z,1616.00
2018-06-22T05:22:08.945Z,2328.00
2018-06-22T05:23:08.941Z,3168.00
2018-06-22T05:24:08.924Z,4000.00
2018-06-22T05:25:08.919Z,3492.00
2018-06-22T05:26:08.934Z,3024.00
2018-06-22T05:27:08.901Z,3240.00
2018-06-22T05:28:08.890Z,3136.00
2018-06-22T05:29:08.887Z,2596.00
2018-06-22T05:30:08.875Z,2168.00
2018-06-22T05:31:08.872Z,2056.00
2018-06-22T05:32:08.856Z,1960.00
2018-06-22T05:33:08.845Z,2268.00
2018-06-22T05:34:08.840Z,2460.00
2018-06-22T05:35:08.833Z,2424.00
2018-06-22T05:36:08.823Z,2976.00
2018-06-22T05:37:08.813Z,2184.00
2018-06-22T05:38:08.807Z,1660.00
2018-06-22T05:39:08.801Z,1520.00
2018-06-22T05:40:08.789Z,2184.00
2018-06-22T05:41:08.788Z,3788.00
2018-06-22T05:42:08.767Z,2952.00
2018-06-22T05:43:08.764Z,4564.00
2018-06-22T05:44:08.762Z,5140.00
2018-06-22T05:45:08.748Z,5756.00
2018-06-22T05:46:08.739Z,6696.00
2018-06-22T05:47:08.725Z,7388.00
2018-06-22T05:48:08.717Z,8348.00
2018-06-22T05:49:08.709Z,9456.00
2018-06-22T05:50:08.703Z,11092.00
2018-06-22T05:51:08.694Z,8476.00
2018-06-22T05:52:08.684Z,7440.00
2018-06-22T05:53:08.678Z,7404.00
2018-06-22T05:54:08.668Z,7684.00
2018-06-22T05:55:08.657Z,7772.00
2018-06-22T05:56:08.648Z,8344.00
2018-06-22T05:57:08.645Z,8800.00
2018-06-22T05:58:08.636Z,8548.00
2018-06-22T05:59:08.627Z,10080.00
2018-06-22T06:00:08.615Z,11504.00
2018-06-22T06:01:08.604Z,13840.00
2018-06-22T06:02:08.597Z,14924.00
2018-06-22T06:03:08.590Z,10524.00
2018-06-22T06:04:08.583Z,9228.00
2018-06-22T06:05:08.572Z,8864.00
2018-06-22T06:06:08.566Z,8412.00
2018-06-22T06:07:08.558Z,8828.00
2018-06-22T06:08:08.546Z,7704.00
2018-06-22T06:09:08.538Z,7180.00
2018-06-22T06:10:08.539Z,7400.00
2018-06-22T06:11:08.547Z,7844.00
2018-06-22T06:12:08.519Z,8740.00
2018-06-22T06:13:08.509Z,10352.00
2018-06-22T06:14:08.510Z,11184.00
2018-06-22T06:15:08.493Z,12876.00
2018-06-22T06:16:08.492Z,10560.00
2018-06-22T06:17:08.481Z,8688.00
2018-06-22T06:18:08.465Z,8424.00
2018-06-22T06:19:08.460Z,9368.00
2018-06-22T06:20:08.576Z,10056.00
2018-06-22T06:21:08.443Z,9968.00
2018-06-22T06:22:08.434Z,8028.00
2018-06-22T06:23:08.430Z,7968.00
2018-06-22T06:24:08.417Z,7892.00
2018-06-22T06:25:08.413Z,11620.00
2018-06-22T06:26:08.403Z,8880.00
2018-06-22T06:27:08.427Z,9236.00
2018-06-22T06:28:08.386Z,10480.00
2018-06-22T06:29:08.377Z,7556.00
2018-06-22T06:30:08.368Z,8168.00
2018-06-22T06:31:08.362Z,14216.00
2018-06-22T06:32:08.356Z,8600.00
2018-06-22T06:33:08.348Z,7788.00
2018-06-22T06:34:08.341Z,8308.00
2018-06-22T06:35:08.337Z,7540.00
2018-06-22T06:36:08.320Z,5984.00
2018-06-22T06:37:08.314Z,6664.00
2018-06-22T06:38:08.309Z,8944.00
2018-06-22T06:39:08.316Z,10704.00
2018-06-22T06:40:08.293Z,10548.00
2018-06-22T06:41:08.285Z,8976.00
2018-06-22T06:42:08.278Z,8640.00
2018-06-22T06:43:08.268Z,8380.00
2018-06-22T06:44:08.257Z,10516.00
2018-06-22T06:45:08.255Z,13440.00
2018-06-22T06:46:08.251Z,8348.00
2018-06-22T06:47:08.239Z,15196.00
2018-06-22T06:48:08.234Z,12540.00
2018-06-22T06:49:08.222Z,12788.00
2018-06-22T06:50:08.210Z,11508.00
2018-06-22T06:51:08.204Z,13784.00
2018-06-22T06:52:08.215Z,13676.00
2018-06-22T06:53:08.195Z,15080.00
2018-06-22T06:54:08.187Z,17280.00
2018-06-22T06:55:08.174Z,28096.00
2018-06-22T06:56:08.170Z,13548.00
2018-06-22T06:57:08.155Z,9684.00
2018-06-22T06:58:08.151Z,9344.00
2018-06-22T06:59:08.144Z,10068.00
2018-06-22T07:00:08.136Z,9044.00
2018-06-22T07:01:08.130Z,9724.00
2018-06-22T07:02:08.122Z,5584.00
2018-06-22T07:03:08.110Z,6036.00
2018-06-22T07:04:08.107Z,8012.00
2018-06-22T07:05:08.097Z,5164.00
2018-06-22T07:06:08.090Z,4536.00
2018-06-22T07:07:08.081Z,7264.00
2018-06-22T07:08:08.078Z,8676.00
2018-06-22T07:09:08.069Z,9104.00
2018-06-22T07:10:08.063Z,11836.00
2018-06-22T07:11:08.052Z,11444.00
2018-06-22T07:12:08.047Z,13132.00
2018-06-22T07:13:08.037Z,25824.00
2018-06-22T07:14:08.030Z,18848.00
2018-06-22T07:15:08.022Z,41856.00
2018-06-22T07:16:08.016Z,48896.00
2018-06-22T07:17:08.069Z,48704.00
2018-06-22T07:18:08.001Z,50976.00
2018-06-22T07:19:08.028Z,47264.00
2018-06-22T07:20:07.991Z,44640.00
2018-06-22T07:21:07.984Z,53248.00
2018-06-22T07:22:07.978Z,50720.00
2018-06-22T07:23:07.971Z,55968.00
2018-06-22T07:24:07.980Z,21312.00
2018-06-22T07:25:07.987Z,54496.00
2018-06-22T07:26:07.951Z,17152.00
2018-06-22T07:27:07.948Z,15352.00
2018-06-22T07:28:07.942Z,14928.00
2018-06-22T07:29:07.937Z,13856.00
2018-06-22T07:30:07.930Z,13684.00
2018-06-22T07:31:07.927Z,15104.00
2018-06-22T07:32:07.918Z,21408.00
2018-06-22T07:33:07.915Z,28192.00
2018-06-22T07:34:07.909Z,41760.00
2018-06-22T07:35:07.906Z,45888.00
2018-06-22T07:36:07.902Z,42976.00
2018-06-22T07:37:07.896Z,22432.00
2018-06-22T07:38:07.892Z,51872.00
2018-06-22T07:39:07.885Z,23456.00
2018-06-22T07:40:07.883Z,21088.00
2018-06-22T07:41:07.883Z,13156.00
2018-06-22T07:42:07.872Z,58336.00
2018-06-22T07:43:07.868Z,59424.00
2018-06-22T07:44:07.866Z,58816.00
2018-06-22T07:45:07.860Z,36192.00
2018-06-22T07:46:07.850Z,28672.00
2018-06-22T07:47:07.848Z,18432.00
2018-06-22T07:48:07.844Z,32288.00
2018-06-22T07:49:07.840Z,30368.00
2018-06-22T07:50:07.843Z,34464.00
2018-06-22T07:51:07.843Z,23648.00
2018-06-22T07:52:07.835Z,13892.00
2018-06-22T07:53:07.829Z,10888.00
2018-06-22T07:54:07.830Z,12272.00
2018-06-22T07:55:07.887Z,16192.00
2018-06-22T07:56:07.820Z,13876.00
2018-06-22T07:57:07.857Z,13036.00
2018-06-22T07:58:07.823Z,28320.00
2018-06-22T07:59:07.812Z,64352.00
2018-06-22T08:00:07.806Z,20160.00
2018-06-22T08:01:07.806Z,41536.00
2018-06-22T08:02:07.803Z,58528.00
2018-06-22T08:03:07.796Z,14960.00
2018-06-22T08:04:07.795Z,28224.00
2018-06-22T08:05:07.795Z,13320.00
2018-06-22T08:06:07.827Z,68128.00
2018-06-22T08:07:07.785Z,14684.00
2018-06-22T08:08:07.779Z,60160.00
2018-06-22T08:09:07.775Z,15256.00
2018-06-22T08:10:07.775Z,29600.00
2018-06-22T08:11:07.769Z,47680.00
2018-06-22T08:12:07.768Z,13332.00
2018-06-22T08:13:07.765Z,49952.00
2018-06-22T08:14:07.759Z,28256.00
2018-06-22T08:15:07.756Z,10112.00
2018-06-22T08:16:07.750Z,20608.00
2018-06-22T08:17:07.751Z,10804.00
2018-06-22T08:18:07.747Z,29600.00
2018-06-22T08:19:07.742Z,28224.00
2018-06-22T08:20:07.739Z,15784.00
2018-06-22T08:21:07.740Z,29760.00
2018-06-22T08:22:07.737Z,20992.00
2018-06-22T08:23:07.727Z,80896.00
2018-06-22T08:24:07.728Z,75520.00
2018-06-22T08:25:07.723Z,61152.00
2018-06-22T08:26:07.716Z,22016.00
2018-06-22T08:27:07.711Z,12612.00
2018-06-22T08:28:07.707Z,11436.00
2018-06-22T08:29:07.706Z,13640.00
2018-06-22T08:30:07.706Z,15232.00
2018-06-22T08:31:07.701Z,13264.00
2018-06-22T08:32:07.698Z,9060.00
2018-06-22T08:33:07.700Z,6600.00
2018-06-22T08:34:07.692Z,6308.00
2018-06-22T08:35:07.687Z,4792.00
2018-06-22T08:36:07.681Z,5704.00
2018-06-22T08:37:07.680Z,3908.00
2018-06-22T08:38:07.675Z,4468.00
2018-06-22T08:39:07.671Z,6424.00
2018-06-22T08:40:07.667Z,6516.00
2018-06-22T08:41:07.663Z,6828.00
2018-06-22T08:42:07.675Z,6132.00
2018-06-22T08:43:07.654Z,5452.00
2018-06-22T08:44:07.646Z,5176.00
2018-06-22T08:45:07.647Z,6852.00
2018-06-22T08:46:07.643Z,11424.00
2018-06-22T08:47:07.639Z,11508.00
2018-06-22T08:48:07.631Z,12220.00
2018-06-22T08:49:07.631Z,11616.00
2018-06-22T08:50:07.620Z,17312.00
2018-06-22T08:51:07.612Z,24576.00
2018-06-22T08:52:07.610Z,90144.00
2018-06-22T08:53:07.602Z,90944.00
2018-06-22T08:54:07.601Z,84000.00
2018-06-22T08:55:07.596Z,56672.00
2018-06-22T08:56:07.589Z,44224.00
2018-06-22T08:57:07.581Z,58656.00
2018-06-22T08:58:07.581Z,49760.00
2018-06-22T08:59:07.576Z,40384.00
2018-06-22T09:00:07.572Z,40384.00
2018-06-22T09:01:07.613Z,32704.00
2018-06-22T09:02:07.567Z,30624.00
2018-06-22T09:03:07.563Z,27104.00
2018-06-22T09:04:07.557Z,26688.00
2018-06-22T09:05:07.555Z,31648.00
2018-06-22T09:06:07.558Z,42016.00
2018-06-22T09:07:07.554Z,48096.00
2018-06-22T09:08:07.623Z,32416.00
2018-06-22T09:09:07.549Z,33184.00
2018-06-22T09:10:07.544Z,32352.00
2018-06-22T09:11:07.541Z,26688.00
2018-06-22T09:12:07.539Z,28768.00
2018-06-22T09:13:07.540Z,36544.00
2018-06-22T09:14:07.538Z,23552.00
2018-06-22T09:15:07.536Z,25120.00
2018-06-22T09:16:07.530Z,23936.00
2018-06-22T09:17:07.528Z,13080.00
2018-06-22T09:18:07.527Z,12696.00
2018-06-22T09:19:07.525Z,19520.00
2018-06-22T09:20:07.526Z,27648.00
2018-06-22T09:21:07.523Z,50144.00
2018-06-22T09:22:07.529Z,31680.00
2018-06-22T09:23:07.513Z,29472.00
2018-06-22T09:24:07.521Z,30432.00
2018-06-22T09:25:07.513Z,79424.00
2018-06-22T09:26:07.510Z,30560.00
2018-06-22T09:27:07.508Z,33792.00
2018-06-22T09:28:07.504Z,37696.00
2018-06-22T09:29:07.501Z,21760.00
2018-06-22T09:30:07.547Z,15080.00
2018-06-22T09:31:07.494Z,14012.00
2018-06-22T09:32:07.494Z,11252.00
2018-06-22T09:33:07.490Z,8756.00
2018-06-22T09:34:07.490Z,8124.00
2018-06-22T09:35:07.487Z,9008.00
2018-06-22T09:36:07.488Z,11288.00
2018-06-22T09:37:07.484Z,14540.00
2018-06-22T09:38:07.476Z,16008.00
2018-06-22T09:39:07.470Z,16048.00
2018-06-22T09:40:07.472Z,14924.00
2018-06-22T09:41:07.472Z,13620.00
2018-06-22T09:42:07.466Z,13144.00
2018-06-22T09:43:07.460Z,13188.00
2018-06-22T09:44:07.463Z,12856.00
2018-06-22T09:45:07.465Z,12164.00
2018-06-22T09:46:07.755Z,12676.00
2018-06-22T09:47:07.637Z,16412.00
2018-06-22T09:48:07.509Z,18912.00
2018-06-22T09:49:11.860Z,17888.00
2018-06-22T09:50:07.558Z,22336.00
2018-06-22T09:51:07.489Z,54784.00
2018-06-22T09:52:07.978Z,119008.00
2018-06-22T09:53:07.579Z,125760.00
2018-06-22T09:54:10.373Z,108416.00
2018-06-22T09:55:07.649Z,56704.00
2018-06-22T09:56:07.520Z,67296.00
2018-06-22T09:57:07.407Z,65152.00
2018-06-22T09:58:07.406Z,102112.00
2018-06-22T09:59:07.400Z,98624.00
2018-06-22T10:00:07.395Z,98400.00
2018-06-22T10:01:07.393Z,97984.00
2018-06-22T10:02:07.413Z,96704.00
2018-06-22T10:03:07.385Z,96640.00
2018-06-22T10:04:07.397Z,97248.00
2018-06-22T10:05:07.386Z,83328.00
2018-06-22T10:06:07.382Z,47360.00
2018-06-22T10:07:07.380Z,34912.00
2018-06-22T10:08:07.410Z,38624.00
2018-06-22T10:09:07.383Z,41536.00
2018-06-22T10:10:07.385Z,45952.00
2018-06-22T10:11:07.382Z,40000.00
2018-06-22T10:12:07.382Z,31712.00
2018-06-22T10:13:07.381Z,30912.00
2018-06-22T10:14:07.381Z,36960.00
2018-06-22T10:15:07.385Z,33536.00
2018-06-22T10:16:07.386Z,34752.00
2018-06-22T10:17:07.387Z,48128.00
2018-06-22T10:18:07.388Z,31392.00
2018-06-22T10:19:07.382Z,29312.00
2018-06-22T10:20:07.387Z,124064.00
2018-06-22T10:21:07.384Z,73632.00
2018-06-22T10:22:07.389Z,50368.00
2018-06-22T10:23:07.390Z,32576.00
2018-06-22T10:24:07.385Z,29216.00
2018-06-22T10:25:07.386Z,28928.00
2018-06-22T10:26:07.387Z,26528.00
2018-06-22T10:27:07.531Z,19104.00
2018-06-22T10:28:07.384Z,17792.00
2018-06-22T10:29:07.386Z,13024.00
2018-06-22T10:30:07.388Z,11764.00
2018-06-22T10:31:07.386Z,10056.00
2018-06-22T10:32:07.384Z,15956.00
2018-06-22T10:33:07.382Z,20960.00
2018-06-22T10:34:07.380Z,23040.00
2018-06-22T10:35:07.382Z,23936.00
2018-06-22T10:36:07.381Z,29280.00
2018-06-22T10:37:07.380Z,35200.00
2018-06-22T10:38:07.379Z,30144.00
2018-06-22T10:39:07.388Z,32928.00
2018-06-22T10:40:07.374Z,71840.00
2018-06-22T10:41:07.372Z,82144.00
2018-06-22T10:42:07.396Z,72768.00
2018-06-22T10:43:07.372Z,79904.00
2018-06-22T10:44:07.374Z,62080.00
2018-06-22T10:45:07.368Z,81792.00
2018-06-22T10:46:07.391Z,109312.00
2018-06-22T10:47:07.358Z,114656.00
2018-06-22T10:48:07.359Z,62912.00
2018-06-22T10:49:07.377Z,102176.00
2018-06-22T10:50:07.358Z,108224.00
2018-06-22T10:51:07.358Z,104864.00
2018-06-22T10:52:07.358Z,101280.00
2018-06-22T10:53:07.356Z,100672.00
2018-06-22T10:54:07.353Z,96448.00
2018-06-22T10:55:07.355Z,97568.00
2018-06-22T10:56:07.361Z,99072.00
2018-06-22T10:57:07.360Z,101376.00
2018-06-22T10:58:07.362Z,104832.00
2018-06-22T10:59:07.362Z,106016.00
2018-06-22T11:00:07.360Z,107424.00
2018-06-22T11:01:07.366Z,102720.00
2018-06-22T11:02:07.371Z,101120.00
2018-06-22T11:03:07.371Z,99328.00
2018-06-22T11:04:07.378Z,97152.00
2018-06-22T11:05:07.371Z,97248.00
2018-06-22T11:06:07.378Z,102272.00
2018-06-22T11:07:07.380Z,109952.00
2018-06-22T11:08:07.384Z,19488.00
2018-06-22T11:09:07.382Z,25600.00
2018-06-22T11:10:07.391Z,109664.00
2018-06-22T11:11:07.391Z,89280.00
2018-06-22T11:12:07.396Z,22592.00
2018-06-22T11:13:07.401Z,108704.00
2018-06-22T11:14:07.401Z,104832.00
2018-06-22T11:15:07.403Z,101248.00
2018-06-22T11:16:07.411Z,47584.00
2018-06-22T11:17:07.435Z,44544.00
2018-06-22T11:18:07.420Z,19008.00
2018-06-22T11:19:07.422Z,21248.00
2018-06-22T11:20:07.425Z,18752.00
2018-06-22T11:21:07.454Z,22944.00
2018-06-22T11:22:07.432Z,118432.00
2018-06-22T11:23:07.433Z,99040.00
2018-06-22T11:24:07.439Z,29184.00
2018-06-22T11:25:07.452Z,63776.00
2018-06-22T11:26:07.444Z,25280.00
2018-06-22T11:27:07.453Z,15608.00
2018-06-22T11:28:07.450Z,103488.00
2018-06-22T11:29:07.469Z,118848.00
2018-06-22T11:30:07.452Z,110752.00
2018-06-22T11:31:07.456Z,81632.00
2018-06-22T11:32:07.492Z,66304.00
2018-06-22T11:33:07.462Z,35040.00
2018-06-22T11:34:07.461Z,32256.00
2018-06-22T11:35:07.466Z,24448.00
2018-06-22T11:36:07.469Z,36320.00
2018-06-22T11:37:07.472Z,23040.00
2018-06-22T11:38:07.474Z,18144.00
2018-06-22T11:39:07.471Z,17888.00
2018-06-22T11:40:07.476Z,12680.00
2018-06-22T11:41:07.474Z,8540.00
2018-06-22T11:42:07.482Z,8688.00
2018-06-22T11:43:07.478Z,8768.00
2018-06-22T11:44:07.478Z,11432.00
2018-06-22T11:45:07.481Z,13772.00
2018-06-22T11:46:07.486Z,14952.00
2018-06-22T11:47:07.481Z,14880.00
2018-06-22T11:48:07.483Z,17376.00
2018-06-22T11:49:07.478Z,24704.00
2018-06-22T11:50:07.478Z,55360.00
2018-06-22T11:51:07.485Z,62144.00
2018-06-22T11:52:07.480Z,79872.00
2018-06-22T11:53:07.480Z,95616.00
2018-06-22T11:54:07.483Z,33056.00
2018-06-22T11:55:07.474Z,28064.00
2018-06-22T11:56:07.475Z,134592.00
2018-06-22T11:57:07.475Z,126720.00
2018-06-22T11:58:07.478Z,122688.00
2018-06-22T11:59:07.520Z,118816.00
2018-06-22T12:00:07.474Z,118784.00
2018-06-22T12:01:07.475Z,119648.00
2018-06-22T12:02:07.473Z,36352.00
2018-06-22T12:03:07.473Z,76704.00
2018-06-22T12:04:07.502Z,17504.00
2018-06-22T12:05:07.481Z,14096.00
2018-06-22T12:06:07.479Z,17312.00
2018-06-22T12:07:07.477Z,111264.00
2018-06-22T12:08:07.477Z,31072.00
2018-06-22T12:09:07.479Z,22048.00
2018-06-22T12:10:07.530Z,20000.00
2018-06-22T12:11:07.478Z,17216.00
2018-06-22T12:12:07.484Z,17024.00
2018-06-22T12:13:07.483Z,19616.00
2018-06-22T12:14:07.484Z,22944.00
2018-06-22T12:15:07.480Z,24832.00