createdAt,value
2017-08-30T00:01:19.754Z,99.90
2017-08-30T00:03:47.199Z,99.90
2017-08-30T00:06:14.643Z,99.90
2017-08-30T00:08:42.094Z,99.90
2017-08-30T00:11:09.539Z,99.90
2017-08-30T00:13:37.006Z,99.90
2017-08-30T00:16:04.452Z,99.90
2017-08-30T00:18:31.895Z,99.90
2017-08-30T00:20:59.351Z,99.90
2017-08-30T00:23:26.794Z,99.90
2017-08-30T00:26:05.954Z,99.90
2017-08-30T00:28:33.398Z,99.90
2017-08-30T00:31:00.838Z,99.90
2017-08-30T00:33:28.279Z,99.90
2017-08-30T00:35:55.727Z,99.90
2017-08-30T00:38:23.178Z,99.90
2017-08-30T00:40:50.638Z,99.90
2017-08-30T00:43:18.095Z,99.90
2017-08-30T00:45:45.545Z,99.90
2017-08-30T00:48:12.983Z,99.90
2017-08-30T00:50:40.426Z,99.90
2017-08-30T00:53:08.651Z,99.90
2017-08-30T00:55:36.114Z,99.90
2017-08-30T00:58:03.548Z,99.90
2017-08-30T01:00:31.007Z,99.90
2017-08-30T01:02:58.443Z,99.90
2017-08-30T01:05:25.918Z,99.90
2017-08-30T01:07:53.351Z,99.90
2017-08-30T01:10:20.795Z,99.90
2017-08-30T01:12:48.241Z,99.90
2017-08-30T01:15:15.680Z,99.90
2017-08-30T01:17:43.123Z,99.90
2017-08-30T01:20:10.566Z,99.90
2017-08-30T01:22:38.011Z,99.90
2017-08-30T01:25:05.450Z,99.90
2017-08-30T01:27:32.924Z,99.90
2017-08-30T01:30:00.364Z,99.90
2017-08-30T01:32:27.811Z,99.90
2017-08-30T01:34:55.263Z,99.90
2017-08-30T01:37:22.707Z,99.90
2017-08-30T01:39:50.148Z,99.90
2017-08-30T01:42:17.596Z,99.90
2017-08-30T01:44:45.027Z,99.90
2017-08-30T01:47:12.470Z,99.90
2017-08-30T01:49:39.921Z,99.90
2017-08-30T01:52:07.369Z,99.90
2017-08-30T01:54:34.807Z,99.90
2017-08-30T01:57:03.026Z,99.90
2017-08-30T01:59:30.468Z,99.90
2017-08-30T02:01:57.927Z,99.90
2017-08-30T02:04:25.363Z,99.90
2017-08-30T02:06:52.812Z,99.90
2017-08-30T02:09:20.251Z,99.90
2017-08-30T02:11:47.699Z,99.90
2017-08-30T02:14:15.138Z,99.90
2017-08-30T02:16:42.587Z,99.90
2017-08-30T02:19:10.038Z,99.90
2017-08-30T02:21:37.478Z,99.90
2017-08-30T02:24:04.936Z,99.90
2017-08-30T02:26:32.388Z,99.90
2017-08-30T02:28:59.849Z,99.90
2017-08-30T02:31:27.307Z,99.90
2017-08-30T02:33:54.765Z,99.90
2017-08-30T02:36:22.194Z,99.90
2017-08-30T02:38:49.644Z,99.90
2017-08-30T02:41:17.074Z,99.90
2017-08-30T02:43:44.531Z,99.90
2017-08-30T02:46:11.988Z,99.90
2017-08-30T02:48:39.433Z,99.90
2017-08-30T02:51:06.872Z,99.90
2017-08-30T02:53:34.319Z,99.90
2017-08-30T02:56:01.758Z,99.90
2017-08-30T02:58:29.210Z,99.90
2017-08-30T03:00:56.659Z,99.90
2017-08-30T03:03:24.115Z,99.90
2017-08-30T03:05:51.550Z,99.90
2017-08-30T03:08:18.995Z,99.90
2017-08-30T03:10:46.436Z,99.90
2017-08-30T03:13:13.876Z,99.90
2017-08-30T03:15:41.319Z,99.90
2017-08-30T03:18:08.764Z,99.90
2017-08-30T03:20:36.213Z,99.90
2017-08-30T03:23:03.674Z,99.90
2017-08-30T03:25:31.122Z,99.90
2017-08-30T03:27:58.559Z,99.90
2017-08-30T03:30:26.007Z,99.90
2017-08-30T03:32:53.451Z,99.90
2017-08-30T03:35:20.898Z,99.90
2017-08-30T03:37:48.331Z,99.90
2017-08-30T03:40:15.783Z,99.90
2017-08-30T03:42:43.224Z,99.90
2017-08-30T03:45:10.678Z,99.90
2017-08-30T03:47:38.107Z,99.90
2017-08-30T03:50:05.551Z,99.90
2017-08-30T03:52:32.998Z,99.90
2017-08-30T03:55:00.443Z,99.90
2017-08-30T03:57:27.887Z,99.90
2017-08-30T03:59:55.326Z,99.90
2017-08-30T04:02:22.767Z,99.90
2017-08-30T04:04:50.208Z,99.90
2017-08-30T04:07:17.644Z,99.90
2017-08-30T04:09:45.099Z,99.90
2017-08-30T04:12:12.530Z,99.90
2017-08-30T04:14:39.987Z,99.90
2017-08-30T04:17:07.423Z,99.90
2017-08-30T04:19:34.878Z,99.90
2017-08-30T04:22:02.319Z,99.90
2017-08-30T04:24:29.761Z,99.90
2017-08-30T04:26:57.203Z,99.90
2017-08-30T04:29:24.635Z,99.90
2017-08-30T04:31:52.080Z,99.90
2017-08-30T04:34:19.513Z,99.90
2017-08-30T04:36:46.966Z,99.90
2017-08-30T04:39:14.514Z,99.90
2017-08-30T04:41:41.947Z,99.90
2017-08-30T04:44:09.382Z,99.90
2017-08-30T04:46:36.883Z,99.90
2017-08-30T04:49:04.319Z,99.90
2017-08-30T04:51:31.759Z,99.90
2017-08-30T04:53:59.191Z,99.90
2017-08-30T04:56:26.642Z,99.90
2017-08-30T04:58:55.127Z,99.90
2017-08-30T05:01:22.586Z,99.90
2017-08-30T05:03:50.025Z,99.90
2017-08-30T05:06:17.474Z,99.90
2017-08-30T05:08:44.923Z,99.90
2017-08-30T05:11:12.368Z,99.90
2017-08-30T05:13:39.827Z,99.90
2017-08-30T05:16:07.283Z,99.90
2017-08-30T05:18:35.558Z,99.90
2017-08-30T05:21:03.015Z,99.90
2017-08-30T05:23:30.471Z,99.90
2017-08-30T05:25:57.925Z,99.90
2017-08-30T05:28:25.387Z,99.90
2017-08-30T05:30:52.832Z,99.90
2017-08-30T05:33:20.270Z,99.90
2017-08-30T05:35:47.711Z,99.90
2017-08-30T05:38:15.161Z,99.90
2017-08-30T05:40:42.594Z,99.90
2017-08-30T05:43:10.041Z,99.90
2017-08-30T05:45:37.492Z,99.90
2017-08-30T05:48:04.946Z,99.90
2017-08-30T05:50:32.387Z,99.90
2017-08-30T05:52:59.842Z,99.90
2017-08-30T05:55:27.283Z,99.90
2017-08-30T05:57:55.615Z,99.90
2017-08-30T06:00:23.056Z,99.90
2017-08-30T06:02:50.504Z,99.90
2017-08-30T06:05:17.956Z,99.90
2017-08-30T06:07:45.398Z,99.90
2017-08-30T06:10:12.856Z,99.90
2017-08-30T06:12:40.305Z,99.90
2017-08-30T06:15:07.761Z,99.90
2017-08-30T06:17:35.207Z,99.90
2017-08-30T06:20:02.654Z,99.90
2017-08-30T06:22:30.090Z,99.90
2017-08-30T06:24:57.559Z,99.90
2017-08-30T06:27:24.999Z,99.90
2017-08-30T06:29:52.438Z,99.90
2017-08-30T06:32:19.886Z,99.90
2017-08-30T06:34:47.331Z,99.90
2017-08-30T06:37:14.787Z,99.90
2017-08-30T06:39:42.230Z,99.90
2017-08-30T06:42:09.687Z,99.90
2017-08-30T06:44:37.134Z,99.90
2017-08-30T06:47:04.592Z,99.90
2017-08-30T06:49:32.030Z,99.90
2017-08-30T06:51:59.479Z,99.90
2017-08-30T06:54:26.922Z,99.90
2017-08-30T06:56:54.369Z,99.90
2017-08-30T06:59:21.814Z,99.90
2017-08-30T07:01:49.275Z,99.90
2017-08-30T07:04:17.486Z,99.90
2017-08-30T07:06:44.975Z,99.90
2017-08-30T07:09:12.406Z,99.90
2017-08-30T07:11:39.850Z,99.90
2017-08-30T07:14:07.319Z,99.90
2017-08-30T07:16:34.760Z,99.90
2017-08-30T07:19:02.210Z,99.90
2017-08-30T07:21:29.674Z,99.90
2017-08-30T07:23:57.122Z,99.90
2017-08-30T07:26:24.559Z,99.90
2017-08-30T07:28:52.008Z,99.90
2017-08-30T07:31:19.451Z,99.90
2017-08-30T07:33:46.905Z,99.90
2017-08-30T07:36:14.350Z,99.90
2017-08-30T07:38:41.807Z,99.90
2017-08-30T07:41:09.252Z,99.90
2017-08-30T07:43:36.706Z,99.90
2017-08-30T07:46:04.150Z,99.90
2017-08-30T07:48:31.606Z,99.90
2017-08-30T07:50:59.042Z,99.90
2017-08-30T07:53:26.477Z,99.90
2017-08-30T07:55:53.927Z,99.90
2017-08-30T07:58:21.383Z,99.90
2017-08-30T08:00:48.822Z,99.90
2017-08-30T08:03:16.266Z,99.90
2017-08-30T08:05:43.726Z,99.90
2017-08-30T08:08:11.175Z,99.90
2017-08-30T08:10:38.629Z,99.90
2017-08-30T08:13:06.082Z,99.90
2017-08-30T08:15:33.538Z,99.90
2017-08-30T08:18:00.999Z,99.90
2017-08-30T08:20:28.454Z,99.90
2017-08-30T08:22:55.910Z,99.90
2017-08-30T08:25:23.382Z,99.90
2017-08-30T08:27:50.843Z,99.90
2017-08-30T08:30:18.301Z,99.90
2017-08-30T08:32:45.755Z,99.90
2017-08-30T08:35:13.198Z,99.90
2017-08-30T08:37:40.668Z,99.90
2017-08-30T08:40:08.111Z,99.90
2017-08-30T08:42:35.571Z,99.40
2017-08-30T08:45:03.014Z,99.90
2017-08-30T08:47:30.468Z,98.00
2017-08-30T08:49:57.925Z,98.60
2017-08-30T08:52:25.387Z,98.10
2017-08-30T08:54:52.822Z,96.40
2017-08-30T08:57:20.287Z,96.00
2017-08-30T08:59:47.717Z,97.10
2017-08-30T09:02:15.984Z,95.50
2017-08-30T09:04:43.431Z,95.50
2017-08-30T09:07:10.874Z,94.30
2017-08-30T09:09:38.317Z,93.80
2017-08-30T09:12:05.762Z,93.30
2017-08-30T09:14:33.206Z,92.60
2017-08-30T09:17:00.643Z,93.10
2017-08-30T09:19:28.097Z,91.50
2017-08-30T09:21:55.530Z,89.90
2017-08-30T09:24:22.979Z,85.20
2017-08-30T09:26:50.423Z,85.60
2017-08-30T09:29:17.875Z,82.20
2017-08-30T09:31:45.325Z,81.20
2017-08-30T09:34:12.767Z,86.90
2017-08-30T09:36:40.210Z,93.90
2017-08-30T09:39:07.662Z,94.70
2017-08-30T09:41:35.119Z,93.70
2017-08-30T09:44:02.563Z,91.30
2017-08-30T09:46:30.019Z,90.30
2017-08-30T09:48:57.458Z,90.30
2017-08-30T09:51:24.899Z,89.80
2017-08-30T09:53:52.340Z,91.90
2017-08-30T09:56:19.792Z,91.70
2017-08-30T09:58:47.237Z,92.10
2017-08-30T10:01:14.682Z,92.40
2017-08-30T10:03:42.126Z,91.60
2017-08-30T10:06:09.575Z,92.80
2017-08-30T10:08:37.019Z,93.40
2017-08-30T10:11:04.474Z,92.30
2017-08-30T10:13:31.916Z,91.60
2017-08-30T10:15:59.387Z,92.40
2017-08-30T10:18:26.831Z,91.00
2017-08-30T10:20:54.276Z,90.00
2017-08-30T10:23:21.717Z,89.50
2017-08-30T10:25:49.932Z,91.40
2017-08-30T10:28:17.374Z,91.30
2017-08-30T10:30:44.815Z,91.40
2017-08-30T10:33:12.266Z,90.40
2017-08-30T10:35:39.698Z,86.50
2017-08-30T10:38:07.151Z,87.90
2017-08-30T10:40:34.595Z,86.40
2017-08-30T10:43:02.069Z,88.40
2017-08-30T10:45:30.315Z,89.50
2017-08-30T10:47:57.791Z,85.30
2017-08-30T10:50:25.240Z,87.20
2017-08-30T10:52:52.683Z,87.50
2017-08-30T10:55:20.137Z,89.70
2017-08-30T10:57:47.575Z,85.50
2017-08-30T11:00:15.023Z,90.60
2017-08-30T11:02:42.466Z,90.50
2017-08-30T11:05:09.907Z,90.40
2017-08-30T11:07:37.354Z,91.20
2017-08-30T11:10:04.819Z,90.70
2017-08-30T11:12:32.267Z,91.50
2017-08-30T11:14:59.710Z,90.80
2017-08-30T11:17:27.163Z,90.00
2017-08-30T11:19:54.614Z,90.10
2017-08-30T11:22:22.059Z,90.00
2017-08-30T11:24:49.516Z,91.60
2017-08-30T11:27:16.974Z,87.30
2017-08-30T11:29:44.414Z,87.70
2017-08-30T11:32:11.863Z,88.00
2017-08-30T11:34:39.311Z,86.10
2017-08-30T11:37:06.767Z,84.80
2017-08-30T11:39:34.207Z,85.60
2017-08-30T11:42:01.647Z,84.30
2017-08-30T11:44:29.086Z,83.40
2017-08-30T11:46:56.537Z,86.30
2017-08-30T11:49:23.975Z,85.60
2017-08-30T11:51:51.443Z,86.60
2017-08-30T11:54:18.888Z,86.60
2017-08-30T11:56:46.328Z,88.60
2017-08-30T11:59:13.782Z,84.70
2017-08-30T12:01:41.237Z,86.40
2017-08-30T12:04:08.688Z,86.30
2017-08-30T12:06:36.887Z,86.70
2017-08-30T12:09:04.340Z,86.60
2017-08-30T12:11:31.787Z,84.00
2017-08-30T12:13:59.243Z,85.60
2017-08-30T12:16:26.682Z,82.00
2017-08-30T12:18:54.142Z,78.80
2017-08-30T12:21:21.586Z,75.10
2017-08-30T12:23:49.026Z,71.90
2017-08-30T12:26:16.466Z,72.80
2017-08-30T12:28:43.915Z,74.30
2017-08-30T12:31:11.359Z,72.90
2017-08-30T12:33:38.803Z,75.00
2017-08-30T12:36:06.246Z,71.70
2017-08-30T12:38:39.476Z,72.70
2017-08-30T12:41:06.918Z,74.30
2017-08-30T12:43:34.363Z,69.40
2017-08-30T12:46:01.806Z,68.80
2017-08-30T12:48:29.259Z,66.90
2017-08-30T12:50:56.702Z,67.30
2017-08-30T12:53:24.944Z,64.20
2017-08-30T12:55:52.393Z,63.90
2017-08-30T12:58:19.859Z,60.90
2017-08-30T13:00:47.299Z,60.00
2017-08-30T13:03:14.740Z,59.90
2017-08-30T13:05:42.187Z,59.60
2017-08-30T13:08:09.623Z,60.80
2017-08-30T13:10:37.071Z,63.00
2017-08-30T13:13:04.509Z,62.50
2017-08-30T13:15:31.951Z,61.10
2017-08-30T13:17:59.400Z,58.70
2017-08-30T13:20:26.843Z,57.20
2017-08-30T13:22:54.294Z,58.50
2017-08-30T13:25:21.731Z,58.90
2017-08-30T13:27:49.172Z,57.30
2017-08-30T13:30:16.627Z,58.30
2017-08-30T13:32:44.063Z,59.00
2017-08-30T13:35:12.275Z,59.40
2017-08-30T13:37:39.725Z,59.40
2017-08-30T13:40:07.174Z,58.00
2017-08-30T13:42:34.610Z,57.90
2017-08-30T13:45:02.084Z,59.10
2017-08-30T13:47:30.301Z,58.20
2017-08-30T13:49:57.743Z,58.10
2017-08-30T13:52:25.187Z,59.60
2017-08-30T13:54:52.636Z,59.10
2017-08-30T13:57:20.084Z,59.80
2017-08-30T13:59:47.519Z,59.90
2017-08-30T14:02:14.958Z,59.10
2017-08-30T14:04:42.398Z,60.30
2017-08-30T14:07:09.841Z,60.40
2017-08-30T14:09:37.295Z,61.30
2017-08-30T14:12:04.748Z,60.70
2017-08-30T14:14:32.188Z,63.40
2017-08-30T14:16:59.653Z,64.50
2017-08-30T14:19:27.093Z,62.90
2017-08-30T14:21:54.535Z,63.00
2017-08-30T14:24:21.971Z,61.20
2017-08-30T14:26:49.428Z,61.90
2017-08-30T14:29:16.863Z,62.50
2017-08-30T14:31:44.311Z,62.40
2017-08-30T14:34:11.751Z,64.00
2017-08-30T14:36:39.215Z,63.00
2017-08-30T14:39:06.672Z,62.50
2017-08-30T14:41:34.124Z,62.70
2017-08-30T14:44:01.575Z,63.80
2017-08-30T14:46:29.019Z,61.10
2017-08-30T14:48:56.463Z,61.30
2017-08-30T14:51:23.907Z,63.00
2017-08-30T14:53:51.354Z,63.10
2017-08-30T14:56:19.562Z,61.50
2017-08-30T14:58:47.019Z,61.40
2017-08-30T15:01:14.458Z,60.80
2017-08-30T15:03:41.903Z,61.60
2017-08-30T15:06:09.364Z,63.00
2017-08-30T15:08:36.810Z,63.00
2017-08-30T15:11:04.274Z,63.80
2017-08-30T15:13:31.722Z,64.00
2017-08-30T15:15:59.172Z,64.00
2017-08-30T15:18:27.382Z,66.90
2017-08-30T15:20:54.847Z,66.30
2017-08-30T15:23:22.295Z,65.80
2017-08-30T15:25:49.735Z,66.10
2017-08-30T15:28:17.182Z,65.60
2017-08-30T15:30:44.628Z,64.80
2017-08-30T15:33:12.083Z,66.20
2017-08-30T15:35:39.513Z,66.40
2017-08-30T15:38:06.966Z,68.30
2017-08-30T15:40:34.490Z,69.00
2017-08-30T15:43:01.927Z,70.80
2017-08-30T15:45:29.373Z,70.90
2017-08-30T15:47:56.819Z,71.60
2017-08-30T15:50:24.266Z,71.30
2017-08-30T15:52:51.708Z,72.20
2017-08-30T15:55:19.156Z,72.80
2017-08-30T15:57:46.595Z,72.90
2017-08-30T16:00:14.042Z,73.70
2017-08-30T16:02:41.495Z,75.30
2017-08-30T16:05:08.952Z,76.40
2017-08-30T16:07:36.394Z,77.60
2017-08-30T16:10:03.843Z,77.60
2017-08-30T16:12:31.267Z,77.80
2017-08-30T16:14:58.714Z,78.30
2017-08-30T16:17:26.160Z,77.60
2017-08-30T16:19:53.607Z,78.00
2017-08-30T16:22:21.054Z,79.70
2017-08-30T16:24:48.629Z,79.80
2017-08-30T16:27:16.076Z,80.30
2017-08-30T16:29:43.526Z,80.00
2017-08-30T16:32:10.976Z,79.60
2017-08-30T16:34:38.427Z,80.20
2017-08-30T16:37:05.869Z,79.80
2017-08-30T16:39:33.319Z,88.00
2017-08-30T16:42:00.763Z,88.80
2017-08-30T16:44:28.211Z,92.90
2017-08-30T16:46:55.662Z,94.90
2017-08-30T16:49:23.110Z,98.30
2017-08-30T16:51:50.555Z,99.90
2017-08-30T16:54:18.006Z,99.90
2017-08-30T16:56:45.460Z,99.90
2017-08-30T16:59:12.902Z,99.90
2017-08-30T17:01:40.359Z,99.90
2017-08-30T17:04:07.807Z,99.90
2017-08-30T17:06:35.342Z,99.90
2017-08-30T17:09:02.789Z,99.90
2017-08-30T17:11:30.231Z,99.90
2017-08-30T17:13:57.771Z,99.90
2017-08-30T17:16:25.220Z,99.90
2017-08-30T17:18:52.670Z,99.90
2017-08-30T17:21:20.126Z,99.90
2017-08-30T17:23:47.581Z,99.90
2017-08-30T17:26:15.023Z,99.90
2017-08-30T17:28:42.467Z,99.90
2017-08-30T17:31:09.924Z,99.90
2017-08-30T17:33:37.367Z,99.90
2017-08-30T17:36:04.807Z,99.90
2017-08-30T17:38:32.258Z,99.90
2017-08-30T19:48:35.931Z,99.90
2017-08-30T19:51:03.397Z,99.90
2017-08-30T19:53:30.846Z,99.90
2017-08-30T19:55:58.286Z,99.90
2017-08-30T19:58:25.738Z,99.90
2017-08-30T20:00:53.214Z,99.90
2017-08-30T20:03:20.667Z,99.90
2017-08-30T20:05:48.123Z,99.90
2017-08-30T20:08:15.599Z,99.90
2017-08-30T20:10:43.247Z,99.90
2017-08-30T20:13:10.690Z,99.90
2017-08-30T20:15:38.130Z,99.90
2017-08-30T20:18:05.573Z,99.90
2017-08-30T20:20:33.019Z,99.90
2017-08-30T20:23:00.459Z,99.90
2017-08-30T20:25:28.678Z,99.90
2017-08-30T20:27:56.133Z,99.90
2017-08-30T20:30:23.570Z,99.90
2017-08-30T20:32:51.014Z,99.90
2017-08-30T20:35:18.450Z,99.90
2017-08-30T20:37:45.895Z,99.90
2017-08-30T20:40:13.337Z,99.90
2017-08-30T20:42:40.786Z,99.90
2017-08-30T20:45:08.225Z,99.90
2017-08-30T20:47:35.675Z,99.90
2017-08-30T20:50:03.122Z,99.90
2017-08-30T20:52:30.701Z,99.90
2017-08-30T20:54:58.147Z,99.90
2017-08-30T20:57:25.619Z,99.90
2017-08-30T20:59:53.060Z,99.90
2017-08-30T21:02:20.512Z,99.90
2017-08-30T21:04:47.964Z,99.90
2017-08-30T21:07:15.416Z,99.90
2017-08-30T21:09:42.873Z,99.90
2017-08-30T21:12:10.312Z,99.90
2017-08-30T21:14:37.758Z,99.90
2017-08-30T21:17:05.195Z,99.90
2017-08-30T21:19:32.655Z,99.90
2017-08-30T21:22:00.087Z,99.90
2017-08-30T21:24:27.523Z,99.90
2017-08-30T21:26:54.975Z,99.90
2017-08-30T21:29:22.421Z,99.90
2017-08-30T21:31:49.881Z,99.90
2017-08-30T21:34:17.315Z,99.90
2017-08-30T21:36:44.788Z,99.90
2017-08-30T21:39:12.220Z,99.90
2017-08-30T21:41:39.676Z,99.90
2017-08-30T21:44:07.109Z,99.90
2017-08-30T21:46:34.550Z,99.90
2017-08-30T21:49:02.019Z,99.90
2017-08-30T21:51:29.446Z,99.90
2017-08-30T21:53:56.918Z,99.90
2017-08-30T21:56:24.366Z,99.90
2017-08-30T21:58:51.807Z,99.90
2017-08-30T22:01:19.267Z,99.90
2017-08-30T22:03:46.704Z,99.90
2017-08-30T22:06:14.160Z,99.90
2017-08-30T22:08:41.606Z,99.90
2017-08-30T22:11:09.078Z,99.90
2017-08-30T22:13:36.507Z,99.90
2017-08-30T22:16:04.719Z,99.90
2017-08-30T22:18:32.174Z,99.90
2017-08-30T22:20:59.623Z,99.90
2017-08-30T22:23:27.074Z,99.90
2017-08-30T22:25:54.515Z,99.90
2017-08-30T22:28:21.958Z,99.90
2017-08-30T22:30:49.400Z,99.90
2017-08-30T22:33:16.846Z,99.90
2017-08-30T22:35:44.290Z,99.90
2017-08-30T22:38:11.742Z,99.90
2017-08-30T22:40:39.176Z,99.90
2017-08-30T22:43:06.620Z,99.90
2017-08-30T22:45:34.075Z,99.90
2017-08-30T22:48:01.536Z,99.90
2017-08-30T22:50:28.994Z,99.90
2017-08-30T22:52:56.427Z,99.90
2017-08-30T22:55:23.867Z,99.90
2017-08-30T22:57:51.306Z,99.90
2017-08-30T23:00:18.741Z,99.90
2017-08-30T23:02:46.205Z,99.90
2017-08-30T23:05:13.650Z,99.90
2017-08-30T23:07:41.090Z,99.90
2017-08-30T23:10:08.563Z,99.90
2017-08-30T23:12:36.014Z,99.90
2017-08-30T23:15:03.485Z,99.90
2017-08-30T23:17:30.918Z,99.90
2017-08-30T23:19:58.368Z,99.90
2017-08-30T23:22:25.818Z,99.90
2017-08-30T23:24:53.252Z,99.90
2017-08-30T23:27:20.718Z,99.90
2017-08-30T23:29:48.159Z,99.90
2017-08-30T23:32:15.602Z,99.90
2017-08-30T23:34:43.047Z,99.90
2017-08-30T23:37:10.486Z,99.90
2017-08-30T23:39:37.952Z,99.90
2017-08-30T23:42:05.393Z,99.90
2017-08-30T23:44:32.840Z,99.90
2017-08-30T23:47:00.293Z,99.90
2017-08-30T23:49:27.738Z,99.90
2017-08-30T23:51:55.191Z,99.90
2017-08-30T23:54:22.630Z,99.90
2017-08-30T23:56:50.075Z,99.90
2017-08-30T23:59:17.530Z,99.90
