createdAt,value
2024-01-29T00:00:47.021Z,2
2024-01-29T00:10:48.174Z,1.1
2024-01-29T00:20:54.789Z,1
2024-01-29T00:30:50.238Z,1.4
2024-01-29T00:40:51.345Z,1.3
2024-01-29T00:50:52.370Z,1.3
2024-01-29T01:00:53.560Z,1.2
2024-01-29T01:10:54.507Z,1.2
2024-01-29T01:20:55.657Z,0.9
2024-01-29T01:30:56.812Z,1
2024-01-29T01:40:57.770Z,1.1
2024-01-29T01:51:00.145Z,1.1
2024-01-29T02:01:00.960Z,1
2024-01-29T02:11:00.934Z,0.9
2024-01-29T02:21:01.956Z,1
2024-01-29T02:31:02.992Z,0.9
2024-01-29T02:41:03.902Z,0.9
2024-01-29T02:51:04.851Z,1
2024-01-29T03:01:05.897Z,0.9
2024-01-29T03:11:06.834Z,0.9
2024-01-29T03:21:08.236Z,0.8
2024-01-29T03:31:08.802Z,0.8
2024-01-29T03:41:09.700Z,0.9
2024-01-29T03:51:10.624Z,1
2024-01-29T04:01:11.660Z,0.9
2024-01-29T04:11:12.552Z,1.1
2024-01-29T04:21:13.481Z,1.8
2024-01-29T04:31:14.453Z,1.6
2024-01-29T04:41:15.392Z,1.5
2024-01-29T04:51:16.334Z,1.6
2024-01-29T05:01:17.419Z,1.7
2024-01-29T05:11:18.177Z,1.1
2024-01-29T05:21:19.139Z,0.9
2024-01-29T05:31:20.111Z,0.9
2024-01-29T05:41:20.954Z,0.7
2024-01-29T05:51:21.856Z,0.9
2024-01-29T06:01:22.973Z,0.9
2024-01-29T06:11:23.690Z,0.8
2024-01-29T06:21:25.480Z,0.7
2024-01-29T06:31:25.374Z,1
2024-01-29T06:41:26.334Z,0.9
2024-01-29T06:51:27.240Z,1
2024-01-29T07:01:28.319Z,0.8
2024-01-29T07:11:29.014Z,1
2024-01-29T07:21:29.995Z,0.8
2024-01-29T07:31:30.788Z,1
2024-01-29T07:41:31.629Z,0.8
2024-01-29T07:51:32.543Z,0.9
2024-01-29T08:01:33.468Z,0.7
2024-01-29T08:11:34.201Z,0.7
2024-01-29T08:21:34.999Z,0.7
2024-01-29T08:31:35.844Z,0.8
2024-01-29T08:41:36.658Z,0.9
2024-01-29T08:51:37.504Z,0.8
2024-01-29T09:01:38.315Z,0.7
2024-01-29T09:11:39.076Z,0.6
2024-01-29T09:21:39.892Z,0.6
2024-01-29T09:31:40.731Z,0.6
2024-01-29T09:41:41.416Z,0.9
2024-01-29T09:51:42.274Z,0.8
2024-01-29T10:01:43.072Z,1.1
2024-01-29T10:11:43.748Z,1.4
2024-01-29T10:21:44.485Z,1.4
2024-01-29T10:31:45.136Z,1.7
2024-01-29T10:41:45.900Z,2.2
2024-01-29T10:51:46.677Z,2
2024-01-29T11:01:51.941Z,2.1
2024-01-29T11:11:48.194Z,1.6
2024-01-29T11:21:48.987Z,1.6
2024-01-29T11:31:49.476Z,1.1
2024-01-29T11:41:50.181Z,1.1
2024-01-29T11:51:50.948Z,0.9
2024-01-29T12:01:51.684Z,1
2024-01-29T12:11:52.301Z,1.2
2024-01-29T12:21:53.157Z,1.1
2024-01-29T12:31:53.849Z,1.1
2024-01-29T12:41:54.617Z,0.9
2024-01-29T12:51:55.625Z,0.8
2024-01-29T13:01:56.330Z,1.1
2024-01-29T13:11:56.885Z,0.9
2024-01-29T13:21:57.826Z,1
2024-01-29T13:32:00.259Z,0.8
2024-01-29T13:41:59.213Z,0.9
2024-01-29T13:52:00.302Z,0.8
2024-01-29T14:02:00.853Z,0.8
2024-01-29T14:12:01.652Z,0.9
2024-01-29T14:22:02.542Z,0.8
2024-01-29T14:32:03.332Z,0.7
2024-01-29T14:42:04.239Z,0.6
2024-01-29T14:52:06.142Z,0.8
2024-01-29T15:02:05.864Z,0.7
2024-01-29T15:12:06.694Z,0.7
2024-01-29T15:22:08.963Z,0.6
2024-01-29T15:32:09.578Z,0.7
2024-01-29T15:42:09.247Z,0.7
2024-01-29T15:52:10.174Z,0.6
2024-01-29T16:02:11.164Z,0.6
2024-01-29T16:12:11.998Z,0.6
2024-01-29T16:22:12.935Z,0.4
2024-01-29T16:32:13.963Z,0.6
2024-01-29T16:42:14.741Z,0.6
2024-01-29T16:52:16.975Z,0.5
2024-01-29T17:02:16.742Z,0.5
2024-01-29T17:12:17.489Z,0.6
2024-01-29T17:22:18.602Z,0.7
2024-01-29T17:32:21.157Z,0.8
2024-01-29T17:42:20.293Z,0.7
2024-01-29T17:52:21.275Z,0.8
2024-01-29T18:02:22.199Z,0.8
2024-01-29T18:12:23.089Z,0.6
2024-01-29T18:22:24.143Z,0.9
2024-01-29T18:32:25.137Z,0.9
2024-01-29T18:42:26.154Z,0.8
2024-01-29T18:52:27.310Z,0.9
2024-01-29T19:02:28.274Z,0.9
2024-01-29T19:12:29.240Z,1.1
2024-01-29T19:22:31.055Z,0.9
2024-01-29T19:32:31.392Z,0.9
2024-01-29T19:42:32.452Z,0.7
2024-01-29T19:52:33.432Z,0.7
2024-01-29T20:02:34.556Z,0.8
2024-01-29T20:12:35.686Z,1.1
2024-01-29T20:22:36.610Z,0.8
2024-01-29T20:32:37.756Z,0.7
2024-01-29T20:42:38.752Z,0.8
2024-01-29T20:52:39.775Z,0.7
2024-01-29T21:02:40.815Z,0.7
2024-01-29T21:12:41.905Z,0.8
2024-01-29T21:22:43.004Z,0.7
2024-01-29T21:32:44.198Z,0.6
2024-01-29T21:42:45.304Z,0.7
2024-01-29T21:52:46.356Z,0.8
2024-01-29T22:02:47.377Z,0.8
2024-01-29T22:12:48.267Z,0.8
2024-01-29T22:22:49.199Z,0.7
2024-01-29T22:32:50.223Z,0.9
2024-01-29T22:42:51.177Z,1
2024-01-29T22:52:51.975Z,1
2024-01-29T23:02:54.264Z,0.9
2024-01-29T23:12:53.753Z,1.1
2024-01-29T23:22:54.581Z,0.9
2024-01-29T23:32:56.522Z,1.4
2024-01-29T23:42:56.406Z,1.3
2024-01-29T23:52:57.173Z,1.8
