createdAt,value
2017-09-22T00:00:06.282Z,1018.4
2017-09-22T00:01:07.671Z,1018.4
2017-09-22T00:02:09.378Z,1018.4
2017-09-22T00:03:10.739Z,1018.4
2017-09-22T00:04:12.059Z,1018.4
2017-09-22T00:05:13.417Z,1018.4
2017-09-22T00:06:14.739Z,1018.4
2017-09-22T00:07:17.372Z,1018.4
2017-09-22T00:08:18.695Z,1018.4
2017-09-22T00:09:20.185Z,1018.4
2017-09-22T00:10:21.510Z,1018.4
2017-09-22T00:11:22.879Z,1018.4
2017-09-22T00:12:24.213Z,1018.4
2017-09-22T00:13:25.554Z,1018.4
2017-09-22T00:14:26.889Z,1018.4
2017-09-22T00:15:28.618Z,1018.4
2017-09-22T00:16:29.949Z,1018.4
2017-09-22T00:17:31.694Z,1018.4
2017-09-22T00:18:33.018Z,1018.4
2017-09-22T00:19:34.405Z,1018.4
2017-09-22T00:20:35.733Z,1018.4
2017-09-22T00:21:37.084Z,1018.4
2017-09-22T00:22:38.423Z,1018.4
2017-09-22T00:23:39.764Z,1018.4
2017-09-22T00:24:41.463Z,1018.4
2017-09-22T00:25:42.846Z,1018.4
2017-09-22T00:26:44.177Z,1018.4
2017-09-22T00:27:45.907Z,1018.4
2017-09-22T00:28:47.231Z,1018.4
2017-09-22T00:29:48.615Z,1018.4
2017-09-22T00:30:49.934Z,1018.4
2017-09-22T00:31:51.283Z,1018.4
2017-09-22T00:32:52.997Z,1018.4
2017-09-22T00:33:54.751Z,1018.4
2017-09-22T00:34:56.097Z,1018.4
2017-09-22T00:35:57.460Z,1018.4
2017-09-22T00:36:58.802Z,1018.4
2017-09-22T00:38:00.239Z,1018.4
2017-09-22T00:39:01.565Z,1018.4
2017-09-22T00:40:02.923Z,1018.4
2017-09-22T00:41:04.247Z,1018.4
2017-09-22T00:42:05.683Z,1018.4
2017-09-22T00:43:07.402Z,1018.4
2017-09-22T00:44:08.790Z,1018.4
2017-09-22T00:45:10.875Z,1018.4
2017-09-22T00:46:12.278Z,1018.4
2017-09-22T00:47:14.205Z,1018.4
2017-09-22T00:48:15.573Z,1018.4
2017-09-22T00:49:16.891Z,1018.4
2017-09-22T00:50:18.249Z,1018.4
2017-09-22T00:51:19.569Z,1018.4
2017-09-22T00:52:20.925Z,1018.4
2017-09-22T00:53:22.248Z,1018.4
2017-09-22T00:54:23.603Z,1018.4
2017-09-22T00:55:24.927Z,1018.4
2017-09-22T00:56:26.279Z,1018.4
2017-09-22T00:57:27.612Z,1018.4
2017-09-22T00:58:29.004Z,1018.4
2017-09-22T00:59:30.290Z,1018.4
2017-09-22T01:00:31.637Z,1018.4
2017-09-22T01:01:32.960Z,1018.4
2017-09-22T01:02:34.311Z,1018.4
2017-09-22T01:03:35.638Z,1018.4
2017-09-22T01:04:37.365Z,1018.4
2017-09-22T01:05:38.703Z,1018.4
2017-09-22T01:06:40.362Z,1018.4
2017-09-22T01:07:41.697Z,1018.4
2017-09-22T01:08:43.823Z,1018.4
2017-09-22T01:09:45.141Z,1018.4
2017-09-22T01:10:46.582Z,1018.4
2017-09-22T01:11:48.669Z,1018.4
2017-09-22T01:12:50.072Z,1018.4
2017-09-22T01:13:51.388Z,1018.4
2017-09-22T01:14:52.832Z,1018.4
2017-09-22T01:15:54.160Z,1018.4
2017-09-22T01:16:55.512Z,1018.4
2017-09-22T01:17:57.220Z,1018.4
2017-09-22T01:18:59.365Z,1018.4
2017-09-22T01:20:01.064Z,1018.4
2017-09-22T01:21:02.895Z,1018.4
2017-09-22T01:22:05.010Z,1018.4
2017-09-22T01:23:06.468Z,1018.4
2017-09-22T01:24:08.185Z,1018.4
2017-09-22T01:25:09.599Z,1018.4
2017-09-22T01:26:10.921Z,1018.4
2017-09-22T01:27:12.273Z,1018.4
2017-09-22T01:28:13.996Z,1018.4
2017-09-22T01:29:15.739Z,1018.4
2017-09-22T01:30:17.063Z,1018.4
2017-09-22T01:31:18.448Z,1018.4
2017-09-22T01:32:19.771Z,1018.4
2017-09-22T01:33:21.125Z,1018.4
2017-09-22T01:34:22.818Z,1018.4
2017-09-22T01:35:24.590Z,1018.4
2017-09-22T01:36:25.915Z,1018.4
2017-09-22T01:37:27.679Z,1018.4
2017-09-22T01:38:29.387Z,1018.4
2017-09-22T01:39:30.766Z,1018.4
2017-09-22T01:40:32.479Z,1018.4
2017-09-22T01:41:33.882Z,1018.4
2017-09-22T01:42:35.221Z,1018.4
2017-09-22T01:43:36.595Z,1018.4
2017-09-22T01:44:37.882Z,1018.4
2017-09-22T01:45:39.234Z,1018.4
2017-09-22T01:46:40.560Z,1018.4
2017-09-22T01:47:41.913Z,1018.4
2017-09-22T01:48:43.235Z,1018.4
2017-09-22T01:49:44.591Z,1018.4
2017-09-22T01:50:45.917Z,1018.4
2017-09-22T01:51:47.266Z,1018.4
2017-09-22T01:52:48.588Z,1018.4
2017-09-22T01:53:49.943Z,1018.4
2017-09-22T01:54:51.266Z,1018.4
2017-09-22T01:55:52.621Z,1018.4
2017-09-22T01:56:53.944Z,1018.4
2017-09-22T01:57:55.684Z,1018.4
2017-09-22T01:58:57.010Z,1018.4
2017-09-22T01:59:58.384Z,1018.4
2017-09-22T02:00:59.712Z,1018.4
2017-09-22T02:02:01.082Z,1018.4
2017-09-22T02:03:02.424Z,1018.4
2017-09-22T02:04:03.906Z,1018.4
2017-09-22T02:05:05.226Z,1018.4
2017-09-22T02:06:06.618Z,1018.4
2017-09-22T02:07:07.950Z,1018.4
2017-09-22T02:08:09.299Z,1018.4
2017-09-22T02:09:11.000Z,1018.4
2017-09-22T02:10:12.384Z,1018.4
2017-09-22T02:11:13.706Z,1018.4
2017-09-22T02:12:15.061Z,1018.4
2017-09-22T02:13:16.388Z,1018.4
2017-09-22T02:14:17.743Z,1018.4
2017-09-22T02:15:19.083Z,1018.4
2017-09-22T02:16:20.902Z,1018.4
2017-09-22T02:17:22.242Z,1018.4
2017-09-22T02:18:23.989Z,1018.4
2017-09-22T02:19:25.311Z,1018.4
2017-09-22T02:20:26.700Z,1018.4
2017-09-22T02:21:28.027Z,1018.4
2017-09-22T02:22:29.383Z,1018.4
2017-09-22T02:23:30.705Z,1018.4
2017-09-22T02:24:32.050Z,1018.4
2017-09-22T02:25:33.371Z,1018.4
2017-09-22T02:26:35.106Z,1018.4
2017-09-22T02:27:36.440Z,1018.4
2017-09-22T02:28:37.867Z,1018.4
2017-09-22T02:29:39.184Z,1018.4
2017-09-22T02:30:40.621Z,1018.4
2017-09-22T02:31:41.965Z,1018.4
2017-09-22T02:32:43.751Z,1018.4
2017-09-22T02:33:45.074Z,1018.4
2017-09-22T02:34:46.458Z,1018.4
2017-09-22T02:35:47.834Z,1018.4
2017-09-22T02:36:49.196Z,1018.4
2017-09-22T02:37:50.525Z,1018.4
2017-09-22T02:38:51.913Z,1018.4
2017-09-22T02:39:53.188Z,1018.4
2017-09-22T02:40:54.589Z,1018.4
2017-09-22T02:41:56.302Z,1018.4
2017-09-22T02:42:57.677Z,1018.4
2017-09-22T02:43:59.001Z,1018.4
2017-09-22T02:45:00.351Z,1018.4
2017-09-22T02:46:01.734Z,1018.4
2017-09-22T02:47:03.136Z,1018.4
2017-09-22T02:48:04.458Z,1018.4
2017-09-22T02:49:05.818Z,1018.4
2017-09-22T02:50:07.147Z,1018.4
2017-09-22T02:51:08.488Z,1018.4
2017-09-22T02:52:09.811Z,1018.4
2017-09-22T02:53:11.163Z,1018.4
2017-09-22T02:54:12.493Z,1018.4
2017-09-22T02:55:13.843Z,1018.4
2017-09-22T02:56:15.167Z,1018.4
2017-09-22T02:57:16.520Z,1018.4
2017-09-22T02:58:17.859Z,1018.4
2017-09-22T02:59:19.196Z,1018.4
2017-09-22T03:00:20.920Z,1018.4
2017-09-22T03:01:22.286Z,1018.4
2017-09-22T03:02:23.611Z,1018.4
2017-09-22T03:03:24.959Z,1018.4
2017-09-22T03:04:26.284Z,1018.4
2017-09-22T03:05:27.645Z,1018.4
2017-09-22T03:06:29.359Z,1018.4
2017-09-22T03:07:30.750Z,1018.4
2017-09-22T03:08:32.098Z,1018.4
2017-09-22T03:09:33.503Z,1018.4
2017-09-22T03:10:34.822Z,1018.4
2017-09-22T03:11:36.565Z,1018.4
2017-09-22T03:12:37.901Z,1018.4
2017-09-22T03:13:39.266Z,1018.4
2017-09-22T03:14:40.588Z,1018.4
2017-09-22T03:15:41.949Z,1018.4
2017-09-22T03:16:43.263Z,1018.4
2017-09-22T03:17:44.622Z,1018.4
2017-09-22T03:18:45.945Z,1018.4
2017-09-22T03:19:47.303Z,1018.4
2017-09-22T03:20:48.620Z,1018.4
2017-09-22T03:21:49.976Z,1018.4
2017-09-22T03:22:51.306Z,1018.4
2017-09-22T03:23:52.653Z,1018.4
2017-09-22T03:24:53.976Z,1018.4
2017-09-22T03:25:55.330Z,1018.4
2017-09-22T03:26:57.050Z,1018.4
2017-09-22T03:27:58.416Z,1018.4
2017-09-22T03:28:59.736Z,1018.4
2017-09-22T03:30:01.095Z,1018.4
2017-09-22T03:31:02.418Z,1018.4
2017-09-22T03:32:03.770Z,1018.4
2017-09-22T03:33:05.095Z,1018.4
2017-09-22T03:34:06.453Z,1018.4
2017-09-22T03:35:07.774Z,1018.4
2017-09-22T03:36:09.126Z,1018.4
2017-09-22T03:37:10.450Z,1018.4
2017-09-22T03:38:11.799Z,1018.4
2017-09-22T03:39:13.128Z,1018.4
2017-09-22T03:40:14.480Z,1018.4
2017-09-22T03:41:15.808Z,1018.4
2017-09-22T03:42:17.161Z,1018.4
2017-09-22T03:43:18.480Z,1018.4
2017-09-22T03:44:19.834Z,1018.4
2017-09-22T03:45:21.211Z,1018.4
2017-09-22T03:46:22.647Z,1018.4
2017-09-22T03:47:23.940Z,1018.4
2017-09-22T03:48:25.292Z,1018.4
2017-09-22T03:49:26.613Z,1018.4
2017-09-22T03:50:27.967Z,1018.4
2017-09-22T03:51:29.291Z,1018.4
2017-09-22T03:52:30.647Z,1018.4
2017-09-22T03:53:31.971Z,1018.4
2017-09-22T03:54:33.325Z,1018.4
2017-09-22T03:55:34.643Z,1018.4
2017-09-22T03:56:35.999Z,1018.4
2017-09-22T03:57:37.325Z,1018.4
2017-09-22T03:58:38.711Z,1018.4
2017-09-22T03:59:40.062Z,1018.4
2017-09-22T04:00:41.456Z,1018.4
2017-09-22T04:01:42.783Z,1018.4
2017-09-22T04:02:44.139Z,1018.4
2017-09-22T04:03:45.462Z,1018.4
2017-09-22T04:04:46.840Z,1018.4
2017-09-22T04:05:48.171Z,1018.4
2017-09-22T04:06:49.591Z,1018.4
2017-09-22T04:07:50.911Z,1018.4
2017-09-22T04:08:52.267Z,1018.4
2017-09-22T04:09:53.593Z,1018.4
2017-09-22T04:10:54.985Z,1018.4
2017-09-22T04:11:56.318Z,1018.4
2017-09-22T04:12:58.507Z,1018.4
2017-09-22T04:13:59.827Z,1018.4
2017-09-22T04:15:01.220Z,1018.4
2017-09-22T04:16:02.552Z,1018.4
2017-09-22T04:17:03.896Z,1018.4
2017-09-22T04:18:05.216Z,1018.4
2017-09-22T04:19:06.592Z,1018.4
2017-09-22T04:20:08.293Z,1018.4
2017-09-22T04:21:09.662Z,1018.4
2017-09-22T04:22:10.982Z,1018.4
2017-09-22T04:23:12.341Z,1018.4
2017-09-22T04:24:13.663Z,1018.4
2017-09-22T04:25:15.021Z,1018.4
2017-09-22T04:26:16.340Z,1018.4
2017-09-22T04:27:17.698Z,1018.4
2017-09-22T04:28:19.021Z,1018.4
2017-09-22T04:29:20.378Z,1018.4
2017-09-22T04:30:21.708Z,1018.4
2017-09-22T04:31:23.058Z,1018.4
2017-09-22T04:32:24.396Z,1018.4
2017-09-22T04:33:26.203Z,1018.4
2017-09-22T04:34:27.523Z,1018.4
2017-09-22T04:35:29.299Z,1018.4
2017-09-22T04:36:30.630Z,1018.4
2017-09-22T04:37:32.001Z,1018.4
2017-09-22T04:38:33.320Z,1018.4
2017-09-22T04:39:34.675Z,1018.4
2017-09-22T04:40:35.998Z,1018.4
2017-09-22T04:41:37.353Z,1018.4
2017-09-22T04:42:38.726Z,1018.4
2017-09-22T04:43:40.545Z,1018.4
2017-09-22T04:44:41.857Z,1018.4
2017-09-22T04:45:43.619Z,1018.4
2017-09-22T04:46:44.935Z,1018.4
2017-09-22T04:47:46.304Z,1018.4
2017-09-22T04:48:48.017Z,1018.4
2017-09-22T04:49:49.393Z,1018.4
2017-09-22T04:50:50.724Z,1018.4
2017-09-22T04:51:52.080Z,1018.4
2017-09-22T04:52:53.403Z,1018.4
2017-09-22T04:53:54.751Z,1018.4
2017-09-22T04:54:56.083Z,1018.4
2017-09-22T04:55:57.423Z,1018.4
2017-09-22T04:56:58.749Z,1018.4
2017-09-22T04:58:00.106Z,1018.4
2017-09-22T04:59:01.425Z,1018.4
2017-09-22T05:00:02.788Z,1018.4
2017-09-22T05:01:04.101Z,1018.4
2017-09-22T05:02:05.459Z,1018.4
2017-09-22T05:03:06.785Z,1018.4
2017-09-22T05:04:08.138Z,1018.4
2017-09-22T05:05:09.461Z,1018.4
2017-09-22T05:06:10.816Z,1018.4
2017-09-22T05:07:12.170Z,1018.4
2017-09-22T05:08:13.592Z,1018.4
2017-09-22T05:09:14.917Z,1018.4
2017-09-22T05:10:16.270Z,1018.4
2017-09-22T05:11:17.597Z,1018.4
2017-09-22T05:12:18.949Z,1018.4
2017-09-22T05:13:20.273Z,1018.4
2017-09-22T05:14:21.626Z,1018.4
2017-09-22T05:15:22.946Z,1018.4
2017-09-22T05:16:24.303Z,1018.4
2017-09-22T05:17:25.627Z,1018.4
2017-09-22T05:18:26.981Z,1018.4
2017-09-22T05:19:28.312Z,1018.4
2017-09-22T05:20:29.632Z,1018.4
2017-09-22T05:21:30.994Z,1018.4
2017-09-22T05:22:32.324Z,1018.4
2017-09-22T05:23:33.775Z,1018.4
2017-09-22T05:24:35.189Z,1018.4
2017-09-22T05:25:36.553Z,1018.4
2017-09-22T05:26:37.952Z,1018.4
2017-09-22T05:27:39.330Z,1018.4
2017-09-22T05:28:40.657Z,1018.4
2017-09-22T05:29:42.009Z,1018.4
2017-09-22T05:30:43.332Z,1018.4
2017-09-22T05:31:44.698Z,1018.4
2017-09-22T05:32:46.023Z,1018.4
2017-09-22T05:33:47.367Z,1018.4
2017-09-22T05:34:48.741Z,1018.4
2017-09-22T05:35:50.155Z,1018.4
2017-09-22T05:36:51.475Z,1018.4
2017-09-22T05:37:52.863Z,1018.4
2017-09-22T05:38:54.195Z,1018.4
2017-09-22T05:39:55.602Z,1018.4
2017-09-22T05:40:56.935Z,1018.4
2017-09-22T05:41:58.289Z,1018.4
2017-09-22T05:42:59.605Z,1018.4
2017-09-22T05:44:01.337Z,1018.4
2017-09-22T05:45:02.698Z,1018.6
2017-09-22T05:46:04.427Z,1018.6
2017-09-22T05:47:05.765Z,1018.6
2017-09-22T05:48:07.149Z,1018.6
2017-09-22T05:49:08.472Z,1018.6
2017-09-22T05:50:09.950Z,1018.6
2017-09-22T05:51:11.272Z,1018.6
2017-09-22T05:52:12.692Z,1018.6
2017-09-22T05:53:14.019Z,1018.6
2017-09-22T05:54:15.411Z,1018.6
2017-09-22T05:55:17.111Z,1018.6
2017-09-22T05:56:18.453Z,1018.6
2017-09-22T05:57:19.827Z,1018.8
2017-09-22T05:58:21.647Z,1018.8
2017-09-22T05:59:23.028Z,1018.8
2017-09-22T06:00:24.421Z,1018.9
2017-09-22T06:01:25.794Z,1018.9
2017-09-22T06:02:27.200Z,1018.9
2017-09-22T06:03:28.594Z,1018.9
2017-09-22T06:04:29.980Z,1018.9
2017-09-22T06:05:31.362Z,1018.9
2017-09-22T06:06:32.760Z,1018.9
2017-09-22T06:07:34.129Z,1018.9
2017-09-22T06:08:35.541Z,1018.9
2017-09-22T06:09:36.948Z,1018.9
2017-09-22T06:10:38.325Z,1018.9
2017-09-22T06:11:39.699Z,1019.0
2017-09-22T06:12:41.099Z,1019.0
2017-09-22T06:13:42.467Z,1019.1
2017-09-22T06:14:43.885Z,1019.1
2017-09-22T06:15:45.641Z,1019.1
2017-09-22T06:16:47.068Z,1019.0
2017-09-22T06:17:48.448Z,1019.0
2017-09-22T06:18:50.217Z,1019.1
2017-09-22T06:19:51.589Z,1019.1
2017-09-22T06:20:53.036Z,1019.1
2017-09-22T06:21:54.786Z,1019.2
2017-09-22T06:22:56.225Z,1019.2
2017-09-22T06:23:57.607Z,1019.1
2017-09-22T06:24:59.028Z,1019.2
2017-09-22T06:26:00.682Z,1019.2
2017-09-22T06:27:02.093Z,1019.2
2017-09-22T06:28:03.836Z,1019.2
2017-09-22T06:29:05.284Z,1019.2
2017-09-22T06:30:06.660Z,1019.2
2017-09-22T06:31:08.068Z,1019.2
2017-09-22T06:32:09.448Z,1019.2
2017-09-22T06:33:11.218Z,1019.2
2017-09-22T06:34:12.593Z,1019.2
2017-09-22T06:35:14.041Z,1019.2
2017-09-22T06:36:15.409Z,1019.2
2017-09-22T06:37:16.813Z,1019.2
2017-09-22T06:38:18.185Z,1019.2
2017-09-22T06:39:19.612Z,1019.2
2017-09-22T06:40:20.979Z,1019.2
2017-09-22T06:41:22.367Z,1019.2
2017-09-22T06:42:23.739Z,1019.2
2017-09-22T06:43:25.165Z,1019.4
2017-09-22T06:44:26.560Z,1019.6
2017-09-22T06:45:28.044Z,1019.6
2017-09-22T06:46:29.416Z,1019.5
2017-09-22T06:47:30.814Z,1019.6
2017-09-22T06:48:32.242Z,1019.6
2017-09-22T06:49:33.591Z,1019.6
2017-09-22T06:50:34.967Z,1019.5
2017-09-22T06:51:36.376Z,1019.5
2017-09-22T06:52:37.766Z,1019.7
2017-09-22T06:53:39.250Z,1019.7
2017-09-22T06:54:40.627Z,1019.7
2017-09-22T06:55:42.035Z,1019.7
2017-09-22T06:56:43.451Z,1019.8
2017-09-22T06:57:44.927Z,1019.8
2017-09-22T06:58:46.318Z,1019.8
2017-09-22T06:59:47.795Z,1019.9
2017-09-22T07:00:49.172Z,1019.8
2017-09-22T07:01:50.580Z,1019.8
2017-09-22T07:02:51.956Z,1019.9
2017-09-22T07:03:53.355Z,1019.9
2017-09-22T07:04:54.737Z,1019.9
2017-09-22T07:05:56.138Z,1020.0
2017-09-22T07:06:57.510Z,1020.1
2017-09-22T07:07:58.911Z,1020.1
2017-09-22T07:09:00.288Z,1020.0
2017-09-22T07:10:01.695Z,1020.0
2017-09-22T07:11:03.073Z,1020.0
2017-09-22T07:12:04.477Z,1020.0
2017-09-22T07:13:05.860Z,1020.0
2017-09-22T07:14:07.254Z,1019.9
2017-09-22T07:15:08.631Z,1019.8
2017-09-22T07:16:10.033Z,1019.8
2017-09-22T07:17:11.407Z,1019.8
2017-09-22T07:18:12.824Z,1019.8
2017-09-22T07:19:14.232Z,1019.9
2017-09-22T07:20:15.693Z,1019.9
2017-09-22T07:21:17.120Z,1020.0
2017-09-22T07:22:18.574Z,1020.0
2017-09-22T07:23:19.960Z,1020.0
2017-09-22T07:24:21.344Z,1020.0
2017-09-22T07:25:22.737Z,1020.1
2017-09-22T07:26:24.141Z,1020.1
2017-09-22T07:27:25.528Z,1020.2
2017-09-22T07:28:27.015Z,1020.2
2017-09-22T07:29:28.397Z,1019.9
2017-09-22T07:30:29.799Z,1020.2
2017-09-22T07:31:31.177Z,1020.3
2017-09-22T07:32:32.576Z,1020.3
2017-09-22T07:33:33.958Z,1020.4
2017-09-22T07:34:35.355Z,1020.4
2017-09-22T07:35:36.734Z,1020.4
2017-09-22T07:36:38.135Z,1020.2
2017-09-22T07:37:39.519Z,1020.3
2017-09-22T07:38:40.913Z,1020.1
2017-09-22T07:39:42.291Z,1020.1
2017-09-22T07:40:43.692Z,1020.1
2017-09-22T07:41:45.073Z,1020.4
2017-09-22T07:42:46.482Z,1020.5
2017-09-22T07:43:47.847Z,1020.3
2017-09-22T07:44:49.354Z,1020.1
2017-09-22T07:45:50.729Z,1020.3
2017-09-22T07:46:52.133Z,1020.1
2017-09-22T07:47:53.513Z,1020.0
2017-09-22T07:48:54.913Z,1020.2
2017-09-22T07:49:56.293Z,1020.1
2017-09-22T07:50:57.693Z,1020.2
2017-09-22T07:51:59.079Z,1020.6
2017-09-22T07:53:00.471Z,1020.7
2017-09-22T07:54:01.862Z,1020.6
2017-09-22T07:55:03.250Z,1019.7
2017-09-22T07:56:04.640Z,1020.6
2017-09-22T07:57:06.034Z,1020.6
2017-09-22T07:58:07.427Z,1020.4
2017-09-22T07:59:08.810Z,1020.8
2017-09-22T08:00:10.202Z,1021.0
2017-09-22T08:01:11.599Z,1020.7
2017-09-22T08:02:12.980Z,1020.7
2017-09-22T08:03:14.471Z,1020.5
2017-09-22T08:04:15.857Z,1020.7
2017-09-22T08:05:17.252Z,1020.6
2017-09-22T08:06:18.633Z,1020.6
2017-09-22T08:07:20.031Z,1020.6
2017-09-22T08:08:21.420Z,1020.7
2017-09-22T08:09:22.810Z,1020.7
2017-09-22T08:10:24.218Z,1020.6
2017-09-22T08:11:25.693Z,1020.9
2017-09-22T08:12:27.073Z,1021.0
2017-09-22T08:13:28.473Z,1020.7
2017-09-22T08:14:30.136Z,1020.9
2017-09-22T08:15:31.559Z,1021.1
2017-09-22T08:16:32.942Z,1021.0
2017-09-22T08:17:34.340Z,1021.1
2017-09-22T08:18:35.720Z,1021.2
2017-09-22T08:19:37.136Z,1021.1
2017-09-22T08:20:38.520Z,1020.6
2017-09-22T08:21:39.999Z,1021.3
2017-09-22T08:22:41.381Z,1021.1
2017-09-22T08:23:42.780Z,1020.7
2017-09-22T08:24:44.291Z,1020.7
2017-09-22T08:25:46.151Z,1021.2
2017-09-22T08:26:47.549Z,1021.1
2017-09-22T08:27:48.952Z,1021.0
2017-09-22T08:28:50.339Z,1021.0
2017-09-22T08:29:51.773Z,1020.8
2017-09-22T08:30:53.153Z,1020.5
2017-09-22T08:31:54.618Z,1020.7
2017-09-22T08:32:55.998Z,1020.8
2017-09-22T08:33:57.402Z,1020.7
2017-09-22T08:34:58.855Z,1020.6
2017-09-22T08:36:00.278Z,1020.6
2017-09-22T08:37:01.665Z,1020.6
2017-09-22T08:38:03.160Z,1020.7
2017-09-22T08:39:04.531Z,1020.5
2017-09-22T08:40:05.940Z,1020.6
2017-09-22T08:41:07.391Z,1020.2
2017-09-22T08:42:08.831Z,1020.0
2017-09-22T08:43:10.206Z,1020.4
2017-09-22T08:44:11.605Z,1020.5
2017-09-22T08:45:12.990Z,1020.3
2017-09-22T08:46:14.494Z,1020.4
2017-09-22T08:47:15.894Z,1020.2
2017-09-22T08:48:17.428Z,1020.1
2017-09-22T08:49:18.822Z,1020.1
2017-09-22T08:50:20.262Z,1019.9
2017-09-22T08:51:21.673Z,1020.0
2017-09-22T08:52:23.130Z,1019.9
2017-09-22T08:53:24.520Z,1019.9
2017-09-22T08:54:26.014Z,1020.0
2017-09-22T08:55:27.452Z,1019.9
2017-09-22T08:56:28.889Z,1020.0
2017-09-22T08:57:30.314Z,1019.8
2017-09-22T08:58:31.824Z,1019.8
2017-09-22T08:59:33.217Z,1019.8
2017-09-22T09:00:34.656Z,1019.8
2017-09-22T09:01:36.041Z,1019.8
2017-09-22T09:02:37.437Z,1019.8
2017-09-22T09:03:38.821Z,1019.9
2017-09-22T09:04:40.217Z,1020.0
2017-09-22T09:05:41.657Z,1020.1
2017-09-22T09:06:43.096Z,1020.1
2017-09-22T09:07:44.481Z,1020.1
2017-09-22T09:08:45.974Z,1020.1
2017-09-22T09:09:47.360Z,1020.1
2017-09-22T09:10:48.758Z,1020.2
2017-09-22T09:11:50.140Z,1020.1
2017-09-22T09:12:51.537Z,1020.2
2017-09-22T09:13:52.951Z,1020.0
2017-09-22T09:14:54.419Z,1020.0
2017-09-22T09:15:55.800Z,1020.1
2017-09-22T09:16:57.195Z,1020.0
2017-09-22T09:17:58.605Z,1020.0
2017-09-22T09:19:00.084Z,1020.1
2017-09-22T09:20:01.476Z,1020.1
2017-09-22T09:21:02.858Z,1020.0
2017-09-22T09:22:04.275Z,1020.0
2017-09-22T09:23:05.736Z,1020.0
2017-09-22T09:24:07.127Z,1019.9
2017-09-22T09:25:08.525Z,1019.9
2017-09-22T09:26:09.908Z,1019.9
2017-09-22T09:27:11.714Z,1019.9
2017-09-22T09:28:13.090Z,1020.0
2017-09-22T09:29:14.511Z,1020.0
2017-09-22T09:30:15.901Z,1020.0
2017-09-22T09:31:17.400Z,1020.0
2017-09-22T09:32:18.777Z,1020.0
2017-09-22T09:33:20.256Z,1020.0
2017-09-22T09:34:21.636Z,1019.9
2017-09-22T09:35:23.036Z,1019.9
2017-09-22T09:36:24.465Z,1019.8
2017-09-22T09:37:25.916Z,1019.8
2017-09-22T09:38:27.306Z,1019.9
2017-09-22T09:39:28.696Z,1019.8
2017-09-22T09:40:30.078Z,1019.8
2017-09-22T09:41:31.477Z,1019.8
2017-09-22T09:42:32.860Z,1019.9
2017-09-22T09:43:34.253Z,1019.9
2017-09-22T09:44:35.633Z,1019.9
2017-09-22T09:45:37.137Z,1019.9
2017-09-22T09:46:38.522Z,1019.9
2017-09-22T09:47:40.030Z,1019.9
2017-09-22T09:48:41.420Z,1020.0
2017-09-22T09:49:42.902Z,1020.1
2017-09-22T09:50:44.285Z,1020.4
2017-09-22T09:51:45.692Z,1020.5
2017-09-22T09:52:47.076Z,1020.3
2017-09-22T09:53:48.588Z,1020.2
2017-09-22T09:54:49.967Z,1020.2
2017-09-22T09:55:51.830Z,1020.3
2017-09-22T09:56:53.218Z,1020.3
2017-09-22T09:57:54.635Z,1020.3
2017-09-22T09:58:56.082Z,1020.2
2017-09-22T09:59:57.512Z,1020.0
2017-09-22T10:00:58.915Z,1019.9
2017-09-22T10:02:00.402Z,1019.9
2017-09-22T10:03:01.796Z,1019.8
2017-09-22T10:04:03.174Z,1019.8
2017-09-22T10:05:04.564Z,1019.8
2017-09-22T10:06:06.064Z,1019.8
2017-09-22T10:07:07.479Z,1019.8
2017-09-22T10:08:08.940Z,1019.8
2017-09-22T10:09:10.324Z,1019.8
2017-09-22T10:10:11.722Z,1019.8
2017-09-22T10:11:13.109Z,1019.8
2017-09-22T10:12:14.602Z,1019.8
2017-09-22T10:13:15.985Z,1019.7
2017-09-22T10:14:17.490Z,1019.7
2017-09-22T10:15:18.874Z,1019.7
2017-09-22T10:16:20.365Z,1019.8
2017-09-22T10:17:21.773Z,1019.7
2017-09-22T10:18:23.297Z,1019.7
2017-09-22T10:19:24.684Z,1019.7
2017-09-22T10:20:26.140Z,1019.7
2017-09-22T10:21:27.522Z,1019.8
2017-09-22T10:22:29.062Z,1019.8
2017-09-22T10:23:30.454Z,1019.7
2017-09-22T10:24:31.895Z,1019.7
2017-09-22T10:25:33.282Z,1019.8
2017-09-22T10:26:34.676Z,1019.8
2017-09-22T10:27:36.062Z,1019.8
2017-09-22T10:28:37.554Z,1019.9
2017-09-22T10:29:38.993Z,1019.8
2017-09-22T10:30:40.443Z,1019.8
2017-09-22T10:31:41.823Z,1019.8
2017-09-22T10:32:43.315Z,1019.8
2017-09-22T10:33:44.706Z,1019.7
2017-09-22T10:34:46.229Z,1019.8
2017-09-22T10:35:47.632Z,1019.8
2017-09-22T10:36:49.083Z,1019.8
2017-09-22T10:37:50.466Z,1019.8
2017-09-22T10:38:51.992Z,1019.8
2017-09-22T10:39:53.381Z,1019.8
2017-09-22T10:40:54.843Z,1019.8
2017-09-22T10:41:56.231Z,1019.8
2017-09-22T10:42:57.730Z,1019.8
2017-09-22T10:43:59.115Z,1019.8
2017-09-22T10:45:00.510Z,1019.8
2017-09-22T10:46:01.893Z,1019.7
2017-09-22T10:47:03.408Z,1019.7
2017-09-22T10:48:04.817Z,1019.7
2017-09-22T10:49:06.541Z,1019.7
2017-09-22T10:50:08.079Z,1019.7
2017-09-22T10:51:09.499Z,1019.7
2017-09-22T10:52:10.926Z,1019.7
2017-09-22T10:53:12.607Z,1019.7
2017-09-22T10:54:14.057Z,1019.7
2017-09-22T10:55:15.756Z,1019.7
2017-09-22T10:56:17.131Z,1019.7
2017-09-22T10:57:18.620Z,1019.7
2017-09-22T10:58:20.001Z,1019.7
2017-09-22T10:59:21.398Z,1019.7
2017-09-22T11:00:22.780Z,1019.7
2017-09-22T11:01:24.181Z,1019.7
2017-09-22T11:02:25.563Z,1019.8
2017-09-22T11:03:26.995Z,1019.8
2017-09-22T11:04:28.389Z,1019.8
2017-09-22T11:05:29.855Z,1019.8
2017-09-22T11:06:31.240Z,1019.8
2017-09-22T11:07:32.723Z,1019.8
2017-09-22T11:08:34.096Z,1019.8
2017-09-22T11:09:35.604Z,1019.8
2017-09-22T11:10:36.993Z,1019.8
2017-09-22T11:11:38.554Z,1019.8
2017-09-22T11:12:39.939Z,1019.9
2017-09-22T11:13:41.400Z,1019.8
2017-09-22T11:14:42.784Z,1019.8
2017-09-22T11:15:44.254Z,1019.8
2017-09-22T11:16:45.638Z,1019.8
2017-09-22T11:17:47.136Z,1019.8
2017-09-22T11:18:48.616Z,1019.8
2017-09-22T11:19:50.023Z,1019.8
2017-09-22T11:20:51.449Z,1019.9
2017-09-22T11:21:52.900Z,1019.8
2017-09-22T11:22:54.282Z,1019.8
2017-09-22T11:23:55.675Z,1019.8
2017-09-22T11:24:57.058Z,1019.9
2017-09-22T11:25:58.453Z,1019.9
2017-09-22T11:26:59.844Z,1019.9
2017-09-22T11:28:01.335Z,1019.9
2017-09-22T11:29:02.787Z,1019.9
2017-09-22T11:30:04.251Z,1019.9
2017-09-22T11:31:05.633Z,1019.9
2017-09-22T11:32:07.102Z,1019.9
2017-09-22T11:33:08.501Z,1019.9
2017-09-22T11:34:09.880Z,1019.9
2017-09-22T11:35:11.266Z,1019.9
2017-09-22T11:36:12.657Z,1019.9
2017-09-22T11:37:14.041Z,1019.9
2017-09-22T11:38:15.696Z,1019.9
2017-09-22T11:39:17.107Z,1019.8
2017-09-22T11:40:18.527Z,1019.9
2017-09-22T11:41:20.306Z,1019.9
2017-09-22T11:42:22.106Z,1019.8
2017-09-22T11:43:23.485Z,1019.8
2017-09-22T11:44:24.916Z,1019.8
2017-09-22T11:45:26.290Z,1019.8
2017-09-22T11:46:27.787Z,1019.8
2017-09-22T11:47:29.175Z,1019.7
2017-09-22T11:48:30.707Z,1019.7
2017-09-22T11:49:32.086Z,1019.6
2017-09-22T11:50:33.557Z,1019.6
2017-09-22T11:51:34.940Z,1019.6
2017-09-22T11:52:36.452Z,1019.5
2017-09-22T11:53:37.874Z,1019.5
2017-09-22T11:54:39.356Z,1019.5
2017-09-22T11:55:41.698Z,1019.5
2017-09-22T11:56:43.562Z,1019.5
2017-09-22T11:57:44.943Z,1019.5
2017-09-22T11:58:46.474Z,1019.5
2017-09-22T11:59:47.872Z,1019.6
2017-09-22T12:00:49.290Z,1019.6
2017-09-22T12:01:50.693Z,1019.6
2017-09-22T12:02:52.172Z,1019.6
2017-09-22T12:03:53.617Z,1019.6
2017-09-22T12:04:55.049Z,1019.6
2017-09-22T12:05:56.446Z,1019.6
2017-09-22T12:06:57.958Z,1019.7
2017-09-22T12:07:59.338Z,1019.6
2017-09-22T12:09:00.837Z,1019.6
2017-09-22T12:10:02.226Z,1019.6
2017-09-22T12:11:03.706Z,1019.6
2017-09-22T12:12:05.128Z,1019.5
2017-09-22T12:13:07.065Z,1019.5
2017-09-22T12:14:08.528Z,1019.5
2017-09-22T12:15:10.018Z,1019.5
2017-09-22T12:16:11.408Z,1019.5
2017-09-22T12:17:12.895Z,1019.6
2017-09-22T12:18:14.319Z,1019.7
2017-09-22T12:19:15.766Z,1019.7
2017-09-22T12:20:17.163Z,1019.7
2017-09-22T12:21:18.765Z,1019.7
2017-09-22T12:22:20.429Z,1019.7
2017-09-22T12:23:21.948Z,1019.7
2017-09-22T12:24:23.357Z,1019.6
2017-09-22T12:25:24.866Z,1019.7
2017-09-22T12:26:26.217Z,1019.7
2017-09-22T12:27:27.674Z,1019.5
2017-09-22T12:28:29.065Z,1019.5
2017-09-22T12:29:30.560Z,1019.5
2017-09-22T12:30:31.951Z,1019.4
2017-09-22T12:31:33.441Z,1019.4
2017-09-22T12:32:34.829Z,1019.4
2017-09-22T12:33:36.323Z,1019.4
2017-09-22T12:34:37.710Z,1019.4
2017-09-22T12:35:39.207Z,1019.5
2017-09-22T12:36:40.591Z,1019.5
2017-09-22T12:37:42.094Z,1019.5
2017-09-22T12:38:43.487Z,1019.5
2017-09-22T12:39:45.354Z,1019.5
2017-09-22T12:40:46.733Z,1019.4
2017-09-22T12:41:48.171Z,1019.4
2017-09-22T12:42:49.563Z,1019.4
2017-09-22T12:43:51.039Z,1019.4
2017-09-22T12:44:52.808Z,1019.4
2017-09-22T12:45:54.239Z,1019.5